createdAt,value
2019-01-02T00:00:23.959Z,9.03
2019-01-02T00:02:53.080Z,9.02
2019-01-02T00:05:22.226Z,9.02
2019-01-02T00:07:53.470Z,9.02
2019-01-02T00:10:22.911Z,9.04
2019-01-02T00:12:51.991Z,9.06
2019-01-02T00:15:22.090Z,9.06
2019-01-02T00:17:51.174Z,9.05
2019-01-02T00:20:20.414Z,9.02
2019-01-02T00:22:49.519Z,9.03
2019-01-02T00:25:18.589Z,9.03
2019-01-02T00:27:47.692Z,9.06
2019-01-02T00:30:16.884Z,9.08
2019-01-02T00:32:46.212Z,9.08
2019-01-02T00:35:15.395Z,9.12
2019-01-02T00:37:45.418Z,9.14
2019-01-02T00:40:14.569Z,9.12
2019-01-02T00:42:43.789Z,9.07
2019-01-02T00:45:12.983Z,9.01
2019-01-02T00:47:42.228Z,8.93
2019-01-02T00:50:12.511Z,8.88
2019-01-02T00:52:41.813Z,8.86
2019-01-02T00:55:11.179Z,8.84
2019-01-02T00:57:40.391Z,8.82
2019-01-02T01:00:15.787Z,8.78
2019-01-02T01:02:44.948Z,8.75
2019-01-02T01:05:14.056Z,8.72
2019-01-02T01:07:43.332Z,8.70
2019-01-02T01:10:18.445Z,8.70
2019-01-02T01:12:54.230Z,8.72
2019-01-02T01:15:25.170Z,8.71
2019-01-02T01:17:55.996Z,8.68
2019-01-02T01:20:25.715Z,8.63
2019-01-02T01:22:55.544Z,8.60
2019-01-02T01:25:24.790Z,8.59
2019-01-02T01:27:53.947Z,8.59
2019-01-02T01:30:23.147Z,8.59
2019-01-02T01:32:52.219Z,8.58
2019-01-02T01:35:21.322Z,8.56
2019-01-02T01:37:53.570Z,8.56
2019-01-02T01:40:22.765Z,8.54
2019-01-02T01:42:51.946Z,8.53
2019-01-02T01:45:21.128Z,8.53
2019-01-02T01:47:50.664Z,8.50
2019-01-02T01:50:19.845Z,8.48
2019-01-02T01:52:49.022Z,8.49
2019-01-02T01:55:18.246Z,8.49
2019-01-02T01:57:47.548Z,8.47
2019-01-02T02:00:19.178Z,8.48
2019-01-02T02:02:48.410Z,8.49
2019-01-02T02:05:18.018Z,8.51
2019-01-02T02:07:47.226Z,8.52
2019-01-02T02:10:17.647Z,8.52
2019-01-02T02:12:46.845Z,8.51
2019-01-02T02:15:16.009Z,8.47
2019-01-02T02:17:45.531Z,8.48
2019-01-02T02:20:15.223Z,8.50
2019-01-02T02:22:45.074Z,8.50
2019-01-02T02:25:16.929Z,8.48
2019-01-02T02:27:46.011Z,8.45
2019-01-02T02:30:15.493Z,8.42
2019-01-02T02:32:46.276Z,8.41
2019-01-02T02:35:15.566Z,8.40
2019-01-02T02:37:44.746Z,8.37
2019-01-02T02:40:14.683Z,8.35
2019-01-02T02:42:44.724Z,8.31
2019-01-02T02:45:14.169Z,8.27
2019-01-02T02:47:44.405Z,8.23
2019-01-02T02:50:15.465Z,8.23
2019-01-02T02:52:44.638Z,8.24
2019-01-02T02:55:16.513Z,8.27
2019-01-02T02:57:45.615Z,8.28
2019-01-02T03:00:15.328Z,8.24
2019-01-02T03:02:44.488Z,8.20
2019-01-02T03:05:15.018Z,8.17
2019-01-02T03:07:44.131Z,8.16
2019-01-02T03:10:15.192Z,8.17
2019-01-02T03:12:45.611Z,8.17
2019-01-02T03:15:14.916Z,8.18
2019-01-02T03:17:44.730Z,8.17
2019-01-02T03:20:15.262Z,8.15
2019-01-02T03:22:44.755Z,8.11
2019-01-02T03:25:14.536Z,8.11
2019-01-02T03:27:43.737Z,8.11
2019-01-02T03:30:15.617Z,8.13
2019-01-02T03:32:44.898Z,8.11
2019-01-02T03:35:14.080Z,8.10
2019-01-02T03:37:43.188Z,8.12
2019-01-02T03:40:12.523Z,8.12
2019-01-02T03:42:42.578Z,8.10
2019-01-02T03:45:14.091Z,8.09
2019-01-02T03:47:43.332Z,8.09
2019-01-02T03:50:14.962Z,8.08
2019-01-02T03:52:44.082Z,8.08
2019-01-02T03:55:13.356Z,8.08
2019-01-02T03:57:42.837Z,8.08
2019-01-02T04:00:17.326Z,8.07
2019-01-02T04:02:47.104Z,8.07
2019-01-02T04:05:18.528Z,8.06
2019-01-02T04:07:50.802Z,8.05
2019-01-02T04:10:19.918Z,8.03
2019-01-02T04:12:49.092Z,7.98
2019-01-02T04:15:19.047Z,7.91
2019-01-02T04:17:48.171Z,7.84
2019-01-02T04:20:17.419Z,7.79
2019-01-02T04:22:46.516Z,7.73
2019-01-02T04:25:15.957Z,7.70
2019-01-02T04:27:45.021Z,7.68
2019-01-02T04:30:15.309Z,7.67
2019-01-02T04:32:44.519Z,7.64
2019-01-02T04:35:15.752Z,7.61
2019-01-02T04:37:44.889Z,7.58
2019-01-02T04:40:14.315Z,7.55
2019-01-02T04:42:43.420Z,7.53
2019-01-02T04:45:12.542Z,7.52
2019-01-02T04:47:41.892Z,7.53
2019-01-02T04:50:13.203Z,7.57
2019-01-02T04:52:42.340Z,7.60
2019-01-02T04:55:11.413Z,7.59
2019-01-02T04:57:40.595Z,7.55
2019-01-02T05:00:15.867Z,7.51
2019-01-02T05:02:45.047Z,7.50
2019-01-02T05:05:14.146Z,7.48
2019-01-02T05:07:43.335Z,7.45
2019-01-02T05:10:13.759Z,7.41
2019-01-02T05:12:42.939Z,7.39
2019-01-02T05:15:12.299Z,7.38
2019-01-02T05:17:41.434Z,7.39
2019-01-02T05:20:15.547Z,7.41
2019-01-02T05:22:44.773Z,7.41
2019-01-02T05:25:13.873Z,7.36
2019-01-02T05:27:43.112Z,7.30
2019-01-02T05:30:16.878Z,7.25
2019-01-02T05:32:46.999Z,7.20
2019-01-02T05:35:16.164Z,7.16
2019-01-02T05:37:45.331Z,7.12
2019-01-02T05:40:17.247Z,7.10
2019-01-02T05:42:46.435Z,7.07
2019-01-02T05:45:15.541Z,7.05
2019-01-02T05:47:45.670Z,7.02
2019-01-02T05:50:16.182Z,7.00
2019-01-02T05:52:45.275Z,6.97
2019-01-02T05:55:14.499Z,6.93
2019-01-02T05:57:43.587Z,6.92
2019-01-02T06:00:14.940Z,6.90
2019-01-02T06:02:44.070Z,6.91
2019-01-02T06:05:13.227Z,6.92
2019-01-02T06:07:42.392Z,6.92
2019-01-02T06:10:15.397Z,6.90
2019-01-02T06:12:44.566Z,6.88
2019-01-02T06:15:15.662Z,6.84
2019-01-02T06:17:44.760Z,6.79
2019-01-02T06:20:16.599Z,6.76
2019-01-02T06:22:45.660Z,6.74
2019-01-02T06:25:14.991Z,6.73
2019-01-02T06:27:44.090Z,6.74
2019-01-02T06:30:14.360Z,6.70
2019-01-02T06:32:43.632Z,6.66
2019-01-02T06:35:13.534Z,6.64
2019-01-02T06:37:42.618Z,6.64
2019-01-02T06:40:13.205Z,6.65
2019-01-02T06:42:43.366Z,6.64
2019-01-02T06:45:15.438Z,6.65
2019-01-02T06:47:44.539Z,6.63
2019-01-02T06:50:18.974Z,6.64
2019-01-02T06:52:50.823Z,6.59
2019-01-02T06:55:21.104Z,6.55
2019-01-02T07:23:44.435Z,6.27
2019-01-02T07:26:13.472Z,6.25
2019-01-02T07:28:42.589Z,6.23
2019-01-02T07:31:11.624Z,6.17
2019-01-02T07:33:47.553Z,6.14
2019-01-02T07:38:31.075Z,6.10
2019-01-02T07:43:15.492Z,6.02
2019-01-02T07:46:13.388Z,5.92
2019-01-02T07:50:25.375Z,5.87
2019-01-02T07:53:21.862Z,5.83
2019-01-02T07:57:02.812Z,5.79
2019-01-02T08:00:15.237Z,5.75
2019-01-02T08:05:09.603Z,5.73
2019-01-02T08:09:57.517Z,5.72
2019-01-02T08:12:38.734Z,5.66
2019-01-02T08:17:26.088Z,5.66
2019-01-02T08:20:11.240Z,5.63
2019-01-02T08:22:57.261Z,5.59
2019-01-02T08:25:46.861Z,5.59
2019-01-02T08:30:44.307Z,5.56
2019-01-02T08:33:28.159Z,5.56
2019-01-02T08:36:22.235Z,5.54
2019-01-02T08:39:43.593Z,5.54
2019-01-02T08:42:27.323Z,5.52
2019-01-02T08:46:12.371Z,5.49
2019-01-02T08:48:51.097Z,5.48
2019-01-02T08:52:31.581Z,5.50
2019-01-02T08:55:13.290Z,5.49
2019-01-02T08:57:55.859Z,5.50
2019-01-02T09:00:39.592Z,5.49
2019-01-02T09:03:33.331Z,5.49
2019-01-02T09:06:36.657Z,5.47
2019-01-02T09:09:49.360Z,5.46
2019-01-02T09:13:32.495Z,5.50
2019-01-02T09:16:13.202Z,5.54
2019-01-02T09:19:18.114Z,5.56
2019-01-02T09:24:04.131Z,5.57
2019-01-02T09:26:54.513Z,5.58
2019-01-02T09:30:07.437Z,5.59
2019-01-02T09:32:49.137Z,5.58
2019-01-02T09:35:37.718Z,5.60
2019-01-02T09:38:26.479Z,5.58
2019-01-02T09:41:15.960Z,5.57
2019-01-02T09:46:05.713Z,5.57
2019-01-02T09:50:55.330Z,5.60
2019-01-02T09:55:42.458Z,5.62
2019-01-02T09:58:33.634Z,5.59
2019-01-02T10:03:19.318Z,5.60
2019-01-02T10:06:00.415Z,5.65
2019-01-02T10:08:53.863Z,5.70
2019-01-02T10:12:53.486Z,5.74
2019-01-02T10:15:40.933Z,5.79
2019-01-02T10:20:31.823Z,5.80
2019-01-02T10:25:19.060Z,5.78
2019-01-02T10:27:58.824Z,5.86
2019-01-02T10:30:41.678Z,5.89
2019-01-02T10:33:39.549Z,5.94
2019-01-02T10:36:24.995Z,6.01
2019-01-02T10:41:06.814Z,6.09
2019-01-02T10:43:52.291Z,6.16
2019-01-02T10:47:15.965Z,6.23
2019-01-02T10:49:56.778Z,6.34
2019-01-02T10:52:36.729Z,6.33
2019-01-02T10:55:31.839Z,6.34
2019-01-02T11:00:15.116Z,6.39
2019-01-02T11:02:54.847Z,6.46
2019-01-02T11:05:38.513Z,6.49
2019-01-02T11:08:38.753Z,6.51
2019-01-02T11:11:19.497Z,6.54
2019-01-02T11:15:00.283Z,6.60
2019-01-02T11:18:12.518Z,6.69
2019-01-02T11:20:56.839Z,6.72
2019-01-02T11:23:37.871Z,6.73
2019-01-02T11:28:27.412Z,6.75
2019-01-02T11:31:07.116Z,6.80
2019-01-02T11:34:48.790Z,6.80
2019-01-02T11:39:23.893Z,6.84
2019-01-02T11:42:04.734Z,6.90
2019-01-02T11:44:55.735Z,6.94
2019-01-02T11:47:24.946Z,7.00
2019-01-02T11:49:54.069Z,7.03
2019-01-02T11:52:24.191Z,7.06
2019-01-02T11:54:53.748Z,7.09
2019-01-02T11:57:22.990Z,7.10
2019-01-02T11:59:52.271Z,7.12
2019-01-02T12:02:23.087Z,7.15
2019-01-02T12:04:52.435Z,7.16
2019-01-02T12:07:21.559Z,7.19
2019-01-02T12:09:50.688Z,7.24
2019-01-02T12:12:20.563Z,7.24
2019-01-02T12:14:49.614Z,7.23
2019-01-02T12:17:18.833Z,7.25
2019-01-02T12:19:47.978Z,7.23
2019-01-02T12:22:18.502Z,7.19
2019-01-02T12:24:48.399Z,7.17
2019-01-02T12:27:17.661Z,7.14
2019-01-02T12:29:46.920Z,7.11
2019-01-02T12:32:15.986Z,7.09
2019-01-02T12:34:45.055Z,7.08
2019-01-02T12:37:14.356Z,7.08
2019-01-02T12:39:43.462Z,7.09
2019-01-02T12:42:12.600Z,7.05
2019-01-02T12:53:19.915Z,7.11
2019-01-02T12:55:49.213Z,7.14
2019-01-02T12:58:19.352Z,7.20
2019-01-02T13:00:54.245Z,7.20
2019-01-02T13:03:32.077Z,7.20
2019-01-02T13:06:16.564Z,7.20
2019-01-02T13:09:12.058Z,7.17
2019-01-02T13:11:56.768Z,7.19
2019-01-02T13:14:51.607Z,7.21
2019-01-02T13:17:33.698Z,7.22
2019-01-02T13:20:22.419Z,7.25
2019-01-02T13:24:01.098Z,7.27
2019-01-02T13:26:35.445Z,7.32
2019-01-02T13:31:52.410Z,7.35
2019-01-02T13:34:45.708Z,7.35
2019-01-02T13:37:28.124Z,7.28
2019-01-02T13:40:24.763Z,7.25
2019-01-02T13:43:21.054Z,7.21
2019-01-02T13:46:01.312Z,7.21
2019-01-02T13:48:39.556Z,7.20
2019-01-02T13:51:23.167Z,7.19
2019-01-02T13:53:53.425Z,7.17
2019-01-02T13:56:24.448Z,7.18
2019-01-02T13:58:53.637Z,7.18
2019-01-02T14:01:23.129Z,7.17
2019-01-02T14:03:56.753Z,7.15
2019-01-02T14:06:26.029Z,7.15
2019-01-02T14:08:55.193Z,7.13
2019-01-02T14:11:24.314Z,7.10
2019-01-02T14:13:54.229Z,7.07
2019-01-02T14:16:23.461Z,7.01
2019-01-02T14:18:52.836Z,6.98
2019-01-02T14:21:22.105Z,6.96
2019-01-02T14:23:51.250Z,6.95
2019-01-02T14:26:20.599Z,6.92
2019-01-02T14:28:49.732Z,6.92
2019-01-02T14:31:19.053Z,6.93
2019-01-02T14:33:48.347Z,6.94
2019-01-02T14:36:21.288Z,6.96
2019-01-02T14:38:50.240Z,7.00
2019-01-02T14:41:19.698Z,7.03
2019-01-02T14:43:49.124Z,7.07
2019-01-02T14:46:18.697Z,7.09
2019-01-02T14:48:48.355Z,7.12
2019-01-02T14:51:17.465Z,7.13
2019-01-02T14:53:47.038Z,7.15
2019-01-02T14:56:16.580Z,7.17
2019-01-02T14:58:49.835Z,7.21
2019-01-02T15:01:19.032Z,7.24
2019-01-02T15:03:48.852Z,7.25
2019-01-02T15:06:18.156Z,7.27
2019-01-02T15:08:47.463Z,7.29
2019-01-02T15:11:16.707Z,7.28
2019-01-02T15:13:45.842Z,7.25
2019-01-02T15:16:16.075Z,7.24
2019-01-02T15:18:45.287Z,7.23
2019-01-02T15:21:14.568Z,7.23
2019-01-02T15:23:43.690Z,7.24
2019-01-02T15:26:12.969Z,7.25
2019-01-02T15:28:42.064Z,7.25
2019-01-02T15:31:11.154Z,7.26
2019-01-02T15:33:40.264Z,7.25
2019-01-02T15:36:10.698Z,7.26
2019-01-02T15:38:39.967Z,7.27
2019-01-02T15:41:09.318Z,7.24
2019-01-02T15:43:39.339Z,7.22
2019-01-02T15:46:08.815Z,7.17
2019-01-02T15:48:38.122Z,7.10
2019-01-02T15:51:08.528Z,7.04
2019-01-02T15:53:38.556Z,7.00
2019-01-02T15:56:07.741Z,6.97
2019-01-02T15:58:37.061Z,6.96
2019-01-02T16:01:07.390Z,6.95
2019-01-02T16:03:36.478Z,6.92
2019-01-02T16:06:05.654Z,6.91
2019-01-02T16:08:35.511Z,6.86
2019-01-02T16:11:05.390Z,6.80
2019-01-02T16:13:34.532Z,6.75
2019-01-02T16:16:08.398Z,6.68
2019-01-02T16:18:37.643Z,6.64
2019-01-02T16:21:07.074Z,6.61
2019-01-02T16:23:36.196Z,6.60
2019-01-02T16:26:05.501Z,6.56
2019-01-02T16:28:35.547Z,6.52
2019-01-02T16:31:04.778Z,6.49
2019-01-02T16:33:35.676Z,6.45
2019-01-02T16:36:05.141Z,6.44
2019-01-02T16:38:34.369Z,6.40
2019-01-02T16:41:03.456Z,6.40
2019-01-02T16:43:32.716Z,6.39
2019-01-02T16:46:02.205Z,6.35
2019-01-02T16:48:32.458Z,6.31
2019-01-02T16:51:01.867Z,6.28
2019-01-02T16:53:30.956Z,6.25
2019-01-02T16:56:00.205Z,6.18
2019-01-02T16:58:29.374Z,6.14
2019-01-02T17:00:59.407Z,6.10
2019-01-02T17:03:29.401Z,6.08
2019-01-02T17:05:58.483Z,6.04
2019-01-02T17:08:27.688Z,6.01
2019-01-02T17:10:56.775Z,5.95
2019-01-02T17:13:25.878Z,5.88
2019-01-02T17:15:54.941Z,5.81
2019-01-02T17:18:24.072Z,5.76
2019-01-02T17:20:53.226Z,5.68
2019-01-02T17:23:25.056Z,5.64
2019-01-02T17:25:54.821Z,5.61
2019-01-02T17:28:23.925Z,5.59
2019-01-02T17:30:53.094Z,5.54
2019-01-02T17:33:22.516Z,5.47
2019-01-02T17:35:51.783Z,5.42
2019-01-02T17:38:20.928Z,5.33
2019-01-02T17:40:50.007Z,5.26
2019-01-02T17:43:19.017Z,5.21
2019-01-02T17:45:48.323Z,5.16
2019-01-02T17:48:17.407Z,5.14
2019-01-02T17:50:46.622Z,5.12
2019-01-02T17:53:18.881Z,5.08
2019-01-02T17:55:47.937Z,5.03
2019-01-02T17:58:17.102Z,4.99
2019-01-02T18:00:46.206Z,4.96
2019-01-02T18:03:16.063Z,4.92
2019-01-02T18:05:45.445Z,4.88
2019-01-02T18:08:14.584Z,4.87
2019-01-02T18:10:44.678Z,4.86
2019-01-02T18:13:13.764Z,4.85
2019-01-02T18:15:43.117Z,4.88
2019-01-02T18:18:12.177Z,4.89
2019-01-02T18:20:41.243Z,4.89
2019-01-02T18:23:11.305Z,4.85
2019-01-02T18:25:40.708Z,4.88
2019-01-02T18:28:10.601Z,4.89
2019-01-02T18:30:41.107Z,4.88
2019-01-02T18:33:11.791Z,4.88
2019-01-02T18:35:40.843Z,4.84
2019-01-02T18:38:10.081Z,4.78
2019-01-02T18:40:39.177Z,4.71
2019-01-02T18:43:08.366Z,4.64
2019-01-02T18:45:37.364Z,4.59
2019-01-02T18:48:06.498Z,4.57
2019-01-02T18:50:35.560Z,4.52
2019-01-02T18:53:04.648Z,4.49
2019-01-02T18:55:33.722Z,4.45
2019-01-02T18:58:02.794Z,4.45
2019-01-02T19:00:31.914Z,4.42
2019-01-02T19:03:00.902Z,4.38
2019-01-02T19:05:30.005Z,4.35
2019-01-02T19:07:59.100Z,4.32
2019-01-02T19:10:28.559Z,4.30
2019-01-02T19:12:57.662Z,4.31
2019-01-02T19:15:26.801Z,4.30
2019-01-02T19:17:55.841Z,4.27
2019-01-02T19:20:25.118Z,4.23
2019-01-02T19:22:54.183Z,4.21
2019-01-02T19:25:23.296Z,4.20
2019-01-02T19:27:52.545Z,4.21
2019-01-02T19:30:21.618Z,4.19
2019-01-02T19:32:50.751Z,4.16
2019-01-02T19:35:19.861Z,4.12
2019-01-02T19:37:48.983Z,4.09
2019-01-02T19:40:18.042Z,4.07
2019-01-02T19:42:47.211Z,4.09
2019-01-02T19:45:16.376Z,4.10
2019-01-02T19:47:45.456Z,4.09
2019-01-02T19:50:14.442Z,4.10
2019-01-02T19:52:43.562Z,4.14
2019-01-02T19:55:12.586Z,4.15
2019-01-02T19:57:41.625Z,4.15
2019-01-02T20:00:12.026Z,4.14
2019-01-02T20:02:41.071Z,4.12
2019-01-02T20:05:10.240Z,4.07
2019-01-02T20:07:39.242Z,4.03
2019-01-02T20:10:10.204Z,4.01
2019-01-02T20:12:39.802Z,4.00
2019-01-02T20:15:12.179Z,4.00
2019-01-02T20:17:41.282Z,3.97
2019-01-02T20:20:12.803Z,3.97
2019-01-02T20:22:42.339Z,3.95
2019-01-02T20:25:11.543Z,3.93
2019-01-02T20:27:40.774Z,3.94
2019-01-02T20:30:11.568Z,3.95
2019-01-02T20:32:41.066Z,3.96
2019-01-02T20:35:10.194Z,3.96
2019-01-02T20:37:40.271Z,3.97
2019-01-02T20:40:10.151Z,4.00
2019-01-02T20:42:40.283Z,3.98
2019-01-02T20:45:09.390Z,3.98
2019-01-02T20:47:38.377Z,3.99
2019-01-02T20:50:09.190Z,4.01
2019-01-02T20:52:38.214Z,3.98
2019-01-02T20:55:07.570Z,3.91
2019-01-02T20:57:36.686Z,3.83
2019-01-02T21:00:06.588Z,3.77
2019-01-02T21:02:35.723Z,3.71
2019-01-02T21:05:04.843Z,3.71
2019-01-02T21:07:33.918Z,3.73
2019-01-02T21:10:02.931Z,3.78
2019-01-02T21:12:32.649Z,3.83
2019-01-02T21:15:01.629Z,3.86
2019-01-02T21:17:30.627Z,3.87
2019-01-02T21:19:59.864Z,3.87
2019-01-02T21:22:28.798Z,3.84
2019-01-02T21:24:57.783Z,3.83
2019-01-02T21:27:26.883Z,3.81
2019-01-02T21:29:56.632Z,3.77
2019-01-02T21:32:25.621Z,3.74
2019-01-02T21:34:54.751Z,3.75
2019-01-02T21:37:23.773Z,3.77
2019-01-02T21:39:53.546Z,3.81
2019-01-02T21:42:22.625Z,3.83
2019-01-02T21:44:52.945Z,3.81
2019-01-02T21:47:20.721Z,3.75
2019-01-02T21:49:49.713Z,3.70
2019-01-02T21:52:20.764Z,3.64
2019-01-02T21:54:49.719Z,3.61
2019-01-02T21:57:18.812Z,3.59
2019-01-02T21:59:48.555Z,3.57
2019-01-02T22:02:19.226Z,3.58
2019-01-02T22:04:48.250Z,3.61
2019-01-02T22:07:17.246Z,3.60
2019-01-02T22:09:46.238Z,3.59
2019-01-02T22:12:15.514Z,3.60
2019-01-02T22:14:44.533Z,3.60
2019-01-02T22:17:13.523Z,3.59
2019-01-02T22:19:43.105Z,3.56
2019-01-02T22:22:12.242Z,3.48
2019-01-02T22:24:41.266Z,3.44
2019-01-02T22:27:10.295Z,3.42
2019-01-02T22:29:39.314Z,3.46
2019-01-02T22:32:08.412Z,3.51
2019-01-02T22:34:37.479Z,3.58
2019-01-02T22:37:08.331Z,3.60
2019-01-02T22:39:38.069Z,3.60
2019-01-02T22:42:11.682Z,3.62
2019-01-02T22:44:40.718Z,3.62
2019-01-02T22:47:10.054Z,3.61
2019-01-02T22:49:39.049Z,3.59
2019-01-02T22:52:08.036Z,3.57
2019-01-02T22:54:37.025Z,3.54
2019-01-02T22:57:06.018Z,3.48
2019-01-02T22:59:35.211Z,3.44
2019-01-02T23:02:13.087Z,3.44
2019-01-02T23:04:49.138Z,3.43
2019-01-02T23:08:27.393Z,3.41
2019-01-02T23:11:05.265Z,3.38
2019-01-02T23:13:39.449Z,3.32
2019-01-02T23:16:15.400Z,3.25
2019-01-02T23:18:54.520Z,3.16
2019-01-02T23:21:28.535Z,3.10
2019-01-02T23:24:03.303Z,3.05
2019-01-02T23:26:37.527Z,3.02
2019-01-02T23:29:11.489Z,2.98
2019-01-02T23:32:16.116Z,2.99
2019-01-02T23:35:48.605Z,3.04
2019-01-02T23:38:22.725Z,3.10
2019-01-02T23:40:57.048Z,3.14
2019-01-02T23:43:33.123Z,3.20
2019-01-02T23:46:12.069Z,3.25
2019-01-02T23:48:46.310Z,3.22
2019-01-02T23:52:21.364Z,3.17
2019-01-02T23:54:55.440Z,3.02
2019-01-02T23:59:36.250Z,2.98
