createdAt,value
2019-03-23T00:02:16.535Z,50.60
2019-03-23T00:05:10.374Z,50.70
2019-03-23T00:08:03.426Z,50.70
2019-03-23T00:10:56.164Z,50.50
2019-03-23T00:13:49.147Z,50.70
2019-03-23T00:16:42.276Z,50.70
2019-03-23T00:19:35.081Z,51.00
2019-03-23T00:22:27.535Z,50.90
2019-03-23T00:25:20.155Z,50.60
2019-03-23T00:28:13.236Z,50.80
2019-03-23T00:31:05.624Z,50.60
2019-03-23T00:33:58.467Z,50.30
2019-03-23T00:36:50.833Z,50.30
2019-03-23T00:39:46.259Z,50.60
2019-03-23T00:42:38.914Z,50.70
2019-03-23T00:45:31.424Z,50.90
2019-03-23T00:48:24.227Z,50.80
2019-03-23T00:51:16.958Z,50.60
2019-03-23T00:54:09.480Z,50.30
2019-03-23T00:57:01.973Z,50.70
2019-03-23T00:59:55.489Z,50.60
2019-03-23T01:02:48.209Z,50.60
2019-03-23T01:05:40.827Z,50.70
2019-03-23T01:08:33.412Z,50.90
2019-03-23T01:11:26.333Z,50.70
2019-03-23T01:14:20.360Z,50.60
2019-03-23T01:17:12.548Z,50.80
2019-03-23T01:20:05.139Z,50.70
2019-03-23T01:22:57.703Z,50.70
2019-03-23T01:25:50.612Z,50.80
2019-03-23T01:28:43.278Z,50.90
2019-03-23T01:31:36.398Z,50.90
2019-03-23T01:34:30.793Z,51.00
2019-03-23T01:37:24.245Z,51.00
2019-03-23T01:40:17.255Z,51.10
2019-03-23T01:43:10.628Z,51.20
2019-03-23T01:46:13.205Z,51.00
2019-03-23T01:49:06.708Z,51.10
2019-03-23T01:51:59.797Z,51.10
2019-03-23T01:54:52.958Z,51.20
2019-03-23T01:57:45.504Z,51.10
2019-03-23T02:00:38.818Z,51.20
2019-03-23T02:03:31.669Z,51.00
2019-03-23T02:06:24.605Z,50.90
2019-03-23T02:09:17.340Z,50.80
2019-03-23T02:12:10.577Z,50.60
2019-03-23T02:15:03.315Z,50.60
2019-03-23T02:17:55.985Z,50.60
2019-03-23T02:20:48.650Z,50.70
2019-03-23T02:23:45.178Z,50.40
2019-03-23T02:26:37.933Z,50.20
2019-03-23T02:29:32.056Z,50.00
2019-03-23T02:32:24.840Z,49.80
2019-03-23T02:35:19.661Z,49.90
2019-03-23T02:38:12.293Z,49.80
2019-03-23T02:41:04.849Z,48.80
2019-03-23T02:43:57.622Z,50.10
2019-03-23T02:46:50.217Z,50.20
2019-03-23T02:49:44.851Z,49.10
2019-03-23T02:52:37.529Z,49.80
2019-03-23T02:55:30.551Z,49.90
2019-03-23T02:58:24.396Z,49.90
2019-03-23T03:01:16.859Z,49.90
2019-03-23T03:04:09.256Z,50.10
2019-03-23T03:07:01.619Z,50.10
2019-03-23T03:09:54.180Z,50.00
2019-03-23T03:12:46.817Z,50.00
2019-03-23T03:15:41.180Z,50.00
2019-03-23T03:18:34.321Z,50.00
2019-03-23T03:21:29.207Z,50.00
2019-03-23T03:24:23.659Z,50.00
2019-03-23T03:27:15.938Z,50.10
2019-03-23T03:30:11.105Z,50.10
2019-03-23T03:33:04.290Z,50.10
2019-03-23T03:35:57.104Z,50.60
2019-03-23T03:38:49.785Z,50.10
2019-03-23T03:41:42.166Z,50.20
2019-03-23T03:44:34.866Z,50.20
2019-03-23T03:47:27.600Z,50.10
2019-03-23T03:50:21.321Z,50.00
2019-03-23T03:53:15.372Z,49.80
2019-03-23T03:56:08.170Z,50.10
2019-03-23T03:59:03.007Z,49.90
2019-03-23T04:01:56.028Z,50.00
2019-03-23T04:04:50.474Z,49.80
2019-03-23T04:07:45.133Z,49.80
2019-03-23T04:10:38.671Z,49.80
2019-03-23T04:13:31.426Z,49.70
2019-03-23T04:16:24.207Z,49.60
2019-03-23T04:19:18.955Z,49.70
2019-03-23T04:22:14.503Z,49.60
2019-03-23T04:25:10.239Z,49.70
2019-03-23T04:28:03.711Z,49.50
2019-03-23T04:30:56.929Z,49.50
2019-03-23T04:33:50.996Z,49.40
2019-03-23T04:36:43.770Z,49.50
2019-03-23T04:39:36.861Z,49.60
2019-03-23T04:42:30.013Z,49.40
2019-03-23T04:45:25.032Z,49.50
2019-03-23T04:48:20.726Z,49.30
2019-03-23T04:51:13.776Z,49.30
2019-03-23T04:54:07.553Z,49.40
2019-03-23T04:57:02.314Z,49.30
2019-03-23T04:59:57.187Z,48.90
2019-03-23T05:02:50.207Z,48.80
2019-03-23T05:05:43.512Z,49.00
2019-03-23T05:08:36.105Z,49.40
2019-03-23T05:11:30.823Z,48.80
2019-03-23T05:14:24.767Z,48.80
2019-03-23T05:17:20.194Z,49.00
2019-03-23T05:20:15.329Z,48.60
2019-03-23T05:23:11.017Z,48.50
2019-03-23T05:26:07.069Z,48.10
2019-03-23T05:29:01.149Z,48.40
2019-03-23T05:31:53.839Z,48.40
2019-03-23T05:34:47.780Z,48.60
2019-03-23T05:37:40.554Z,49.00
2019-03-23T05:40:33.636Z,49.10
2019-03-23T05:43:26.731Z,48.90
2019-03-23T05:46:19.667Z,49.00
2019-03-23T05:49:12.372Z,49.00
2019-03-23T05:52:05.698Z,48.70
2019-03-23T05:55:00.557Z,48.20
2019-03-23T05:57:53.193Z,47.80
2019-03-23T06:00:47.015Z,48.10
2019-03-23T06:03:40.371Z,48.00
2019-03-23T06:06:42.319Z,47.90
2019-03-23T06:09:36.013Z,47.50
2019-03-23T06:12:28.670Z,47.40
2019-03-23T06:15:22.186Z,47.20
2019-03-23T06:18:16.724Z,47.10
2019-03-23T06:21:10.544Z,47.40
2019-03-23T06:24:05.220Z,46.80
2019-03-23T06:26:59.859Z,46.90
2019-03-23T06:29:53.672Z,46.70
2019-03-23T06:32:46.676Z,46.50
2019-03-23T06:35:40.044Z,46.40
2019-03-23T06:38:32.723Z,46.10
2019-03-23T06:41:26.778Z,46.60
2019-03-23T06:44:22.082Z,46.80
2019-03-23T06:47:14.801Z,46.80
2019-03-23T06:50:09.372Z,46.00
2019-03-23T06:53:04.663Z,45.70
2019-03-23T06:55:57.784Z,45.40
2019-03-23T06:58:54.128Z,45.70
2019-03-23T07:01:49.386Z,45.50
2019-03-23T07:04:43.433Z,45.10
2019-03-23T07:07:36.979Z,45.30
2019-03-23T07:10:32.860Z,44.90
2019-03-23T07:16:32.238Z,44.50
2019-03-23T07:19:29.130Z,44.80
2019-03-23T07:22:25.722Z,44.40
2019-03-23T07:25:20.935Z,44.70
2019-03-23T07:28:21.296Z,44.40
2019-03-23T07:31:16.273Z,44.30
2019-03-23T07:34:12.097Z,44.20
2019-03-23T07:37:06.884Z,44.00
2019-03-23T07:39:59.678Z,44.00
2019-03-23T07:42:52.077Z,43.90
2019-03-23T07:45:46.370Z,43.40
2019-03-23T07:48:39.775Z,43.00
2019-03-23T07:51:32.607Z,43.20
2019-03-23T07:54:25.066Z,43.10
2019-03-23T07:57:18.164Z,43.40
2019-03-23T08:00:12.230Z,42.80
2019-03-23T08:03:04.856Z,42.80
2019-03-23T08:06:00.717Z,42.50
2019-03-23T08:08:56.349Z,42.30
2019-03-23T08:11:50.779Z,41.90
2019-03-23T08:14:43.344Z,42.00
2019-03-23T08:17:53.827Z,42.00
2019-03-23T08:20:43.691Z,41.30
2019-03-23T08:23:36.444Z,41.70
2019-03-23T08:26:30.682Z,42.60
2019-03-23T08:29:24.806Z,43.00
2019-03-23T08:32:18.208Z,42.50
2019-03-23T08:35:10.997Z,43.40
2019-03-23T08:38:19.831Z,42.80
2019-03-23T08:41:12.858Z,43.10
2019-03-23T08:44:06.448Z,43.40
2019-03-23T08:46:59.623Z,43.50
2019-03-23T08:49:52.150Z,43.60
2019-03-23T08:52:45.416Z,43.40
2019-03-23T08:55:38.502Z,43.50
2019-03-23T08:58:32.508Z,43.40
2019-03-23T09:01:47.714Z,43.30
2019-03-23T09:04:38.234Z,43.10
2019-03-23T09:07:33.014Z,43.20
2019-03-23T09:10:31.720Z,43.30
2019-03-23T09:13:24.769Z,43.20
2019-03-23T09:16:23.174Z,43.60
2019-03-23T09:19:17.087Z,43.60
2019-03-23T09:22:09.739Z,43.80
2019-03-23T09:25:02.803Z,43.80
2019-03-23T09:27:58.116Z,44.00
2019-03-23T09:30:51.247Z,43.80
2019-03-23T09:33:44.084Z,43.90
2019-03-23T09:36:38.465Z,43.80
2019-03-23T09:39:41.017Z,44.00
2019-03-23T09:42:40.595Z,44.60
2019-03-23T09:45:35.769Z,44.60
2019-03-23T09:48:54.170Z,43.60
2019-03-23T09:51:51.430Z,44.10
2019-03-23T09:54:48.328Z,44.10
2019-03-23T09:57:41.488Z,44.00
2019-03-23T10:00:35.305Z,44.30
2019-03-23T10:03:34.663Z,43.70
2019-03-23T10:06:29.774Z,43.40
2019-03-23T10:09:23.597Z,43.90
2019-03-23T10:12:17.116Z,44.20
2019-03-23T10:15:11.266Z,44.20
2019-03-23T10:18:06.007Z,44.10
2019-03-23T10:20:59.637Z,44.40
2019-03-23T10:24:05.017Z,44.10
2019-03-23T10:27:19.201Z,44.10
2019-03-23T10:30:15.474Z,44.20
2019-03-23T10:33:11.168Z,44.30
2019-03-23T10:36:08.055Z,44.30
2019-03-23T10:39:03.553Z,45.30
2019-03-23T10:42:06.240Z,44.30
2019-03-23T10:45:01.088Z,44.40
2019-03-23T10:47:58.947Z,44.70
2019-03-23T10:50:54.805Z,44.50
2019-03-23T10:53:47.976Z,44.50
2019-03-23T10:56:43.885Z,44.80
2019-03-23T10:59:39.466Z,45.00
2019-03-23T11:02:33.013Z,44.80
2019-03-23T11:05:27.667Z,44.70
2019-03-23T11:08:22.120Z,44.50
2019-03-23T11:11:15.024Z,44.80
2019-03-23T11:14:08.955Z,45.00
2019-03-23T11:17:06.699Z,45.10
2019-03-23T11:20:01.918Z,45.00
2019-03-23T11:22:57.381Z,44.90
2019-03-23T11:25:50.979Z,45.00
2019-03-23T11:28:44.547Z,45.00
2019-03-23T11:31:52.119Z,45.10
2019-03-23T11:34:45.378Z,45.20
2019-03-23T11:37:39.606Z,45.30
2019-03-23T11:40:34.053Z,45.40
2019-03-23T11:43:28.614Z,45.40
2019-03-23T11:46:22.821Z,45.50
2019-03-23T11:49:17.611Z,45.60
2019-03-23T11:52:12.388Z,45.60
2019-03-23T11:55:07.421Z,45.70
2019-03-23T11:58:01.643Z,45.60
2019-03-23T12:00:57.086Z,45.70
2019-03-23T12:03:50.826Z,45.60
2019-03-23T12:06:46.472Z,45.80
2019-03-23T12:09:42.715Z,45.80
2019-03-23T12:12:36.614Z,46.00
2019-03-23T12:15:31.793Z,46.00
2019-03-23T12:18:26.002Z,45.80
2019-03-23T12:21:19.707Z,46.00
2019-03-23T12:24:13.455Z,45.80
2019-03-23T12:27:12.011Z,46.00
2019-03-23T12:30:07.624Z,46.20
2019-03-23T12:33:01.645Z,46.30
2019-03-23T12:35:54.890Z,46.10
2019-03-23T12:38:50.784Z,46.30
2019-03-23T12:41:43.451Z,46.30
2019-03-23T12:44:39.082Z,46.30
2019-03-23T12:47:32.121Z,46.40
2019-03-23T12:50:27.488Z,46.40
2019-03-23T12:53:22.933Z,46.40
2019-03-23T12:56:16.697Z,46.50
2019-03-23T12:59:10.355Z,46.60
2019-03-23T13:02:03.856Z,46.50
2019-03-23T13:04:56.898Z,46.50
2019-03-23T13:07:50.347Z,46.60
2019-03-23T13:10:44.210Z,46.70
2019-03-23T13:13:36.912Z,46.60
2019-03-23T13:16:36.024Z,46.70
2019-03-23T13:19:29.111Z,46.60
2019-03-23T13:22:22.119Z,46.80
2019-03-23T13:25:15.114Z,46.80
2019-03-23T13:28:08.434Z,46.60
2019-03-23T13:31:03.704Z,46.60
2019-03-23T13:33:57.315Z,46.80
2019-03-23T13:36:51.455Z,46.90
2019-03-23T13:39:44.593Z,47.00
2019-03-23T13:42:38.437Z,46.90
2019-03-23T13:45:30.970Z,47.10
2019-03-23T13:48:23.705Z,47.00
2019-03-23T13:51:16.496Z,47.10
2019-03-23T13:54:09.214Z,47.00
2019-03-23T13:57:01.994Z,47.10
2019-03-23T13:59:54.313Z,47.20
2019-03-23T14:02:46.614Z,47.10
2019-03-23T14:05:39.384Z,47.30
2019-03-23T14:08:31.948Z,47.30
2019-03-23T14:11:25.485Z,47.20
2019-03-23T14:14:18.488Z,47.20
2019-03-23T14:17:11.194Z,47.40
2019-03-23T14:20:03.729Z,47.40
2019-03-23T14:23:02.587Z,47.40
2019-03-23T14:25:50.977Z,47.40
2019-03-23T14:28:43.992Z,47.50
2019-03-23T14:31:37.968Z,47.60
2019-03-23T14:34:30.794Z,47.50
2019-03-23T14:37:23.580Z,47.60
2019-03-23T14:40:18.434Z,47.70
2019-03-23T14:43:11.969Z,47.70
2019-03-23T14:46:05.211Z,47.70
2019-03-23T14:49:01.833Z,47.70
2019-03-23T14:51:54.793Z,47.70
2019-03-23T14:54:47.530Z,47.70
2019-03-23T14:57:40.586Z,47.70
2019-03-23T15:00:34.641Z,47.80
2019-03-23T15:03:27.883Z,47.80
2019-03-23T15:06:21.804Z,47.80
2019-03-23T15:09:14.560Z,47.80
2019-03-23T15:12:14.778Z,47.80
2019-03-23T15:15:02.710Z,47.80
2019-03-23T15:17:56.741Z,47.80
2019-03-23T15:20:50.914Z,48.00
2019-03-23T15:23:45.210Z,48.00
2019-03-23T15:26:38.707Z,47.90
2019-03-23T15:29:31.308Z,48.10
2019-03-23T15:32:25.703Z,48.10
2019-03-23T15:35:19.847Z,48.00
2019-03-23T15:38:14.729Z,48.10
2019-03-23T15:41:07.750Z,48.10
2019-03-23T15:44:01.273Z,48.20
2019-03-23T15:46:54.284Z,48.20
2019-03-23T15:49:46.709Z,48.20
2019-03-23T15:52:40.384Z,48.20
2019-03-23T15:55:32.983Z,48.40
2019-03-23T15:58:27.837Z,48.40
2019-03-23T16:01:23.283Z,48.30
2019-03-23T16:04:17.103Z,48.30
2019-03-23T16:07:10.142Z,48.30
2019-03-23T16:10:07.963Z,48.40
2019-03-23T16:13:03.253Z,48.40
2019-03-23T16:15:59.498Z,48.50
2019-03-23T16:18:53.637Z,48.50
2019-03-23T16:21:47.031Z,48.50
2019-03-23T16:24:41.598Z,48.60
2019-03-23T16:27:34.709Z,48.50
2019-03-23T16:30:32.852Z,48.60
2019-03-23T16:33:26.355Z,48.60
2019-03-23T16:36:18.827Z,48.60
2019-03-23T16:39:12.429Z,48.60
2019-03-23T16:42:05.284Z,48.70
2019-03-23T16:45:00.577Z,48.70
2019-03-23T16:47:55.946Z,48.70
2019-03-23T16:50:50.537Z,48.70
2019-03-23T16:53:43.806Z,48.80
2019-03-23T16:56:37.187Z,48.70
2019-03-23T16:59:30.969Z,48.70
2019-03-23T17:02:24.967Z,48.70
2019-03-23T17:05:22.094Z,48.70
2019-03-23T17:08:16.175Z,48.80
2019-03-23T17:11:11.336Z,48.80
2019-03-23T17:14:05.363Z,48.80
2019-03-23T17:16:57.810Z,48.80
2019-03-23T17:19:50.850Z,48.90
2019-03-23T17:22:44.125Z,48.80
2019-03-23T17:25:37.829Z,48.70
2019-03-23T17:28:31.310Z,46.80
2019-03-23T17:31:24.639Z,45.90
2019-03-23T17:34:18.625Z,45.20
2019-03-23T17:37:12.962Z,44.60
2019-03-23T17:40:05.762Z,44.00
2019-03-23T17:43:05.955Z,43.40
2019-03-23T17:45:57.689Z,43.00
2019-03-23T17:48:50.442Z,42.50
2019-03-23T17:51:43.082Z,42.10
2019-03-23T17:54:38.370Z,41.70
2019-03-23T17:57:32.492Z,41.40
2019-03-23T18:00:25.404Z,41.20
2019-03-23T18:03:18.955Z,41.00
2019-03-23T18:06:12.086Z,40.80
2019-03-23T18:09:06.141Z,40.70
2019-03-23T18:11:59.313Z,40.60
2019-03-23T18:14:53.181Z,40.50
2019-03-23T18:17:46.531Z,40.30
2019-03-23T18:20:39.207Z,40.20
2019-03-23T18:23:32.390Z,40.20
2019-03-23T18:26:25.460Z,40.20
2019-03-23T18:29:18.707Z,40.00
2019-03-23T18:32:13.190Z,40.20
2019-03-23T18:35:08.173Z,40.00
2019-03-23T18:38:00.939Z,40.00
2019-03-23T18:40:53.315Z,39.80
2019-03-23T18:43:46.032Z,39.80
2019-03-23T18:46:38.764Z,39.80
2019-03-23T18:49:32.944Z,39.90
2019-03-23T18:52:25.697Z,39.70
2019-03-23T18:55:18.527Z,39.80
2019-03-23T18:58:11.938Z,39.90
2019-03-23T19:01:05.378Z,39.80
2019-03-23T19:03:58.200Z,39.80
2019-03-23T19:06:52.234Z,39.60
2019-03-23T19:09:45.171Z,39.60
2019-03-23T19:12:37.910Z,39.60
2019-03-23T19:15:30.458Z,39.50
2019-03-23T19:18:22.632Z,39.40
2019-03-23T19:21:14.970Z,39.50
2019-03-23T19:24:09.251Z,39.50
2019-03-23T19:27:00.755Z,39.30
2019-03-23T19:29:52.968Z,39.30
2019-03-23T19:32:45.101Z,39.50
2019-03-23T19:35:37.558Z,39.40
2019-03-23T19:38:30.580Z,39.30
2019-03-23T19:41:22.782Z,39.40
2019-03-23T19:44:15.015Z,39.30
2019-03-23T19:47:08.015Z,39.30
2019-03-23T19:50:01.067Z,39.40
2019-03-23T19:52:55.100Z,39.30
2019-03-23T19:55:48.114Z,39.20
2019-03-23T19:58:40.787Z,39.30
2019-03-23T20:01:33.499Z,39.40
2019-03-23T20:04:26.880Z,39.60
2019-03-23T20:07:19.347Z,39.50
2019-03-23T20:10:11.880Z,39.40
2019-03-23T20:13:04.415Z,39.40
2019-03-23T20:15:58.693Z,39.40
2019-03-23T20:18:51.336Z,39.40
2019-03-23T20:21:44.374Z,39.20
2019-03-23T20:24:36.582Z,39.20
2019-03-23T20:27:29.157Z,39.10
2019-03-23T20:30:21.821Z,39.10
2019-03-23T20:33:19.399Z,39.10
2019-03-23T20:36:08.203Z,39.10
2019-03-23T20:39:00.789Z,39.10
2019-03-23T20:41:54.473Z,39.30
2019-03-23T20:44:46.965Z,39.30
2019-03-23T20:47:39.425Z,39.10
2019-03-23T20:50:31.930Z,39.40
2019-03-23T20:53:24.630Z,39.50
2019-03-23T20:56:16.982Z,39.40
2019-03-23T20:59:09.092Z,39.50
2019-03-23T21:02:01.612Z,39.50
2019-03-23T21:04:54.436Z,39.50
2019-03-23T21:07:47.271Z,39.50
2019-03-23T21:10:39.724Z,39.50
2019-03-23T21:13:32.126Z,39.40
2019-03-23T21:16:24.631Z,39.40
2019-03-23T21:19:17.550Z,39.50
2019-03-23T21:22:10.112Z,39.50
2019-03-23T21:25:02.587Z,39.40
2019-03-23T21:27:55.449Z,39.40
2019-03-23T21:30:48.219Z,39.30
2019-03-23T21:33:40.806Z,39.30
2019-03-23T21:36:33.400Z,39.20
2019-03-23T21:39:26.437Z,39.20
2019-03-23T21:42:19.204Z,39.20
2019-03-23T21:45:11.985Z,39.00
2019-03-23T21:48:04.887Z,39.10
2019-03-23T21:50:57.250Z,38.90
2019-03-23T21:53:50.154Z,38.90
2019-03-23T21:56:43.109Z,38.90
2019-03-23T21:59:35.896Z,38.90
2019-03-23T22:02:28.658Z,39.00
2019-03-23T22:05:21.026Z,38.90
2019-03-23T22:08:13.513Z,38.40
2019-03-23T22:11:05.763Z,38.30
2019-03-23T22:13:58.054Z,38.30
2019-03-23T22:16:50.420Z,38.40
2019-03-23T22:19:43.012Z,38.60
2019-03-23T22:22:35.172Z,38.80
2019-03-23T22:25:27.457Z,39.00
2019-03-23T22:28:19.864Z,39.30
2019-03-23T22:31:12.458Z,39.40
2019-03-23T22:34:04.847Z,39.60
2019-03-23T22:36:59.510Z,39.70
2019-03-23T22:39:52.046Z,39.90
2019-03-23T22:42:44.515Z,40.00
2019-03-23T22:45:36.831Z,40.20
2019-03-23T22:48:29.405Z,40.50
2019-03-23T22:51:21.820Z,40.70
2019-03-23T22:54:14.183Z,40.70
2019-03-23T22:57:06.883Z,40.90
2019-03-23T22:59:59.680Z,41.10
2019-03-23T23:02:52.086Z,41.10
2019-03-23T23:05:44.510Z,41.30
2019-03-23T23:08:36.998Z,41.40
2019-03-23T23:11:29.449Z,41.50
2019-03-23T23:14:22.817Z,41.60
2019-03-23T23:17:15.281Z,41.70
2019-03-23T23:20:09.119Z,41.90
2019-03-23T23:23:01.977Z,42.00
2019-03-23T23:25:55.582Z,42.00
2019-03-23T23:28:56.687Z,42.20
2019-03-23T23:31:49.372Z,42.30
2019-03-23T23:34:42.102Z,42.40
2019-03-23T23:37:35.157Z,42.50
2019-03-23T23:40:28.361Z,42.60
2019-03-23T23:43:21.283Z,42.80
2019-03-23T23:46:14.209Z,42.70
2019-03-23T23:49:07.525Z,42.80
2019-03-23T23:52:00.233Z,42.90
2019-03-23T23:54:53.063Z,42.90
2019-03-23T23:57:45.935Z,43.00
