createdAt,value
2023-09-20T00:00:44.537Z,18.47
2023-09-20T00:03:14.470Z,18.48
2023-09-20T00:05:48.901Z,18.46
2023-09-20T00:08:19.644Z,18.46
2023-09-20T00:10:49.493Z,18.47
2023-09-20T00:13:21.970Z,18.45
2023-09-20T00:15:56.581Z,18.46
2023-09-20T00:18:26.750Z,18.44
2023-09-20T00:20:56.595Z,18.43
2023-09-20T00:23:26.493Z,18.44
2023-09-20T00:25:56.334Z,18.43
2023-09-20T00:28:29.393Z,18.44
2023-09-20T00:31:00.078Z,18.45
2023-09-20T00:33:31.165Z,18.46
2023-09-20T00:36:01.117Z,18.47
2023-09-20T00:38:31.043Z,18.45
2023-09-20T00:41:01.484Z,18.44
2023-09-20T00:43:34.001Z,18.43
2023-09-20T00:46:13.327Z,18.44
2023-09-20T00:48:45.862Z,18.45
2023-09-20T00:51:16.438Z,18.45
2023-09-20T00:53:46.714Z,18.44
2023-09-20T00:56:16.761Z,18.46
2023-09-20T00:58:51.353Z,18.47
2023-09-20T01:01:21.690Z,18.49
2023-09-20T01:03:53.218Z,18.50
2023-09-20T01:06:28.510Z,18.52
2023-09-20T01:09:00.367Z,18.55
2023-09-20T01:11:31.169Z,18.58
2023-09-20T01:14:04.022Z,18.56
2023-09-20T01:16:34.890Z,18.58
2023-09-20T01:19:07.184Z,18.59
2023-09-20T01:21:45.913Z,18.61
2023-09-20T01:24:18.684Z,18.60
2023-09-20T01:26:52.154Z,18.62
2023-09-20T01:29:22.121Z,18.64
2023-09-20T01:31:52.045Z,18.66
2023-09-20T01:34:22.161Z,18.65
2023-09-20T01:36:54.799Z,18.65
2023-09-20T01:39:27.619Z,18.65
2023-09-20T01:42:00.072Z,18.64
2023-09-20T01:44:30.113Z,18.62
2023-09-20T01:47:03.060Z,18.64
2023-09-20T01:49:34.075Z,18.64
2023-09-20T01:52:08.379Z,18.65
2023-09-20T01:54:38.913Z,18.67
2023-09-20T01:57:09.177Z,18.67
2023-09-20T01:59:39.412Z,18.69
2023-09-20T02:02:09.276Z,18.69
2023-09-20T02:04:39.233Z,18.69
2023-09-20T02:07:12.773Z,18.68
2023-09-20T02:09:42.626Z,18.67
2023-09-20T02:12:12.475Z,18.66
2023-09-20T02:14:42.298Z,18.66
2023-09-20T02:17:12.199Z,18.64
2023-09-20T02:19:42.054Z,18.65
2023-09-20T02:22:15.371Z,18.66
2023-09-20T02:24:46.449Z,18.68
2023-09-20T02:27:16.287Z,18.70
2023-09-20T02:29:46.115Z,18.70
2023-09-20T02:32:17.416Z,18.70
2023-09-20T02:34:47.268Z,18.71
2023-09-20T02:37:20.473Z,18.71
2023-09-20T02:39:50.475Z,18.72
2023-09-20T02:42:25.358Z,18.72
2023-09-20T02:44:55.387Z,18.72
2023-09-20T02:47:27.505Z,18.73
2023-09-20T02:49:57.382Z,18.73
2023-09-20T02:52:31.432Z,18.72
2023-09-20T02:55:02.051Z,18.74
2023-09-20T02:57:32.515Z,18.75
2023-09-20T03:00:02.901Z,18.78
2023-09-20T03:02:34.481Z,18.78
2023-09-20T03:05:04.859Z,18.79
2023-09-20T03:07:37.316Z,18.79
2023-09-20T03:10:08.197Z,18.79
2023-09-20T03:12:40.401Z,18.81
2023-09-20T03:15:11.726Z,18.79
2023-09-20T03:17:44.074Z,18.78
2023-09-20T03:20:17.953Z,18.78
2023-09-20T03:22:52.063Z,18.78
2023-09-20T03:25:23.151Z,18.77
2023-09-20T03:27:54.962Z,18.78
2023-09-20T03:30:24.858Z,18.76
2023-09-20T03:32:58.247Z,18.77
2023-09-20T03:35:35.479Z,18.76
2023-09-20T03:38:10.486Z,18.78
2023-09-20T03:40:42.682Z,18.80
2023-09-20T03:43:14.430Z,18.75
2023-09-20T03:45:47.001Z,18.76
2023-09-20T03:48:17.196Z,18.76
2023-09-20T03:50:47.145Z,18.76
2023-09-20T03:53:19.850Z,18.76
2023-09-20T03:55:50.562Z,18.76
2023-09-20T03:58:21.716Z,18.76
2023-09-20T04:00:52.152Z,18.77
2023-09-20T04:03:22.219Z,18.77
2023-09-20T04:05:58.056Z,18.79
2023-09-20T04:08:31.426Z,18.79
2023-09-20T04:11:01.358Z,18.78
2023-09-20T04:13:35.792Z,18.78
2023-09-20T04:16:07.584Z,18.77
2023-09-20T04:18:37.520Z,18.79
2023-09-20T04:21:07.485Z,18.79
2023-09-20T04:23:40.512Z,18.77
2023-09-20T04:26:11.227Z,18.76
2023-09-20T04:28:41.238Z,18.77
2023-09-20T04:31:11.372Z,18.77
2023-09-20T04:33:41.500Z,18.78
2023-09-20T04:36:11.331Z,18.76
2023-09-20T04:38:44.572Z,18.76
2023-09-20T04:41:14.614Z,18.75
2023-09-20T04:43:44.462Z,18.74
2023-09-20T04:46:14.370Z,18.74
2023-09-20T04:48:45.356Z,18.72
2023-09-20T04:51:16.456Z,18.70
2023-09-20T04:53:50.424Z,18.67
2023-09-20T04:56:20.384Z,18.66
2023-09-20T04:58:51.459Z,18.64
2023-09-20T05:01:21.647Z,18.62
2023-09-20T05:03:52.259Z,18.60
2023-09-20T05:06:23.447Z,18.58
2023-09-20T05:08:55.971Z,18.55
2023-09-20T05:11:31.675Z,18.52
2023-09-20T05:14:02.239Z,18.49
2023-09-20T05:16:32.195Z,18.46
2023-09-20T05:19:02.150Z,18.46
2023-09-20T05:21:32.008Z,18.44
2023-09-20T05:24:05.734Z,18.42
2023-09-20T05:26:35.653Z,18.41
2023-09-20T05:29:05.875Z,18.42
2023-09-20T05:31:38.520Z,18.40
2023-09-20T05:34:08.856Z,18.39
2023-09-20T05:36:39.193Z,18.38
2023-09-20T05:39:13.649Z,18.40
2023-09-20T05:41:43.778Z,18.37
2023-09-20T05:44:14.461Z,18.36
2023-09-20T05:46:44.571Z,18.37
2023-09-20T05:49:14.430Z,18.37
2023-09-20T05:51:45.504Z,18.36
2023-09-20T05:54:20.932Z,18.36
2023-09-20T05:56:51.677Z,18.36
2023-09-20T05:59:21.672Z,18.36
2023-09-20T06:01:54.265Z,18.36
2023-09-20T06:04:24.476Z,18.34
2023-09-20T06:06:55.509Z,18.34
2023-09-20T06:09:28.445Z,18.34
2023-09-20T06:11:58.417Z,18.32
2023-09-20T06:14:29.061Z,18.30
2023-09-20T06:17:01.637Z,18.28
2023-09-20T06:19:32.069Z,18.28
2023-09-20T06:22:01.958Z,18.29
2023-09-20T06:24:34.428Z,18.29
2023-09-20T06:27:05.026Z,18.29
2023-09-20T06:29:34.958Z,18.28
2023-09-20T06:32:06.295Z,18.31
2023-09-20T06:34:45.851Z,18.30
2023-09-20T06:37:23.231Z,18.31
2023-09-20T06:39:57.622Z,18.32
2023-09-20T06:42:31.211Z,18.35
2023-09-20T06:45:01.530Z,18.37
2023-09-20T06:47:31.493Z,18.39
2023-09-20T06:50:04.032Z,18.42
2023-09-20T06:52:34.616Z,18.41
2023-09-20T06:55:11.283Z,18.41
2023-09-20T06:57:41.136Z,18.44
2023-09-20T07:00:18.126Z,18.43
2023-09-20T07:02:48.147Z,18.42
2023-09-20T07:05:18.476Z,18.43
2023-09-20T07:07:49.873Z,18.42
2023-09-20T07:10:22.513Z,18.42
2023-09-20T07:12:55.262Z,18.42
2023-09-20T07:15:26.411Z,18.46
2023-09-20T07:18:09.540Z,18.48
2023-09-20T07:20:40.594Z,18.51
2023-09-20T07:23:14.863Z,18.55
2023-09-20T07:25:51.243Z,18.55
2023-09-20T07:28:21.339Z,18.57
2023-09-20T07:30:51.217Z,18.59
2023-09-20T07:33:26.379Z,18.58
2023-09-20T07:36:00.814Z,18.59
2023-09-20T07:38:37.025Z,18.63
2023-09-20T07:41:15.237Z,18.63
2023-09-20T07:43:46.409Z,18.66
2023-09-20T07:46:25.212Z,18.65
2023-09-20T07:48:57.389Z,18.67
2023-09-20T07:51:38.820Z,18.72
2023-09-20T07:54:15.672Z,18.73
2023-09-20T07:56:53.808Z,18.72
2023-09-20T07:59:29.296Z,18.74
2023-09-20T08:02:04.995Z,18.77
2023-09-20T08:04:38.962Z,18.82
2023-09-20T08:07:21.596Z,18.87
2023-09-20T08:09:54.872Z,18.91
2023-09-20T08:12:29.544Z,18.94
2023-09-20T08:15:01.314Z,18.97
2023-09-20T08:17:45.773Z,19.02
2023-09-20T08:20:22.429Z,19.08
2023-09-20T08:23:07.088Z,19.13
2023-09-20T08:25:49.589Z,19.20
2023-09-20T08:28:37.143Z,19.33
2023-09-20T08:31:42.887Z,19.52
2023-09-20T08:34:26.601Z,19.67
2023-09-20T08:37:14.458Z,19.79
2023-09-20T08:40:00.972Z,19.83
2023-09-20T08:42:43.368Z,19.84
2023-09-20T08:45:29.436Z,19.80
2023-09-20T08:48:13.922Z,19.83
2023-09-20T08:51:02.873Z,19.87
2023-09-20T08:53:45.560Z,19.91
2023-09-20T08:56:32.076Z,19.94
2023-09-20T08:59:18.599Z,19.91
2023-09-20T09:01:51.460Z,19.89
2023-09-20T09:04:24.913Z,19.87
2023-09-20T09:06:58.626Z,19.87
2023-09-20T09:09:30.436Z,19.86
2023-09-20T09:12:00.877Z,19.86
2023-09-20T09:14:32.881Z,19.85
2023-09-20T09:17:11.911Z,19.82
2023-09-20T09:19:47.989Z,19.78
2023-09-20T09:22:20.538Z,19.75
2023-09-20T09:24:52.020Z,19.73
2023-09-20T09:27:22.622Z,19.71
2023-09-20T09:29:52.519Z,19.70
2023-09-20T09:32:25.727Z,19.67
2023-09-20T09:34:56.001Z,19.67
2023-09-20T09:37:37.665Z,19.67
2023-09-20T09:40:10.799Z,19.67
2023-09-20T09:42:40.976Z,19.69
2023-09-20T09:45:14.701Z,19.69
2023-09-20T09:47:47.694Z,19.70
2023-09-20T09:50:21.714Z,19.71
2023-09-20T09:52:53.121Z,19.70
2023-09-20T09:55:24.456Z,19.71
2023-09-20T09:57:54.363Z,19.72
2023-09-20T10:00:27.416Z,19.73
2023-09-20T10:03:11.469Z,19.75
2023-09-20T10:05:44.463Z,19.75
2023-09-20T10:08:20.933Z,19.74
2023-09-20T10:10:52.989Z,19.74
2023-09-20T10:13:22.866Z,19.78
2023-09-20T10:15:55.662Z,19.81
2023-09-20T10:18:34.321Z,19.85
2023-09-20T10:21:20.656Z,19.87
2023-09-20T10:23:51.445Z,19.86
2023-09-20T10:26:23.140Z,19.86
2023-09-20T10:29:02.277Z,19.85
2023-09-20T10:31:43.756Z,19.84
2023-09-20T10:34:21.167Z,19.86
2023-09-20T10:36:57.522Z,19.85
2023-09-20T10:39:31.015Z,19.84
2023-09-20T10:42:10.684Z,19.83
2023-09-20T10:44:43.160Z,19.83
2023-09-20T10:47:15.966Z,19.81
2023-09-20T10:49:53.696Z,19.83
2023-09-20T10:53:03.158Z,19.83
2023-09-20T10:55:43.326Z,19.83
2023-09-20T10:58:19.168Z,19.81
2023-09-20T11:00:53.483Z,19.82
2023-09-20T11:03:25.699Z,19.83
2023-09-20T11:06:02.562Z,19.83
2023-09-20T11:08:33.285Z,19.86
2023-09-20T11:14:00.001Z,19.89
2023-09-20T11:16:32.024Z,19.91
2023-09-20T11:19:05.796Z,19.89
2023-09-20T11:21:40.249Z,19.87
2023-09-20T11:24:13.618Z,19.89
2023-09-20T11:26:46.727Z,19.91
2023-09-20T11:29:18.285Z,19.93
2023-09-20T11:31:52.365Z,19.96
2023-09-20T11:34:49.495Z,20.02
2023-09-20T11:37:23.572Z,20.05
2023-09-20T11:39:55.839Z,20.08
2023-09-20T11:42:30.587Z,20.12
2023-09-20T11:45:22.647Z,20.15
2023-09-20T11:48:10.360Z,20.19
2023-09-20T11:50:50.102Z,20.22
2023-09-20T11:53:25.339Z,20.28
2023-09-20T11:55:59.818Z,20.33
2023-09-20T11:58:41.509Z,20.39
2023-09-20T12:01:11.634Z,20.42
2023-09-20T12:03:42.548Z,20.45
2023-09-20T12:06:12.953Z,20.46
2023-09-20T12:08:51.672Z,20.49
2023-09-20T12:11:23.489Z,20.52
2023-09-20T12:13:53.389Z,20.53
2023-09-20T12:19:08.787Z,20.55
2023-09-20T12:22:04.814Z,20.51
2023-09-20T12:31:30.702Z,20.50
2023-09-20T12:34:02.364Z,20.47
2023-09-20T12:36:41.807Z,20.46
2023-09-20T12:39:14.440Z,20.44
2023-09-20T12:41:44.465Z,20.39
2023-09-20T12:44:14.373Z,20.31
2023-09-20T12:46:48.938Z,20.26
2023-09-20T12:49:18.848Z,20.26
2023-09-20T12:51:49.612Z,20.28
2023-09-20T12:54:22.750Z,20.32
2023-09-20T12:56:52.654Z,20.37
2023-09-20T12:59:28.806Z,20.42
2023-09-20T13:02:04.431Z,20.44
2023-09-20T13:04:37.359Z,20.48
2023-09-20T13:07:09.234Z,20.48
2023-09-20T13:09:39.859Z,20.50
2023-09-20T13:12:12.247Z,20.54
2023-09-20T13:14:44.559Z,20.57
2023-09-20T13:17:24.328Z,20.60
2023-09-20T13:19:55.279Z,20.65
2023-09-20T13:25:24.791Z,20.67
2023-09-20T13:27:57.429Z,20.71
2023-09-20T13:30:28.753Z,20.75
2023-09-20T13:33:01.338Z,20.81
2023-09-20T13:35:36.254Z,20.88
2023-09-20T13:38:16.513Z,20.89
2023-09-20T13:40:48.581Z,20.94
2023-09-20T13:43:25.940Z,20.98
2023-09-20T13:45:58.814Z,21.05
2023-09-20T13:48:31.410Z,21.11
2023-09-20T13:51:04.127Z,21.15
2023-09-20T14:00:23.829Z,21.33
2023-09-20T14:02:53.756Z,21.35
2023-09-20T14:05:28.127Z,21.38
2023-09-20T14:08:03.218Z,21.43
2023-09-20T14:10:35.813Z,21.47
2023-09-20T14:13:05.977Z,21.48
2023-09-20T14:15:36.089Z,21.48
2023-09-20T14:18:06.749Z,21.51
2023-09-20T14:20:44.133Z,21.53
2023-09-20T14:23:16.600Z,21.56
2023-09-20T14:25:51.623Z,21.56
2023-09-20T14:28:27.637Z,21.59
2023-09-20T14:30:58.638Z,21.60
2023-09-20T14:33:33.003Z,21.61
2023-09-20T14:36:10.622Z,21.64
2023-09-20T14:41:11.851Z,21.64
2023-09-20T14:43:42.132Z,21.66
2023-09-20T14:46:13.177Z,21.68
2023-09-20T14:48:45.826Z,21.70
2023-09-20T14:51:20.912Z,21.74
2023-09-20T14:53:54.878Z,21.77
2023-09-20T14:56:30.290Z,21.80
2023-09-20T14:59:03.523Z,21.82
2023-09-20T15:01:34.646Z,21.82
2023-09-20T15:04:06.136Z,21.82
2023-09-20T15:06:48.483Z,21.83
2023-09-20T15:09:18.732Z,21.87
2023-09-20T15:11:49.242Z,21.87
2023-09-20T15:14:20.913Z,21.87
2023-09-20T15:16:50.795Z,21.87
2023-09-20T15:19:23.040Z,21.87
2023-09-20T15:22:09.059Z,21.86
2023-09-20T15:24:39.401Z,21.86
2023-09-20T15:27:11.129Z,21.86
2023-09-20T15:29:43.815Z,21.85
2023-09-20T15:32:16.533Z,21.87
2023-09-20T15:34:48.734Z,21.88
2023-09-20T15:37:29.407Z,21.91
2023-09-20T15:39:59.252Z,21.92
2023-09-20T15:42:36.861Z,21.92
2023-09-20T15:45:07.997Z,21.90
2023-09-20T15:47:41.074Z,21.91
2023-09-20T15:50:17.636Z,21.90
2023-09-20T15:52:50.550Z,21.91
2023-09-20T15:55:30.871Z,21.91
2023-09-20T15:58:00.762Z,21.92
2023-09-20T16:00:33.116Z,21.93
2023-09-20T16:03:04.559Z,21.94
2023-09-20T16:05:36.012Z,21.94
2023-09-20T16:08:08.830Z,21.93
2023-09-20T16:10:38.706Z,21.93
2023-09-20T16:13:10.430Z,21.90
2023-09-20T16:15:44.758Z,21.88
2023-09-20T16:18:17.481Z,21.86
2023-09-20T16:20:50.527Z,21.82
2023-09-20T16:23:32.580Z,21.80
2023-09-20T16:26:03.781Z,21.79
2023-09-20T16:28:33.681Z,21.77
2023-09-20T16:31:03.586Z,21.74
2023-09-20T16:33:33.940Z,21.72
2023-09-20T16:36:04.708Z,21.70
2023-09-20T16:39:02.773Z,21.67
2023-09-20T16:41:41.910Z,21.66
2023-09-20T16:44:17.189Z,21.64
2023-09-20T16:46:48.916Z,21.61
2023-09-20T16:49:26.592Z,21.57
2023-09-20T16:52:04.185Z,21.55
2023-09-20T16:54:41.177Z,21.53
2023-09-20T16:57:11.186Z,21.50
2023-09-20T16:59:44.276Z,21.47
2023-09-20T17:02:16.934Z,21.47
2023-09-20T17:04:48.146Z,21.43
2023-09-20T17:07:22.331Z,21.40
2023-09-20T17:10:00.227Z,21.35
2023-09-20T17:12:30.512Z,21.34
2023-09-20T17:15:01.034Z,21.31
2023-09-20T17:17:32.315Z,21.28
2023-09-20T17:20:02.967Z,21.26
2023-09-20T17:22:42.818Z,21.22
2023-09-20T17:25:20.339Z,21.22
2023-09-20T17:27:51.625Z,21.19
2023-09-20T17:30:24.728Z,21.13
2023-09-20T17:32:54.630Z,21.12
2023-09-20T17:35:27.451Z,21.12
2023-09-20T17:38:08.332Z,21.09
2023-09-20T17:40:56.924Z,21.07
2023-09-20T17:43:28.082Z,21.10
2023-09-20T17:46:01.911Z,21.07
2023-09-20T17:48:45.177Z,21.04
2023-09-20T17:51:15.160Z,21.02
2023-09-20T17:53:49.105Z,21.00
2023-09-20T17:56:27.071Z,20.99
2023-09-20T17:58:58.679Z,20.97
2023-09-20T18:01:28.508Z,20.95
2023-09-20T18:04:01.241Z,20.94
2023-09-20T18:06:36.581Z,20.91
2023-09-20T18:09:10.174Z,20.90
2023-09-20T18:11:46.437Z,20.89
2023-09-20T18:14:38.312Z,20.86
2023-09-20T18:17:09.162Z,20.87
2023-09-20T18:19:39.478Z,20.85
2023-09-20T18:22:11.819Z,20.83
2023-09-20T18:24:46.930Z,20.81
2023-09-20T18:27:23.449Z,20.79
2023-09-20T18:29:53.619Z,20.79
2023-09-20T18:32:24.530Z,20.75
2023-09-20T18:34:54.578Z,20.72
2023-09-20T18:37:27.172Z,20.70
2023-09-20T18:39:57.034Z,20.68
2023-09-20T18:42:30.026Z,20.66
2023-09-20T18:45:00.289Z,20.65
2023-09-20T18:47:42.975Z,20.62
2023-09-20T18:50:17.034Z,20.60
2023-09-20T18:52:48.043Z,20.58
2023-09-20T18:55:18.200Z,20.55
2023-09-20T18:57:58.215Z,20.50
2023-09-20T19:00:44.487Z,20.48
2023-09-20T19:03:19.094Z,20.44
2023-09-20T19:05:52.960Z,20.38
2023-09-20T19:08:25.821Z,20.33
2023-09-20T19:11:00.181Z,20.29
2023-09-20T19:13:34.427Z,20.26
2023-09-20T19:16:04.426Z,20.24
2023-09-20T19:18:34.552Z,20.20
2023-09-20T19:21:16.011Z,20.16
2023-09-20T19:23:48.664Z,20.13
2023-09-20T19:26:18.719Z,20.10
2023-09-20T19:28:52.140Z,20.06
2023-09-20T19:31:22.061Z,20.02
2023-09-20T19:33:53.575Z,19.99
2023-09-20T19:36:28.348Z,19.95
2023-09-20T19:38:59.935Z,19.90
2023-09-20T19:41:32.063Z,19.89
2023-09-20T19:44:04.818Z,19.84
2023-09-20T19:46:34.915Z,19.83
2023-09-20T19:49:04.812Z,19.80
2023-09-20T19:51:34.733Z,19.78
2023-09-20T19:54:06.238Z,19.74
2023-09-20T19:56:38.610Z,19.73
2023-09-20T19:59:12.898Z,19.71
2023-09-20T20:01:45.648Z,19.73
2023-09-20T20:04:19.512Z,19.73
2023-09-20T20:06:55.052Z,19.72
2023-09-20T20:09:24.958Z,19.74
2023-09-20T20:11:55.068Z,19.74
2023-09-20T20:14:27.766Z,19.75
2023-09-20T20:16:57.772Z,19.75
2023-09-20T20:19:27.692Z,19.75
2023-09-20T20:21:58.055Z,19.75
2023-09-20T20:24:38.161Z,19.74
2023-09-20T20:27:13.825Z,19.71
2023-09-20T20:29:50.013Z,19.69
2023-09-20T20:32:20.743Z,19.69
2023-09-20T20:34:50.570Z,19.66
2023-09-20T20:37:21.489Z,19.65
2023-09-20T20:39:52.629Z,19.65
2023-09-20T20:42:23.015Z,19.63
2023-09-20T20:44:56.147Z,19.59
2023-09-20T20:47:28.675Z,19.57
2023-09-20T20:49:58.837Z,19.56
2023-09-20T20:52:29.835Z,19.53
2023-09-20T20:55:04.170Z,19.51
2023-09-20T20:57:35.598Z,19.49
2023-09-20T21:00:24.847Z,19.46
2023-09-20T21:02:56.366Z,19.45
2023-09-20T21:05:32.207Z,19.42
2023-09-20T21:08:06.016Z,19.40
2023-09-20T21:10:38.872Z,19.38
2023-09-20T21:13:11.342Z,19.37
2023-09-20T21:15:55.157Z,19.36
2023-09-20T21:18:25.087Z,19.33
2023-09-20T21:20:57.262Z,19.32
2023-09-20T21:23:27.524Z,19.30
2023-09-20T21:25:58.104Z,19.29
2023-09-20T21:28:28.049Z,19.29
2023-09-20T21:31:00.554Z,19.28
2023-09-20T21:33:31.662Z,19.26
2023-09-20T21:36:01.593Z,19.23
2023-09-20T21:38:32.897Z,19.19
2023-09-20T21:41:02.800Z,19.16
2023-09-20T21:43:34.725Z,19.13
2023-09-20T21:46:07.307Z,19.11
2023-09-20T21:48:37.332Z,19.09
2023-09-20T21:51:08.158Z,19.07
2023-09-20T21:53:39.164Z,19.06
2023-09-20T21:56:09.588Z,19.05
2023-09-20T21:58:43.623Z,19.03
2023-09-20T22:01:16.334Z,19.00
2023-09-20T22:03:46.395Z,19.00
2023-09-20T22:06:16.321Z,19.01
2023-09-20T22:08:47.347Z,19.00
2023-09-20T22:11:29.806Z,19.00
2023-09-20T22:14:04.145Z,19.01
2023-09-20T22:16:41.598Z,19.02
2023-09-20T22:19:15.968Z,19.04
2023-09-20T22:21:50.889Z,19.03
2023-09-20T22:24:25.736Z,19.02
2023-09-20T22:26:55.646Z,19.02
2023-09-20T22:29:25.636Z,19.04
2023-09-20T22:31:59.470Z,19.03
2023-09-20T22:34:41.793Z,19.02
2023-09-20T22:37:18.546Z,19.03
2023-09-20T22:39:55.383Z,19.01
2023-09-20T22:42:28.078Z,19.01
2023-09-20T22:45:03.746Z,19.00
2023-09-20T22:47:44.076Z,18.99
2023-09-20T22:50:18.187Z,19.00
2023-09-20T22:52:53.633Z,19.00
2023-09-20T22:55:30.410Z,18.99
2023-09-20T22:58:02.150Z,19.00
2023-09-20T23:00:34.841Z,19.00
2023-09-20T23:03:11.264Z,19.01
2023-09-20T23:05:42.427Z,19.01
2023-09-20T23:08:23.480Z,18.98
2023-09-20T23:11:01.408Z,18.98
2023-09-20T23:13:41.133Z,18.98
2023-09-20T23:16:17.851Z,18.97
2023-09-20T23:18:57.462Z,18.96
2023-09-20T23:21:28.667Z,18.96
2023-09-20T23:23:59.179Z,18.95
2023-09-20T23:26:29.082Z,18.94
2023-09-20T23:29:01.698Z,18.92
2023-09-20T23:31:38.346Z,18.91
2023-09-20T23:34:12.079Z,18.90
2023-09-20T23:36:42.102Z,18.89
2023-09-20T23:39:15.145Z,18.88
2023-09-20T23:41:50.096Z,18.87
2023-09-20T23:44:25.734Z,18.85
2023-09-20T23:47:02.943Z,18.85
2023-09-20T23:49:42.081Z,18.84
2023-09-20T23:52:12.127Z,18.84
2023-09-20T23:54:45.270Z,18.83
2023-09-20T23:57:18.065Z,18.83
2023-09-20T23:59:52.484Z,18.83
