createdAt,value
2016-07-02T00:00:04.823Z,19.3
2016-07-02T00:00:14.827Z,19.3
2016-07-02T00:00:24.831Z,19.3
2016-07-02T00:00:34.814Z,19.3
2016-07-02T00:00:44.803Z,19.3
2016-07-02T00:00:54.791Z,19.3
2016-07-02T00:01:04.801Z,19.3
2016-07-02T00:01:14.795Z,19.3
2016-07-02T00:01:24.794Z,19.3
2016-07-02T00:01:34.792Z,19.3
2016-07-02T00:01:44.803Z,19.3
2016-07-02T00:01:54.783Z,19.3
2016-07-02T00:02:04.782Z,19.3
2016-07-02T00:02:14.774Z,19.3
2016-07-02T00:02:24.766Z,19.3
2016-07-02T00:02:34.759Z,19.3
2016-07-02T00:02:44.755Z,19.3
2016-07-02T00:02:54.750Z,19.3
2016-07-02T00:03:04.748Z,19.3
2016-07-02T00:03:14.741Z,19.3
2016-07-02T00:03:24.739Z,19.3
2016-07-02T00:03:34.735Z,19.3
2016-07-02T00:03:44.731Z,19.3
2016-07-02T00:03:54.718Z,19.3
2016-07-02T00:04:04.725Z,19.3
2016-07-02T00:04:14.713Z,19.3
2016-07-02T00:04:24.714Z,19.3
2016-07-02T00:04:34.698Z,19.3
2016-07-02T00:04:44.696Z,19.3
2016-07-02T00:04:54.703Z,19.3
2016-07-02T00:05:04.686Z,19.3
2016-07-02T00:05:14.682Z,19.3
2016-07-02T00:05:24.675Z,19.3
2016-07-02T00:05:34.671Z,19.3
2016-07-02T00:05:44.673Z,19.3
2016-07-02T00:05:54.669Z,19.3
2016-07-02T00:06:04.656Z,19.3
2016-07-02T00:06:14.660Z,19.3
2016-07-02T00:06:24.671Z,19.3
2016-07-02T00:06:34.638Z,19.3
2016-07-02T00:06:44.640Z,19.3
2016-07-02T00:06:54.633Z,19.3
2016-07-02T00:07:04.631Z,19.3
2016-07-02T00:07:14.624Z,19.3
2016-07-02T00:07:24.614Z,19.3
2016-07-02T00:07:34.614Z,19.3
2016-07-02T00:07:44.621Z,19.3
2016-07-02T00:07:54.608Z,19.3
2016-07-02T00:08:04.599Z,19.3
2016-07-02T00:08:14.595Z,19.3
2016-07-02T00:08:24.587Z,19.3
2016-07-02T00:08:34.589Z,19.3
2016-07-02T00:08:44.578Z,19.3
2016-07-02T00:08:54.574Z,19.3
2016-07-02T00:09:04.573Z,19.3
2016-07-02T00:09:14.576Z,19.3
2016-07-02T00:09:24.561Z,19.3
2016-07-02T00:09:34.552Z,19.3
2016-07-02T00:09:44.558Z,19.3
2016-07-02T00:09:54.550Z,19.3
2016-07-02T00:10:04.550Z,19.3
2016-07-02T00:10:14.539Z,19.3
2016-07-02T00:10:24.526Z,19.3
2016-07-02T00:10:34.530Z,19.3
2016-07-02T00:10:44.521Z,19.3
2016-07-02T00:10:54.515Z,19.3
2016-07-02T00:11:04.517Z,19.3
2016-07-02T00:11:14.512Z,19.3
2016-07-02T00:11:24.507Z,19.3
2016-07-02T00:11:34.501Z,19.2
2016-07-02T00:11:44.501Z,19.2
2016-07-02T00:11:54.485Z,19.2
2016-07-02T00:12:04.480Z,19.2
2016-07-02T00:12:14.490Z,19.2
2016-07-02T00:12:24.480Z,19.2
2016-07-02T00:12:34.473Z,19.2
2016-07-02T00:12:44.459Z,19.2
2016-07-02T00:12:54.454Z,19.2
2016-07-02T00:13:04.462Z,19.2
2016-07-02T00:13:14.463Z,19.2
2016-07-02T00:13:24.458Z,19.2
2016-07-02T00:13:34.443Z,19.2
2016-07-02T00:13:44.452Z,19.2
2016-07-02T00:13:54.447Z,19.2
2016-07-02T00:14:04.439Z,19.2
2016-07-02T00:14:14.426Z,19.2
2016-07-02T00:14:24.430Z,19.2
2016-07-02T00:14:34.425Z,19.2
2016-07-02T00:14:44.415Z,19.2
2016-07-02T00:14:54.409Z,19.2
2016-07-02T00:15:04.410Z,19.2
2016-07-02T00:15:14.403Z,19.2
2016-07-02T00:15:24.395Z,19.2
2016-07-02T00:15:35.025Z,19.2
2016-07-02T00:15:44.381Z,19.2
2016-07-02T00:15:54.384Z,19.2
2016-07-02T00:16:04.377Z,19.2
2016-07-02T00:16:14.371Z,19.2
2016-07-02T00:16:24.363Z,19.2
2016-07-02T00:16:34.355Z,19.2
2016-07-02T00:16:44.357Z,19.2
2016-07-02T00:16:54.350Z,19.2
2016-07-02T00:17:04.347Z,19.1
2016-07-02T00:17:14.338Z,19.1
2016-07-02T00:17:24.340Z,19.1
2016-07-02T00:17:34.342Z,19.1
2016-07-02T00:17:44.338Z,19.2
2016-07-02T00:17:54.324Z,19.2
2016-07-02T00:18:04.324Z,19.2
2016-07-02T00:18:14.319Z,19.2
2016-07-02T00:18:24.319Z,19.2
2016-07-02T00:18:34.304Z,19.2
2016-07-02T00:18:44.302Z,19.2
2016-07-02T00:18:54.302Z,19.2
2016-07-02T00:19:04.291Z,19.2
2016-07-02T00:19:14.280Z,19.1
2016-07-02T00:19:24.284Z,19.1
2016-07-02T00:19:34.285Z,19.1
2016-07-02T00:19:44.277Z,19.1
2016-07-02T00:19:54.267Z,19.1
2016-07-02T00:20:04.267Z,19.1
2016-07-02T00:20:14.265Z,19.1
2016-07-02T00:20:24.253Z,19.1
2016-07-02T00:20:34.246Z,19.1
2016-07-02T00:20:44.234Z,19.1
2016-07-02T00:20:54.239Z,19.2
2016-07-02T00:21:04.232Z,19.2
2016-07-02T00:21:14.228Z,19.1
2016-07-02T00:21:24.222Z,19.1
2016-07-02T00:21:34.242Z,19.1
2016-07-02T00:21:44.216Z,19.1
2016-07-02T00:21:54.213Z,19.2
2016-07-02T00:22:04.204Z,19.1
2016-07-02T00:22:14.205Z,19.2
2016-07-02T00:22:24.195Z,19.1
2016-07-02T00:22:34.194Z,19.1
2016-07-02T00:22:44.187Z,19.1
2016-07-02T00:22:54.186Z,19.2
2016-07-02T00:23:04.186Z,19.1
2016-07-02T00:23:14.177Z,19.1
2016-07-02T00:23:24.173Z,19.1
2016-07-02T00:23:34.178Z,19.1
2016-07-02T00:23:44.166Z,19.1
2016-07-02T00:23:54.174Z,19.1
2016-07-02T00:24:04.146Z,19.2
2016-07-02T00:24:14.140Z,19.1
2016-07-02T00:24:24.133Z,19.1
2016-07-02T00:24:34.129Z,19.1
2016-07-02T00:24:44.135Z,19.1
2016-07-02T00:24:54.128Z,19.1
2016-07-02T00:25:04.119Z,19.1
2016-07-02T00:25:14.120Z,19.1
2016-07-02T00:25:24.109Z,19.1
2016-07-02T00:25:34.104Z,19.1
2016-07-02T00:25:44.102Z,19.1
2016-07-02T00:25:54.102Z,19.1
2016-07-02T00:26:04.097Z,19.1
2016-07-02T00:26:14.089Z,19.1
2016-07-02T00:26:24.081Z,19.1
2016-07-02T00:26:34.086Z,19.1
2016-07-02T00:26:44.079Z,19.1
2016-07-02T00:26:54.075Z,19.1
2016-07-02T00:27:04.067Z,19.1
2016-07-02T00:27:14.063Z,19.1
2016-07-02T00:27:24.062Z,19.1
2016-07-02T00:27:34.064Z,19.1
2016-07-02T00:27:44.051Z,19.1
2016-07-02T00:27:54.045Z,19.1
2016-07-02T00:28:04.050Z,19.1
2016-07-02T00:28:14.030Z,19.1
2016-07-02T00:28:24.022Z,19.1
2016-07-02T00:28:34.023Z,19.1
2016-07-02T00:28:44.021Z,19.1
2016-07-02T00:28:54.010Z,19.1
2016-07-02T00:29:04.006Z,19.1
2016-07-02T00:29:14.008Z,19.1
2016-07-02T00:29:23.999Z,19.1
2016-07-02T00:29:33.998Z,19.1
2016-07-02T00:29:43.993Z,19.1
2016-07-02T00:29:53.993Z,19.1
2016-07-02T00:30:03.982Z,19.1
2016-07-02T00:30:13.978Z,19.1
2016-07-02T00:30:23.977Z,19.1
2016-07-02T00:30:33.973Z,19.1
2016-07-02T00:30:43.963Z,19.1
2016-07-02T00:30:53.962Z,19.1
2016-07-02T00:31:03.958Z,19.1
2016-07-02T00:31:13.952Z,19.1
2016-07-02T00:31:23.951Z,19.1
2016-07-02T00:31:33.942Z,19.1
2016-07-02T00:31:43.933Z,19.1
2016-07-02T00:31:53.922Z,19.1
2016-07-02T00:32:03.918Z,19.1
2016-07-02T00:32:13.919Z,19.1
2016-07-02T00:32:23.922Z,19.1
2016-07-02T00:32:33.914Z,19.1
2016-07-02T00:32:43.904Z,19.1
2016-07-02T00:32:53.913Z,19.1
2016-07-02T00:33:03.902Z,19.1
2016-07-02T00:33:13.895Z,19.1
2016-07-02T00:33:23.888Z,19.1
2016-07-02T00:33:33.886Z,19.1
2016-07-02T00:33:43.877Z,19.1
2016-07-02T00:33:53.871Z,19.1
2016-07-02T00:34:03.860Z,19.1
2016-07-02T00:34:13.866Z,19.1
2016-07-02T00:34:23.854Z,19.1
2016-07-02T00:34:33.872Z,19.1
2016-07-02T00:34:43.843Z,19.1
2016-07-02T00:34:53.842Z,19.1
2016-07-02T00:35:03.845Z,19.1
2016-07-02T00:35:13.832Z,19.1
2016-07-02T00:35:23.819Z,19.1
2016-07-02T00:35:33.825Z,19.1
2016-07-02T00:35:44.451Z,19.1
2016-07-02T00:35:53.810Z,19.1
2016-07-02T00:36:03.803Z,19.1
2016-07-02T00:36:13.799Z,19
2016-07-02T00:36:23.792Z,19.1
2016-07-02T00:36:33.807Z,19
2016-07-02T00:36:43.789Z,19
2016-07-02T00:36:53.784Z,19
2016-07-02T00:37:03.793Z,19
2016-07-02T00:37:13.776Z,19
2016-07-02T00:37:23.767Z,19
2016-07-02T00:37:33.760Z,19
2016-07-02T00:37:43.773Z,19
2016-07-02T00:37:53.749Z,19
2016-07-02T00:38:03.748Z,19
2016-07-02T00:38:13.745Z,19.1
2016-07-02T00:38:23.744Z,19
2016-07-02T00:38:33.736Z,19
2016-07-02T00:38:43.734Z,19.1
2016-07-02T00:38:53.727Z,19.1
2016-07-02T00:39:03.731Z,19
2016-07-02T00:39:13.708Z,19
2016-07-02T00:39:23.704Z,19
2016-07-02T00:39:33.712Z,19
2016-07-02T00:39:43.700Z,19.1
2016-07-02T00:39:53.696Z,19.1
2016-07-02T00:40:03.696Z,19.1
2016-07-02T00:40:13.688Z,19.1
2016-07-02T00:40:23.695Z,19.1
2016-07-02T00:40:33.690Z,19.1
2016-07-02T00:40:43.674Z,19
2016-07-02T00:40:53.673Z,19.1
2016-07-02T00:41:03.673Z,19
2016-07-02T00:41:13.665Z,19.1
2016-07-02T00:41:24.294Z,19.1
2016-07-02T00:41:33.658Z,19.1
2016-07-02T00:41:43.651Z,19
2016-07-02T00:41:53.641Z,19
2016-07-02T00:42:03.640Z,19
2016-07-02T00:42:13.623Z,19.1
2016-07-02T00:42:23.628Z,19.1
2016-07-02T00:42:33.631Z,19.1
2016-07-02T00:42:43.619Z,19.1
2016-07-02T00:42:53.615Z,19
2016-07-02T00:43:03.608Z,19
2016-07-02T00:43:13.609Z,19.1
2016-07-02T00:43:23.608Z,19.1
2016-07-02T00:43:33.592Z,19
2016-07-02T00:43:43.596Z,19.1
2016-07-02T00:43:53.590Z,19
2016-07-02T00:44:03.586Z,19
2016-07-02T00:44:13.580Z,19
2016-07-02T00:44:23.575Z,19
2016-07-02T00:44:33.565Z,19
2016-07-02T00:44:43.564Z,19
2016-07-02T00:44:53.559Z,19.1
2016-07-02T00:45:03.559Z,19.1
2016-07-02T00:45:13.560Z,19.1
2016-07-02T00:45:23.537Z,19
2016-07-02T00:45:33.540Z,19.1
2016-07-02T00:45:43.540Z,19
2016-07-02T00:45:53.533Z,19
2016-07-02T00:46:03.530Z,19
2016-07-02T00:46:13.514Z,19
2016-07-02T00:46:23.524Z,19
2016-07-02T00:46:33.505Z,19
2016-07-02T00:46:44.139Z,19
2016-07-02T00:46:53.499Z,19
2016-07-02T00:47:03.499Z,19
2016-07-02T00:47:13.481Z,19
2016-07-02T00:47:23.483Z,19
2016-07-02T00:47:33.466Z,19
2016-07-02T00:47:43.471Z,19
2016-07-02T00:47:53.469Z,19
2016-07-02T00:48:03.464Z,19
2016-07-02T00:48:13.456Z,19
2016-07-02T00:48:23.447Z,19
2016-07-02T00:48:33.457Z,19.1
2016-07-02T00:48:43.440Z,19.1
2016-07-02T00:48:53.442Z,19.1
2016-07-02T00:49:03.445Z,19.1
2016-07-02T00:49:13.435Z,19.1
2016-07-02T00:49:23.435Z,19
2016-07-02T00:49:33.427Z,19
2016-07-02T00:49:43.421Z,19
2016-07-02T00:49:53.418Z,19
2016-07-02T00:50:03.422Z,19
2016-07-02T00:50:13.423Z,19
2016-07-02T00:50:23.404Z,19
2016-07-02T00:50:33.404Z,19
2016-07-02T00:50:43.396Z,19
2016-07-02T00:50:53.391Z,19
2016-07-02T00:51:03.382Z,19
2016-07-02T00:51:13.376Z,19
2016-07-02T00:51:23.368Z,19
2016-07-02T00:51:33.364Z,19
2016-07-02T00:51:43.358Z,19
2016-07-02T00:51:53.345Z,19
2016-07-02T00:52:03.353Z,19
2016-07-02T00:52:13.343Z,19
2016-07-02T00:52:23.347Z,19
2016-07-02T00:52:33.340Z,19
2016-07-02T00:52:43.331Z,19
2016-07-02T00:52:53.324Z,19
2016-07-02T00:53:03.337Z,19
2016-07-02T00:53:13.312Z,19
2016-07-02T00:53:23.320Z,19
2016-07-02T00:53:33.314Z,19
2016-07-02T00:53:43.290Z,19
2016-07-02T00:53:53.295Z,19
2016-07-02T00:54:03.298Z,19
2016-07-02T00:54:13.290Z,19
2016-07-02T00:54:23.293Z,19
2016-07-02T00:54:33.290Z,19
2016-07-02T00:54:43.263Z,19
2016-07-02T00:54:53.266Z,19
2016-07-02T00:55:03.279Z,19
2016-07-02T00:55:13.275Z,19
2016-07-02T00:55:23.268Z,19
2016-07-02T00:55:33.255Z,19
2016-07-02T00:55:43.246Z,19
2016-07-02T00:55:53.239Z,19
2016-07-02T00:56:03.235Z,19
2016-07-02T00:56:13.243Z,19
2016-07-02T00:56:23.226Z,19
2016-07-02T00:56:33.231Z,19
2016-07-02T00:56:43.219Z,19
2016-07-02T00:56:53.220Z,19
2016-07-02T00:57:03.212Z,19
2016-07-02T00:57:13.194Z,19
2016-07-02T00:57:23.184Z,19
2016-07-02T00:57:33.191Z,19
2016-07-02T00:57:43.180Z,19
2016-07-02T00:57:53.185Z,19
2016-07-02T00:58:03.176Z,19
2016-07-02T00:58:13.184Z,19
2016-07-02T00:58:23.190Z,19
2016-07-02T00:58:33.173Z,19
2016-07-02T00:58:43.168Z,19
2016-07-02T00:58:53.153Z,19
2016-07-02T00:59:03.160Z,19
2016-07-02T00:59:13.153Z,19
2016-07-02T00:59:23.139Z,19
2016-07-02T00:59:33.151Z,19
2016-07-02T00:59:43.136Z,19
2016-07-02T00:59:53.132Z,19
2016-07-02T01:00:03.129Z,19
2016-07-02T01:00:13.127Z,19
2016-07-02T01:00:23.122Z,19
2016-07-02T01:00:33.122Z,19
2016-07-02T01:00:43.112Z,19
2016-07-02T01:00:53.108Z,19
2016-07-02T01:01:03.105Z,19
2016-07-02T01:01:13.100Z,19
2016-07-02T01:01:23.095Z,19
2016-07-02T01:01:33.091Z,19
2016-07-02T01:01:43.077Z,19
2016-07-02T01:01:53.076Z,18.9
2016-07-02T01:02:03.070Z,18.9
2016-07-02T01:02:13.069Z,18.9
2016-07-02T01:02:23.066Z,18.9
2016-07-02T01:02:33.060Z,18.9
2016-07-02T01:02:43.051Z,18.9
2016-07-02T01:02:53.041Z,19
2016-07-02T01:03:03.038Z,19
2016-07-02T01:03:13.036Z,19
2016-07-02T01:03:23.028Z,18.9
2016-07-02T01:03:33.023Z,18.9
2016-07-02T01:03:43.021Z,18.9
2016-07-02T01:03:53.018Z,18.9
2016-07-02T01:04:03.014Z,18.9
2016-07-02T01:04:13.010Z,18.9
2016-07-02T01:04:22.997Z,18.9
2016-07-02T01:04:33.000Z,18.9
2016-07-02T01:04:43.001Z,18.9
2016-07-02T01:04:52.993Z,18.9
2016-07-02T01:05:02.990Z,18.9
2016-07-02T01:05:12.986Z,18.9
2016-07-02T01:05:22.977Z,18.9
2016-07-02T01:05:32.969Z,18.9
2016-07-02T01:05:42.961Z,18.9
2016-07-02T01:05:52.960Z,18.9
2016-07-02T01:06:02.958Z,18.9
2016-07-02T01:06:12.961Z,18.9
2016-07-02T01:06:22.960Z,18.9
2016-07-02T01:06:32.944Z,18.8
2016-07-02T01:06:42.938Z,18.8
2016-07-02T01:06:52.933Z,18.8
2016-07-02T01:07:02.931Z,18.8
2016-07-02T01:07:12.925Z,18.8
2016-07-02T01:07:22.923Z,18.9
2016-07-02T01:07:32.924Z,18.9
2016-07-02T01:07:42.909Z,18.9
2016-07-02T01:07:52.905Z,18.9
2016-07-02T01:08:02.900Z,18.8
2016-07-02T01:08:12.901Z,18.8
2016-07-02T01:08:22.894Z,18.8
2016-07-02T01:08:32.888Z,18.8
2016-07-02T01:08:42.886Z,18.8
2016-07-02T01:08:52.876Z,18.8
2016-07-02T01:09:02.873Z,18.8
2016-07-02T01:09:12.854Z,18.8
2016-07-02T01:09:22.867Z,18.8
2016-07-02T01:09:32.873Z,18.8
2016-07-02T01:09:42.848Z,18.8
2016-07-02T01:09:52.848Z,18.8
2016-07-02T01:10:02.840Z,18.8
2016-07-02T01:10:12.836Z,18.8
2016-07-02T01:10:22.835Z,18.8
2016-07-02T01:10:32.832Z,18.8
2016-07-02T01:10:42.826Z,18.8
2016-07-02T01:10:52.816Z,18.8
2016-07-02T01:11:02.809Z,18.8
2016-07-02T01:11:12.804Z,18.8
2016-07-02T01:11:22.797Z,18.8
2016-07-02T01:11:32.807Z,18.8
2016-07-02T01:11:42.793Z,18.8
2016-07-02T01:11:52.785Z,18.8
2016-07-02T01:12:02.777Z,18.8
2016-07-02T01:12:12.777Z,18.8
2016-07-02T01:12:22.778Z,18.8
2016-07-02T01:12:32.764Z,18.8
2016-07-02T01:12:42.760Z,18.8
2016-07-02T01:12:52.749Z,18.7
2016-07-02T01:13:02.749Z,18.8
2016-07-02T01:13:12.756Z,18.7
2016-07-02T01:13:22.751Z,18.7
2016-07-02T01:13:32.757Z,18.7
2016-07-02T01:13:42.732Z,18.7
2016-07-02T01:13:52.728Z,18.7
2016-07-02T01:14:02.718Z,18.7
2016-07-02T01:14:12.722Z,18.7
2016-07-02T01:14:22.709Z,18.7
2016-07-02T01:14:32.699Z,18.7
2016-07-02T01:14:42.708Z,18.7
2016-07-02T01:14:52.703Z,18.7
2016-07-02T01:15:02.696Z,18.7
2016-07-02T01:15:12.696Z,18.7
2016-07-02T01:15:22.691Z,18.7
2016-07-02T01:15:33.317Z,18.7
2016-07-02T01:15:42.670Z,18.7
2016-07-02T01:15:52.670Z,18.7
2016-07-02T01:16:02.660Z,18.7
2016-07-02T01:16:12.669Z,18.7
2016-07-02T01:16:22.666Z,18.7
2016-07-02T01:16:32.659Z,18.7
2016-07-02T01:16:42.658Z,18.7
2016-07-02T01:16:52.638Z,18.7
2016-07-02T01:17:02.630Z,18.7
2016-07-02T01:17:12.632Z,18.7
2016-07-02T01:17:22.626Z,18.7
2016-07-02T01:17:32.628Z,18.7
2016-07-02T01:17:42.621Z,18.7
2016-07-02T01:17:52.605Z,18.7
2016-07-02T01:18:02.613Z,18.7
2016-07-02T01:18:12.606Z,18.7
2016-07-02T01:18:22.604Z,18.7
2016-07-02T01:18:32.599Z,18.7
2016-07-02T01:18:42.593Z,18.7
2016-07-02T01:18:52.587Z,18.7
2016-07-02T01:19:02.587Z,18.7
2016-07-02T01:19:12.581Z,18.7
2016-07-02T01:19:22.569Z,18.7
2016-07-02T01:19:32.560Z,18.7
2016-07-02T01:19:42.562Z,18.7
2016-07-02T01:19:52.557Z,18.7
2016-07-02T01:20:02.557Z,18.7
2016-07-02T01:20:12.560Z,18.7
2016-07-02T01:20:22.559Z,18.7
2016-07-02T01:20:32.545Z,18.7
2016-07-02T01:20:42.540Z,18.7
2016-07-02T01:20:52.533Z,18.7
2016-07-02T01:21:02.531Z,18.7
2016-07-02T01:21:12.519Z,18.7
2016-07-02T01:21:22.517Z,18.7
2016-07-02T01:21:32.506Z,18.7
2016-07-02T01:21:42.504Z,18.7
2016-07-02T01:21:52.497Z,18.7
2016-07-02T01:22:02.496Z,18.7
2016-07-02T01:22:12.495Z,18.7
2016-07-02T01:22:22.505Z,18.7
2016-07-02T01:22:33.117Z,18.7
2016-07-02T01:22:42.477Z,18.7
2016-07-02T01:22:52.472Z,18.7
2016-07-02T01:23:02.466Z,18.7
2016-07-02T01:23:12.468Z,18.7
2016-07-02T01:23:22.463Z,18.7
2016-07-02T01:23:32.445Z,18.7
2016-07-02T01:23:42.438Z,18.7
2016-07-02T01:23:52.444Z,18.7
2016-07-02T01:24:02.438Z,18.7
2016-07-02T01:24:12.441Z,18.7
2016-07-02T01:24:22.430Z,18.7
2016-07-02T01:24:32.432Z,18.7
2016-07-02T01:24:42.422Z,18.7
2016-07-02T01:24:52.415Z,18.7
2016-07-02T01:25:02.414Z,18.7
2016-07-02T01:25:12.409Z,18.7
2016-07-02T01:25:22.406Z,18.7
2016-07-02T01:25:32.389Z,18.7
2016-07-02T01:25:42.390Z,18.7
2016-07-02T01:25:52.391Z,18.7
2016-07-02T01:26:02.387Z,18.7
2016-07-02T01:26:12.375Z,18.7
2016-07-02T01:26:22.373Z,18.7
2016-07-02T01:26:32.366Z,18.7
2016-07-02T01:26:42.366Z,18.7
2016-07-02T01:26:52.368Z,18.7
2016-07-02T01:27:02.360Z,18.7
2016-07-02T01:27:12.343Z,18.7
2016-07-02T01:27:22.339Z,18.7
2016-07-02T01:27:32.335Z,18.7
2016-07-02T01:27:42.328Z,18.7
2016-07-02T01:27:52.331Z,18.7
2016-07-02T01:28:02.325Z,18.7
2016-07-02T01:28:12.328Z,18.7
2016-07-02T01:28:22.319Z,18.7
2016-07-02T01:28:32.316Z,18.7
2016-07-02T01:28:42.304Z,18.7
2016-07-02T01:28:52.301Z,18.7
2016-07-02T01:29:02.293Z,18.7
2016-07-02T01:29:12.295Z,18.7
2016-07-02T01:29:22.291Z,18.7
2016-07-02T01:29:32.285Z,18.7
2016-07-02T01:29:42.273Z,18.7
2016-07-02T01:29:52.273Z,18.7
2016-07-02T01:30:02.983Z,18.7
2016-07-02T01:30:12.255Z,18.7
2016-07-02T01:30:22.256Z,18.7
2016-07-02T01:30:32.248Z,18.7
2016-07-02T01:30:42.251Z,18.7
2016-07-02T01:30:52.230Z,18.7
2016-07-02T01:31:02.235Z,18.7
2016-07-02T01:31:12.229Z,18.7
2016-07-02T01:31:22.228Z,18.7
2016-07-02T01:31:32.219Z,18.7
2016-07-02T01:31:42.850Z,18.7
2016-07-02T01:31:52.211Z,18.7
2016-07-02T01:32:02.206Z,18.7
2016-07-02T01:32:12.204Z,18.7
2016-07-02T01:32:22.212Z,18.7
2016-07-02T01:32:32.192Z,18.7
2016-07-02T01:32:42.197Z,18.7
2016-07-02T01:32:52.184Z,18.7
2016-07-02T01:33:02.180Z,18.7
2016-07-02T01:33:12.173Z,18.6
2016-07-02T01:33:22.167Z,18.6
2016-07-02T01:33:32.178Z,18.6
2016-07-02T01:33:42.166Z,18.6
2016-07-02T01:33:52.159Z,18.6
2016-07-02T01:34:02.153Z,18.6
2016-07-02T01:34:12.159Z,18.6
2016-07-02T01:34:22.139Z,18.6
2016-07-02T01:34:32.135Z,18.6
2016-07-02T01:34:42.132Z,18.6
2016-07-02T01:34:52.134Z,18.6
2016-07-02T01:35:02.130Z,18.6
2016-07-02T01:35:12.123Z,18.6
2016-07-02T01:35:22.119Z,18.6
2016-07-02T01:35:32.111Z,18.6
2016-07-02T01:35:42.106Z,18.7
2016-07-02T01:35:52.096Z,18.7
2016-07-02T01:36:02.098Z,18.6
2016-07-02T01:36:12.098Z,18.6
2016-07-02T01:36:22.092Z,18.6
2016-07-02T01:36:32.078Z,18.6
2016-07-02T01:36:42.085Z,18.6
2016-07-02T01:36:52.072Z,18.7
2016-07-02T01:37:02.066Z,18.7
2016-07-02T01:37:12.066Z,18.6
2016-07-02T01:37:22.058Z,18.6
2016-07-02T01:37:32.066Z,18.7
2016-07-02T01:37:42.051Z,18.7
2016-07-02T01:37:52.047Z,18.6
2016-07-02T01:38:02.041Z,18.6
2016-07-02T01:38:12.037Z,18.6
2016-07-02T01:38:22.032Z,18.6
2016-07-02T01:38:32.030Z,18.6
2016-07-02T01:38:42.024Z,18.6
2016-07-02T01:38:52.020Z,18.6
2016-07-02T01:39:02.016Z,18.6
2016-07-02T01:39:12.010Z,18.6
2016-07-02T01:39:22.007Z,18.6
2016-07-02T01:39:32.009Z,18.6
2016-07-02T01:39:41.994Z,18.6
2016-07-02T01:39:51.983Z,18.6
2016-07-02T01:40:01.979Z,18.6
2016-07-02T01:40:11.980Z,18.6
2016-07-02T01:40:21.975Z,18.6
2016-07-02T01:40:31.972Z,18.6
2016-07-02T01:40:41.964Z,18.6
2016-07-02T01:40:51.954Z,18.6
2016-07-02T01:41:01.963Z,18.6
2016-07-02T01:41:11.953Z,18.6
2016-07-02T01:41:21.947Z,18.6
2016-07-02T01:41:31.932Z,18.6
2016-07-02T01:41:41.932Z,18.6
2016-07-02T01:41:51.930Z,18.6
2016-07-02T01:42:01.925Z,18.6
2016-07-02T01:42:11.923Z,18.6
2016-07-02T01:42:21.915Z,18.6
2016-07-02T01:42:31.918Z,18.6
2016-07-02T01:42:41.911Z,18.6
2016-07-02T01:42:51.900Z,18.6
2016-07-02T01:43:01.905Z,18.6
2016-07-02T01:43:11.895Z,18.6
2016-07-02T01:43:21.888Z,18.6
2016-07-02T01:43:31.890Z,18.6
2016-07-02T01:43:41.878Z,18.6
2016-07-02T01:43:51.874Z,18.6
2016-07-02T01:44:01.868Z,18.6
2016-07-02T01:44:11.869Z,18.6
2016-07-02T01:44:21.856Z,18.6
2016-07-02T01:44:31.853Z,18.6
2016-07-02T01:44:41.853Z,18.6
2016-07-02T01:44:51.847Z,18.5
2016-07-02T01:45:01.847Z,18.5
2016-07-02T01:45:11.841Z,18.5
2016-07-02T01:45:21.830Z,18.5
2016-07-02T01:45:31.827Z,18.5
2016-07-02T01:45:41.827Z,18.6
2016-07-02T01:45:51.816Z,18.6
2016-07-02T01:46:01.814Z,18.6
2016-07-02T01:46:11.808Z,18.6
2016-07-02T01:46:21.801Z,18.6
2016-07-02T01:46:31.798Z,18.6
2016-07-02T01:46:41.790Z,18.6
2016-07-02T01:46:51.791Z,18.6
2016-07-02T01:47:01.789Z,18.6
2016-07-02T01:47:11.782Z,18.6
2016-07-02T01:47:21.775Z,18.6
2016-07-02T01:47:31.774Z,18.6
2016-07-02T01:47:41.769Z,18.6
2016-07-02T01:47:51.760Z,18.6
2016-07-02T01:48:01.755Z,18.6
2016-07-02T01:48:11.756Z,18.6
2016-07-02T01:48:21.750Z,18.6
2016-07-02T01:48:31.745Z,18.6
2016-07-02T01:48:41.733Z,18.6
2016-07-02T01:48:51.726Z,18.5
2016-07-02T01:49:01.728Z,18.6
2016-07-02T01:49:11.724Z,18.6
2016-07-02T01:49:21.715Z,18.6
2016-07-02T01:49:31.709Z,18.6
2016-07-02T01:49:41.703Z,18.6
2016-07-02T01:49:51.701Z,18.5
2016-07-02T01:50:01.694Z,18.5
2016-07-02T01:50:11.689Z,18.5
2016-07-02T01:50:21.688Z,18.5
2016-07-02T01:50:31.685Z,18.4
2016-07-02T01:50:41.682Z,18.4
2016-07-02T01:50:51.670Z,18.4
2016-07-02T01:51:01.672Z,18.4
2016-07-02T01:51:11.664Z,18.5
2016-07-02T01:51:21.660Z,18.4
2016-07-02T01:51:31.647Z,18.5
2016-07-02T01:51:41.642Z,18.5
2016-07-02T01:51:51.637Z,18.5
2016-07-02T01:52:01.641Z,18.5
2016-07-02T01:52:11.638Z,18.5
2016-07-02T01:52:21.627Z,18.5
2016-07-02T01:52:31.626Z,18.5
2016-07-02T01:52:41.621Z,18.5
2016-07-02T01:52:51.613Z,18.5
2016-07-02T01:53:01.617Z,18.5
2016-07-02T01:53:11.603Z,18.5
2016-07-02T01:53:21.598Z,18.5
2016-07-02T01:53:31.594Z,18.5
2016-07-02T01:53:41.586Z,18.5
2016-07-02T01:53:51.588Z,18.5
2016-07-02T01:54:01.582Z,18.6
2016-07-02T01:54:11.585Z,18.5
2016-07-02T01:54:21.572Z,18.5
2016-07-02T01:54:31.569Z,18.6
2016-07-02T01:54:41.561Z,18.6
2016-07-02T01:54:52.195Z,18.6
2016-07-02T01:55:01.562Z,18.6
2016-07-02T01:55:11.551Z,18.6
2016-07-02T01:55:21.554Z,18.6
2016-07-02T01:55:31.532Z,18.6
2016-07-02T01:55:41.535Z,18.6
2016-07-02T01:55:51.521Z,18.6
2016-07-02T01:56:01.520Z,18.6
2016-07-02T01:56:11.512Z,18.6
2016-07-02T01:56:21.512Z,18.6
2016-07-02T01:56:31.500Z,18.6
2016-07-02T01:56:41.506Z,18.5
2016-07-02T01:56:51.499Z,18.5
2016-07-02T01:57:01.502Z,18.5
2016-07-02T01:57:11.494Z,18.5
2016-07-02T01:57:21.492Z,18.6
2016-07-02T01:57:31.483Z,18.5
2016-07-02T01:57:41.477Z,18.6
2016-07-02T01:57:51.471Z,18.5
2016-07-02T01:58:01.471Z,18.5
2016-07-02T01:58:11.461Z,18.5
2016-07-02T01:58:21.463Z,18.5
2016-07-02T01:58:31.459Z,18.5
2016-07-02T01:58:41.463Z,18.5
2016-07-02T01:58:51.449Z,18.5
2016-07-02T01:59:01.434Z,18.5
2016-07-02T01:59:11.435Z,18.5
2016-07-02T01:59:21.429Z,18.5
2016-07-02T01:59:31.426Z,18.5
2016-07-02T01:59:41.423Z,18.5
2016-07-02T01:59:51.413Z,18.5
2016-07-02T02:00:01.409Z,18.5
2016-07-02T02:00:11.420Z,18.5
2016-07-02T02:00:21.418Z,18.5
2016-07-02T02:00:31.395Z,18.5
2016-07-02T02:00:41.390Z,18.5
2016-07-02T02:00:51.387Z,18.5
2016-07-02T02:01:01.382Z,18.5
2016-07-02T02:01:11.373Z,18.5
2016-07-02T02:01:21.378Z,18.5
2016-07-02T02:01:31.370Z,18.5
2016-07-02T02:01:41.362Z,18.5
2016-07-02T02:01:51.357Z,18.5
2016-07-02T02:02:01.355Z,18.4
2016-07-02T02:02:11.350Z,18.4
2016-07-02T02:02:21.349Z,18.5
2016-07-02T02:02:31.343Z,18.5
2016-07-02T02:02:41.339Z,18.5
2016-07-02T02:02:51.333Z,18.5
2016-07-02T02:03:01.330Z,18.5
2016-07-02T02:03:11.321Z,18.5
2016-07-02T02:03:21.320Z,18.5
2016-07-02T02:03:31.308Z,18.5
2016-07-02T02:03:41.304Z,18.4
2016-07-02T02:03:51.301Z,18.4
2016-07-02T02:04:01.296Z,18.4
2016-07-02T02:04:11.304Z,18.4
2016-07-02T02:04:21.290Z,18.4
2016-07-02T02:04:31.280Z,18.4
2016-07-02T02:04:41.273Z,18.4
2016-07-02T02:04:51.275Z,18.4
2016-07-02T02:05:01.273Z,18.4
2016-07-02T02:05:11.261Z,18.5
2016-07-02T02:05:21.260Z,18.5
2016-07-02T02:05:31.252Z,18.5
2016-07-02T02:05:41.241Z,18.5
2016-07-02T02:05:51.244Z,18.5
2016-07-02T02:06:01.238Z,18.5
2016-07-02T02:06:11.228Z,18.5
2016-07-02T02:06:21.230Z,18.5
2016-07-02T02:06:31.228Z,18.5
2016-07-02T02:06:41.209Z,18.5
2016-07-02T02:06:51.211Z,18.4
2016-07-02T02:07:01.208Z,18.4
2016-07-02T02:07:11.203Z,18.4
2016-07-02T02:07:21.205Z,18.4
2016-07-02T02:07:31.191Z,18.4
2016-07-02T02:07:41.191Z,18.4
2016-07-02T02:07:51.172Z,18.4
2016-07-02T02:08:01.165Z,18.4
2016-07-02T02:08:11.178Z,18.5
2016-07-02T02:08:21.172Z,18.5
2016-07-02T02:08:31.167Z,18.5
2016-07-02T02:08:41.163Z,18.5
2016-07-02T02:08:51.163Z,18.5
2016-07-02T02:09:01.158Z,18.5
2016-07-02T02:09:11.144Z,18.5
2016-07-02T02:09:21.147Z,18.5
2016-07-02T02:09:31.139Z,18.5
2016-07-02T02:09:41.124Z,18.5
2016-07-02T02:09:51.124Z,18.5
2016-07-02T02:10:01.126Z,18.5
2016-07-02T02:10:11.125Z,18.5
2016-07-02T02:10:21.107Z,18.5
2016-07-02T02:10:31.108Z,18.5
2016-07-02T02:10:41.101Z,18.5
2016-07-02T02:10:51.098Z,18.5
2016-07-02T02:11:01.093Z,18.4
2016-07-02T02:11:11.088Z,18.4
2016-07-02T02:11:21.088Z,18.4
2016-07-02T02:11:31.063Z,18.4
2016-07-02T02:11:41.080Z,18.4
2016-07-02T02:11:51.065Z,18.4
2016-07-02T02:12:01.064Z,18.4
2016-07-02T02:12:11.047Z,18.4
2016-07-02T02:12:21.064Z,18.4
2016-07-02T02:12:31.039Z,18.4
2016-07-02T02:12:41.047Z,18.4
2016-07-02T02:12:51.033Z,18.4
2016-07-02T02:13:01.029Z,18.4
2016-07-02T02:13:11.021Z,18.4
2016-07-02T02:13:21.016Z,18.4
2016-07-02T02:13:31.020Z,18.4
2016-07-02T02:13:41.013Z,18.4
2016-07-02T02:13:51.006Z,18.4
2016-07-02T02:14:01.005Z,18.4
2016-07-02T02:14:10.995Z,18.4
2016-07-02T02:14:20.997Z,18.4