createdAt,value
2023-05-24T00:01:11.009Z,11.15
2023-05-24T00:03:42.415Z,15.98
2023-05-24T00:06:17.418Z,10.75
2023-05-24T00:08:48.257Z,10.18
2023-05-24T00:11:19.170Z,10.45
2023-05-24T00:13:50.038Z,9.65
2023-05-24T00:16:21.146Z,8.07
2023-05-24T00:18:52.552Z,8.65
2023-05-24T00:21:26.181Z,7.88
2023-05-24T00:23:56.966Z,10.52
2023-05-24T00:26:27.805Z,8.48
2023-05-24T00:29:00.613Z,9.98
2023-05-24T00:31:31.516Z,7.90
2023-05-24T00:34:02.477Z,11.80
2023-05-24T00:36:38.551Z,11.35
2023-05-24T00:39:09.482Z,10.50
2023-05-24T00:41:40.317Z,9.98
2023-05-24T00:44:11.398Z,12.82
2023-05-24T00:46:42.718Z,8.80
2023-05-24T00:49:13.893Z,9.75
2023-05-24T00:51:47.554Z,9.30
2023-05-24T00:54:18.830Z,10.50
2023-05-24T00:56:50.704Z,10.02
2023-05-24T00:59:21.902Z,14.68
2023-05-24T01:01:53.138Z,6.68
2023-05-24T01:04:24.742Z,9.52
2023-05-24T01:07:09.658Z,8.52
2023-05-24T01:09:54.121Z,13.07
2023-05-24T01:12:45.231Z,10.20
2023-05-24T01:15:25.560Z,9.63
2023-05-24T01:18:06.312Z,9.95
2023-05-24T01:20:38.830Z,7.97
2023-05-24T01:23:22.334Z,10.40
2023-05-24T01:26:04.018Z,8.32
2023-05-24T01:28:38.385Z,10.55
2023-05-24T01:31:10.352Z,12.77
2023-05-24T01:33:45.131Z,9.43
2023-05-24T01:36:16.100Z,7.25
2023-05-24T01:38:47.840Z,7.68
2023-05-24T01:41:27.094Z,8.82
2023-05-24T01:44:07.107Z,8.23
2023-05-24T01:46:40.490Z,11.88
2023-05-24T01:49:32.730Z,11.82
2023-05-24T01:52:08.350Z,9.50
2023-05-24T01:54:44.047Z,8.30
2023-05-24T01:57:16.108Z,9.65
2023-05-24T01:59:50.817Z,11.07
2023-05-24T02:02:22.946Z,12.52
2023-05-24T02:04:53.846Z,10.00
2023-05-24T02:07:24.674Z,12.25
2023-05-24T02:09:55.572Z,8.32
2023-05-24T02:12:26.601Z,9.43
2023-05-24T02:15:00.590Z,8.82
2023-05-24T02:17:33.367Z,13.60
2023-05-24T02:20:04.421Z,11.38
2023-05-24T02:22:37.020Z,9.73
2023-05-24T02:25:08.932Z,10.10
2023-05-24T02:27:39.788Z,6.53
2023-05-24T02:30:14.451Z,10.63
2023-05-24T02:32:45.582Z,8.48
2023-05-24T02:35:16.514Z,9.18
2023-05-24T02:37:47.461Z,8.70
2023-05-24T02:40:18.358Z,6.47
2023-05-24T02:42:49.199Z,9.70
2023-05-24T02:45:22.774Z,6.70
2023-05-24T02:47:53.658Z,8.75
2023-05-24T02:50:24.762Z,6.78
2023-05-24T02:52:55.645Z,10.68
2023-05-24T02:55:27.277Z,8.05
2023-05-24T02:57:58.153Z,7.10
2023-05-24T03:00:31.843Z,9.27
2023-05-24T03:03:03.648Z,7.80
2023-05-24T03:05:35.857Z,10.25
2023-05-24T03:08:06.936Z,12.35
2023-05-24T03:10:37.869Z,6.25
2023-05-24T03:13:11.129Z,8.02
2023-05-24T03:15:44.769Z,7.95
2023-05-24T03:18:17.620Z,11.38
2023-05-24T03:20:49.624Z,9.32
2023-05-24T03:23:20.547Z,6.75
2023-05-24T03:25:51.549Z,8.88
2023-05-24T03:28:22.557Z,8.35
2023-05-24T03:30:56.202Z,9.30
2023-05-24T03:33:27.432Z,7.80
2023-05-24T03:35:59.654Z,5.18
2023-05-24T03:38:32.116Z,4.72
2023-05-24T03:41:03.029Z,5.32
2023-05-24T03:43:33.892Z,5.70
2023-05-24T03:46:09.713Z,5.45
2023-05-24T03:48:40.746Z,8.90
2023-05-24T03:51:11.950Z,8.70
2023-05-24T03:53:42.823Z,11.73
2023-05-24T03:56:13.666Z,6.30
2023-05-24T03:58:44.528Z,9.73
2023-05-24T04:01:32.168Z,4.65
2023-05-24T04:04:04.470Z,9.93
2023-05-24T04:06:37.103Z,9.45
2023-05-24T04:09:08.177Z,4.38
2023-05-24T04:11:39.048Z,9.27
2023-05-24T04:14:09.890Z,4.32
2023-05-24T04:16:45.499Z,8.45
2023-05-24T04:19:16.788Z,9.38
2023-05-24T04:21:48.420Z,5.68
2023-05-24T04:24:19.324Z,7.18
2023-05-24T04:26:52.358Z,4.70
2023-05-24T04:29:26.927Z,5.25
2023-05-24T04:32:01.079Z,5.75
2023-05-24T04:34:34.070Z,6.40
2023-05-24T04:37:05.316Z,6.40
2023-05-24T04:39:36.130Z,5.47
2023-05-24T04:42:07.208Z,5.63
2023-05-24T04:44:38.009Z,9.52
2023-05-24T04:47:13.093Z,7.35
2023-05-24T04:49:43.933Z,6.20
2023-05-24T04:52:15.360Z,8.35
2023-05-24T04:54:46.151Z,7.65
2023-05-24T04:57:17.050Z,7.18
2023-05-24T04:59:48.169Z,9.18
2023-05-24T05:02:22.507Z,7.22
2023-05-24T05:04:53.035Z,7.10
2023-05-24T05:07:23.482Z,5.22
2023-05-24T05:09:54.120Z,5.88
2023-05-24T05:12:24.573Z,7.68
2023-05-24T05:14:55.478Z,4.82
2023-05-24T05:17:28.510Z,5.85
2023-05-24T05:19:58.874Z,9.50
2023-05-24T05:22:31.222Z,4.43
2023-05-24T05:25:02.356Z,5.50
2023-05-24T05:27:33.433Z,5.80
2023-05-24T05:30:03.947Z,4.75
2023-05-24T05:32:37.553Z,7.47
2023-05-24T05:35:09.303Z,4.20
2023-05-24T05:37:39.673Z,6.03
2023-05-24T05:40:11.321Z,4.93
2023-05-24T05:42:41.830Z,5.10
2023-05-24T05:45:12.953Z,7.65
2023-05-24T05:47:46.131Z,4.13
2023-05-24T05:50:16.486Z,5.32
2023-05-24T05:52:47.027Z,4.25
2023-05-24T05:55:17.370Z,5.68
2023-05-24T05:57:47.771Z,2.88
2023-05-24T06:00:19.052Z,6.10
2023-05-24T06:02:52.065Z,5.97
2023-05-24T06:05:22.972Z,7.25
2023-05-24T06:07:53.310Z,5.88
2023-05-24T06:10:23.716Z,4.35
2023-05-24T06:12:54.101Z,3.90
2023-05-24T06:15:25.397Z,3.08
2023-05-24T06:17:58.386Z,4.72
2023-05-24T06:20:29.289Z,6.90
2023-05-24T06:23:00.259Z,6.18
2023-05-24T06:25:31.058Z,4.30
2023-05-24T06:28:02.378Z,3.70
2023-05-24T06:30:33.934Z,5.07
2023-05-24T06:33:06.971Z,3.00
2023-05-24T06:35:37.304Z,5.55
2023-05-24T06:38:07.697Z,4.60
2023-05-24T06:40:38.004Z,3.10
2023-05-24T06:43:08.301Z,3.55
2023-05-24T06:45:39.508Z,2.42
2023-05-24T06:48:14.108Z,6.15
2023-05-24T06:50:46.049Z,5.70
2023-05-24T06:53:16.592Z,6.60
2023-05-24T06:55:47.249Z,4.20
2023-05-24T06:58:17.757Z,4.57
2023-05-24T07:00:48.223Z,4.82
2023-05-24T07:03:21.518Z,3.88
2023-05-24T07:05:52.131Z,3.03
2023-05-24T07:08:22.465Z,4.38
2023-05-24T07:10:53.724Z,4.57
2023-05-24T07:13:24.089Z,4.97
2023-05-24T07:15:54.643Z,4.63
2023-05-24T07:18:27.637Z,6.40
2023-05-24T07:20:58.199Z,3.15
2023-05-24T07:23:28.625Z,4.05
2023-05-24T07:25:59.166Z,4.50
2023-05-24T07:28:29.519Z,5.75
2023-05-24T07:30:59.931Z,4.88
2023-05-24T07:33:32.898Z,6.78
2023-05-24T07:36:05.457Z,6.75
2023-05-24T07:38:36.246Z,6.78
2023-05-24T07:41:07.500Z,6.25
2023-05-24T07:43:38.175Z,6.38
2023-05-24T07:46:10.553Z,5.63
2023-05-24T07:48:43.707Z,8.18
2023-05-24T07:51:14.065Z,6.10
2023-05-24T07:53:44.491Z,6.97
2023-05-24T07:56:14.890Z,6.07
2023-05-24T07:58:47.123Z,7.47
2023-05-24T08:01:18.629Z,6.78
2023-05-24T08:03:52.112Z,6.15
2023-05-24T08:06:23.113Z,5.63
2023-05-24T08:08:53.548Z,5.25
2023-05-24T08:11:24.006Z,5.78
2023-05-24T08:13:54.335Z,3.55
2023-05-24T08:16:24.889Z,5.97
2023-05-24T08:18:57.818Z,7.90
2023-05-24T08:21:29.370Z,10.18
2023-05-24T08:24:00.815Z,6.70
2023-05-24T08:26:31.213Z,5.90
2023-05-24T08:29:01.610Z,4.70
2023-05-24T08:31:33.141Z,5.07
2023-05-24T08:34:07.349Z,4.18
2023-05-24T08:36:37.770Z,4.32
2023-05-24T08:39:09.540Z,5.38
2023-05-24T08:41:40.266Z,4.40
2023-05-24T08:44:11.249Z,2.47
2023-05-24T08:46:42.311Z,4.32
2023-05-24T08:49:16.880Z,6.50
2023-05-24T08:51:48.817Z,7.15
2023-05-24T08:54:19.510Z,6.88
2023-05-24T08:56:50.804Z,2.60
2023-05-24T08:59:21.445Z,2.35
2023-05-24T09:01:56.865Z,4.32
2023-05-24T09:04:31.141Z,5.90
2023-05-24T09:07:01.751Z,3.65
2023-05-24T09:09:33.046Z,4.45
2023-05-24T09:12:08.805Z,4.43
2023-05-24T09:14:39.261Z,4.38
2023-05-24T09:17:09.818Z,2.85
2023-05-24T09:19:43.741Z,4.63
2023-05-24T09:22:16.379Z,4.68
2023-05-24T09:24:49.914Z,4.00
2023-05-24T09:27:21.826Z,2.55
2023-05-24T09:29:53.552Z,3.78
2023-05-24T09:32:26.437Z,2.92
2023-05-24T09:35:00.933Z,4.00
2023-05-24T09:37:33.081Z,2.92
2023-05-24T09:40:06.125Z,3.03
2023-05-24T09:42:36.516Z,2.25
2023-05-24T09:45:10.132Z,5.07
2023-05-24T09:47:41.829Z,4.70
2023-05-24T09:50:19.017Z,2.78
2023-05-24T09:52:49.707Z,4.03
2023-05-24T09:55:21.615Z,4.45
2023-05-24T09:57:55.811Z,3.25
2023-05-24T10:00:27.446Z,4.07
2023-05-24T10:03:07.009Z,3.40
2023-05-24T10:05:41.386Z,5.63
2023-05-24T10:08:12.794Z,1.33
2023-05-24T10:10:44.994Z,6.75
2023-05-24T10:13:17.968Z,3.50
2023-05-24T10:15:48.348Z,4.00
2023-05-24T10:18:19.269Z,3.88
2023-05-24T10:20:54.125Z,3.60
2023-05-24T10:23:25.240Z,2.97
2023-05-24T10:26:03.948Z,2.78
2023-05-24T10:28:36.036Z,2.78
2023-05-24T10:31:13.248Z,4.00
2023-05-24T10:33:45.989Z,1.42
2023-05-24T10:36:19.518Z,3.17
2023-05-24T10:38:50.439Z,3.30
2023-05-24T10:41:22.555Z,2.45
2023-05-24T10:44:08.697Z,1.90
2023-05-24T10:47:00.316Z,2.85
2023-05-24T10:49:31.400Z,4.00
2023-05-24T10:52:11.156Z,4.70
2023-05-24T10:54:49.715Z,3.00
2023-05-24T10:57:32.289Z,4.00
2023-05-24T11:00:35.876Z,2.95
2023-05-24T11:03:11.054Z,3.80
2023-05-24T11:05:54.991Z,3.42
2023-05-24T11:08:33.512Z,2.70
2023-05-24T11:13:44.386Z,2.55
2023-05-24T11:16:39.385Z,2.05
2023-05-24T11:19:21.472Z,2.20
2023-05-24T11:21:53.983Z,3.38
2023-05-24T11:24:27.357Z,3.35
2023-05-24T11:26:58.188Z,3.80
2023-05-24T11:29:29.168Z,2.88
2023-05-24T11:32:04.623Z,2.92
2023-05-24T11:34:35.912Z,2.05
2023-05-24T11:37:06.744Z,2.60
2023-05-24T11:39:40.585Z,2.35
2023-05-24T11:42:11.769Z,2.00
2023-05-24T11:44:42.213Z,3.40
2023-05-24T11:47:12.718Z,4.25
2023-05-24T11:49:43.143Z,2.47
2023-05-24T11:52:14.986Z,2.60
2023-05-24T11:54:48.050Z,4.65
2023-05-24T11:57:21.637Z,2.10
2023-05-24T11:59:52.335Z,4.40
2023-05-24T12:02:23.650Z,3.35
2023-05-24T12:04:54.406Z,2.47
2023-05-24T12:07:26.879Z,2.58
2023-05-24T12:09:59.928Z,4.13
2023-05-24T12:12:34.301Z,1.75
2023-05-24T12:15:15.718Z,2.85
2023-05-24T12:17:49.739Z,4.22
2023-05-24T12:20:21.971Z,6.20
2023-05-24T12:22:53.489Z,2.78
2023-05-24T12:25:27.554Z,4.00
2023-05-24T12:27:58.879Z,2.28
2023-05-24T12:30:30.472Z,4.47
2023-05-24T12:33:01.212Z,2.05
2023-05-24T12:35:31.961Z,3.22
2023-05-24T12:38:03.250Z,2.08
2023-05-24T12:40:36.608Z,3.05
2023-05-24T12:43:08.095Z,3.22
2023-05-24T12:45:38.473Z,2.47
2023-05-24T12:48:09.117Z,1.67
2023-05-24T12:50:39.554Z,4.20
2023-05-24T12:53:10.337Z,4.20
2023-05-24T12:55:43.597Z,5.30
2023-05-24T12:58:16.590Z,3.72
2023-05-24T13:00:50.476Z,2.83
2023-05-24T13:03:21.047Z,2.83
2023-05-24T13:05:51.746Z,4.68
2023-05-24T13:08:22.237Z,3.00
2023-05-24T13:10:55.198Z,4.38
2023-05-24T13:13:25.636Z,5.10
2023-05-24T13:15:59.085Z,3.22
2023-05-24T13:18:30.604Z,4.45
2023-05-24T13:21:01.017Z,3.80
2023-05-24T13:23:31.347Z,3.83
2023-05-24T13:26:04.452Z,3.50
2023-05-24T13:28:34.857Z,3.30
2023-05-24T13:31:05.234Z,4.53
2023-05-24T13:33:35.828Z,4.25
2023-05-24T13:36:06.237Z,6.32
2023-05-24T13:38:36.729Z,4.05
2023-05-24T13:41:09.859Z,2.63
2023-05-24T13:43:40.265Z,4.97
2023-05-24T13:46:12.317Z,6.35
2023-05-24T13:48:42.784Z,4.00
2023-05-24T13:51:13.184Z,2.70
2023-05-24T13:53:43.557Z,3.47
2023-05-24T13:56:16.599Z,4.10
2023-05-24T13:58:47.247Z,3.63
2023-05-24T14:01:17.577Z,4.13
2023-05-24T14:03:47.944Z,4.80
2023-05-24T14:06:18.424Z,4.18
2023-05-24T14:08:49.330Z,4.32
2023-05-24T14:11:22.531Z,5.38
2023-05-24T14:16:39.944Z,4.10
2023-05-24T14:19:10.376Z,6.82
2023-05-24T14:21:41.469Z,4.97
2023-05-24T14:24:12.602Z,4.88
2023-05-24T14:26:47.730Z,5.47
2023-05-24T14:29:18.125Z,5.47
2023-05-24T14:31:48.616Z,4.68
2023-05-24T14:34:19.097Z,4.53
2023-05-24T14:36:49.514Z,6.50
2023-05-24T14:39:19.841Z,5.97
2023-05-24T14:41:52.753Z,6.43
2023-05-24T14:44:23.183Z,7.13
2023-05-24T14:46:55.427Z,6.45
2023-05-24T14:49:26.093Z,4.55
2023-05-24T14:51:56.490Z,6.63
2023-05-24T14:54:26.854Z,11.45
2023-05-24T14:56:59.772Z,5.68
2023-05-24T14:59:30.122Z,5.43
2023-05-24T15:02:00.484Z,4.90
2023-05-24T15:04:30.817Z,5.95
2023-05-24T15:07:01.199Z,4.60
2023-05-24T15:09:31.549Z,4.30
2023-05-24T15:12:06.151Z,5.20
2023-05-24T15:14:37.488Z,4.70
2023-05-24T15:17:08.098Z,4.70
2023-05-24T15:19:38.515Z,7.35
2023-05-24T15:22:09.387Z,4.47
2023-05-24T15:24:40.734Z,4.70
2023-05-24T15:27:13.881Z,5.90
2023-05-24T15:29:44.197Z,6.88
2023-05-24T15:32:14.709Z,4.50
2023-05-24T15:34:45.232Z,4.30
2023-05-24T15:37:15.555Z,7.50
2023-05-24T15:39:45.921Z,7.65
2023-05-24T15:42:20.815Z,5.57
2023-05-24T15:44:51.838Z,3.85
2023-05-24T15:47:22.699Z,6.78
2023-05-24T15:49:53.707Z,4.93
2023-05-24T15:52:24.289Z,9.55
2023-05-24T15:54:54.667Z,4.65
2023-05-24T15:57:27.593Z,6.88
2023-05-24T15:59:58.291Z,5.38
2023-05-24T16:02:30.074Z,4.10
2023-05-24T16:05:00.862Z,5.20
2023-05-24T16:07:32.098Z,2.50
2023-05-24T16:10:02.468Z,5.00
2023-05-24T16:12:35.812Z,6.05
2023-05-24T16:15:06.862Z,3.20
2023-05-24T16:17:37.278Z,5.55
2023-05-24T16:20:08.509Z,7.50
2023-05-24T16:22:40.358Z,6.45
2023-05-24T16:25:11.596Z,4.78
2023-05-24T16:27:44.687Z,8.75
2023-05-24T16:30:15.830Z,4.95
2023-05-24T16:32:46.483Z,4.97
2023-05-24T16:35:16.875Z,5.20
2023-05-24T16:37:48.537Z,4.25
2023-05-24T16:40:18.904Z,6.50
2023-05-24T16:42:53.873Z,5.05
2023-05-24T16:45:24.330Z,3.90
2023-05-24T16:47:54.936Z,5.03
2023-05-24T16:50:25.465Z,4.47
2023-05-24T16:52:55.920Z,5.43
2023-05-24T16:55:26.335Z,5.50
2023-05-24T16:57:59.405Z,6.10
2023-05-24T17:00:30.178Z,5.47
2023-05-24T17:03:01.291Z,5.13
2023-05-24T17:05:31.708Z,6.88
2023-05-24T17:08:02.175Z,3.83
2023-05-24T17:10:32.714Z,4.40
2023-05-24T17:13:05.742Z,6.63
2023-05-24T17:15:36.285Z,6.72
2023-05-24T17:18:07.261Z,3.00
2023-05-24T17:20:37.748Z,5.05
2023-05-24T17:23:08.191Z,5.47
2023-05-24T17:25:38.503Z,3.15
2023-05-24T17:28:11.495Z,8.27
2023-05-24T17:30:42.015Z,3.67
2023-05-24T17:33:12.749Z,4.85
2023-05-24T17:35:43.335Z,2.80
2023-05-24T17:38:13.844Z,5.07
2023-05-24T17:40:45.324Z,6.35
2023-05-24T17:43:18.697Z,4.85
2023-05-24T17:45:49.098Z,7.00
2023-05-24T17:48:19.502Z,5.38
2023-05-24T17:50:49.760Z,5.18
2023-05-24T17:53:30.903Z,6.45
2023-05-24T17:56:02.532Z,6.40
2023-05-24T17:58:37.207Z,4.43
2023-05-24T18:01:09.761Z,4.00
2023-05-24T18:03:41.898Z,7.07
2023-05-24T18:06:12.881Z,5.10
2023-05-24T18:08:44.392Z,7.82
2023-05-24T18:11:15.920Z,6.43
2023-05-24T18:13:48.994Z,6.65
2023-05-24T18:16:19.485Z,6.47
2023-05-24T18:18:49.961Z,7.32
2023-05-24T18:21:20.436Z,5.93
2023-05-24T18:23:50.832Z,7.57
2023-05-24T18:26:21.199Z,6.57
2023-05-24T18:28:54.190Z,7.03
2023-05-24T18:31:25.193Z,6.07
2023-05-24T18:33:56.123Z,8.43
2023-05-24T18:36:27.269Z,8.57
2023-05-24T18:38:58.260Z,7.43
2023-05-24T18:41:29.730Z,5.72
2023-05-24T18:44:03.466Z,8.63
2023-05-24T18:46:34.543Z,5.32
2023-05-24T18:49:08.604Z,5.50
2023-05-24T18:51:39.513Z,7.35
2023-05-24T18:54:10.480Z,7.78
2023-05-24T18:56:41.521Z,5.38
2023-05-24T18:59:16.949Z,5.72
2023-05-24T19:01:47.917Z,8.02
2023-05-24T19:04:18.869Z,10.15
2023-05-24T19:06:49.733Z,7.40
2023-05-24T19:09:20.624Z,7.80
2023-05-24T19:11:52.993Z,10.25
2023-05-24T19:14:26.696Z,8.55
2023-05-24T19:16:58.586Z,9.27
2023-05-24T19:19:29.694Z,6.60
2023-05-24T19:22:00.552Z,7.13
2023-05-24T19:24:31.946Z,7.25
2023-05-24T19:27:03.538Z,8.80
2023-05-24T19:29:37.584Z,6.95
2023-05-24T19:32:09.315Z,9.35
2023-05-24T19:34:42.604Z,9.10
2023-05-24T19:37:14.385Z,10.65
2023-05-24T19:39:46.977Z,8.30
2023-05-24T19:42:20.625Z,11.98
2023-05-24T19:44:55.029Z,10.18
2023-05-24T19:47:26.120Z,8.98
2023-05-24T19:49:57.401Z,9.95
2023-05-24T19:52:28.358Z,9.00
2023-05-24T19:54:59.362Z,14.60
2023-05-24T19:57:30.344Z,9.85
2023-05-24T20:00:04.614Z,9.32
2023-05-24T20:02:42.453Z,10.70
2023-05-24T20:05:13.645Z,9.98
2023-05-24T20:07:44.661Z,9.70
2023-05-24T20:10:15.851Z,8.93
2023-05-24T20:12:47.059Z,10.45
2023-05-24T20:15:21.865Z,7.18
2023-05-24T20:17:52.781Z,11.13
2023-05-24T20:20:24.006Z,11.80
2023-05-24T20:22:54.865Z,10.18
2023-05-24T20:25:25.790Z,8.00
2023-05-24T20:27:56.870Z,6.65
2023-05-24T20:30:31.647Z,9.35
2023-05-24T20:33:02.630Z,7.78
2023-05-24T20:35:33.897Z,12.00
2023-05-24T20:38:04.733Z,6.75
2023-05-24T20:40:35.726Z,8.75
2023-05-24T20:43:06.704Z,10.82
2023-05-24T20:45:40.308Z,10.73
2023-05-24T20:48:11.441Z,11.52
2023-05-24T20:50:42.442Z,8.85
2023-05-24T20:53:13.320Z,11.35
2023-05-24T20:55:44.373Z,8.90
2023-05-24T20:58:17.445Z,11.80
2023-05-24T21:03:22.292Z,10.95
2023-05-24T21:05:53.523Z,8.93
2023-05-24T21:08:24.475Z,13.15
2023-05-24T21:10:55.986Z,11.15
2023-05-24T21:13:27.484Z,12.70
2023-05-24T21:16:02.067Z,9.63
2023-05-24T21:18:33.734Z,9.45
2023-05-24T21:21:04.829Z,13.55
2023-05-24T21:23:35.692Z,11.05
2023-05-24T21:26:06.615Z,12.48
2023-05-24T21:28:37.421Z,12.98
2023-05-24T21:31:10.942Z,13.38
2023-05-24T21:33:43.091Z,9.52
2023-05-24T21:36:14.302Z,10.23
2023-05-24T21:38:45.389Z,9.98
2023-05-24T21:41:16.346Z,11.70
2023-05-24T21:43:47.374Z,10.68
2023-05-24T21:46:20.901Z,11.65
2023-05-24T21:48:51.905Z,10.65
2023-05-24T21:51:22.852Z,9.65
2023-05-24T21:53:53.806Z,8.45
2023-05-24T21:56:25.714Z,10.43
2023-05-24T21:58:56.784Z,11.25
2023-05-24T22:01:30.454Z,8.55
2023-05-24T22:04:01.398Z,8.57
2023-05-24T22:06:32.281Z,8.25
2023-05-24T22:09:03.139Z,9.82
2023-05-24T22:11:35.440Z,8.52
2023-05-24T22:14:06.432Z,10.70
2023-05-24T22:16:40.550Z,11.52
2023-05-24T22:19:16.810Z,10.77
2023-05-24T22:21:53.780Z,11.02
2023-05-24T22:24:24.658Z,8.65
2023-05-24T22:26:56.192Z,16.75
2023-05-24T22:29:27.108Z,8.95
2023-05-24T22:32:00.737Z,10.80
2023-05-24T22:34:32.205Z,9.95
2023-05-24T22:37:03.415Z,11.73
2023-05-24T22:39:34.661Z,11.52
2023-05-24T22:42:05.802Z,8.55
2023-05-24T22:44:36.691Z,10.02
2023-05-24T22:47:14.204Z,10.07
2023-05-24T22:49:45.071Z,15.38
2023-05-24T22:52:16.820Z,7.45
2023-05-24T22:54:47.983Z,10.63
2023-05-24T22:57:21.816Z,10.07
2023-05-24T22:59:52.837Z,9.27
2023-05-24T23:02:27.234Z,12.38
2023-05-24T23:05:00.538Z,9.98
2023-05-24T23:07:31.520Z,10.70
2023-05-24T23:10:03.775Z,8.77
2023-05-24T23:12:34.650Z,13.50
2023-05-24T23:15:05.529Z,7.97
2023-05-24T23:17:39.129Z,8.52
2023-05-24T23:20:14.667Z,10.27
2023-05-24T23:22:47.128Z,6.38
2023-05-24T23:25:18.069Z,11.10
2023-05-24T23:27:48.937Z,7.90
2023-05-24T23:30:19.992Z,8.85
2023-05-24T23:32:53.601Z,8.18
2023-05-24T23:35:24.621Z,15.50
2023-05-24T23:37:55.734Z,10.30
2023-05-24T23:40:28.890Z,14.10
2023-05-24T23:43:00.186Z,7.93
2023-05-24T23:45:31.288Z,10.68
2023-05-24T23:48:06.081Z,9.32
2023-05-24T23:50:50.267Z,10.18
2023-05-24T23:53:24.704Z,10.07
2023-05-24T23:55:55.638Z,8.15
2023-05-24T23:58:26.597Z,9.10
