createdAt,value
2022-09-25T00:01:13.253Z,15.80
2022-09-25T00:03:41.413Z,15.70
2022-09-25T00:06:14.409Z,15.70
2022-09-25T00:08:43.158Z,15.70
2022-09-25T00:11:13.271Z,15.70
2022-09-25T00:13:42.687Z,15.70
2022-09-25T00:16:12.801Z,15.70
2022-09-25T00:19:03.830Z,15.70
2022-09-25T00:21:34.134Z,15.70
2022-09-25T00:24:05.010Z,15.60
2022-09-25T00:26:36.327Z,15.60
2022-09-25T00:29:05.462Z,15.60
2022-09-25T00:31:33.396Z,15.60
2022-09-25T00:34:03.555Z,15.70
2022-09-25T00:36:33.832Z,15.70
2022-09-25T00:39:01.703Z,15.70
2022-09-25T00:41:32.477Z,15.70
2022-09-25T00:44:02.711Z,15.60
2022-09-25T00:46:33.589Z,15.70
2022-09-25T00:49:04.930Z,15.60
2022-09-25T00:51:40.861Z,15.70
2022-09-25T00:54:14.529Z,15.70
2022-09-25T00:56:45.751Z,15.70
2022-09-25T00:59:18.126Z,15.70
2022-09-25T01:01:46.364Z,15.70
2022-09-25T01:04:15.469Z,15.70
2022-09-25T01:06:45.147Z,15.70
2022-09-25T01:09:13.070Z,15.70
2022-09-25T01:11:40.946Z,15.70
2022-09-25T01:14:10.310Z,15.70
2022-09-25T01:16:44.705Z,15.70
2022-09-25T01:19:27.188Z,15.70
2022-09-25T01:22:03.009Z,15.70
2022-09-25T01:24:52.818Z,15.70
2022-09-25T01:27:34.984Z,15.60
2022-09-25T01:30:08.160Z,15.60
2022-09-25T01:32:43.212Z,15.60
2022-09-25T01:35:17.858Z,15.60
2022-09-25T01:37:51.676Z,15.60
2022-09-25T01:40:26.341Z,15.60
2022-09-25T01:42:58.643Z,15.60
2022-09-25T01:45:35.620Z,15.60
2022-09-25T01:48:07.271Z,15.60
2022-09-25T01:50:51.221Z,15.60
2022-09-25T01:53:27.009Z,15.60
2022-09-25T01:55:59.005Z,15.60
2022-09-25T01:58:30.171Z,15.50
2022-09-25T02:01:02.782Z,15.50
2022-09-25T02:03:37.438Z,15.50
2022-09-25T02:06:10.068Z,15.50
2022-09-25T02:08:44.181Z,15.50
2022-09-25T02:11:14.231Z,15.50
2022-09-25T02:13:48.048Z,15.60
2022-09-25T02:16:20.086Z,15.50
2022-09-25T02:19:06.911Z,15.50
2022-09-25T02:21:45.367Z,15.50
2022-09-25T02:24:20.681Z,15.50
2022-09-25T02:26:49.622Z,15.50
2022-09-25T02:29:18.283Z,15.50
2022-09-25T02:31:50.887Z,15.50
2022-09-25T02:34:19.178Z,15.50
2022-09-25T02:36:47.281Z,15.50
2022-09-25T02:39:19.033Z,15.50
2022-09-25T02:42:04.201Z,15.50
2022-09-25T02:44:43.428Z,15.50
2022-09-25T02:47:23.233Z,15.50
2022-09-25T02:49:56.919Z,15.50
2022-09-25T02:52:33.237Z,15.50
2022-09-25T02:55:07.656Z,15.40
2022-09-25T02:57:43.326Z,15.40
2022-09-25T03:00:13.285Z,15.40
2022-09-25T03:02:49.665Z,15.40
2022-09-25T03:05:21.234Z,15.40
2022-09-25T03:08:07.189Z,15.40
2022-09-25T03:10:37.843Z,15.40
2022-09-25T03:13:16.343Z,15.40
2022-09-25T03:15:46.703Z,15.40
2022-09-25T03:18:16.849Z,15.40
2022-09-25T03:20:44.810Z,15.40
2022-09-25T03:23:12.776Z,15.40
2022-09-25T03:25:42.777Z,15.40
2022-09-25T03:28:14.687Z,15.40
2022-09-25T03:30:42.874Z,15.40
2022-09-25T03:33:12.126Z,15.40
2022-09-25T03:35:41.319Z,15.40
2022-09-25T03:38:10.330Z,15.40
2022-09-25T03:40:38.278Z,15.30
2022-09-25T03:45:32.925Z,15.30
2022-09-25T03:48:00.853Z,15.30
2022-09-25T03:50:28.737Z,15.30
2022-09-25T03:52:58.125Z,15.30
2022-09-25T03:55:26.404Z,15.30
2022-09-25T03:57:54.263Z,15.30
2022-09-25T04:00:23.973Z,15.40
2022-09-25T04:02:51.913Z,15.30
2022-09-25T04:05:20.103Z,15.30
2022-09-25T04:07:48.312Z,15.40
2022-09-25T04:10:17.781Z,15.40
2022-09-25T04:12:45.622Z,15.40
2022-09-25T04:15:13.541Z,15.40
2022-09-25T04:17:41.414Z,15.40
2022-09-25T04:20:10.263Z,15.40
2022-09-25T04:22:38.123Z,15.40
2022-09-25T04:25:07.391Z,15.40
2022-09-25T04:27:36.873Z,15.30
2022-09-25T04:30:05.904Z,15.40
2022-09-25T04:32:51.193Z,15.40
2022-09-25T04:35:19.038Z,15.40
2022-09-25T04:37:46.882Z,15.40
2022-09-25T04:40:14.905Z,15.40
2022-09-25T04:42:44.147Z,15.40
2022-09-25T04:45:12.248Z,15.40
2022-09-25T04:47:40.067Z,15.40
2022-09-25T04:50:08.893Z,15.40
2022-09-25T04:52:36.759Z,15.40
2022-09-25T04:55:04.983Z,15.30
2022-09-25T04:57:57.158Z,15.30
2022-09-25T05:00:24.148Z,15.30
2022-09-25T05:02:52.588Z,15.30
2022-09-25T05:05:20.955Z,15.30
2022-09-25T05:07:54.082Z,15.30
2022-09-25T05:10:22.234Z,15.30
2022-09-25T05:12:55.218Z,15.30
2022-09-25T05:15:24.413Z,15.30
2022-09-25T05:18:00.191Z,15.30
2022-09-25T05:20:28.078Z,15.30
2022-09-25T05:22:56.457Z,15.30
2022-09-25T05:25:25.402Z,15.30
2022-09-25T05:27:55.808Z,15.30
2022-09-25T05:30:25.416Z,15.30
2022-09-25T05:32:54.142Z,15.30
2022-09-25T05:35:24.005Z,15.30
2022-09-25T05:37:52.362Z,15.30
2022-09-25T05:40:21.300Z,15.30
2022-09-25T05:42:49.493Z,15.30
2022-09-25T05:45:18.486Z,15.30
2022-09-25T05:47:47.981Z,15.30
2022-09-25T05:50:17.848Z,15.20
2022-09-25T05:52:45.750Z,15.30
2022-09-25T05:55:13.617Z,15.30
2022-09-25T05:57:41.433Z,15.30
2022-09-25T06:00:12.372Z,15.30
2022-09-25T06:02:40.510Z,15.30
2022-09-25T06:05:10.530Z,15.30
2022-09-25T06:07:38.433Z,15.30
2022-09-25T06:10:07.439Z,15.30
2022-09-25T06:12:35.315Z,15.30
2022-09-25T06:15:03.265Z,15.30
2022-09-25T06:17:31.064Z,15.30
2022-09-25T06:19:59.059Z,15.30
2022-09-25T06:22:28.384Z,15.30
2022-09-25T06:24:56.319Z,15.30
2022-09-25T06:27:24.242Z,15.30
2022-09-25T06:29:52.037Z,15.30
2022-09-25T06:32:21.439Z,15.20
2022-09-25T06:34:49.387Z,15.20
2022-09-25T06:37:17.280Z,15.20
2022-09-25T06:39:46.501Z,15.20
2022-09-25T06:42:14.355Z,15.20
2022-09-25T06:44:43.831Z,15.20
2022-09-25T06:47:17.588Z,15.20
2022-09-25T06:49:47.129Z,15.20
2022-09-25T06:52:14.967Z,15.20
2022-09-25T06:54:44.362Z,15.20
2022-09-25T06:57:13.927Z,15.20
2022-09-25T06:59:41.797Z,15.20
2022-09-25T07:02:24.325Z,15.20
2022-09-25T07:04:52.295Z,15.20
2022-09-25T07:07:20.962Z,15.20
2022-09-25T07:09:49.085Z,15.20
2022-09-25T07:12:18.629Z,15.20
2022-09-25T07:14:47.567Z,15.20
2022-09-25T07:17:15.549Z,15.20
2022-09-25T07:19:43.383Z,15.20
2022-09-25T07:22:12.813Z,15.20
2022-09-25T07:24:40.660Z,15.20
2022-09-25T07:27:08.515Z,15.20
2022-09-25T07:29:37.896Z,15.20
2022-09-25T07:32:05.804Z,15.30
2022-09-25T07:34:36.261Z,15.20
2022-09-25T07:37:04.396Z,15.20
2022-09-25T07:39:32.223Z,15.20
2022-09-25T07:42:00.070Z,15.20
2022-09-25T07:44:30.044Z,15.20
2022-09-25T07:47:01.287Z,15.20
2022-09-25T07:49:29.261Z,15.20
2022-09-25T07:51:57.189Z,15.20
2022-09-25T07:54:25.704Z,15.20
2022-09-25T07:56:54.108Z,15.20
2022-09-25T07:59:21.946Z,15.20
2022-09-25T08:01:53.747Z,15.20
2022-09-25T08:04:23.518Z,15.20
2022-09-25T08:06:51.378Z,15.20
2022-09-25T08:09:19.242Z,15.20
2022-09-25T08:11:47.136Z,15.20
2022-09-25T08:14:15.732Z,15.20
2022-09-25T08:16:43.895Z,15.20
2022-09-25T08:19:12.375Z,15.20
2022-09-25T08:21:41.561Z,15.20
2022-09-25T08:24:10.812Z,15.20
2022-09-25T08:26:38.900Z,15.20
2022-09-25T08:29:08.213Z,15.20
2022-09-25T08:31:36.442Z,15.20
2022-09-25T08:34:21.440Z,15.20
2022-09-25T08:36:54.332Z,15.20
2022-09-25T08:39:22.341Z,15.20
2022-09-25T08:41:53.320Z,15.20
2022-09-25T08:44:27.211Z,15.20
2022-09-25T08:47:19.730Z,15.20
2022-09-25T08:49:52.168Z,15.20
2022-09-25T08:52:22.808Z,15.20
2022-09-25T08:54:51.640Z,15.20
2022-09-25T08:57:29.160Z,15.10
2022-09-25T09:00:03.009Z,15.20
2022-09-25T09:02:38.500Z,15.10
2022-09-25T09:05:15.220Z,15.10
2022-09-25T09:07:48.192Z,15.20
2022-09-25T09:10:29.063Z,15.20
2022-09-25T09:13:02.524Z,15.20
2022-09-25T09:15:38.277Z,15.20
2022-09-25T09:18:17.991Z,15.20
2022-09-25T09:20:51.768Z,15.20
2022-09-25T09:23:23.234Z,15.20
2022-09-25T09:26:06.667Z,15.20
2022-09-25T09:28:58.616Z,15.20
2022-09-25T09:31:30.995Z,15.20
2022-09-25T09:34:09.919Z,15.20
2022-09-25T09:36:44.940Z,15.20
2022-09-25T09:39:20.964Z,15.20
2022-09-25T09:42:01.448Z,15.20
2022-09-25T09:44:41.964Z,15.10
2022-09-25T09:47:26.612Z,15.20
2022-09-25T09:49:59.191Z,15.20
2022-09-25T09:52:31.763Z,15.20
2022-09-25T09:55:05.626Z,15.30
2022-09-25T09:57:42.525Z,15.30
2022-09-25T10:00:16.854Z,15.30
2022-09-25T10:02:47.784Z,15.30
2022-09-25T10:05:21.577Z,15.30
2022-09-25T10:07:50.744Z,15.40
2022-09-25T10:10:21.054Z,15.40
2022-09-25T10:12:51.876Z,15.40
2022-09-25T10:15:31.328Z,15.40
2022-09-25T10:18:01.880Z,15.40
2022-09-25T10:20:37.098Z,15.40
2022-09-25T10:23:09.846Z,15.40
2022-09-25T10:25:41.816Z,15.40
2022-09-25T10:28:32.217Z,15.40
2022-09-25T10:31:01.921Z,15.50
2022-09-25T10:33:32.493Z,15.50
2022-09-25T10:36:00.989Z,15.60
2022-09-25T10:38:47.222Z,15.60
2022-09-25T10:41:19.904Z,15.70
2022-09-25T10:43:56.052Z,15.70
2022-09-25T10:46:48.669Z,15.70
2022-09-25T10:49:37.460Z,15.70
2022-09-25T10:52:08.173Z,15.80
2022-09-25T10:54:43.714Z,15.80
2022-09-25T10:57:34.247Z,15.90
2022-09-25T11:00:03.973Z,15.90
2022-09-25T11:02:39.138Z,16.00
2022-09-25T11:05:09.155Z,16.00
2022-09-25T11:07:37.749Z,16.00
2022-09-25T11:10:06.309Z,16.00
2022-09-25T11:12:39.514Z,16.00
2022-09-25T11:15:17.868Z,15.90
2022-09-25T11:17:47.862Z,15.90
2022-09-25T11:20:29.369Z,15.90
2022-09-25T11:23:21.989Z,15.90
2022-09-25T11:25:55.015Z,15.80
2022-09-25T11:28:31.528Z,15.90
2022-09-25T11:31:04.245Z,15.90
2022-09-25T11:33:42.869Z,15.90
2022-09-25T11:36:18.244Z,15.90
2022-09-25T11:39:06.545Z,15.90
2022-09-25T11:41:40.971Z,16.00
2022-09-25T11:44:22.312Z,15.90
2022-09-25T11:46:56.851Z,15.90
2022-09-25T11:49:28.976Z,15.90
2022-09-25T11:52:25.441Z,15.90
2022-09-25T11:55:14.788Z,15.90
2022-09-25T11:57:54.410Z,15.90
2022-09-25T12:00:27.597Z,16.00
2022-09-25T12:03:10.207Z,16.00
2022-09-25T12:05:54.572Z,16.00
2022-09-25T12:08:36.228Z,16.00
2022-09-25T12:11:13.620Z,16.00
2022-09-25T12:13:49.581Z,16.10
2022-09-25T12:16:26.660Z,16.10
2022-09-25T12:19:18.426Z,16.10
2022-09-25T12:21:53.169Z,16.20
2022-09-25T12:24:36.760Z,16.20
2022-09-25T12:27:12.584Z,16.20
2022-09-25T12:30:09.074Z,16.30
2022-09-25T12:32:59.830Z,16.20
2022-09-25T12:35:41.033Z,16.20
2022-09-25T12:38:17.787Z,16.20
2022-09-25T12:40:49.527Z,16.30
2022-09-25T12:43:23.688Z,16.30
2022-09-25T12:45:57.011Z,16.30
2022-09-25T12:48:34.344Z,16.40
2022-09-25T12:51:07.005Z,16.40
2022-09-25T12:53:40.503Z,16.40
2022-09-25T12:56:14.270Z,16.50
2022-09-25T12:59:07.427Z,16.50
2022-09-25T13:01:45.454Z,16.50
2022-09-25T13:04:44.460Z,16.60
2022-09-25T13:07:20.451Z,16.60
2022-09-25T13:09:49.983Z,16.60
2022-09-25T13:12:29.013Z,16.70
2022-09-25T13:15:00.797Z,16.70
2022-09-25T13:17:29.083Z,16.70
2022-09-25T13:20:37.606Z,16.70
2022-09-25T13:23:10.996Z,16.70
2022-09-25T13:25:44.092Z,16.60
2022-09-25T13:28:21.318Z,16.60
2022-09-25T13:31:09.374Z,16.60
2022-09-25T13:33:48.113Z,16.60
2022-09-25T13:36:39.395Z,16.60
2022-09-25T13:39:35.470Z,16.60
2022-09-25T13:42:07.870Z,16.60
2022-09-25T13:44:58.038Z,16.50
2022-09-25T13:47:59.718Z,16.50
2022-09-25T13:50:36.313Z,16.50
2022-09-25T13:53:18.107Z,16.40
2022-09-25T13:56:14.988Z,16.40
2022-09-25T13:59:31.006Z,16.40
2022-09-25T14:02:24.571Z,16.30
2022-09-25T14:04:52.835Z,16.20
2022-09-25T14:07:25.889Z,16.20
2022-09-25T14:09:58.608Z,16.10
2022-09-25T14:12:44.174Z,16.00
2022-09-25T14:15:24.007Z,16.00
2022-09-25T14:17:54.462Z,16.00
2022-09-25T14:20:35.811Z,16.00
2022-09-25T14:23:13.092Z,16.00
2022-09-25T14:25:44.697Z,16.00
2022-09-25T14:28:24.420Z,16.00
2022-09-25T14:31:05.830Z,16.00
2022-09-25T14:33:50.664Z,16.00
2022-09-25T14:36:26.979Z,16.00
2022-09-25T14:39:29.780Z,16.00
2022-09-25T14:42:31.798Z,15.90
2022-09-25T14:45:14.222Z,15.90
2022-09-25T14:47:45.976Z,15.80
2022-09-25T14:50:21.485Z,15.80
2022-09-25T14:52:52.437Z,15.80
2022-09-25T14:55:22.895Z,15.80
2022-09-25T14:57:52.784Z,15.80
2022-09-25T15:00:24.169Z,15.80
2022-09-25T15:02:54.867Z,15.80
2022-09-25T15:05:31.686Z,15.80
2022-09-25T15:08:02.269Z,15.80
2022-09-25T15:10:32.837Z,15.80
2022-09-25T15:13:14.357Z,15.80
2022-09-25T15:16:02.742Z,15.80
2022-09-25T15:18:30.800Z,15.80
2022-09-25T15:20:59.720Z,15.80
2022-09-25T15:23:30.611Z,15.80
2022-09-25T15:26:02.408Z,15.80
2022-09-25T15:28:39.824Z,15.80
2022-09-25T15:31:08.348Z,15.80
2022-09-25T15:33:38.175Z,15.80
2022-09-25T15:36:16.655Z,15.90
2022-09-25T15:38:45.300Z,15.90
2022-09-25T15:41:16.236Z,15.90
2022-09-25T15:43:45.540Z,15.90
2022-09-25T15:46:32.935Z,15.90
2022-09-25T15:49:01.993Z,15.90
2022-09-25T15:51:34.031Z,15.80
2022-09-25T15:54:05.242Z,15.80
2022-09-25T15:56:45.171Z,15.90
2022-09-25T15:59:19.987Z,15.80
2022-09-25T16:02:06.311Z,15.80
2022-09-25T16:04:50.395Z,15.80
2022-09-25T16:07:30.095Z,15.90
2022-09-25T16:10:05.336Z,15.90
2022-09-25T16:12:35.934Z,15.80
2022-09-25T16:15:44.380Z,15.90
2022-09-25T16:18:39.456Z,15.80
2022-09-25T16:21:21.554Z,15.80
2022-09-25T16:23:59.871Z,15.80
2022-09-25T16:26:34.407Z,15.80
2022-09-25T16:29:08.350Z,15.80
2022-09-25T16:31:37.944Z,15.80
2022-09-25T16:34:08.544Z,15.70
2022-09-25T16:36:41.910Z,15.70
2022-09-25T16:39:28.253Z,15.70
2022-09-25T16:41:56.871Z,15.60
2022-09-25T16:44:38.197Z,15.60
2022-09-25T16:47:19.820Z,15.60
2022-09-25T16:49:48.810Z,15.50
2022-09-25T16:52:25.882Z,15.50
2022-09-25T16:54:56.920Z,15.50
2022-09-25T16:57:27.621Z,15.50
2022-09-25T16:59:55.655Z,15.50
2022-09-25T17:02:37.670Z,15.50
2022-09-25T17:05:08.490Z,15.50
2022-09-25T17:07:36.363Z,15.50
2022-09-25T17:10:04.673Z,15.40
2022-09-25T17:12:33.868Z,15.50
2022-09-25T17:15:02.251Z,15.50
2022-09-25T17:17:31.892Z,15.50
2022-09-25T17:20:01.252Z,15.40
2022-09-25T17:22:31.066Z,15.40
2022-09-25T17:25:03.143Z,15.40
2022-09-25T17:27:31.036Z,15.40
2022-09-25T17:29:58.926Z,15.40
2022-09-25T17:32:27.164Z,15.40
2022-09-25T17:34:57.559Z,15.40
2022-09-25T17:37:27.031Z,15.40
2022-09-25T17:39:54.888Z,15.30
2022-09-25T17:42:23.296Z,15.30
2022-09-25T17:44:51.199Z,15.30
2022-09-25T17:47:21.930Z,15.30
2022-09-25T17:49:49.759Z,15.30
2022-09-25T17:52:21.247Z,15.30
2022-09-25T17:54:50.939Z,15.30
2022-09-25T17:57:19.020Z,15.30
2022-09-25T17:59:46.961Z,15.30
2022-09-25T18:02:17.476Z,15.30
2022-09-25T18:04:45.710Z,15.30
2022-09-25T18:07:14.308Z,15.30
2022-09-25T18:09:42.186Z,15.30
2022-09-25T18:12:11.408Z,15.30
2022-09-25T18:14:39.255Z,15.30
2022-09-25T18:17:07.288Z,15.30
2022-09-25T18:19:52.898Z,15.30
2022-09-25T18:22:25.272Z,15.30
2022-09-25T18:24:56.265Z,15.30
2022-09-25T18:27:27.343Z,15.30
2022-09-25T18:29:55.222Z,15.20
2022-09-25T18:32:24.057Z,15.20
2022-09-25T18:34:51.960Z,15.20
2022-09-25T18:37:20.983Z,15.20
2022-09-25T18:39:48.966Z,15.20
2022-09-25T18:42:16.808Z,15.20
2022-09-25T18:44:46.004Z,15.20
2022-09-25T18:47:15.107Z,15.20
2022-09-25T18:49:43.603Z,15.20
2022-09-25T18:52:11.513Z,15.20
2022-09-25T18:54:41.946Z,15.10
2022-09-25T18:57:11.898Z,15.10
2022-09-25T18:59:40.697Z,15.10
2022-09-25T19:02:19.348Z,15.10
2022-09-25T19:04:48.025Z,15.10
2022-09-25T19:07:16.147Z,15.10
2022-09-25T19:09:44.905Z,15.10
2022-09-25T19:12:16.035Z,15.10
2022-09-25T19:14:44.433Z,15.10
2022-09-25T19:17:14.518Z,15.10
2022-09-25T19:19:43.895Z,15.10
2022-09-25T19:22:17.725Z,15.00
2022-09-25T19:24:45.987Z,15.00
2022-09-25T19:27:15.395Z,15.00
2022-09-25T19:29:43.576Z,15.00
2022-09-25T19:32:15.967Z,15.00
2022-09-25T19:34:43.858Z,15.00
2022-09-25T19:37:12.962Z,15.00
2022-09-25T19:39:58.703Z,15.00
2022-09-25T19:42:28.513Z,15.00
2022-09-25T19:44:56.605Z,15.00
2022-09-25T19:47:25.974Z,15.00
2022-09-25T19:49:53.884Z,15.00
2022-09-25T19:52:22.337Z,15.00
2022-09-25T19:54:50.272Z,15.00
2022-09-25T19:57:18.156Z,14.90
2022-09-25T19:59:46.049Z,14.90
2022-09-25T20:02:14.092Z,14.90
2022-09-25T20:04:44.071Z,14.90
2022-09-25T20:07:15.676Z,14.90
2022-09-25T20:09:44.664Z,14.90
2022-09-25T20:12:14.043Z,14.90
2022-09-25T20:14:42.064Z,14.80
2022-09-25T20:17:10.483Z,14.80
2022-09-25T20:19:38.734Z,14.80
2022-09-25T20:22:07.963Z,14.80
2022-09-25T20:24:36.020Z,14.80
2022-09-25T20:27:04.037Z,14.80
2022-09-25T20:29:32.078Z,14.80
2022-09-25T20:31:59.959Z,14.80
2022-09-25T20:34:27.929Z,14.80
2022-09-25T20:36:55.846Z,14.70
2022-09-25T20:39:27.340Z,14.70
2022-09-25T20:41:55.802Z,14.70
2022-09-25T20:44:23.701Z,14.70
2022-09-25T20:46:51.549Z,14.70
2022-09-25T20:49:20.194Z,14.70
2022-09-25T20:51:48.053Z,14.60
2022-09-25T20:54:15.935Z,14.60
2022-09-25T20:56:45.398Z,14.60
2022-09-25T20:59:14.617Z,14.70
2022-09-25T21:01:42.600Z,14.70
2022-09-25T21:04:11.176Z,14.70
2022-09-25T21:06:40.717Z,14.70
2022-09-25T21:09:11.129Z,14.70
2022-09-25T21:11:40.442Z,14.70
2022-09-25T21:14:16.321Z,14.70
2022-09-25T21:16:44.361Z,14.70
2022-09-25T21:19:14.229Z,14.70
2022-09-25T21:21:42.763Z,14.60
2022-09-25T21:24:14.490Z,14.70
2022-09-25T21:26:42.775Z,14.60
2022-09-25T21:29:13.965Z,14.60
2022-09-25T21:31:48.441Z,14.60
2022-09-25T21:34:17.848Z,14.60
2022-09-25T21:36:45.956Z,14.70
2022-09-25T21:39:14.048Z,14.60
2022-09-25T21:41:42.540Z,14.70
2022-09-25T21:44:14.076Z,14.60
2022-09-25T21:46:42.244Z,14.60
2022-09-25T21:49:15.469Z,14.60
2022-09-25T21:51:45.203Z,14.60
2022-09-25T21:54:14.086Z,14.60
2022-09-25T21:56:42.258Z,14.60
2022-09-25T21:59:10.367Z,14.60
2022-09-25T22:01:40.605Z,14.60
2022-09-25T22:04:11.756Z,14.60
2022-09-25T22:06:42.092Z,14.70
2022-09-25T22:09:12.598Z,14.70
2022-09-25T22:11:42.432Z,14.70
2022-09-25T22:14:15.554Z,14.60
2022-09-25T22:16:47.389Z,14.60
2022-09-25T22:19:18.073Z,14.60
2022-09-25T22:21:47.561Z,14.60
2022-09-25T22:24:16.012Z,14.60
2022-09-25T22:26:45.870Z,14.60
2022-09-25T22:29:14.424Z,14.60
2022-09-25T22:31:44.091Z,14.60
2022-09-25T22:34:18.356Z,14.60
2022-09-25T22:36:46.713Z,14.50
2022-09-25T22:39:16.296Z,14.50
2022-09-25T22:41:44.214Z,14.40
2022-09-25T22:44:12.225Z,14.40
2022-09-25T22:46:40.170Z,14.40
2022-09-25T22:49:08.391Z,14.40
2022-09-25T22:51:37.769Z,14.40
2022-09-25T22:54:06.891Z,14.40
2022-09-25T22:56:35.870Z,14.40
2022-09-25T22:59:05.816Z,14.40
2022-09-25T23:01:36.698Z,14.40
2022-09-25T23:04:07.677Z,14.40
2022-09-25T23:06:37.800Z,14.30
2022-09-25T23:09:13.074Z,14.30
2022-09-25T23:11:41.825Z,14.30
2022-09-25T23:14:14.233Z,14.30
2022-09-25T23:16:42.150Z,14.30
2022-09-25T23:19:10.649Z,14.20
2022-09-25T23:21:40.340Z,14.20
2022-09-25T23:24:11.336Z,14.20
2022-09-25T23:26:39.633Z,14.20
2022-09-25T23:29:07.683Z,14.10
2022-09-25T23:31:35.537Z,14.10
2022-09-25T23:34:03.704Z,14.10
2022-09-25T23:36:32.427Z,14.10
2022-09-25T23:39:02.551Z,14.10
2022-09-25T23:41:33.257Z,14.00
2022-09-25T23:44:03.227Z,14.00
2022-09-25T23:46:34.716Z,14.00
2022-09-25T23:49:03.067Z,14.00
2022-09-25T23:51:30.934Z,14.00
2022-09-25T23:54:01.698Z,14.00
2022-09-25T23:56:31.642Z,13.90
2022-09-25T23:59:01.082Z,13.90
