createdAt,value
2023-05-22T00:00:13.559Z,16.84
2023-05-22T00:02:43.671Z,16.83
2023-05-22T00:05:13.039Z,16.66
2023-05-22T00:07:43.423Z,16.70
2023-05-22T00:10:12.324Z,16.72
2023-05-22T00:12:40.640Z,16.69
2023-05-22T00:15:09.774Z,16.68
2023-05-22T00:17:37.815Z,16.70
2023-05-22T00:20:07.891Z,16.70
2023-05-22T00:22:36.464Z,16.66
2023-05-22T00:25:07.115Z,16.61
2023-05-22T00:27:35.423Z,16.56
2023-05-22T00:30:03.727Z,16.53
2023-05-22T00:32:31.726Z,16.52
2023-05-22T00:34:59.687Z,16.45
2023-05-22T00:37:27.629Z,16.44
2023-05-22T00:39:55.860Z,16.43
2023-05-22T00:42:25.609Z,16.42
2023-05-22T00:44:53.665Z,16.40
2023-05-22T00:47:23.750Z,16.38
2023-05-22T00:49:51.865Z,16.30
2023-05-22T00:52:20.983Z,16.25
2023-05-22T00:54:51.495Z,16.24
2023-05-22T00:57:20.327Z,16.23
2023-05-22T00:59:50.238Z,16.13
2023-05-22T01:02:18.252Z,16.11
2023-05-22T01:04:48.534Z,16.16
2023-05-22T01:07:18.198Z,16.14
2023-05-22T01:09:46.176Z,16.05
2023-05-22T01:12:25.492Z,16.01
2023-05-22T01:15:01.308Z,16.01
2023-05-22T01:17:35.103Z,15.97
2023-05-22T01:20:14.414Z,15.96
2023-05-22T01:22:58.668Z,15.93
2023-05-22T01:25:50.551Z,15.92
2023-05-22T01:28:43.032Z,15.83
2023-05-22T01:31:14.529Z,15.83
2023-05-22T01:33:47.762Z,15.81
2023-05-22T01:36:20.196Z,15.78
2023-05-22T01:38:48.441Z,15.76
2023-05-22T01:41:18.148Z,15.73
2023-05-22T01:43:47.781Z,15.72
2023-05-22T01:46:17.178Z,15.72
2023-05-22T01:48:45.186Z,15.72
2023-05-22T01:51:21.355Z,15.70
2023-05-22T01:53:58.687Z,15.64
2023-05-22T01:56:31.730Z,15.60
2023-05-22T01:59:10.591Z,15.61
2023-05-22T02:01:40.761Z,15.57
2023-05-22T02:04:11.390Z,15.57
2023-05-22T02:06:40.737Z,15.54
2023-05-22T02:09:09.909Z,15.54
2023-05-22T02:11:41.346Z,15.56
2023-05-22T02:14:12.301Z,15.57
2023-05-22T02:16:42.677Z,15.54
2023-05-22T02:19:10.687Z,15.53
2023-05-22T02:21:38.847Z,15.54
2023-05-22T02:24:07.083Z,15.51
2023-05-22T02:26:35.044Z,15.51
2023-05-22T02:29:03.147Z,15.53
2023-05-22T02:31:31.559Z,15.54
2023-05-22T02:34:00.930Z,15.47
2023-05-22T02:36:30.945Z,15.43
2023-05-22T02:38:59.168Z,15.37
2023-05-22T02:41:27.231Z,15.39
2023-05-22T02:43:56.179Z,15.39
2023-05-22T02:46:24.298Z,15.39
2023-05-22T02:48:52.293Z,15.39
2023-05-22T02:51:21.757Z,15.35
2023-05-22T02:53:49.810Z,15.33
2023-05-22T02:56:18.906Z,15.31
2023-05-22T02:58:46.848Z,15.31
2023-05-22T03:01:15.617Z,15.31
2023-05-22T03:03:43.776Z,15.31
2023-05-22T03:06:11.995Z,15.31
2023-05-22T03:08:43.547Z,15.29
2023-05-22T03:11:11.694Z,15.25
2023-05-22T03:13:39.709Z,15.23
2023-05-22T03:16:08.389Z,15.21
2023-05-22T03:18:38.763Z,15.19
2023-05-22T03:21:06.954Z,15.20
2023-05-22T03:23:34.868Z,15.24
2023-05-22T03:26:04.222Z,15.25
2023-05-22T03:28:36.039Z,15.25
2023-05-22T03:31:04.498Z,15.25
2023-05-22T03:33:40.401Z,15.23
2023-05-22T03:36:09.682Z,15.24
2023-05-22T03:38:38.061Z,15.21
2023-05-22T03:41:07.905Z,15.21
2023-05-22T03:43:35.939Z,15.19
2023-05-22T03:46:05.042Z,15.17
2023-05-22T03:48:35.904Z,15.17
2023-05-22T03:51:03.972Z,15.16
2023-05-22T03:53:33.939Z,15.15
2023-05-22T03:56:01.913Z,15.16
2023-05-22T03:58:31.261Z,14.95
2023-05-22T04:01:01.132Z,14.88
2023-05-22T04:03:29.508Z,14.89
2023-05-22T04:05:58.659Z,14.93
2023-05-22T04:08:26.604Z,14.91
2023-05-22T04:10:54.626Z,14.90
2023-05-22T04:13:22.624Z,14.87
2023-05-22T04:15:53.631Z,14.85
2023-05-22T04:18:22.108Z,14.84
2023-05-22T04:20:51.829Z,14.80
2023-05-22T04:23:20.211Z,14.77
2023-05-22T04:25:48.932Z,14.80
2023-05-22T04:28:18.314Z,14.84
2023-05-22T04:30:47.706Z,14.89
2023-05-22T04:33:18.249Z,14.83
2023-05-22T04:35:46.314Z,14.80
2023-05-22T04:38:14.293Z,14.79
2023-05-22T04:40:42.437Z,14.80
2023-05-22T04:43:11.614Z,14.86
2023-05-22T04:45:42.338Z,14.90
2023-05-22T04:48:12.017Z,14.90
2023-05-22T04:50:41.670Z,14.85
2023-05-22T04:53:10.024Z,14.82
2023-05-22T04:55:38.139Z,14.86
2023-05-22T04:58:06.877Z,14.88
2023-05-22T05:00:35.364Z,14.89
2023-05-22T05:03:03.473Z,14.88
2023-05-22T05:05:31.452Z,14.90
2023-05-22T05:08:02.004Z,14.92
2023-05-22T05:10:30.167Z,14.97
2023-05-22T05:12:58.157Z,14.98
2023-05-22T05:15:27.591Z,15.01
2023-05-22T05:17:55.980Z,15.05
2023-05-22T05:20:24.839Z,15.12
2023-05-22T05:22:52.812Z,15.13
2023-05-22T05:25:23.179Z,15.11
2023-05-22T05:27:51.274Z,15.07
2023-05-22T05:30:20.662Z,15.18
2023-05-22T05:33:05.630Z,15.29
2023-05-22T05:35:43.078Z,15.43
2023-05-22T05:38:13.073Z,15.52
2023-05-22T05:40:45.258Z,15.57
2023-05-22T05:43:15.337Z,15.66
2023-05-22T05:45:44.752Z,15.73
2023-05-22T05:48:12.984Z,15.74
2023-05-22T05:50:44.520Z,15.77
2023-05-22T05:53:12.757Z,15.85
2023-05-22T05:55:46.196Z,15.93
2023-05-22T05:58:14.841Z,15.93
2023-05-22T06:00:53.527Z,15.83
2023-05-22T06:03:21.621Z,15.74
2023-05-22T06:06:08.825Z,15.53
2023-05-22T06:08:57.191Z,15.37
2023-05-22T06:11:32.735Z,15.48
2023-05-22T06:14:03.108Z,15.66
2023-05-22T06:16:31.309Z,15.74
2023-05-22T06:19:00.592Z,15.79
2023-05-22T06:21:28.861Z,15.92
2023-05-22T06:23:57.409Z,16.12
2023-05-22T06:26:25.913Z,16.22
2023-05-22T06:28:56.074Z,16.14
2023-05-22T06:31:26.017Z,16.14
2023-05-22T06:33:57.034Z,16.27
2023-05-22T06:36:26.256Z,16.41
2023-05-22T06:38:55.517Z,16.53
2023-05-22T06:41:46.633Z,16.63
2023-05-22T06:44:17.217Z,16.75
2023-05-22T06:46:45.165Z,16.88
2023-05-22T06:49:19.722Z,17.01
2023-05-22T06:51:51.148Z,17.06
2023-05-22T06:54:21.205Z,17.06
2023-05-22T06:56:52.732Z,17.05
2023-05-22T06:59:22.161Z,17.06
2023-05-22T07:02:09.158Z,17.14
2023-05-22T07:05:12.168Z,17.15
2023-05-22T07:08:02.088Z,17.26
2023-05-22T07:10:30.965Z,17.39
2023-05-22T07:13:00.432Z,17.38
2023-05-22T07:15:30.393Z,17.34
2023-05-22T07:18:03.347Z,17.17
2023-05-22T07:20:31.386Z,17.14
2023-05-22T07:23:10.002Z,17.18
2023-05-22T07:25:39.490Z,17.28
2023-05-22T07:28:09.229Z,17.44
2023-05-22T07:30:49.577Z,17.54
2023-05-22T07:33:17.880Z,17.72
2023-05-22T07:35:46.704Z,17.87
2023-05-22T07:38:14.952Z,17.85
2023-05-22T07:40:50.221Z,17.71
2023-05-22T07:43:18.811Z,17.77
2023-05-22T07:45:46.821Z,17.83
2023-05-22T07:48:19.036Z,17.89
2023-05-22T07:50:47.809Z,18.04
2023-05-22T07:53:17.286Z,18.15
2023-05-22T07:55:48.948Z,18.17
2023-05-22T07:58:16.939Z,18.23
2023-05-22T08:00:47.594Z,18.35
2023-05-22T08:03:17.555Z,18.49
2023-05-22T08:05:47.489Z,18.53
2023-05-22T08:08:15.622Z,18.51
2023-05-22T08:11:01.824Z,18.41
2023-05-22T08:13:31.579Z,18.50
2023-05-22T08:16:00.138Z,18.67
2023-05-22T08:18:29.773Z,18.84
2023-05-22T08:21:00.344Z,18.92
2023-05-22T08:23:28.344Z,18.93
2023-05-22T08:25:56.290Z,18.92
2023-05-22T08:28:24.244Z,18.89
2023-05-22T08:30:52.296Z,18.92
2023-05-22T08:33:20.728Z,19.03
2023-05-22T08:35:48.678Z,19.11
2023-05-22T08:38:18.006Z,19.20
2023-05-22T08:40:49.688Z,19.17
2023-05-22T08:43:17.826Z,19.21
2023-05-22T08:45:45.979Z,19.36
2023-05-22T08:48:14.841Z,19.54
2023-05-22T08:50:44.165Z,19.58
2023-05-22T08:53:14.944Z,19.64
2023-05-22T08:55:44.558Z,19.76
2023-05-22T08:58:13.330Z,19.90
2023-05-22T09:00:42.121Z,19.97
2023-05-22T09:03:10.485Z,20.02
2023-05-22T09:05:39.251Z,20.00
2023-05-22T09:08:19.266Z,20.06
2023-05-22T09:10:50.275Z,20.12
2023-05-22T09:13:28.429Z,20.00
2023-05-22T09:16:00.705Z,20.04
2023-05-22T09:18:30.236Z,20.16
2023-05-22T09:20:59.155Z,20.27
2023-05-22T09:23:29.077Z,20.34
2023-05-22T09:25:59.932Z,20.41
2023-05-22T09:28:29.098Z,20.46
2023-05-22T09:30:57.110Z,20.53
2023-05-22T09:33:25.624Z,20.64
2023-05-22T09:35:54.760Z,20.64
2023-05-22T09:38:24.413Z,20.78
2023-05-22T09:40:55.442Z,20.73
2023-05-22T09:43:25.762Z,20.69
2023-05-22T09:46:04.269Z,20.50
2023-05-22T09:48:35.329Z,20.53
2023-05-22T09:51:05.188Z,20.66
2023-05-22T09:53:34.455Z,20.70
2023-05-22T09:56:05.489Z,20.65
2023-05-22T09:58:36.789Z,20.60
2023-05-22T10:01:05.285Z,20.78
2023-05-22T10:03:35.984Z,20.93
2023-05-22T10:06:04.902Z,21.09
2023-05-22T10:08:40.982Z,21.18
2023-05-22T10:11:11.061Z,21.27
2023-05-22T10:13:42.439Z,21.41
2023-05-22T10:16:12.220Z,21.48
2023-05-22T10:18:41.721Z,21.49
2023-05-22T10:21:09.742Z,21.55
2023-05-22T10:23:38.286Z,21.69
2023-05-22T10:26:07.165Z,21.51
2023-05-22T10:28:43.011Z,21.37
2023-05-22T10:31:20.064Z,21.42
2023-05-22T10:33:53.335Z,21.53
2023-05-22T10:36:35.671Z,21.55
2023-05-22T10:39:17.056Z,21.41
2023-05-22T10:41:45.082Z,21.26
2023-05-22T10:44:14.557Z,21.20
2023-05-22T10:46:49.705Z,21.16
2023-05-22T10:49:22.551Z,21.17
2023-05-22T10:51:50.664Z,21.19
2023-05-22T10:54:18.590Z,21.24
2023-05-22T10:56:46.831Z,21.30
2023-05-22T10:59:16.141Z,21.37
2023-05-22T11:01:44.145Z,21.45
2023-05-22T11:04:19.215Z,21.51
2023-05-22T11:07:04.413Z,21.64
2023-05-22T11:09:33.646Z,21.73
2023-05-22T11:12:19.583Z,21.77
2023-05-22T11:14:54.399Z,21.81
2023-05-22T11:17:24.360Z,21.73
2023-05-22T11:20:05.268Z,21.69
2023-05-22T11:22:38.170Z,21.69
2023-05-22T11:25:09.559Z,21.73
2023-05-22T11:27:39.120Z,21.80
2023-05-22T11:30:10.386Z,22.14
2023-05-22T11:32:39.160Z,22.45
2023-05-22T11:35:08.534Z,22.63
2023-05-22T11:37:39.791Z,22.82
2023-05-22T11:40:08.832Z,22.90
2023-05-22T11:42:37.741Z,23.08
2023-05-22T11:45:08.519Z,23.14
2023-05-22T11:47:37.047Z,23.24
2023-05-22T11:50:07.116Z,23.35
2023-05-22T11:52:36.177Z,23.53
2023-05-22T11:55:06.579Z,23.77
2023-05-22T11:57:35.335Z,23.87
2023-05-22T12:00:06.463Z,23.85
2023-05-22T12:02:46.520Z,23.67
2023-05-22T12:05:15.957Z,23.30
2023-05-22T12:07:44.453Z,22.91
2023-05-22T12:10:12.704Z,22.53
2023-05-22T12:12:40.756Z,22.33
2023-05-22T12:15:09.780Z,22.20
2023-05-22T12:17:38.621Z,21.95
2023-05-22T12:20:08.593Z,21.28
2023-05-22T12:22:42.913Z,20.73
2023-05-22T12:25:16.461Z,20.57
2023-05-22T12:27:45.320Z,20.13
2023-05-22T12:30:15.457Z,19.91
2023-05-22T12:32:48.852Z,19.76
2023-05-22T12:35:19.905Z,19.63
2023-05-22T12:37:51.896Z,19.34
2023-05-22T12:40:20.442Z,19.16
2023-05-22T12:42:49.030Z,19.17
2023-05-22T12:45:18.096Z,19.30
2023-05-22T12:47:46.436Z,19.44
2023-05-22T12:50:14.604Z,19.61
2023-05-22T12:52:43.946Z,19.79
2023-05-22T12:55:12.519Z,19.86
2023-05-22T12:57:40.494Z,19.93
2023-05-22T13:00:09.957Z,20.15
2023-05-22T13:02:38.066Z,20.38
2023-05-22T13:05:07.056Z,20.54
2023-05-22T13:07:35.021Z,20.64
2023-05-22T13:10:06.129Z,20.70
2023-05-22T13:12:34.222Z,20.77
2023-05-22T13:15:02.785Z,20.77
2023-05-22T13:17:30.775Z,21.03
2023-05-22T13:19:59.427Z,21.50
2023-05-22T13:22:27.415Z,21.71
2023-05-22T13:24:55.413Z,22.11
2023-05-22T13:27:24.768Z,22.44
2023-05-22T13:29:52.749Z,22.54
2023-05-22T13:32:21.123Z,22.63
2023-05-22T13:34:49.249Z,22.62
2023-05-22T13:37:18.532Z,22.52
2023-05-22T13:39:46.736Z,22.65
2023-05-22T13:42:14.771Z,22.35
2023-05-22T13:44:44.164Z,22.38
2023-05-22T13:47:12.273Z,22.42
2023-05-22T13:49:40.400Z,22.45
2023-05-22T13:52:08.396Z,22.57
2023-05-22T13:54:36.351Z,22.85
2023-05-22T13:57:04.349Z,23.23
2023-05-22T13:59:32.294Z,23.33
2023-05-22T14:02:01.898Z,23.41
2023-05-22T14:04:30.055Z,23.59
2023-05-22T14:06:57.968Z,23.73
2023-05-22T14:09:25.986Z,23.70
2023-05-22T14:11:54.017Z,23.54
2023-05-22T14:14:24.038Z,23.28
2023-05-22T14:16:52.836Z,23.51
2023-05-22T14:19:22.341Z,23.36
2023-05-22T14:21:51.858Z,23.46
2023-05-22T14:24:20.188Z,23.54
2023-05-22T14:26:48.183Z,23.27
2023-05-22T14:29:16.293Z,23.31
2023-05-22T14:31:51.499Z,23.34
2023-05-22T14:34:20.274Z,23.43
2023-05-22T14:36:49.701Z,23.08
2023-05-22T14:39:17.631Z,22.97
2023-05-22T14:41:45.611Z,22.48
2023-05-22T14:44:13.573Z,22.35
2023-05-22T14:46:41.621Z,22.01
2023-05-22T14:49:09.553Z,21.87
2023-05-22T14:51:37.530Z,21.82
2023-05-22T14:54:07.779Z,21.74
2023-05-22T14:56:36.126Z,21.79
2023-05-22T14:59:04.085Z,21.80
2023-05-22T15:01:32.135Z,21.78
2023-05-22T15:04:00.119Z,21.82
2023-05-22T15:06:28.188Z,21.87
2023-05-22T15:08:56.152Z,22.06
2023-05-22T15:11:26.254Z,22.68
2023-05-22T15:13:54.830Z,23.08
2023-05-22T15:16:23.520Z,22.52
2023-05-22T15:18:51.754Z,22.31
2023-05-22T15:21:20.193Z,22.13
2023-05-22T15:23:48.448Z,21.99
2023-05-22T15:26:16.665Z,22.40
2023-05-22T15:28:46.017Z,23.02
2023-05-22T15:31:14.518Z,23.17
2023-05-22T15:33:42.532Z,23.18
2023-05-22T15:36:10.504Z,23.61
2023-05-22T15:38:38.468Z,24.07
2023-05-22T15:41:06.457Z,24.18
2023-05-22T15:43:34.403Z,24.23
2023-05-22T15:46:03.805Z,24.35
2023-05-22T15:48:32.528Z,24.65
2023-05-22T15:51:00.715Z,24.32
2023-05-22T15:53:28.628Z,24.46
2023-05-22T15:55:56.568Z,24.69
2023-05-22T15:58:24.500Z,24.73
2023-05-22T16:00:52.468Z,24.60
2023-05-22T16:03:21.847Z,24.45
2023-05-22T16:05:49.957Z,24.49
2023-05-22T16:08:18.264Z,24.57
2023-05-22T16:10:47.223Z,24.48
2023-05-22T16:13:15.529Z,24.59
2023-05-22T16:15:44.667Z,24.76
2023-05-22T16:18:12.951Z,24.93
2023-05-22T16:20:42.378Z,25.11
2023-05-22T16:23:10.330Z,25.46
2023-05-22T16:25:38.564Z,25.82
2023-05-22T16:28:06.703Z,25.86
2023-05-22T16:30:34.672Z,25.72
2023-05-22T16:33:03.205Z,25.87
2023-05-22T16:35:31.793Z,25.65
2023-05-22T16:38:01.297Z,25.91
2023-05-22T16:40:29.500Z,25.81
2023-05-22T16:42:57.498Z,25.44
2023-05-22T16:45:25.733Z,25.60
2023-05-22T16:47:55.761Z,25.77
2023-05-22T16:50:24.177Z,25.68
2023-05-22T16:52:52.108Z,25.93
2023-05-22T16:55:21.633Z,26.07
2023-05-22T16:57:49.794Z,26.10
2023-05-22T17:00:18.714Z,26.11
2023-05-22T17:02:46.852Z,26.03
2023-05-22T17:05:14.835Z,26.25
2023-05-22T17:07:42.835Z,26.41
2023-05-22T17:10:11.663Z,26.32
2023-05-22T17:12:41.205Z,26.44
2023-05-22T17:15:10.063Z,26.36
2023-05-22T17:17:38.134Z,26.33
2023-05-22T17:20:07.844Z,26.31
2023-05-22T17:22:36.715Z,26.34
2023-05-22T17:25:05.303Z,26.03
2023-05-22T17:27:36.535Z,25.99
2023-05-22T17:30:08.047Z,26.27
2023-05-22T17:32:36.252Z,26.28
2023-05-22T17:35:06.488Z,26.54
2023-05-22T17:37:34.743Z,26.68
2023-05-22T17:40:02.706Z,26.82
2023-05-22T17:42:30.871Z,26.89
2023-05-22T17:44:58.769Z,26.89
2023-05-22T17:47:28.293Z,26.74
2023-05-22T17:49:56.438Z,26.20
2023-05-22T17:52:24.358Z,26.35
2023-05-22T17:54:52.292Z,26.37
2023-05-22T17:57:20.256Z,26.52
2023-05-22T17:59:48.258Z,26.46
2023-05-22T18:02:16.173Z,26.56
2023-05-22T18:04:45.872Z,26.34
2023-05-22T18:07:16.019Z,26.26
2023-05-22T18:09:44.027Z,26.53
2023-05-22T18:12:30.258Z,26.48
2023-05-22T18:14:58.941Z,26.20
2023-05-22T18:17:27.091Z,26.26
2023-05-22T18:19:56.427Z,26.18
2023-05-22T18:22:25.580Z,26.13
2023-05-22T18:24:53.714Z,26.05
2023-05-22T18:27:21.645Z,25.43
2023-05-22T18:29:50.488Z,25.09
2023-05-22T18:32:18.460Z,24.83
2023-05-22T18:34:46.556Z,24.80
2023-05-22T18:37:16.350Z,24.75
2023-05-22T18:39:44.392Z,24.63
2023-05-22T18:42:12.683Z,24.63
2023-05-22T18:44:40.720Z,24.33
2023-05-22T18:47:08.967Z,23.93
2023-05-22T18:49:36.988Z,23.69
2023-05-22T18:52:05.171Z,23.56
2023-05-22T18:54:34.570Z,23.38
2023-05-22T18:57:02.497Z,23.14
2023-05-22T18:59:30.406Z,23.01
2023-05-22T19:01:58.309Z,22.89
2023-05-22T19:04:26.308Z,22.67
2023-05-22T19:06:54.317Z,22.58
2023-05-22T19:09:22.338Z,22.47
2023-05-22T19:11:51.722Z,22.38
2023-05-22T19:14:19.775Z,22.18
2023-05-22T19:16:47.870Z,22.08
2023-05-22T19:19:15.874Z,22.01
2023-05-22T19:21:43.898Z,21.87
2023-05-22T19:24:11.897Z,21.77
2023-05-22T19:26:39.967Z,21.70
2023-05-22T19:29:09.446Z,21.66
2023-05-22T19:31:37.572Z,21.55
2023-05-22T19:34:05.867Z,21.44
2023-05-22T19:36:34.709Z,21.32
2023-05-22T19:39:02.827Z,21.33
2023-05-22T19:41:30.877Z,21.28
2023-05-22T19:43:58.909Z,21.28
2023-05-22T19:46:28.296Z,21.22
2023-05-22T19:48:56.719Z,21.24
2023-05-22T19:51:24.985Z,21.19
2023-05-22T19:53:52.925Z,21.12
2023-05-22T19:56:20.912Z,21.14
2023-05-22T19:58:48.902Z,21.10
2023-05-22T20:01:17.480Z,21.01
2023-05-22T20:03:47.138Z,20.99
2023-05-22T20:06:15.615Z,20.95
2023-05-22T20:08:44.323Z,20.95
2023-05-22T20:11:12.284Z,20.95
2023-05-22T20:13:40.204Z,21.01
2023-05-22T20:16:11.907Z,20.98
2023-05-22T20:18:41.166Z,20.93
2023-05-22T20:21:10.873Z,20.81
2023-05-22T20:23:39.950Z,20.72
2023-05-22T20:26:08.025Z,20.65
2023-05-22T20:28:36.033Z,20.58
2023-05-22T20:31:05.059Z,20.33
2023-05-22T20:33:33.099Z,19.92
2023-05-22T20:36:01.554Z,19.78
2023-05-22T20:38:30.913Z,19.71
2023-05-22T20:40:59.762Z,19.71
2023-05-22T20:43:30.187Z,19.81
2023-05-22T20:45:58.264Z,19.89
2023-05-22T20:48:26.273Z,19.90
2023-05-22T20:50:54.190Z,19.88
2023-05-22T20:53:22.172Z,19.81
2023-05-22T20:55:53.349Z,19.78
2023-05-22T20:58:23.071Z,19.73
2023-05-22T21:00:51.525Z,19.65
2023-05-22T21:03:19.624Z,19.60
2023-05-22T21:05:47.606Z,19.55
2023-05-22T21:08:15.523Z,19.52
2023-05-22T21:10:43.476Z,19.55
2023-05-22T21:13:12.822Z,19.57
2023-05-22T21:15:40.830Z,19.52
2023-05-22T21:18:08.887Z,19.46
2023-05-22T21:20:36.878Z,19.44
2023-05-22T21:23:04.849Z,19.44
2023-05-22T21:25:32.835Z,19.47
2023-05-22T21:28:01.857Z,19.42
2023-05-22T21:30:31.692Z,19.34
2023-05-22T21:32:59.720Z,19.29
2023-05-22T21:35:27.781Z,19.29
2023-05-22T21:37:55.746Z,19.29
2023-05-22T21:40:23.828Z,19.25
2023-05-22T21:42:51.846Z,19.20
2023-05-22T21:45:19.954Z,19.17
2023-05-22T21:47:49.313Z,19.14
2023-05-22T21:50:17.555Z,19.14
2023-05-22T21:52:45.601Z,19.14
2023-05-22T21:55:13.535Z,19.10
2023-05-22T21:57:41.477Z,19.05
2023-05-22T22:00:10.543Z,19.03
2023-05-22T22:02:38.562Z,19.00
2023-05-22T22:05:08.937Z,18.98
2023-05-22T22:07:36.895Z,18.92
2023-05-22T22:10:05.413Z,18.92
2023-05-22T22:12:33.352Z,18.94
2023-05-22T22:15:01.346Z,18.91
2023-05-22T22:17:30.140Z,18.88
2023-05-22T22:19:58.256Z,18.84
2023-05-22T22:22:27.647Z,18.81
2023-05-22T22:24:55.591Z,18.74
2023-05-22T22:27:23.552Z,18.67
2023-05-22T22:29:51.528Z,18.60
2023-05-22T22:32:19.628Z,18.58
2023-05-22T22:34:48.738Z,18.59
2023-05-22T22:37:18.131Z,18.62
2023-05-22T22:39:47.516Z,18.59
2023-05-22T22:42:15.489Z,18.58
2023-05-22T22:44:44.453Z,18.56
2023-05-22T22:47:12.418Z,18.55
2023-05-22T22:49:40.316Z,18.53
2023-05-22T22:52:08.483Z,18.49
2023-05-22T22:54:36.508Z,18.45
2023-05-22T22:57:06.331Z,18.51
2023-05-22T22:59:35.548Z,18.53
2023-05-22T23:02:03.505Z,18.53
2023-05-22T23:04:31.697Z,18.53
2023-05-22T23:06:59.750Z,18.53
2023-05-22T23:09:27.701Z,18.48
2023-05-22T23:11:55.651Z,18.46
2023-05-22T23:14:25.166Z,18.43
2023-05-22T23:16:53.136Z,18.42
2023-05-22T23:19:21.433Z,18.37
2023-05-22T23:21:49.456Z,18.35
2023-05-22T23:24:17.466Z,18.31
2023-05-22T23:26:45.421Z,18.29
2023-05-22T23:29:13.577Z,18.24
2023-05-22T23:31:43.189Z,18.21
2023-05-22T23:34:11.372Z,18.19
2023-05-22T23:36:39.309Z,18.18
2023-05-22T23:39:07.241Z,18.20
2023-05-22T23:41:35.551Z,18.20
2023-05-22T23:44:03.680Z,18.18
2023-05-22T23:46:31.847Z,18.16
2023-05-22T23:49:01.132Z,18.15
2023-05-22T23:51:29.074Z,18.12
2023-05-22T23:53:57.017Z,18.07
2023-05-22T23:56:24.982Z,18.05
2023-05-22T23:58:52.881Z,18.03
