createdAt,value
2024-01-14T00:00:11.401Z,0.00
2024-01-14T00:01:15.137Z,0.00
2024-01-14T00:02:11.387Z,0.00
2024-01-14T00:03:11.255Z,0.00
2024-01-14T00:04:11.313Z,0.00
2024-01-14T00:05:11.226Z,0.00
2024-01-14T00:06:11.340Z,0.00
2024-01-14T00:07:11.189Z,0.00
2024-01-14T00:08:11.177Z,0.00
2024-01-14T00:09:11.141Z,0.00
2024-01-14T00:10:11.230Z,0.00
2024-01-14T00:11:11.243Z,0.00
2024-01-14T00:12:11.270Z,0.00
2024-01-14T00:13:11.151Z,0.00
2024-01-14T00:14:11.164Z,0.00
2024-01-14T00:15:11.205Z,0.00
2024-01-14T00:16:11.237Z,0.00
2024-01-14T00:17:11.114Z,0.00
2024-01-14T00:18:11.306Z,0.00
2024-01-14T00:19:11.400Z,0.00
2024-01-14T00:20:11.286Z,0.00
2024-01-14T00:21:11.192Z,0.00
2024-01-14T00:22:11.114Z,0.00
2024-01-14T00:23:11.107Z,0.00
2024-01-14T00:24:11.307Z,0.00
2024-01-14T00:25:11.181Z,0.00
2024-01-14T00:26:11.109Z,0.00
2024-01-14T00:27:11.140Z,0.00
2024-01-14T00:28:11.121Z,0.00
2024-01-14T00:29:11.117Z,0.00
2024-01-14T00:30:11.497Z,0.00
2024-01-14T00:31:11.181Z,0.00
2024-01-14T00:32:11.078Z,0.00
2024-01-14T00:33:11.321Z,0.00
2024-01-14T00:34:11.178Z,0.00
2024-01-14T00:35:11.135Z,0.00
2024-01-14T00:36:11.194Z,0.00
2024-01-14T00:37:11.080Z,0.00
2024-01-14T00:38:11.070Z,0.00
2024-01-14T00:39:11.108Z,0.00
2024-01-14T00:40:11.108Z,0.00
2024-01-14T00:41:11.066Z,0.00
2024-01-14T00:42:11.110Z,0.00
2024-01-14T00:43:11.063Z,0.00
2024-01-14T00:44:11.087Z,0.00
2024-01-14T00:45:11.168Z,0.00
2024-01-14T00:46:11.103Z,0.00
2024-01-14T00:47:11.094Z,0.00
2024-01-14T00:48:11.182Z,0.00
2024-01-14T00:49:11.139Z,0.00
2024-01-14T00:50:11.090Z,0.00
2024-01-14T00:51:11.189Z,0.00
2024-01-14T00:52:11.128Z,0.00
2024-01-14T00:53:11.054Z,0.00
2024-01-14T00:54:11.147Z,0.00
2024-01-14T00:55:11.083Z,0.00
2024-01-14T00:56:11.059Z,0.00
2024-01-14T00:57:11.097Z,0.00
2024-01-14T00:58:11.066Z,0.00
2024-01-14T00:59:11.073Z,0.00
2024-01-14T01:00:11.316Z,0.00
2024-01-14T01:01:11.076Z,0.00
2024-01-14T01:02:11.058Z,0.00
2024-01-14T01:03:11.204Z,0.00
2024-01-14T01:04:11.207Z,0.00
2024-01-14T01:05:11.101Z,0.00
2024-01-14T01:06:11.079Z,0.00
2024-01-14T01:07:12.920Z,0.00
2024-01-14T01:08:11.091Z,0.00
2024-01-14T01:09:11.101Z,0.00
2024-01-14T01:10:11.081Z,0.00
2024-01-14T01:11:11.087Z,0.00
2024-01-14T01:12:11.100Z,0.00
2024-01-14T01:13:11.085Z,0.00
2024-01-14T01:14:11.085Z,0.00
2024-01-14T01:15:12.246Z,0.00
2024-01-14T01:16:11.086Z,0.00
2024-01-14T01:17:11.089Z,0.00
2024-01-14T01:18:11.193Z,0.01
2024-01-14T01:19:11.271Z,0.00
2024-01-14T01:20:12.137Z,0.00
2024-01-14T01:21:11.123Z,0.00
2024-01-14T01:22:11.085Z,0.00
2024-01-14T01:23:11.102Z,0.00
2024-01-14T01:24:11.098Z,0.00
2024-01-14T01:25:11.081Z,0.00
2024-01-14T01:26:11.093Z,0.00
2024-01-14T01:27:11.107Z,0.00
2024-01-14T01:28:11.090Z,0.00
2024-01-14T01:29:11.099Z,0.00
2024-01-14T01:30:11.251Z,0.00
2024-01-14T01:31:11.247Z,0.00
2024-01-14T01:32:11.222Z,0.00
2024-01-14T01:33:11.401Z,0.00
2024-01-14T01:34:11.217Z,0.00
2024-01-14T01:35:11.132Z,0.00
2024-01-14T01:36:11.112Z,0.00
2024-01-14T01:37:11.111Z,0.00
2024-01-14T01:38:11.095Z,0.00
2024-01-14T01:39:11.127Z,0.00
2024-01-14T01:40:11.125Z,0.00
2024-01-14T01:41:11.098Z,0.00
2024-01-14T01:42:11.131Z,0.00
2024-01-14T01:43:11.094Z,0.00
2024-01-14T01:44:12.096Z,0.00
2024-01-14T01:45:11.138Z,0.00
2024-01-14T01:46:11.096Z,0.00
2024-01-14T01:47:11.101Z,0.00
2024-01-14T01:48:11.241Z,0.00
2024-01-14T01:49:11.163Z,0.00
2024-01-14T01:50:11.099Z,0.00
2024-01-14T01:51:11.132Z,0.00
2024-01-14T01:52:11.099Z,0.00
2024-01-14T01:53:11.096Z,0.00
2024-01-14T01:54:12.125Z,0.00
2024-01-14T01:55:11.098Z,0.00
2024-01-14T01:56:11.116Z,0.00
2024-01-14T01:57:11.112Z,0.00
2024-01-14T01:58:11.098Z,0.00
2024-01-14T01:59:11.092Z,0.00
2024-01-14T02:00:11.216Z,0.00
2024-01-14T02:01:11.155Z,0.00
2024-01-14T02:02:11.112Z,0.00
2024-01-14T02:03:11.158Z,0.00
2024-01-14T02:04:11.143Z,0.00
2024-01-14T02:05:11.161Z,0.00
2024-01-14T02:06:12.126Z,0.00
2024-01-14T02:07:11.108Z,0.00
2024-01-14T02:08:11.112Z,0.00
2024-01-14T02:09:12.246Z,0.00
2024-01-14T02:10:11.099Z,0.00
2024-01-14T02:11:11.094Z,0.00
2024-01-14T02:12:11.190Z,0.00
2024-01-14T02:13:11.091Z,0.00
2024-01-14T02:14:11.087Z,0.00
2024-01-14T02:15:11.133Z,0.00
2024-01-14T02:16:11.080Z,0.00
2024-01-14T02:17:11.080Z,0.00
2024-01-14T02:18:11.259Z,0.00
2024-01-14T02:19:11.222Z,0.00
2024-01-14T02:20:11.071Z,0.00
2024-01-14T02:21:11.134Z,0.00
2024-01-14T02:22:20.076Z,0.00
2024-01-14T02:23:13.083Z,0.00
2024-01-14T02:24:19.112Z,0.00
2024-01-14T02:25:11.109Z,0.00
2024-01-14T02:26:11.073Z,0.00
2024-01-14T02:27:11.094Z,0.00
2024-01-14T02:28:11.063Z,0.00
2024-01-14T02:29:11.077Z,0.00
2024-01-14T02:30:11.338Z,0.00
2024-01-14T02:31:11.143Z,0.00
2024-01-14T02:32:11.059Z,0.00
2024-01-14T02:33:11.232Z,0.00
2024-01-14T02:34:11.212Z,0.00
2024-01-14T02:35:12.058Z,0.00
2024-01-14T02:36:11.077Z,0.00
2024-01-14T02:37:11.058Z,0.00
2024-01-14T02:38:11.080Z,0.00
2024-01-14T02:39:11.093Z,0.00
2024-01-14T02:40:11.056Z,0.00
2024-01-14T02:41:11.060Z,0.00
2024-01-14T02:42:11.102Z,0.00
2024-01-14T02:43:11.057Z,0.00
2024-01-14T02:44:11.060Z,0.00
2024-01-14T02:45:13.090Z,0.00
2024-01-14T02:46:11.074Z,0.00
2024-01-14T02:47:11.068Z,0.00
2024-01-14T02:48:11.190Z,0.00
2024-01-14T02:49:11.201Z,0.00
2024-01-14T02:50:11.087Z,0.00
2024-01-14T02:51:11.123Z,0.00
2024-01-14T02:52:11.080Z,0.00
2024-01-14T02:53:11.081Z,0.00
2024-01-14T02:54:11.104Z,0.00
2024-01-14T02:55:11.084Z,0.00
2024-01-14T02:56:11.089Z,0.00
2024-01-14T02:57:11.098Z,0.00
2024-01-14T02:58:11.088Z,0.00
2024-01-14T02:59:11.113Z,0.00
2024-01-14T03:00:11.123Z,0.00
2024-01-14T03:01:11.130Z,0.00
2024-01-14T03:02:11.091Z,0.00
2024-01-14T03:03:11.157Z,0.00
2024-01-14T03:04:11.139Z,0.00
2024-01-14T03:05:11.149Z,0.00
2024-01-14T03:06:11.359Z,0.00
2024-01-14T03:07:11.122Z,0.00
2024-01-14T03:08:11.094Z,0.00
2024-01-14T03:09:11.189Z,0.00
2024-01-14T03:10:11.109Z,0.00
2024-01-14T03:11:11.098Z,0.00
2024-01-14T03:12:11.135Z,0.00
2024-01-14T03:13:12.432Z,0.00
2024-01-14T03:14:11.103Z,0.00
2024-01-14T03:15:11.122Z,0.00
2024-01-14T03:16:11.100Z,0.00
2024-01-14T03:17:11.103Z,0.00
2024-01-14T03:18:11.216Z,0.00
2024-01-14T03:19:11.275Z,0.00
2024-01-14T03:20:11.100Z,0.00
2024-01-14T03:21:15.110Z,0.00
2024-01-14T03:22:11.100Z,0.00
2024-01-14T03:23:11.094Z,0.00
2024-01-14T03:24:11.134Z,0.00
2024-01-14T03:25:11.106Z,0.01
2024-01-14T03:26:11.105Z,0.00
2024-01-14T03:27:11.105Z,0.00
2024-01-14T03:28:11.111Z,0.00
2024-01-14T03:29:11.106Z,0.00
2024-01-14T03:30:11.177Z,0.00
2024-01-14T03:31:13.218Z,0.00
2024-01-14T03:32:11.098Z,0.00
2024-01-14T03:33:11.195Z,0.00
2024-01-14T03:34:11.226Z,0.00
2024-01-14T03:35:11.102Z,0.00
2024-01-14T03:36:12.131Z,0.00
2024-01-14T03:37:11.083Z,0.00
2024-01-14T03:38:11.091Z,0.00
2024-01-14T03:39:11.102Z,0.00
2024-01-14T03:40:11.116Z,0.00
2024-01-14T03:41:11.095Z,0.00
2024-01-14T03:42:11.124Z,0.00
2024-01-14T03:43:11.114Z,0.00
2024-01-14T03:44:11.101Z,0.00
2024-01-14T03:45:11.128Z,0.00
2024-01-14T03:46:11.089Z,0.00
2024-01-14T03:47:11.083Z,0.00
2024-01-14T03:48:11.223Z,0.00
2024-01-14T03:49:11.135Z,0.00
2024-01-14T03:50:11.091Z,0.00
2024-01-14T03:51:11.152Z,0.00
2024-01-14T03:52:11.101Z,0.00
2024-01-14T03:53:11.086Z,0.00
2024-01-14T03:54:11.151Z,0.00
2024-01-14T03:55:11.077Z,0.00
2024-01-14T03:56:11.074Z,0.00
2024-01-14T03:57:11.090Z,0.00
2024-01-14T03:58:11.071Z,0.00
2024-01-14T03:59:11.072Z,0.00
2024-01-14T04:00:11.074Z,0.00
2024-01-14T04:01:13.130Z,0.00
2024-01-14T04:02:11.073Z,0.00
2024-01-14T04:03:11.200Z,0.00
2024-01-14T04:04:11.149Z,0.00
2024-01-14T04:05:11.065Z,0.00
2024-01-14T04:06:11.195Z,0.00
2024-01-14T04:07:11.168Z,0.00
2024-01-14T04:08:11.083Z,0.00
2024-01-14T04:09:11.096Z,0.00
2024-01-14T04:10:11.063Z,0.00
2024-01-14T04:11:11.064Z,0.00
2024-01-14T04:12:11.099Z,0.00
2024-01-14T04:13:11.063Z,0.00
2024-01-14T04:14:11.062Z,0.00
2024-01-14T04:15:11.100Z,0.00
2024-01-14T04:16:12.062Z,0.00
2024-01-14T04:17:11.068Z,0.00
2024-01-14T04:18:11.163Z,0.00
2024-01-14T04:19:11.154Z,0.00
2024-01-14T04:20:11.075Z,0.00
2024-01-14T04:21:15.124Z,0.00
2024-01-14T04:22:11.068Z,0.00
2024-01-14T04:23:11.059Z,0.00
2024-01-14T04:24:11.083Z,0.00
2024-01-14T04:25:11.057Z,0.00
2024-01-14T04:26:11.067Z,0.00
2024-01-14T04:27:11.077Z,0.00
2024-01-14T04:28:11.060Z,0.00
2024-01-14T04:29:11.065Z,0.00
2024-01-14T04:30:11.127Z,0.00
2024-01-14T04:31:11.102Z,0.00
2024-01-14T04:32:11.123Z,0.00
2024-01-14T04:33:11.194Z,0.00
2024-01-14T04:34:11.187Z,0.00
2024-01-14T04:35:11.074Z,0.00
2024-01-14T04:36:11.078Z,0.00
2024-01-14T04:37:11.063Z,0.00
2024-01-14T04:38:11.066Z,0.00
2024-01-14T04:39:11.091Z,0.00
2024-01-14T04:40:11.080Z,0.00
2024-01-14T04:41:11.067Z,0.00
2024-01-14T04:42:11.086Z,0.00
2024-01-14T04:43:11.064Z,0.00
2024-01-14T04:44:11.068Z,0.00
2024-01-14T04:45:11.121Z,0.00
2024-01-14T04:46:11.063Z,0.00
2024-01-14T04:47:11.074Z,0.00
2024-01-14T04:48:11.360Z,0.00
2024-01-14T04:49:11.272Z,0.00
2024-01-14T04:50:11.217Z,0.00
2024-01-14T04:51:11.140Z,0.00
2024-01-14T04:52:11.063Z,0.00
2024-01-14T04:53:11.064Z,0.00
2024-01-14T04:54:11.103Z,0.00
2024-01-14T04:55:11.062Z,0.00
2024-01-14T04:56:11.065Z,0.00
2024-01-14T04:57:11.085Z,0.00
2024-01-14T04:58:11.061Z,0.00
2024-01-14T04:59:11.065Z,0.00
2024-01-14T05:00:11.180Z,0.00
2024-01-14T05:01:11.132Z,0.00
2024-01-14T05:02:11.104Z,0.00
2024-01-14T05:03:11.151Z,0.00
2024-01-14T05:04:11.101Z,0.00
2024-01-14T05:05:11.222Z,0.00
2024-01-14T05:06:11.162Z,0.00
2024-01-14T05:07:11.069Z,0.00
2024-01-14T05:08:11.089Z,0.00
2024-01-14T05:09:11.137Z,0.00
2024-01-14T05:10:11.078Z,0.00
2024-01-14T05:11:11.067Z,0.00
2024-01-14T05:12:11.117Z,0.00
2024-01-14T05:13:11.067Z,0.00
2024-01-14T05:14:11.072Z,0.00
2024-01-14T05:15:11.113Z,0.00
2024-01-14T05:16:11.081Z,0.00
2024-01-14T05:17:11.069Z,0.00
2024-01-14T05:18:11.225Z,0.00
2024-01-14T05:19:11.225Z,0.00
2024-01-14T05:20:11.072Z,0.00
2024-01-14T05:21:14.103Z,0.00
2024-01-14T05:22:11.085Z,0.00
2024-01-14T05:23:11.075Z,0.00
2024-01-14T05:24:11.130Z,0.00
2024-01-14T05:25:11.075Z,0.00
2024-01-14T05:26:11.070Z,0.00
2024-01-14T05:27:11.115Z,0.00
2024-01-14T05:28:11.071Z,0.00
2024-01-14T05:29:11.079Z,0.00
2024-01-14T05:30:11.164Z,0.00
2024-01-14T05:31:11.151Z,0.00
2024-01-14T05:32:14.080Z,0.00
2024-01-14T05:33:11.136Z,0.00
2024-01-14T05:34:11.208Z,0.00
2024-01-14T05:35:11.083Z,0.00
2024-01-14T05:36:11.111Z,0.00
2024-01-14T05:37:11.088Z,0.00
2024-01-14T05:38:11.079Z,0.00
2024-01-14T05:39:11.120Z,0.00
2024-01-14T05:40:11.076Z,0.00
2024-01-14T05:41:12.074Z,0.00
2024-01-14T05:42:11.119Z,0.00
2024-01-14T05:43:11.070Z,0.00
2024-01-14T05:44:11.070Z,0.00
2024-01-14T05:45:11.115Z,0.00
2024-01-14T05:46:11.079Z,0.00
2024-01-14T05:47:11.073Z,0.00
2024-01-14T05:48:11.248Z,0.00
2024-01-14T05:49:11.163Z,0.00
2024-01-14T05:50:11.119Z,0.00
2024-01-14T05:51:11.193Z,0.00
2024-01-14T05:52:11.079Z,0.00
2024-01-14T05:53:11.074Z,0.00
2024-01-14T05:54:11.113Z,0.00
2024-01-14T05:55:11.071Z,0.00
2024-01-14T05:56:11.085Z,0.00
2024-01-14T05:57:11.116Z,0.00
2024-01-14T05:58:11.075Z,0.00
2024-01-14T05:59:11.070Z,0.00
2024-01-14T06:00:11.116Z,0.00
2024-01-14T06:01:11.120Z,0.00
2024-01-14T06:02:11.116Z,0.00
2024-01-14T06:03:11.130Z,0.00
2024-01-14T06:04:11.128Z,0.00
2024-01-14T06:05:11.167Z,0.00
2024-01-14T06:06:11.219Z,0.00
2024-01-14T06:07:11.271Z,0.00
2024-01-14T06:08:11.071Z,0.00
2024-01-14T06:09:11.161Z,0.00
2024-01-14T06:10:11.082Z,0.00
2024-01-14T06:11:11.072Z,0.00
2024-01-14T06:12:11.146Z,0.00
2024-01-14T06:13:11.069Z,0.00
2024-01-14T06:14:11.079Z,0.00
2024-01-14T06:15:11.091Z,0.00
2024-01-14T06:16:11.073Z,0.00
2024-01-14T06:17:11.092Z,0.00
2024-01-14T06:18:11.254Z,0.00
2024-01-14T06:19:11.204Z,0.00
2024-01-14T06:20:11.165Z,0.00
2024-01-14T06:21:11.122Z,0.00
2024-01-14T06:22:11.073Z,0.00
2024-01-14T06:23:11.079Z,0.00
2024-01-14T06:24:11.158Z,0.00
2024-01-14T06:25:11.076Z,0.00
2024-01-14T06:26:15.078Z,0.00
2024-01-14T06:27:11.090Z,0.00
2024-01-14T06:28:11.085Z,0.00
2024-01-14T06:29:11.079Z,0.00
2024-01-14T06:30:11.288Z,0.00
2024-01-14T06:31:11.125Z,0.00
2024-01-14T06:32:11.060Z,0.00
2024-01-14T06:33:11.139Z,0.00
2024-01-14T06:34:11.140Z,0.00
2024-01-14T06:35:11.070Z,0.00
2024-01-14T06:36:11.136Z,0.00
2024-01-14T06:37:11.114Z,0.00
2024-01-14T06:38:11.065Z,0.00
2024-01-14T06:39:12.083Z,0.00
2024-01-14T06:40:12.495Z,0.00
2024-01-14T06:41:11.705Z,0.00
2024-01-14T06:42:11.116Z,0.00
2024-01-14T06:43:11.076Z,0.00
2024-01-14T06:44:11.080Z,0.00
2024-01-14T06:45:12.082Z,0.00
2024-01-14T06:46:11.069Z,0.00
2024-01-14T06:47:11.076Z,0.00
2024-01-14T06:48:11.140Z,0.00
2024-01-14T06:49:11.229Z,0.00
2024-01-14T06:50:14.426Z,0.00
2024-01-14T06:51:11.101Z,0.00
2024-01-14T06:52:11.064Z,0.00
2024-01-14T06:53:11.069Z,0.00
2024-01-14T06:54:11.088Z,0.00
2024-01-14T06:55:11.061Z,0.00
2024-01-14T06:56:11.083Z,0.00
2024-01-14T06:57:11.100Z,0.00
2024-01-14T06:58:11.058Z,0.00
2024-01-14T06:59:12.065Z,0.00
2024-01-14T07:00:11.100Z,0.00
2024-01-14T07:01:13.876Z,0.00
2024-01-14T07:02:11.147Z,0.00
2024-01-14T07:03:11.182Z,0.00
2024-01-14T07:04:11.166Z,0.00
2024-01-14T07:05:11.201Z,0.00
2024-01-14T07:06:11.341Z,0.00
2024-01-14T07:07:11.080Z,0.00
2024-01-14T07:08:11.100Z,0.00
2024-01-14T07:09:11.086Z,0.00
2024-01-14T07:10:11.068Z,0.00
2024-01-14T07:11:11.069Z,0.00
2024-01-14T07:12:11.108Z,0.00
2024-01-14T07:13:11.067Z,0.00
2024-01-14T07:14:11.072Z,0.00
2024-01-14T07:15:11.080Z,0.00
2024-01-14T07:16:11.068Z,0.00
2024-01-14T07:17:11.084Z,0.00
2024-01-14T07:18:14.314Z,0.00
2024-01-14T07:19:11.171Z,0.00
2024-01-14T07:20:11.273Z,0.00
2024-01-14T07:21:11.136Z,0.00
2024-01-14T07:22:11.072Z,0.00
2024-01-14T07:23:41.450Z,0.00
2024-01-14T07:24:13.259Z,0.00
2024-01-14T07:25:11.071Z,0.00
2024-01-14T07:26:15.070Z,0.00
2024-01-14T07:27:11.105Z,0.00
2024-01-14T07:28:11.064Z,0.00
2024-01-14T07:29:11.072Z,0.00
2024-01-14T07:30:12.311Z,0.00
2024-01-14T07:31:11.217Z,0.00
2024-01-14T07:32:11.096Z,0.00
2024-01-14T07:33:11.092Z,0.00
2024-01-14T07:34:11.149Z,0.00
2024-01-14T07:35:11.067Z,0.00
2024-01-14T07:36:11.121Z,0.00
2024-01-14T07:37:11.068Z,0.00
2024-01-14T07:38:11.072Z,0.00
2024-01-14T07:39:11.133Z,0.00
2024-01-14T07:40:11.069Z,0.00
2024-01-14T07:41:12.067Z,0.00
2024-01-14T07:42:11.150Z,0.00
2024-01-14T07:43:11.066Z,0.00
2024-01-14T07:44:11.069Z,0.00
2024-01-14T07:45:12.091Z,0.00
2024-01-14T07:46:11.077Z,0.00
2024-01-14T07:47:11.067Z,0.00
2024-01-14T07:48:11.278Z,0.00
2024-01-14T07:49:11.148Z,0.00
2024-01-14T07:50:11.125Z,0.00
2024-01-14T07:51:11.204Z,0.00
2024-01-14T07:52:11.072Z,0.00
2024-01-14T07:53:11.074Z,0.00
2024-01-14T07:54:11.105Z,0.00
2024-01-14T07:55:11.071Z,0.00
2024-01-14T07:56:11.074Z,0.00
2024-01-14T07:57:11.110Z,0.00
2024-01-14T07:58:11.069Z,0.00
2024-01-14T07:59:11.088Z,0.00
2024-01-14T08:00:11.108Z,0.00
2024-01-14T08:01:11.156Z,0.00
2024-01-14T08:02:11.067Z,0.00
2024-01-14T08:03:11.148Z,0.00
2024-01-14T08:04:11.188Z,0.00
2024-01-14T08:05:14.158Z,0.00
2024-01-14T08:06:11.135Z,0.00
2024-01-14T08:07:11.068Z,0.00
2024-01-14T08:08:11.073Z,0.00
2024-01-14T08:09:11.097Z,0.00
2024-01-14T08:10:11.078Z,0.00
2024-01-14T08:11:11.078Z,0.00
2024-01-14T08:12:11.114Z,0.00
2024-01-14T08:13:11.071Z,0.00
2024-01-14T08:14:11.082Z,0.00
2024-01-14T08:15:11.175Z,0.00
2024-01-14T08:16:11.185Z,0.00
2024-01-14T08:17:11.078Z,0.00
2024-01-14T08:18:11.171Z,0.00
2024-01-14T08:19:11.156Z,0.00
2024-01-14T08:20:11.103Z,0.00
2024-01-14T08:21:11.107Z,0.00
2024-01-14T08:22:11.094Z,0.00
2024-01-14T08:23:12.792Z,0.00
2024-01-14T08:24:11.104Z,0.00
2024-01-14T08:25:11.075Z,0.00
2024-01-14T08:26:11.075Z,0.00
2024-01-14T08:27:11.118Z,0.00
2024-01-14T08:28:11.071Z,0.01
2024-01-14T08:29:18.628Z,0.01
2024-01-14T08:30:14.569Z,0.00
2024-01-14T08:31:11.337Z,0.00
2024-01-14T08:32:11.069Z,0.00
2024-01-14T08:33:11.284Z,0.00
2024-01-14T08:34:11.146Z,0.00
2024-01-14T08:35:11.075Z,0.00
2024-01-14T08:36:11.085Z,0.00
2024-01-14T08:37:11.073Z,0.00
2024-01-14T08:38:11.075Z,0.01
2024-01-14T08:39:11.099Z,0.01
2024-01-14T08:40:11.073Z,0.01
2024-01-14T08:41:11.081Z,0.00
2024-01-14T08:42:11.114Z,0.00
2024-01-14T08:43:11.068Z,0.00
2024-01-14T08:44:11.077Z,0.00
2024-01-14T08:45:11.094Z,0.00
2024-01-14T08:46:11.071Z,0.00
2024-01-14T08:47:11.134Z,0.01
2024-01-14T08:48:12.375Z,0.01
2024-01-14T08:49:11.277Z,0.03
2024-01-14T08:50:11.110Z,0.02
2024-01-14T08:51:11.096Z,0.01
2024-01-14T08:52:12.080Z,0.00
2024-01-14T08:53:11.073Z,0.00
2024-01-14T08:54:11.160Z,0.00
2024-01-14T08:55:11.077Z,0.01
2024-01-14T08:56:11.080Z,0.01
2024-01-14T08:57:11.101Z,0.02
2024-01-14T08:58:11.074Z,0.02
2024-01-14T08:59:11.091Z,0.02
2024-01-14T09:00:11.357Z,0.03
2024-01-14T09:01:11.182Z,0.03
2024-01-14T09:02:11.080Z,0.03
2024-01-14T09:03:11.175Z,0.03
2024-01-14T09:04:11.182Z,0.03
2024-01-14T09:05:11.174Z,0.03
2024-01-14T09:06:11.239Z,0.02
2024-01-14T09:07:11.071Z,0.03
2024-01-14T09:08:11.081Z,0.03
2024-01-14T09:09:11.130Z,0.03
2024-01-14T09:10:11.088Z,0.03
2024-01-14T09:11:11.077Z,0.03
2024-01-14T09:12:11.117Z,0.04
2024-01-14T09:13:11.088Z,0.05
2024-01-14T09:14:11.079Z,0.05
2024-01-14T09:15:11.098Z,0.05
2024-01-14T09:16:11.072Z,0.07
2024-01-14T09:17:11.103Z,0.08
2024-01-14T09:18:11.212Z,0.07
2024-01-14T09:19:11.181Z,0.05
2024-01-14T09:20:11.208Z,0.03
2024-01-14T09:21:11.144Z,0.03
2024-01-14T09:22:11.085Z,0.02
2024-01-14T09:23:11.087Z,0.02
2024-01-14T09:24:11.160Z,0.02
2024-01-14T09:25:13.106Z,0.02
2024-01-14T09:26:11.081Z,0.02
2024-01-14T09:27:11.102Z,0.01
2024-01-14T09:28:11.080Z,0.02
2024-01-14T09:29:11.082Z,0.02
2024-01-14T09:30:11.219Z,0.02
2024-01-14T09:31:11.252Z,0.03
2024-01-14T09:32:11.072Z,0.04
2024-01-14T09:33:11.248Z,0.04
2024-01-14T09:34:11.151Z,0.05
2024-01-14T09:35:11.073Z,0.06
2024-01-14T09:36:11.346Z,0.06
2024-01-14T09:37:11.062Z,0.06
2024-01-14T09:38:11.068Z,0.07
2024-01-14T09:39:11.090Z,0.07
2024-01-14T09:40:11.060Z,0.08
2024-01-14T09:41:21.061Z,0.07
2024-01-14T09:42:16.178Z,0.05
2024-01-14T09:43:12.076Z,0.04
2024-01-14T09:44:11.067Z,0.08
2024-01-14T09:45:11.071Z,0.06
2024-01-14T09:46:11.089Z,0.06
2024-01-14T09:47:11.069Z,0.11
2024-01-14T09:48:11.213Z,0.13
2024-01-14T09:49:12.505Z,0.15
2024-01-14T09:50:11.125Z,0.16
2024-01-14T09:51:11.090Z,0.16
2024-01-14T09:52:12.088Z,0.15
2024-01-14T09:53:14.065Z,0.13
2024-01-14T09:54:11.170Z,0.12
2024-01-14T09:55:11.075Z,0.13
2024-01-14T09:56:12.086Z,0.11
2024-01-14T09:57:15.103Z,0.10
2024-01-14T09:58:12.085Z,0.14
2024-01-14T09:59:11.062Z,0.13
2024-01-14T10:00:11.111Z,0.13
2024-01-14T10:01:11.291Z,0.13
2024-01-14T10:02:11.060Z,0.14
2024-01-14T10:03:11.220Z,0.13
2024-01-14T10:04:11.097Z,0.12
2024-01-14T10:05:11.063Z,0.10
2024-01-14T10:06:11.163Z,0.10
2024-01-14T10:07:11.184Z,0.11
2024-01-14T10:08:11.072Z,0.12
2024-01-14T10:09:11.111Z,0.11
2024-01-14T10:10:11.059Z,0.11
2024-01-14T10:11:11.066Z,0.11
2024-01-14T10:12:13.093Z,0.11
2024-01-14T10:13:11.066Z,0.11
2024-01-14T10:14:11.072Z,0.11
2024-01-14T10:15:12.110Z,0.10
2024-01-14T10:16:49.457Z,0.10
2024-01-14T10:17:13.156Z,0.11
2024-01-14T10:18:11.165Z,0.12
2024-01-14T10:19:11.205Z,0.12
2024-01-14T10:20:11.071Z,0.13
2024-01-14T10:21:11.125Z,0.13
2024-01-14T10:22:15.753Z,0.11
2024-01-14T10:23:13.102Z,0.11
2024-01-14T10:24:11.157Z,0.12
2024-01-14T10:25:11.067Z,0.17
2024-01-14T10:26:11.062Z,0.13
2024-01-14T10:27:11.094Z,0.11
2024-01-14T10:28:11.072Z,0.10
2024-01-14T10:29:11.076Z,0.09
2024-01-14T10:30:14.793Z,0.08
2024-01-14T10:31:11.141Z,0.07
2024-01-14T10:32:11.082Z,0.08
2024-01-14T10:33:19.845Z,0.08
2024-01-14T10:34:13.238Z,0.10
2024-01-14T10:35:13.217Z,0.09
2024-01-14T10:36:11.165Z,0.11
2024-01-14T10:37:11.083Z,0.11
2024-01-14T10:38:11.086Z,0.11
2024-01-14T10:39:12.092Z,0.17
2024-01-14T10:40:12.078Z,0.12
2024-01-14T10:41:11.072Z,0.16
2024-01-14T10:42:11.106Z,0.18
2024-01-14T10:43:11.083Z,0.18
2024-01-14T10:44:11.134Z,0.15
2024-01-14T10:45:11.154Z,0.15
2024-01-14T10:46:11.238Z,0.17
2024-01-14T10:47:11.066Z,0.19
2024-01-14T10:48:13.329Z,0.19
2024-01-14T10:49:11.176Z,0.19
2024-01-14T10:50:11.067Z,0.23
2024-01-14T10:51:12.099Z,0.17
2024-01-14T10:52:15.103Z,0.18
2024-01-14T10:53:16.083Z,0.09
2024-01-14T10:54:19.100Z,0.06
2024-01-14T10:55:21.075Z,0.05
2024-01-14T10:56:12.080Z,0.05
2024-01-14T10:57:19.111Z,0.04
2024-01-14T10:58:15.408Z,0.05
2024-01-14T10:59:14.087Z,0.05
2024-01-14T11:00:11.357Z,0.06
2024-01-14T11:01:12.098Z,0.07
2024-01-14T11:02:17.066Z,0.17
2024-01-14T11:03:11.136Z,0.19
2024-01-14T11:04:11.186Z,0.18
2024-01-14T11:05:11.100Z,0.21
2024-01-14T11:06:11.196Z,0.22
2024-01-14T11:07:11.070Z,0.21
2024-01-14T11:08:11.077Z,0.23
2024-01-14T11:09:11.108Z,0.25
2024-01-14T11:10:13.833Z,0.22
2024-01-14T11:11:11.068Z,0.22
2024-01-14T11:12:16.384Z,0.22
2024-01-14T11:13:19.074Z,0.22
2024-01-14T11:14:18.077Z,0.24
2024-01-14T11:15:19.209Z,0.17
2024-01-14T11:16:19.070Z,0.17
2024-01-14T11:17:19.089Z,0.20
2024-01-14T11:18:16.225Z,0.17
2024-01-14T11:19:21.731Z,0.17
2024-01-14T11:20:17.605Z,0.19
2024-01-14T11:21:32.977Z,0.17
2024-01-14T11:22:32.342Z,0.17
2024-01-14T11:23:13.241Z,0.17
2024-01-14T11:24:11.152Z,0.17
2024-01-14T11:25:15.117Z,0.17
2024-01-14T11:26:11.071Z,0.17
2024-01-14T11:27:18.918Z,0.17
2024-01-14T11:28:16.431Z,0.18
2024-01-14T11:29:11.092Z,0.18
2024-01-14T11:30:11.151Z,0.17
2024-01-14T11:31:11.186Z,0.17
2024-01-14T11:32:13.200Z,0.18
2024-01-14T11:33:19.182Z,0.18
2024-01-14T11:34:12.798Z,0.18
2024-01-14T11:35:11.208Z,0.17
2024-01-14T11:36:11.238Z,0.17
2024-01-14T11:37:11.073Z,0.16
2024-01-14T11:38:19.109Z,0.16
2024-01-14T11:39:15.074Z,0.15
2024-01-14T11:40:15.080Z,0.15
2024-01-14T11:41:19.079Z,0.16
2024-01-14T11:42:11.116Z,0.16
2024-01-14T11:43:11.077Z,0.15
2024-01-14T11:44:13.072Z,0.15
2024-01-14T11:45:19.115Z,0.15
2024-01-14T11:46:15.075Z,0.14
2024-01-14T11:47:11.084Z,0.13
2024-01-14T11:48:11.235Z,0.13
2024-01-14T11:49:17.423Z,0.14
2024-01-14T11:50:13.154Z,0.13
2024-01-14T11:51:11.129Z,0.13
2024-01-14T11:52:11.104Z,0.14
2024-01-14T11:53:12.662Z,0.13
2024-01-14T11:54:11.110Z,0.13
2024-01-14T11:55:11.071Z,0.13
2024-01-14T11:56:11.077Z,0.12
2024-01-14T11:57:19.105Z,0.12
2024-01-14T11:58:13.100Z,0.12
2024-01-14T11:59:11.136Z,0.12
2024-01-14T12:00:11.093Z,0.13
2024-01-14T12:01:11.213Z,0.12
2024-01-14T12:02:17.254Z,0.12
2024-01-14T12:03:13.164Z,0.11
2024-01-14T12:04:11.134Z,0.11
2024-01-14T12:05:20.172Z,0.11
2024-01-14T12:06:11.260Z,0.12
2024-01-14T12:07:11.280Z,0.13
2024-01-14T12:08:11.223Z,0.13
2024-01-14T12:09:11.110Z,0.12
2024-01-14T12:10:13.095Z,0.12
2024-01-14T12:11:11.074Z,0.11
2024-01-14T12:12:12.918Z,0.12
2024-01-14T12:13:11.325Z,0.11
2024-01-14T12:14:11.101Z,0.12
2024-01-14T12:15:11.113Z,0.12
2024-01-14T12:16:11.165Z,0.13
2024-01-14T12:17:13.130Z,0.13
2024-01-14T12:18:11.212Z,0.12
2024-01-14T12:19:17.231Z,0.12
2024-01-14T12:20:11.172Z,0.10
2024-01-14T12:21:23.037Z,0.11
2024-01-14T12:22:13.377Z,0.08
2024-01-14T12:23:11.103Z,0.08
2024-01-14T12:24:11.135Z,0.08
2024-01-14T12:25:11.113Z,0.08
2024-01-14T12:26:11.096Z,0.08
2024-01-14T12:27:11.137Z,0.09
2024-01-14T12:28:11.100Z,0.09
2024-01-14T12:29:11.073Z,0.10
2024-01-14T12:30:11.182Z,0.09
2024-01-14T12:31:15.125Z,0.08
2024-01-14T12:32:11.148Z,0.08
2024-01-14T12:33:11.213Z,0.09
2024-01-14T12:34:11.140Z,0.08
2024-01-14T12:35:11.106Z,0.07
2024-01-14T12:36:11.095Z,0.07
2024-01-14T12:37:13.715Z,0.07
2024-01-14T12:38:11.158Z,0.07
2024-01-14T12:39:11.122Z,0.09
2024-01-14T12:40:11.074Z,0.09
2024-01-14T12:41:11.066Z,0.10
2024-01-14T12:42:11.091Z,0.10
2024-01-14T12:43:11.073Z,0.09
2024-01-14T12:44:11.065Z,0.07
2024-01-14T12:45:13.081Z,0.06
2024-01-14T12:46:11.068Z,0.06
2024-01-14T12:47:11.077Z,0.07
2024-01-14T12:48:11.279Z,0.09
2024-01-14T12:49:15.734Z,0.08
2024-01-14T12:50:11.132Z,0.09
2024-01-14T12:51:11.109Z,0.11
2024-01-14T12:52:11.078Z,0.10
2024-01-14T12:53:14.071Z,0.10
2024-01-14T12:54:25.347Z,0.09
2024-01-14T12:55:21.147Z,0.07
2024-01-14T12:56:14.086Z,0.06
2024-01-14T12:57:17.544Z,0.07
2024-01-14T12:58:13.166Z,0.07
2024-01-14T12:59:11.072Z,0.06
2024-01-14T13:00:11.138Z,0.05
2024-01-14T13:01:11.160Z,0.05
2024-01-14T13:02:11.077Z,0.05
2024-01-14T13:03:11.223Z,0.05
2024-01-14T13:04:11.115Z,0.05
2024-01-14T13:05:11.083Z,0.06
2024-01-14T13:06:11.112Z,0.06
2024-01-14T13:07:13.152Z,0.06
2024-01-14T13:08:11.092Z,0.06
2024-01-14T13:09:11.102Z,0.05
2024-01-14T13:10:11.077Z,0.05
2024-01-14T13:11:11.066Z,0.07
2024-01-14T13:12:11.120Z,0.07
2024-01-14T13:13:11.068Z,0.07
2024-01-14T13:14:11.072Z,0.07
2024-01-14T13:15:11.180Z,0.06
2024-01-14T13:16:11.066Z,0.06
2024-01-14T13:17:11.069Z,0.05
2024-01-14T13:18:11.322Z,0.05