createdAt,value
2018-05-03T04:01:36.819Z,9.03
2018-05-03T04:04:02.625Z,9.37
2018-05-03T04:06:28.480Z,8.80
2018-05-03T04:08:54.276Z,9.20
2018-05-03T04:11:20.306Z,9.17
2018-05-03T04:13:47.577Z,9.47
2018-05-03T04:16:13.689Z,8.63
2018-05-03T04:18:51.814Z,9.37
2018-05-03T04:21:29.892Z,9.27
2018-05-03T04:24:08.743Z,9.10
2018-05-03T04:26:34.533Z,10.00
2018-05-03T04:29:00.396Z,9.00
2018-05-03T04:31:27.258Z,9.50
2018-05-03T04:33:53.096Z,9.60
2018-05-03T04:36:18.888Z,9.97
2018-05-03T04:38:44.651Z,9.90
2018-05-03T04:41:10.435Z,8.87
2018-05-03T04:43:36.215Z,8.73
2018-05-03T04:46:02.030Z,9.17
2018-05-03T04:48:27.861Z,8.97
2018-05-03T04:50:53.656Z,9.30
2018-05-03T04:53:19.450Z,8.47
2018-05-03T04:55:45.217Z,9.90
2018-05-03T04:58:11.001Z,9.13
2018-05-03T05:00:36.837Z,9.00
2018-05-03T05:03:02.651Z,9.13
2018-05-03T05:05:28.428Z,9.63
2018-05-03T05:07:54.238Z,9.43
2018-05-03T05:10:19.992Z,10.53
2018-05-03T05:12:45.770Z,9.77
2018-05-03T05:15:12.546Z,9.10
2018-05-03T05:17:38.356Z,9.10
2018-05-03T05:20:04.128Z,10.50
2018-05-03T05:22:29.911Z,9.40
2018-05-03T05:24:55.765Z,10.10
2018-05-03T05:27:21.549Z,10.00
2018-05-03T05:29:47.340Z,9.67
2018-05-03T05:32:13.132Z,9.73
2018-05-03T05:34:38.900Z,9.20
2018-05-03T05:37:04.748Z,10.33
2018-05-03T05:39:30.552Z,9.67
2018-05-03T05:41:56.310Z,9.70
2018-05-03T05:44:22.189Z,9.83
2018-05-03T05:46:50.435Z,10.07
2018-05-03T05:49:17.946Z,8.83
2018-05-03T05:51:47.907Z,9.90
2018-05-03T05:54:13.782Z,10.17
2018-05-03T05:56:39.600Z,9.00
2018-05-03T05:59:06.223Z,9.17
2018-05-03T06:01:32.029Z,9.80
2018-05-03T06:03:58.631Z,10.10
2018-05-03T06:06:24.498Z,9.90
2018-05-03T06:08:50.363Z,9.87
2018-05-03T06:11:22.138Z,9.30
2018-05-03T06:13:50.772Z,8.83
2018-05-03T06:16:16.686Z,8.90
2018-05-03T06:18:42.809Z,8.00
2018-05-03T06:21:09.859Z,8.57
2018-05-03T06:23:40.073Z,8.50
2018-05-03T06:26:06.075Z,9.17
2018-05-03T06:28:31.959Z,8.83
2018-05-03T06:30:58.275Z,8.73
2018-05-03T06:33:24.069Z,8.00
2018-05-03T06:35:49.868Z,8.73
2018-05-03T06:38:15.656Z,8.03
2018-05-03T06:40:42.079Z,7.83
2018-05-03T06:43:07.832Z,7.23
2018-05-03T06:45:33.623Z,7.40
2018-05-03T06:47:59.417Z,7.43
2018-05-03T06:50:25.214Z,7.70
2018-05-03T06:52:51.663Z,7.27
2018-05-03T06:55:17.465Z,8.17
2018-05-03T06:57:43.241Z,7.50
2018-05-03T07:00:09.037Z,6.83
2018-05-03T07:02:34.836Z,7.67
2018-05-03T07:05:00.604Z,7.03
2018-05-03T07:07:26.477Z,6.50
2018-05-03T07:09:52.310Z,8.20
2018-05-03T07:12:18.090Z,7.53
2018-05-03T07:14:43.870Z,6.83
2018-05-03T07:17:10.629Z,8.20
2018-05-03T07:19:36.405Z,7.77
2018-05-03T07:22:02.221Z,8.00
2018-05-03T07:24:28.948Z,7.70
2018-05-03T07:26:54.730Z,7.80
2018-05-03T07:29:20.547Z,8.10
2018-05-03T07:31:46.335Z,8.27
2018-05-03T07:34:12.113Z,7.97
2018-05-03T07:36:38.785Z,6.90
2018-05-03T07:39:04.609Z,8.17
2018-05-03T07:41:30.708Z,7.47
2018-05-03T07:43:56.490Z,7.77
2018-05-03T07:46:22.292Z,7.90
2018-05-03T07:48:48.089Z,6.37
2018-05-03T07:51:13.939Z,8.47
2018-05-03T07:53:39.725Z,6.80
2018-05-03T07:56:05.513Z,7.27
2018-05-03T07:58:31.319Z,7.13
2018-05-03T08:00:57.102Z,7.43
2018-05-03T08:03:22.966Z,6.67
2018-05-03T08:05:48.737Z,7.73
2018-05-03T08:08:14.585Z,7.37
2018-05-03T08:13:12.933Z,7.83
2018-05-03T08:15:38.712Z,7.10
2018-05-03T08:18:04.518Z,7.60
2018-05-03T08:20:30.302Z,7.00
2018-05-03T08:22:56.092Z,8.77
2018-05-03T08:25:21.896Z,8.00
2018-05-03T08:27:47.703Z,8.00
2018-05-03T08:30:13.470Z,7.60
2018-05-03T08:32:39.265Z,7.60
2018-05-03T08:35:05.054Z,7.80
2018-05-03T08:37:30.828Z,7.53
2018-05-03T08:39:56.617Z,6.73
2018-05-03T08:42:22.400Z,7.00
2018-05-03T08:44:48.811Z,6.80
2018-05-03T08:47:15.254Z,6.50
2018-05-03T08:49:41.038Z,6.27
2018-05-03T08:52:06.806Z,6.20
2018-05-03T08:54:32.612Z,7.10
2018-05-03T08:56:58.433Z,6.60
2018-05-03T08:59:24.241Z,4.53
2018-05-03T09:01:50.103Z,5.97
2018-05-03T09:04:15.844Z,5.63
2018-05-03T09:06:41.610Z,5.13
2018-05-03T09:09:07.416Z,5.00
2018-05-03T09:11:33.202Z,4.63
2018-05-03T09:13:58.971Z,4.70
2018-05-03T09:16:24.762Z,4.10
2018-05-03T09:18:50.547Z,3.90
2018-05-03T09:21:16.358Z,4.80
2018-05-03T09:23:42.161Z,4.30
2018-05-03T09:26:07.928Z,4.57
2018-05-03T09:28:33.703Z,4.20
2018-05-03T09:30:59.522Z,4.53
2018-05-03T09:33:25.301Z,4.70
2018-05-03T09:35:51.074Z,4.83
2018-05-03T09:38:17.850Z,4.43
2018-05-03T09:40:43.641Z,4.20
2018-05-03T09:43:09.478Z,4.60
2018-05-03T09:45:35.263Z,4.60
2018-05-03T09:48:01.041Z,4.50
2018-05-03T09:50:26.890Z,4.13
2018-05-03T09:52:53.698Z,3.90
2018-05-03T09:55:19.485Z,4.47
2018-05-03T09:57:45.280Z,4.33
2018-05-03T10:00:11.095Z,3.80
2018-05-03T10:02:36.920Z,4.40
2018-05-03T10:05:02.702Z,4.17
2018-05-03T10:07:28.493Z,4.57
2018-05-03T10:09:54.294Z,3.67
2018-05-03T10:12:20.139Z,3.90
2018-05-03T10:14:45.940Z,4.23
2018-05-03T10:17:11.749Z,3.83
2018-05-03T10:19:37.543Z,4.23
2018-05-03T10:22:03.365Z,3.63
2018-05-03T10:24:29.144Z,3.83
2018-05-03T10:26:54.929Z,3.50
2018-05-03T10:29:20.703Z,2.90
2018-05-03T10:31:46.562Z,4.00
2018-05-03T10:34:12.356Z,4.07
2018-05-03T10:36:38.928Z,4.80
2018-05-03T10:39:04.803Z,4.70
2018-05-03T10:41:30.609Z,4.27
2018-05-03T10:43:56.411Z,4.20
2018-05-03T10:46:22.197Z,4.80
2018-05-03T10:48:48.081Z,4.50
2018-05-03T10:51:13.812Z,4.27
2018-05-03T10:53:39.598Z,5.10
2018-05-03T10:56:05.377Z,4.10
2018-05-03T10:58:31.170Z,4.10
2018-05-03T11:00:56.973Z,4.60
2018-05-03T11:03:22.760Z,4.80
2018-05-03T11:05:49.284Z,4.60
2018-05-03T11:08:15.103Z,4.40
2018-05-03T11:10:40.917Z,3.90
2018-05-03T11:13:06.720Z,3.93
2018-05-03T11:15:32.506Z,4.23
2018-05-03T11:17:58.303Z,4.10
2018-05-03T11:20:24.089Z,4.17
2018-05-03T11:22:49.897Z,4.60
2018-05-03T11:25:15.680Z,3.57
2018-05-03T11:27:41.509Z,3.83
2018-05-03T11:30:07.320Z,3.70
2018-05-03T11:32:33.123Z,3.93
2018-05-03T11:34:58.916Z,4.03
2018-05-03T11:37:25.712Z,4.60
2018-05-03T11:39:51.524Z,3.73
2018-05-03T11:42:17.298Z,4.80
2018-05-03T11:44:43.177Z,4.23
2018-05-03T11:47:08.972Z,3.40
2018-05-03T11:49:34.797Z,4.30
2018-05-03T11:52:00.601Z,3.70
2018-05-03T11:54:26.429Z,3.80
2018-05-03T11:56:52.621Z,4.10
2018-05-03T11:59:18.478Z,3.97
2018-05-03T12:01:44.553Z,3.53
2018-05-03T12:04:10.719Z,3.10
2018-05-03T12:06:36.540Z,3.23
2018-05-03T12:09:02.448Z,3.17
2018-05-03T12:11:28.230Z,2.60
2018-05-03T12:13:54.629Z,3.53
2018-05-03T12:16:20.485Z,3.00
2018-05-03T12:18:46.307Z,3.43
2018-05-03T12:21:12.125Z,3.60
2018-05-03T12:23:38.248Z,2.80
2018-05-03T12:26:04.133Z,2.77
2018-05-03T12:28:30.972Z,2.83
2018-05-03T12:30:56.785Z,2.63
2018-05-03T12:33:22.584Z,2.87
2018-05-03T12:35:48.380Z,2.93
2018-05-03T12:38:14.160Z,2.40
2018-05-03T12:40:42.056Z,2.97
2018-05-03T12:43:07.844Z,2.53
2018-05-03T12:45:33.669Z,2.40
2018-05-03T12:48:00.326Z,3.00
2018-05-03T12:50:26.165Z,2.90
2018-05-03T12:52:51.957Z,3.17
2018-05-03T12:55:17.776Z,2.93
2018-05-03T12:57:43.625Z,2.90
2018-05-03T13:00:09.406Z,2.57
2018-05-03T13:02:35.287Z,2.73
2018-05-03T13:05:01.092Z,3.17
2018-05-03T13:07:26.900Z,2.70
2018-05-03T13:09:52.708Z,3.10
2018-05-03T13:12:18.529Z,3.00
2018-05-03T13:14:46.039Z,3.00
2018-05-03T13:17:12.646Z,2.70
2018-05-03T13:19:38.448Z,3.50
2018-05-03T13:22:04.276Z,2.60
2018-05-03T13:24:30.087Z,2.73
2018-05-03T13:26:56.121Z,3.07
2018-05-03T13:29:21.921Z,2.90
2018-05-03T13:31:47.720Z,3.10
2018-05-03T13:34:13.622Z,2.87
2018-05-03T13:36:39.814Z,2.87
2018-05-03T13:39:05.629Z,2.67
2018-05-03T13:41:31.478Z,3.10
2018-05-03T13:43:57.281Z,2.93
2018-05-03T13:46:23.077Z,3.13
2018-05-03T13:48:48.893Z,2.90
2018-05-03T13:51:14.708Z,3.40
2018-05-03T13:53:40.498Z,3.47
2018-05-03T13:56:06.297Z,3.40
2018-05-03T13:58:32.130Z,3.00
2018-05-03T14:00:58.940Z,3.63
2018-05-03T14:03:24.787Z,3.33
2018-05-03T14:05:50.583Z,4.03
2018-05-03T14:08:16.409Z,3.40
2018-05-03T14:23:31.399Z,4.23
2018-05-03T14:25:57.358Z,4.80
2018-05-03T14:28:23.214Z,4.10
2018-05-03T14:30:49.007Z,4.80
2018-05-03T14:33:14.858Z,4.30
2018-05-03T14:35:40.689Z,5.67
2018-05-03T14:38:06.781Z,4.67
2018-05-03T14:40:33.645Z,4.70
2018-05-03T14:42:59.890Z,6.33
2018-05-03T14:45:26.816Z,4.73
2018-05-03T14:47:52.644Z,3.93
2018-05-03T14:50:18.493Z,5.37
2018-05-03T14:52:44.527Z,5.87
2018-05-03T14:55:10.484Z,4.77
2018-05-03T14:57:36.227Z,8.13
2018-05-03T15:00:02.074Z,10.73
2018-05-03T15:02:28.735Z,4.87
2018-05-03T15:04:55.719Z,5.63
2018-05-03T15:07:21.588Z,4.77
2018-05-03T15:09:47.474Z,5.40
2018-05-03T15:12:13.296Z,6.90
2018-05-03T15:14:39.145Z,5.80
2018-05-03T15:17:04.957Z,6.37
2018-05-03T15:19:30.921Z,5.30
2018-05-03T15:21:56.934Z,5.40
2018-05-03T15:24:23.421Z,5.73
2018-05-03T15:26:49.222Z,6.60
2018-05-03T15:29:15.105Z,7.20
2018-05-03T15:31:41.866Z,7.40
2018-05-03T15:34:07.770Z,6.57
2018-05-03T15:36:33.674Z,4.60
2018-05-03T15:38:59.504Z,5.93
2018-05-03T15:41:25.382Z,5.97
2018-05-03T15:43:52.191Z,4.70
2018-05-03T15:46:18.241Z,5.53
2018-05-03T15:48:45.085Z,5.43
2018-05-03T15:51:11.002Z,5.70
2018-05-03T15:53:36.857Z,5.27
2018-05-03T15:56:02.676Z,6.57
2018-05-03T15:58:28.495Z,6.77
2018-05-03T16:00:54.415Z,5.80
2018-05-03T16:03:20.297Z,6.07
2018-05-03T16:05:46.098Z,6.60
2018-05-03T16:08:11.948Z,5.87
2018-05-03T16:10:38.763Z,6.93
2018-05-03T16:13:04.647Z,7.23
2018-05-03T16:15:30.850Z,7.77
2018-05-03T16:17:58.237Z,8.20
2018-05-03T16:20:24.491Z,6.90
2018-05-03T16:22:50.793Z,7.13
2018-05-03T16:25:17.015Z,7.63
2018-05-03T16:27:43.354Z,7.40
2018-05-03T16:30:09.271Z,6.87
2018-05-03T16:32:35.534Z,6.77
2018-05-03T16:35:01.447Z,7.37
2018-05-03T16:37:28.692Z,7.77
2018-05-03T16:39:54.522Z,7.80
2018-05-03T16:42:20.306Z,7.40
2018-05-03T16:44:46.188Z,6.87
2018-05-03T16:47:11.974Z,7.70
2018-05-03T16:49:37.795Z,7.43
2018-05-03T16:52:03.584Z,8.03
2018-05-03T16:54:29.414Z,7.30
2018-05-03T16:56:55.233Z,7.50
2018-05-03T16:59:21.058Z,8.47
2018-05-03T17:01:47.477Z,10.23
2018-05-03T17:04:13.585Z,16.10
2018-05-03T17:06:39.404Z,11.30
2018-05-03T17:09:05.605Z,8.00
2018-05-03T17:11:32.186Z,10.37
2018-05-03T17:13:58.656Z,8.47
2018-05-03T17:16:24.478Z,8.20
2018-05-03T17:18:50.244Z,10.57
2018-05-03T17:21:16.056Z,11.90
2018-05-03T17:23:42.396Z,11.13
2018-05-03T17:26:08.281Z,11.13
2018-05-03T17:28:34.107Z,12.90
2018-05-03T17:31:00.719Z,11.47
2018-05-03T17:33:26.534Z,12.13
2018-05-03T17:35:52.340Z,10.20
2018-05-03T17:38:19.588Z,9.87
2018-05-03T17:40:45.434Z,11.60
2018-05-03T17:43:11.263Z,11.90
2018-05-03T17:45:37.729Z,12.83
2018-05-03T17:48:03.605Z,14.07
2018-05-03T17:50:29.418Z,13.33
2018-05-03T17:52:56.261Z,12.60
2018-05-03T17:55:22.059Z,12.17
2018-05-03T17:57:47.844Z,13.80
2018-05-03T18:00:13.677Z,14.00
2018-05-03T18:02:39.574Z,13.90
2018-05-03T18:05:05.401Z,12.93
2018-05-03T18:07:31.207Z,13.13
2018-05-03T18:09:56.973Z,13.57
2018-05-03T18:12:22.834Z,13.73
2018-05-03T18:14:49.150Z,14.77
2018-05-03T18:17:14.973Z,13.10
2018-05-03T18:19:40.785Z,13.57
2018-05-03T18:22:06.590Z,14.27
2018-05-03T18:24:33.339Z,13.20
2018-05-03T18:26:59.182Z,12.43
2018-05-03T18:29:25.017Z,13.63
2018-05-03T18:31:50.837Z,13.80
2018-05-03T18:34:16.639Z,12.77
2018-05-03T18:36:44.538Z,12.73
2018-05-03T18:39:10.369Z,14.50
2018-05-03T18:41:37.112Z,14.43
2018-05-03T18:44:03.050Z,13.17
2018-05-03T18:46:28.780Z,12.73
2018-05-03T18:48:54.712Z,12.70
2018-05-03T18:51:20.526Z,13.73
2018-05-03T18:53:46.336Z,12.77
2018-05-03T18:56:12.177Z,11.60
2018-05-03T18:58:38.626Z,12.50
2018-05-03T19:01:04.520Z,12.50
2018-05-03T19:03:30.958Z,12.53
2018-05-03T19:05:56.925Z,12.47
2018-05-03T19:08:22.944Z,12.23
2018-05-03T19:10:49.142Z,11.90
2018-05-03T19:13:15.156Z,12.10
2018-05-03T19:15:41.147Z,12.57
2018-05-03T19:18:07.153Z,11.97
2018-05-03T19:20:34.139Z,12.97
2018-05-03T19:23:00.003Z,11.70
2018-05-03T19:25:25.822Z,11.50
2018-05-03T19:27:52.495Z,12.33
2018-05-03T19:30:18.332Z,12.43
2018-05-03T19:32:47.832Z,11.83
2018-05-03T19:35:13.735Z,13.03
2018-05-03T19:37:40.688Z,12.97
2018-05-03T19:40:06.730Z,12.97
2018-05-03T19:42:32.766Z,13.13
2018-05-03T19:44:58.628Z,12.67
2018-05-03T19:47:24.664Z,12.93
2018-05-03T19:49:50.871Z,13.83
2018-05-03T19:52:16.749Z,13.80
2018-05-03T19:54:42.760Z,14.83
2018-05-03T19:57:08.633Z,14.37
2018-05-03T19:59:34.712Z,14.20
2018-05-03T20:02:00.631Z,14.83
2018-05-03T20:04:27.693Z,14.60
2018-05-03T20:06:53.878Z,14.50
2018-05-03T20:09:19.751Z,14.80
2018-05-03T20:11:45.618Z,14.07
2018-05-03T20:14:12.050Z,15.20
2018-05-03T20:16:37.934Z,13.83
2018-05-03T20:19:03.803Z,14.20
2018-05-03T20:21:30.419Z,16.13
2018-05-03T20:23:56.344Z,16.17
2018-05-03T20:26:22.607Z,14.43
2018-05-03T20:28:48.537Z,16.80
2018-05-03T20:31:14.508Z,16.20
2018-05-03T20:33:40.416Z,15.80
2018-05-03T20:36:06.320Z,15.73
2018-05-03T20:38:33.162Z,16.67
2018-05-03T20:41:00.174Z,16.17
2018-05-03T20:43:26.024Z,15.50
2018-05-03T20:45:53.212Z,16.30
2018-05-03T20:48:22.115Z,15.67
2018-05-03T20:50:49.500Z,16.87
2018-05-03T20:53:15.356Z,15.70
2018-05-03T20:55:42.631Z,15.97
2018-05-03T20:58:10.415Z,16.30
2018-05-03T21:00:36.320Z,15.43
2018-05-03T21:03:03.439Z,16.10
2018-05-03T21:05:30.792Z,16.17
2018-05-03T21:07:56.946Z,15.43
2018-05-03T21:10:24.122Z,14.60
2018-05-03T21:12:50.121Z,15.77
2018-05-03T21:15:15.978Z,15.40
2018-05-03T21:17:41.848Z,15.67
2018-05-03T21:20:07.716Z,14.07
2018-05-03T21:22:35.069Z,14.70
2018-05-03T21:25:00.938Z,15.43
2018-05-03T21:27:27.198Z,15.20
2018-05-03T21:29:53.205Z,15.00
2018-05-03T21:32:19.093Z,16.23
2018-05-03T21:34:44.998Z,14.90
2018-05-03T21:37:10.873Z,17.10
2018-05-03T21:39:37.728Z,16.50
2018-05-03T21:42:03.594Z,15.63
2018-05-03T21:44:29.520Z,15.70
2018-05-03T21:46:57.347Z,16.33
2018-05-03T21:49:24.149Z,16.90
2018-05-03T21:51:50.038Z,16.03
2018-05-03T21:54:17.324Z,14.33
2018-05-03T21:56:43.184Z,15.77
2018-05-03T21:59:09.033Z,14.63
2018-05-03T22:01:35.414Z,15.90
2018-05-03T22:04:01.352Z,15.10
2018-05-03T22:06:29.096Z,15.73
2018-05-03T22:08:55.127Z,15.50
2018-05-03T22:11:21.020Z,14.50
2018-05-03T22:13:50.447Z,16.03
2018-05-03T22:16:17.358Z,15.73
2018-05-03T22:18:43.337Z,14.93
2018-05-03T22:21:10.137Z,15.57
2018-05-03T22:23:35.999Z,14.77
2018-05-03T22:26:02.600Z,15.10
2018-05-03T22:28:29.408Z,15.30
2018-05-03T22:30:56.869Z,15.13
2018-05-03T22:33:23.715Z,12.83
2018-05-03T22:35:50.185Z,14.93
2018-05-03T22:38:16.040Z,13.67
2018-05-03T22:40:41.920Z,12.57
2018-05-03T22:43:08.854Z,13.87
2018-05-03T22:45:34.727Z,13.50
2018-05-03T22:48:00.602Z,13.50
2018-05-03T22:50:27.394Z,12.97
2018-05-03T22:52:54.213Z,12.17
2018-05-03T22:55:20.047Z,12.00
2018-05-03T22:57:45.899Z,12.10
2018-05-03T23:00:12.174Z,11.53
2018-05-03T23:02:38.816Z,11.50
2018-05-03T23:05:04.664Z,12.70
2018-05-03T23:07:30.762Z,11.33
2018-05-03T23:09:57.525Z,11.70
2018-05-03T23:12:24.639Z,11.17
2018-05-03T23:14:51.338Z,10.40
2018-05-03T23:17:17.170Z,10.73
2018-05-03T23:19:44.019Z,10.03
2018-05-03T23:22:11.771Z,9.70
2018-05-03T23:24:37.610Z,9.70
2018-05-03T23:27:04.104Z,8.70
2018-05-03T23:29:29.948Z,10.30
2018-05-03T23:31:55.743Z,8.90
2018-05-03T23:34:21.574Z,9.27
2018-05-03T23:36:47.378Z,8.73
2018-05-03T23:39:13.770Z,8.27
2018-05-03T23:41:39.628Z,8.77
2018-05-03T23:44:09.229Z,8.90
2018-05-03T23:46:36.018Z,8.07
2018-05-03T23:49:01.842Z,7.77
2018-05-03T23:51:28.190Z,7.37
2018-05-03T23:53:54.825Z,8.00
2018-05-03T23:56:24.459Z,7.27
2018-05-03T23:58:50.809Z,7.80
