createdAt,value
2023-01-12T00:01:06.935Z,-8.77
2023-01-12T00:03:34.188Z,-8.77
2023-01-12T00:06:07.205Z,-8.73
2023-01-12T00:08:37.702Z,-8.71
2023-01-12T00:11:04.851Z,-8.71
2023-01-12T00:13:32.904Z,-8.70
2023-01-12T00:16:20.385Z,-8.70
2023-01-12T00:18:47.985Z,-8.68
2023-01-12T00:21:15.409Z,-8.66
2023-01-12T00:23:44.775Z,-8.64
2023-01-12T00:26:15.963Z,-8.66
2023-01-12T00:28:42.908Z,-8.67
2023-01-12T00:31:10.958Z,-8.67
2023-01-12T00:33:38.955Z,-8.68
2023-01-12T00:36:15.302Z,-8.68
2023-01-12T00:38:42.855Z,-8.67
2023-01-12T00:41:33.395Z,-8.63
2023-01-12T00:44:18.976Z,-8.61
2023-01-12T00:46:46.595Z,-8.58
2023-01-12T00:49:28.411Z,-8.59
2023-01-12T00:51:56.805Z,-8.58
2023-01-12T00:54:27.441Z,-8.55
2023-01-12T00:56:55.513Z,-8.56
2023-01-12T00:59:25.895Z,-8.58
2023-01-12T01:01:55.347Z,-8.57
2023-01-12T01:04:22.799Z,-8.56
2023-01-12T01:06:54.048Z,-8.54
2023-01-12T01:09:22.328Z,-8.52
2023-01-12T01:11:50.977Z,-8.51
2023-01-12T01:14:20.507Z,-8.50
2023-01-12T01:16:48.369Z,-8.51
2023-01-12T01:19:16.157Z,-8.53
2023-01-12T01:21:44.368Z,-8.55
2023-01-12T01:24:12.369Z,-8.58
2023-01-12T01:26:41.027Z,-8.60
2023-01-12T01:29:08.944Z,-8.61
2023-01-12T01:31:38.439Z,-8.61
2023-01-12T01:34:06.738Z,-8.58
2023-01-12T01:36:37.046Z,-8.55
2023-01-12T01:39:05.276Z,-8.54
2023-01-12T01:41:34.190Z,-8.52
2023-01-12T01:44:29.303Z,-8.51
2023-01-12T01:46:56.861Z,-8.46
2023-01-12T01:49:39.134Z,-8.43
2023-01-12T01:52:20.818Z,-8.39
2023-01-12T04:04:45.900Z,-7.71
2023-01-12T04:07:15.833Z,-7.51
2023-01-12T04:09:44.084Z,-7.49
2023-01-12T04:12:11.896Z,-7.45
2023-01-12T04:14:47.642Z,-7.41
2023-01-12T04:17:15.663Z,-7.38
2023-01-12T04:19:43.500Z,-7.33
2023-01-12T04:22:32.521Z,-7.31
2023-01-12T04:25:01.881Z,-7.27
2023-01-12T04:27:31.866Z,-7.23
2023-01-12T04:29:59.294Z,-7.22
2023-01-12T04:32:26.885Z,-7.19
2023-01-12T04:34:55.529Z,-7.16
2023-01-12T04:37:23.610Z,-7.13
2023-01-12T04:39:53.554Z,-7.09
2023-01-12T04:42:39.600Z,-7.08
2023-01-12T04:45:10.961Z,-7.05
2023-01-12T04:47:38.827Z,-7.00
2023-01-12T04:50:07.987Z,-6.93
2023-01-12T04:52:39.368Z,-6.90
2023-01-12T04:55:07.084Z,-6.89
2023-01-12T04:57:37.331Z,-6.87
2023-01-12T05:00:08.054Z,-6.86
2023-01-12T05:02:35.885Z,-6.84
2023-01-12T05:05:05.008Z,-6.82
2023-01-12T05:07:33.847Z,-6.82
2023-01-12T05:10:23.060Z,-6.79
2023-01-12T05:12:51.222Z,-6.78
2023-01-12T05:15:24.329Z,-6.78
2023-01-12T05:17:54.343Z,-6.79
2023-01-12T05:20:22.789Z,-6.75
2023-01-12T05:22:52.444Z,-6.73
2023-01-12T05:25:30.676Z,-6.71
2023-01-12T05:28:04.011Z,-6.69
2023-01-12T05:30:37.735Z,-6.68
2023-01-12T05:33:07.222Z,-6.66
2023-01-12T05:35:39.714Z,-6.64
2023-01-12T05:38:09.632Z,-6.63
2023-01-12T05:40:38.416Z,-6.62
2023-01-12T05:43:29.530Z,-6.60
2023-01-12T05:45:59.508Z,-6.56
2023-01-12T05:48:32.493Z,-6.53
2023-01-12T05:51:03.096Z,-6.51
2023-01-12T05:53:33.607Z,-6.51
2023-01-12T05:56:26.095Z,-6.54
2023-01-12T05:58:58.452Z,-6.53
2023-01-12T06:01:31.767Z,-6.51
2023-01-12T06:04:02.249Z,-6.50
2023-01-12T06:06:31.768Z,-6.49
2023-01-12T06:09:05.895Z,-6.47
2023-01-12T06:11:54.557Z,-6.44
2023-01-12T06:14:27.752Z,-6.39
2023-01-12T06:16:54.977Z,-6.38
2023-01-12T06:19:23.795Z,-6.38
2023-01-12T06:21:52.675Z,-6.37
2023-01-12T06:24:22.690Z,-6.33
2023-01-12T06:26:51.882Z,-6.33
2023-01-12T06:29:19.773Z,-6.29
2023-01-12T06:31:49.626Z,-6.27
2023-01-12T06:34:17.929Z,-6.25
2023-01-12T06:36:45.639Z,-6.23
2023-01-12T06:39:14.931Z,-6.21
2023-01-12T06:42:01.499Z,-6.22
2023-01-12T06:44:29.549Z,-6.19
2023-01-12T06:46:58.230Z,-6.16
2023-01-12T06:49:27.365Z,-6.10
2023-01-12T06:51:56.806Z,-6.07
2023-01-12T06:54:24.398Z,-6.05
2023-01-12T06:56:51.720Z,-6.06
2023-01-12T06:59:19.075Z,-6.04
2023-01-12T07:01:47.083Z,-6.03
2023-01-12T07:04:15.251Z,-6.03
2023-01-12T07:06:47.741Z,-6.02
2023-01-12T07:09:14.756Z,-6.01
2023-01-12T07:11:46.114Z,-6.00
2023-01-12T07:14:17.397Z,-5.96
2023-01-12T07:16:49.203Z,-5.96
2023-01-12T07:19:20.219Z,-5.95
2023-01-12T07:21:50.354Z,-6.00
2023-01-12T07:24:18.004Z,-6.04
2023-01-12T07:26:48.588Z,-6.07
2023-01-12T07:29:36.708Z,-6.05
2023-01-12T07:32:06.834Z,-6.02
2023-01-12T07:34:39.812Z,-6.02
2023-01-12T07:37:07.532Z,-6.03
2023-01-12T07:39:39.417Z,-6.02
2023-01-12T07:42:24.519Z,-5.99
2023-01-12T07:44:53.470Z,-5.95
2023-01-12T07:47:20.541Z,-5.93
2023-01-12T07:49:49.198Z,-5.92
2023-01-12T07:52:16.479Z,-5.91
2023-01-12T07:54:44.693Z,-5.91
2023-01-12T07:57:13.209Z,-5.89
2023-01-12T07:59:41.674Z,-5.86
2023-01-12T08:02:18.970Z,-5.87
2023-01-12T08:04:46.800Z,-5.81
2023-01-12T08:07:20.508Z,-5.74
2023-01-12T08:09:48.512Z,-5.70
2023-01-12T08:12:21.681Z,-5.68
2023-01-12T08:14:54.966Z,-5.64
2023-01-12T08:17:28.707Z,-5.58
2023-01-12T08:20:11.714Z,-5.56
2023-01-12T08:23:12.759Z,-5.54
2023-01-12T08:26:35.363Z,-5.54
2023-01-12T08:29:51.534Z,-5.52
2023-01-12T08:32:23.384Z,-5.45
2023-01-12T08:34:55.783Z,-5.42
2023-01-12T08:37:25.123Z,-5.42
2023-01-12T08:39:53.289Z,-5.40
2023-01-12T08:42:28.743Z,-5.37
2023-01-12T08:45:20.542Z,-5.37
2023-01-12T08:47:47.988Z,-5.39
2023-01-12T08:50:16.765Z,-5.39
2023-01-12T08:52:46.886Z,-5.33
2023-01-12T08:55:17.356Z,-5.29
2023-01-12T08:57:46.483Z,-5.24
2023-01-12T09:00:21.127Z,-5.22
2023-01-12T09:02:50.183Z,-5.22
2023-01-12T09:05:19.373Z,-5.23
2023-01-12T09:07:48.739Z,-5.27
2023-01-12T09:10:20.272Z,-5.31
2023-01-12T09:13:02.160Z,-5.26
2023-01-12T09:15:35.464Z,-5.20
2023-01-12T09:18:05.040Z,-5.16
2023-01-12T09:20:39.546Z,-5.14
2023-01-12T09:23:10.381Z,-5.12
2023-01-12T09:25:41.066Z,-5.12
2023-01-12T09:28:11.570Z,-5.11
2023-01-12T09:30:43.205Z,-5.08
2023-01-12T09:33:11.841Z,-5.04
2023-01-12T09:35:46.450Z,-4.99
2023-01-12T09:38:14.161Z,-4.96
2023-01-12T09:40:44.383Z,-4.95
2023-01-12T09:43:31.849Z,-4.96
2023-01-12T09:46:17.454Z,-4.94
2023-01-12T09:48:47.964Z,-4.91
2023-01-12T09:51:50.104Z,-4.91
2023-01-12T09:54:20.109Z,-4.91
2023-01-12T09:57:28.325Z,-4.88
2023-01-12T10:00:06.453Z,-4.86
2023-01-12T10:02:47.280Z,-4.86
2023-01-12T10:05:40.176Z,-4.81
2023-01-12T10:08:15.998Z,-4.79
2023-01-12T10:10:48.582Z,-4.83
2023-01-12T10:13:18.669Z,-4.86
2023-01-12T10:15:55.276Z,-4.88
2023-01-12T10:18:31.688Z,-4.90
2023-01-12T10:20:58.997Z,-4.93
2023-01-12T10:23:29.219Z,-4.92
2023-01-12T10:26:27.148Z,-4.93
2023-01-12T10:28:56.332Z,-4.97
2023-01-12T10:31:25.112Z,-4.98
2023-01-12T14:13:36.741Z,-4.67
2023-01-12T14:16:36.611Z,-4.71
2023-01-12T14:19:34.738Z,-4.72
2023-01-12T14:22:05.679Z,-4.74
2023-01-12T14:25:22.523Z,-4.76
2023-01-12T14:28:23.935Z,-4.80
2023-01-12T14:31:05.637Z,-4.80
2023-01-12T14:33:41.934Z,-4.76
2023-01-12T14:36:20.510Z,-4.75
2023-01-12T14:38:52.895Z,-4.77
2023-01-12T14:41:49.030Z,-4.76
2023-01-12T14:44:43.684Z,-4.78
2023-01-12T14:47:27.747Z,-4.81
2023-01-12T14:50:02.989Z,-4.82
2023-01-12T14:52:37.297Z,-4.80
2023-01-12T14:55:28.553Z,-4.80
2023-01-12T14:57:59.263Z,-4.80
2023-01-12T15:00:29.972Z,-4.80
2023-01-12T15:02:59.821Z,-4.80
2023-01-12T15:05:29.530Z,-4.80
2023-01-12T15:08:09.740Z,-4.80
2023-01-12T15:10:42.689Z,-4.82
2023-01-12T15:13:35.921Z,-4.83
2023-01-12T15:16:28.269Z,-4.85
2023-01-12T15:19:19.405Z,-4.86
2023-01-12T15:22:11.578Z,-4.86
2023-01-12T15:25:11.025Z,-4.86
2023-01-12T15:27:46.653Z,-4.87
2023-01-12T15:33:10.663Z,-4.92
2023-01-12T15:35:51.154Z,-4.92
2023-01-12T15:38:30.131Z,-4.94
2023-01-12T15:41:02.448Z,-4.94
2023-01-12T15:43:34.999Z,-4.95
2023-01-12T15:46:04.763Z,-4.95
2023-01-12T15:48:35.309Z,-4.97
2023-01-12T15:51:04.325Z,-4.99
2023-01-12T15:53:34.147Z,-5.00
2023-01-12T15:56:04.155Z,-5.02
2023-01-12T15:58:32.946Z,-5.03
2023-01-12T16:01:12.368Z,-5.04
2023-01-12T16:04:24.900Z,-5.04
2023-01-12T16:06:34.632Z,-5.02
2023-01-12T16:09:02.231Z,-5.00
2023-01-12T16:11:33.883Z,-5.01
2023-01-12T16:14:18.431Z,-5.02
2023-01-12T16:16:50.769Z,-5.04
2023-01-12T16:19:20.745Z,-5.05
2023-01-12T16:21:54.232Z,-5.07
2023-01-12T16:24:26.112Z,-5.10
2023-01-12T16:26:53.408Z,-5.07
2023-01-12T16:29:26.097Z,-5.06
2023-01-12T16:32:00.408Z,-5.07
2023-01-12T16:34:38.718Z,-5.12
2023-01-12T16:37:06.069Z,-5.12
2023-01-12T16:39:35.912Z,-5.13
2023-01-12T16:42:04.578Z,-5.14
2023-01-12T16:44:32.575Z,-5.13
2023-01-12T16:47:01.122Z,-5.15
2023-01-12T16:49:29.880Z,-5.17
2023-01-12T16:52:04.913Z,-5.19
2023-01-12T16:54:45.016Z,-5.19
2023-01-12T16:57:16.932Z,-5.19
2023-01-12T16:59:50.484Z,-5.20
2023-01-12T17:02:21.834Z,-5.22
2023-01-12T17:04:51.588Z,-5.20
2023-01-12T17:07:22.522Z,-5.20
2023-01-12T17:09:51.348Z,-5.19
2023-01-12T17:12:28.752Z,-5.18
2023-01-12T17:15:11.871Z,-5.21
2023-01-12T17:17:40.243Z,-5.23
2023-01-12T17:20:21.018Z,-5.22
2023-01-12T17:22:49.632Z,-5.19
2023-01-12T17:25:21.487Z,-5.16
2023-01-12T17:27:50.141Z,-5.13
2023-01-12T17:30:22.967Z,-5.13
2023-01-12T17:32:53.237Z,-5.13
2023-01-12T17:35:20.903Z,-5.12
2023-01-12T17:37:48.218Z,-5.11
2023-01-12T17:40:21.885Z,-5.12
2023-01-12T17:43:07.863Z,-5.15
2023-01-12T17:45:42.942Z,-5.17
2023-01-12T17:48:11.516Z,-5.17
2023-01-12T17:50:40.526Z,-5.16
2023-01-12T22:13:31.455Z,-5.46
2023-01-12T22:16:06.802Z,-5.33
2023-01-12T22:18:35.100Z,-5.35
2023-01-12T22:21:03.986Z,-5.37
2023-01-12T22:23:32.826Z,-5.37
2023-01-12T22:26:11.591Z,-5.37
2023-01-12T22:28:41.639Z,-5.37
2023-01-12T22:31:14.509Z,-5.37
2023-01-12T22:33:49.740Z,-5.37
2023-01-12T22:36:20.320Z,-5.37
2023-01-12T22:38:50.528Z,-5.36
2023-01-12T22:41:21.317Z,-5.36
2023-01-12T22:43:48.931Z,-5.34
2023-01-12T22:46:48.698Z,-5.31
2023-01-12T22:52:41.760Z,-5.28
2023-01-12T22:58:08.773Z,-5.24
2023-01-12T23:00:39.420Z,-5.27
2023-01-12T23:03:09.990Z,-5.28
2023-01-12T23:05:57.141Z,-5.28
2023-01-12T23:08:26.442Z,-5.27
2023-01-12T23:11:08.158Z,-5.23
2023-01-12T23:13:40.401Z,-5.18
2023-01-12T23:16:08.845Z,-5.15
2023-01-12T23:18:39.524Z,-5.16
2023-01-12T23:21:15.936Z,-5.17
2023-01-12T23:23:46.180Z,-5.16
2023-01-12T23:26:20.247Z,-5.13
2023-01-12T23:28:55.426Z,-5.10
2023-01-12T23:31:28.083Z,-5.07
2023-01-12T23:33:56.958Z,-5.07
2023-01-12T23:36:29.677Z,-5.08
2023-01-12T23:39:03.785Z,-5.11
2023-01-12T23:41:33.382Z,-5.15
2023-01-12T23:44:05.204Z,-5.18
2023-01-12T23:46:39.930Z,-5.19
2023-01-12T23:49:07.545Z,-5.19
2023-01-12T23:51:38.398Z,-5.19
2023-01-12T23:54:14.341Z,-5.23
2023-01-12T23:56:44.600Z,-5.24
2023-01-12T23:59:13.393Z,-5.24
