createdAt,value
2018-12-09T00:00:26.430Z,1.50
2018-12-09T00:02:54.707Z,1.47
2018-12-09T00:05:23.016Z,1.70
2018-12-09T00:07:51.254Z,1.70
2018-12-09T00:10:19.366Z,1.80
2018-12-09T00:12:47.487Z,1.60
2018-12-09T00:15:15.735Z,2.07
2018-12-09T00:17:43.943Z,2.08
2018-12-09T00:20:12.367Z,2.22
2018-12-09T00:22:40.739Z,2.40
2018-12-09T00:25:08.845Z,2.80
2018-12-09T00:27:36.978Z,2.50
2018-12-09T00:30:05.554Z,2.77
2018-12-09T00:32:33.880Z,2.67
2018-12-09T00:35:02.036Z,2.67
2018-12-09T00:37:30.171Z,2.62
2018-12-09T00:39:58.445Z,2.98
2018-12-09T00:42:26.723Z,2.85
2018-12-09T00:44:54.855Z,2.93
2018-12-09T00:47:23.044Z,2.90
2018-12-09T00:49:51.162Z,3.35
2018-12-09T00:52:19.283Z,3.45
2018-12-09T00:54:47.615Z,3.25
2018-12-09T00:57:15.839Z,3.52
2018-12-09T00:59:43.971Z,3.42
2018-12-09T01:02:12.238Z,3.47
2018-12-09T01:04:40.520Z,3.27
2018-12-09T01:07:09.663Z,3.40
2018-12-09T01:09:37.974Z,3.62
2018-12-09T01:12:06.134Z,3.40
2018-12-09T01:14:34.314Z,4.22
2018-12-09T01:17:02.440Z,3.70
2018-12-09T01:19:30.711Z,4.15
2018-12-09T01:21:58.839Z,4.10
2018-12-09T01:24:27.135Z,3.90
2018-12-09T01:26:55.355Z,4.25
2018-12-09T01:29:23.549Z,4.20
2018-12-09T01:31:51.794Z,4.03
2018-12-09T01:34:20.067Z,3.67
2018-12-09T01:36:48.274Z,3.98
2018-12-09T01:39:16.438Z,4.55
2018-12-09T01:41:44.729Z,4.10
2018-12-09T01:44:13.017Z,4.10
2018-12-09T01:46:41.406Z,4.15
2018-12-09T01:49:09.618Z,4.20
2018-12-09T01:51:41.503Z,4.20
2018-12-09T01:54:12.608Z,4.28
2018-12-09T01:56:40.954Z,3.80
2018-12-09T01:59:09.330Z,4.40
2018-12-09T02:01:37.614Z,4.42
2018-12-09T02:04:06.103Z,4.47
2018-12-09T02:06:34.814Z,4.50
2018-12-09T02:09:04.292Z,4.55
2018-12-09T02:11:32.572Z,3.72
2018-12-09T02:14:00.902Z,4.17
2018-12-09T02:16:29.196Z,3.77
2018-12-09T02:19:08.540Z,3.62
2018-12-09T02:21:37.143Z,3.60
2018-12-09T02:24:05.337Z,3.62
2018-12-09T02:26:33.949Z,3.60
2018-12-09T02:29:02.135Z,3.85
2018-12-09T02:31:30.398Z,3.50
2018-12-09T02:33:58.593Z,2.08
2018-12-09T02:36:27.152Z,2.25
2018-12-09T02:38:55.353Z,1.70
2018-12-09T02:41:23.820Z,1.90
2018-12-09T02:43:52.090Z,2.50
2018-12-09T02:46:20.331Z,1.70
2018-12-09T02:48:48.974Z,1.80
2018-12-09T02:51:17.335Z,1.70
2018-12-09T02:53:45.699Z,1.60
2018-12-09T02:56:14.182Z,2.00
2018-12-09T02:58:42.366Z,1.70
2018-12-09T03:01:10.794Z,1.70
2018-12-09T03:03:39.107Z,1.57
2018-12-09T03:06:07.381Z,1.70
2018-12-09T03:08:35.490Z,1.80
2018-12-09T03:11:04.029Z,1.50
2018-12-09T03:13:32.339Z,1.70
2018-12-09T03:16:00.530Z,1.90
2018-12-09T03:18:28.706Z,1.80
2018-12-09T03:20:57.035Z,1.80
2018-12-09T03:23:25.415Z,1.80
2018-12-09T03:25:53.608Z,1.82
2018-12-09T03:28:21.879Z,1.70
2018-12-09T03:30:50.190Z,1.67
2018-12-09T03:33:18.441Z,1.52
2018-12-09T03:35:46.711Z,1.60
2018-12-09T03:38:14.891Z,1.35
2018-12-09T03:40:43.143Z,1.60
2018-12-09T03:43:11.392Z,1.70
2018-12-09T03:45:39.566Z,1.60
2018-12-09T03:48:08.007Z,1.60
2018-12-09T03:50:36.213Z,2.08
2018-12-09T03:53:04.489Z,1.80
2018-12-09T03:55:32.734Z,1.92
2018-12-09T03:58:01.314Z,1.97
2018-12-09T04:00:29.562Z,2.05
2018-12-09T04:02:57.894Z,2.70
2018-12-09T04:05:26.144Z,2.30
2018-12-09T04:07:54.493Z,2.50
2018-12-09T04:10:22.673Z,2.80
2018-12-09T04:12:51.082Z,2.70
2018-12-09T04:15:19.358Z,2.50
2018-12-09T04:17:47.623Z,2.33
2018-12-09T04:20:15.899Z,2.08
2018-12-09T04:22:44.041Z,2.20
2018-12-09T04:25:12.254Z,1.80
2018-12-09T04:27:40.512Z,1.47
2018-12-09T04:30:08.850Z,1.90
2018-12-09T04:32:37.009Z,1.70
2018-12-09T04:35:05.601Z,1.70
2018-12-09T04:37:33.774Z,1.80
2018-12-09T04:40:02.074Z,1.80
2018-12-09T04:42:30.265Z,1.65
2018-12-09T04:44:58.906Z,1.80
2018-12-09T04:47:27.081Z,1.60
2018-12-09T04:49:55.254Z,1.60
2018-12-09T04:52:23.506Z,1.70
2018-12-09T04:54:52.043Z,1.50
2018-12-09T04:57:20.262Z,1.37
2018-12-09T04:59:49.125Z,1.50
2018-12-09T05:02:17.343Z,1.47
2018-12-09T05:04:45.514Z,1.60
2018-12-09T05:07:13.845Z,1.20
2018-12-09T05:09:42.094Z,1.50
2018-12-09T05:12:10.283Z,1.45
2018-12-09T05:14:38.462Z,1.20
2018-12-09T05:17:06.777Z,1.47
2018-12-09T05:19:35.030Z,1.60
2018-12-09T05:22:03.197Z,1.40
2018-12-09T05:24:31.421Z,1.62
2018-12-09T05:26:59.601Z,1.57
2018-12-09T05:29:27.835Z,1.50
2018-12-09T05:31:56.302Z,1.32
2018-12-09T05:34:24.629Z,1.62
2018-12-09T05:36:52.798Z,1.50
2018-12-09T05:39:21.017Z,1.40
2018-12-09T05:41:49.245Z,1.70
2018-12-09T05:44:17.802Z,1.50
2018-12-09T05:46:45.972Z,1.52
2018-12-09T05:49:14.234Z,1.32
2018-12-09T05:51:42.402Z,1.65
2018-12-09T05:54:10.621Z,1.60
2018-12-09T05:56:39.061Z,1.40
2018-12-09T05:59:07.234Z,1.82
2018-12-09T06:01:35.330Z,2.10
2018-12-09T06:04:03.687Z,2.70
2018-12-09T06:06:31.914Z,2.50
2018-12-09T06:09:00.346Z,2.10
2018-12-09T06:11:28.546Z,2.07
2018-12-09T06:13:56.709Z,2.47
2018-12-09T06:16:25.005Z,2.17
2018-12-09T06:18:53.577Z,2.20
2018-12-09T06:21:21.918Z,2.08
2018-12-09T06:23:50.076Z,2.05
2018-12-09T06:26:18.382Z,2.08
2018-12-09T06:28:46.560Z,2.10
2018-12-09T06:31:14.750Z,2.00
2018-12-09T06:33:42.908Z,2.25
2018-12-09T06:36:11.083Z,1.90
2018-12-09T06:38:39.246Z,2.10
2018-12-09T06:41:07.605Z,2.60
2018-12-09T06:43:35.916Z,2.50
2018-12-09T06:46:04.242Z,2.40
2018-12-09T06:48:32.504Z,1.92
2018-12-09T06:51:00.844Z,2.20
2018-12-09T06:53:29.001Z,2.30
2018-12-09T06:55:57.253Z,2.12
2018-12-09T06:58:26.534Z,2.47
2018-12-09T07:00:54.702Z,2.67
2018-12-09T07:03:22.861Z,2.65
2018-12-09T07:05:51.023Z,2.70
2018-12-09T07:08:19.457Z,2.60
2018-12-09T07:10:47.648Z,2.60
2018-12-09T07:13:15.917Z,2.47
2018-12-09T07:15:44.197Z,2.52
2018-12-09T07:18:12.395Z,2.40
2018-12-09T07:20:40.550Z,2.33
2018-12-09T07:23:08.917Z,2.35
2018-12-09T07:25:37.177Z,2.30
2018-12-09T07:28:05.473Z,2.50
2018-12-09T07:30:33.680Z,2.40
2018-12-09T07:33:01.886Z,2.30
2018-12-09T07:35:30.202Z,2.45
2018-12-09T07:37:58.365Z,2.45
2018-12-09T07:40:26.546Z,2.42
2018-12-09T07:42:55.067Z,2.42
2018-12-09T07:45:23.281Z,2.42
2018-12-09T07:47:51.521Z,2.37
2018-12-09T07:50:19.676Z,2.52
2018-12-09T07:52:47.894Z,2.60
2018-12-09T07:55:16.098Z,2.80
2018-12-09T07:57:44.285Z,3.02
2018-12-09T08:00:12.590Z,2.85
2018-12-09T08:02:40.691Z,2.70
2018-12-09T08:05:08.925Z,2.80
2018-12-09T08:07:37.205Z,2.70
2018-12-09T08:10:05.454Z,2.58
2018-12-09T08:12:33.609Z,2.62
2018-12-09T08:15:01.762Z,2.57
2018-12-09T08:17:29.953Z,2.40
2018-12-09T08:19:58.121Z,2.40
2018-12-09T08:22:26.357Z,2.40
2018-12-09T08:24:54.450Z,2.55
2018-12-09T08:27:22.649Z,2.40
2018-12-09T08:29:50.819Z,2.80
2018-12-09T08:32:18.985Z,2.30
2018-12-09T08:34:47.115Z,2.40
2018-12-09T08:37:15.241Z,2.42
2018-12-09T08:39:43.435Z,2.52
2018-12-09T08:42:11.508Z,2.53
2018-12-09T08:44:39.741Z,2.60
2018-12-09T08:47:07.793Z,2.42
2018-12-09T08:49:36.014Z,2.35
2018-12-09T08:52:04.277Z,2.12
2018-12-09T08:54:32.526Z,1.93
2018-12-09T08:57:00.617Z,1.80
2018-12-09T08:59:28.801Z,1.98
2018-12-09T09:01:57.070Z,3.60
2018-12-09T09:04:25.250Z,2.08
2018-12-09T09:06:53.550Z,1.90
2018-12-09T09:09:21.722Z,2.00
2018-12-09T09:11:50.176Z,1.90
2018-12-09T09:14:18.350Z,2.10
2018-12-09T09:16:46.732Z,1.90
2018-12-09T09:19:14.925Z,2.00
2018-12-09T09:21:43.158Z,1.85
2018-12-09T09:24:11.368Z,1.87
2018-12-09T09:26:39.625Z,1.52
2018-12-09T09:29:07.845Z,1.65
2018-12-09T09:31:36.001Z,1.60
2018-12-09T09:34:04.782Z,1.60
2018-12-09T09:36:33.135Z,1.70
2018-12-09T09:39:01.344Z,1.40
2018-12-09T09:41:29.505Z,1.50
2018-12-09T09:43:57.799Z,1.60
2018-12-09T09:46:26.187Z,1.20
2018-12-09T09:48:54.740Z,1.33
2018-12-09T09:51:22.885Z,1.42
2018-12-09T09:53:51.086Z,1.30
2018-12-09T09:56:19.185Z,1.20
2018-12-09T09:58:47.473Z,1.30
2018-12-09T10:01:15.689Z,1.40
2018-12-09T10:03:44.037Z,1.25
2018-12-09T10:06:12.340Z,1.60
2018-12-09T10:08:40.523Z,1.20
2018-12-09T10:11:08.733Z,0.98
2018-12-09T10:13:37.155Z,1.30
2018-12-09T10:16:05.262Z,1.20
2018-12-09T10:18:33.443Z,1.20
2018-12-09T10:21:01.527Z,1.27
2018-12-09T10:23:29.738Z,1.37
2018-12-09T10:25:57.891Z,1.20
2018-12-09T10:28:26.272Z,1.10
2018-12-09T10:30:54.370Z,1.30
2018-12-09T10:33:22.550Z,1.30
2018-12-09T10:35:50.657Z,1.30
2018-12-09T10:38:18.863Z,1.30
2018-12-09T10:40:47.212Z,1.25
2018-12-09T10:43:15.461Z,1.25
2018-12-09T10:45:43.550Z,1.40
2018-12-09T10:48:11.793Z,1.30
2018-12-09T10:50:40.058Z,1.60
2018-12-09T10:53:08.332Z,1.50
2018-12-09T10:55:36.494Z,1.40
2018-12-09T10:58:04.739Z,1.37
2018-12-09T11:00:38.318Z,1.50
2018-12-09T11:03:06.469Z,1.40
2018-12-09T11:05:34.605Z,1.35
2018-12-09T11:08:02.826Z,1.30
2018-12-09T11:10:31.075Z,1.60
2018-12-09T11:12:59.261Z,1.35
2018-12-09T11:15:27.545Z,1.32
2018-12-09T11:17:55.810Z,1.50
2018-12-09T11:20:24.142Z,1.55
2018-12-09T11:22:52.374Z,1.60
2018-12-09T11:25:20.513Z,1.22
2018-12-09T11:27:48.990Z,1.47
2018-12-09T11:30:17.184Z,1.57
2018-12-09T11:32:45.358Z,1.30
2018-12-09T11:35:13.712Z,1.42
2018-12-09T11:37:42.039Z,1.60
2018-12-09T11:40:10.398Z,1.32
2018-12-09T11:42:38.569Z,1.40
2018-12-09T11:45:07.030Z,1.50
2018-12-09T11:47:35.270Z,1.42
2018-12-09T11:50:03.655Z,1.53
2018-12-09T11:52:31.822Z,1.55
2018-12-09T11:55:00.069Z,1.60
2018-12-09T11:57:28.174Z,1.50
2018-12-09T11:59:56.526Z,1.70
2018-12-09T12:02:25.084Z,1.70
2018-12-09T12:04:53.162Z,1.60
2018-12-09T12:07:21.332Z,1.47
2018-12-09T12:09:49.520Z,1.62
2018-12-09T12:12:17.683Z,1.90
2018-12-09T12:14:45.774Z,2.00
2018-12-09T12:17:14.041Z,1.80
2018-12-09T12:19:42.225Z,1.52
2018-12-09T12:22:10.656Z,1.80
2018-12-09T12:24:38.762Z,1.67
2018-12-09T12:27:06.981Z,1.70
2018-12-09T12:29:35.181Z,2.00
2018-12-09T12:32:03.534Z,1.75
2018-12-09T12:34:31.782Z,1.62
2018-12-09T12:36:59.960Z,2.00
2018-12-09T12:39:28.158Z,2.10
2018-12-09T12:41:56.247Z,1.95
2018-12-09T12:44:24.594Z,2.00
2018-12-09T12:46:52.914Z,2.00
2018-12-09T12:49:21.267Z,1.90
2018-12-09T12:51:49.511Z,1.70
2018-12-09T12:54:17.805Z,1.80
2018-12-09T12:56:45.923Z,1.70
2018-12-09T12:59:14.127Z,1.60
2018-12-09T13:01:42.294Z,1.65
2018-12-09T13:04:10.490Z,1.73
2018-12-09T13:06:38.833Z,1.70
2018-12-09T13:09:08.110Z,1.42
2018-12-09T13:11:36.245Z,1.75
2018-12-09T13:14:04.518Z,1.60
2018-12-09T13:16:32.760Z,1.65
2018-12-09T13:19:00.950Z,1.55
2018-12-09T13:21:29.119Z,1.72
2018-12-09T13:23:57.258Z,1.47
2018-12-09T13:26:25.374Z,1.50
2018-12-09T13:28:53.730Z,1.52
2018-12-09T13:31:21.983Z,1.60
2018-12-09T13:33:50.274Z,1.50
2018-12-09T13:36:18.446Z,1.72
2018-12-09T13:38:46.653Z,1.62
2018-12-09T13:41:14.969Z,1.80
2018-12-09T13:43:43.266Z,1.83
2018-12-09T13:46:11.541Z,1.47
2018-12-09T13:48:39.801Z,1.30
2018-12-09T13:51:07.993Z,1.37
2018-12-09T13:53:36.132Z,1.47
2018-12-09T13:56:04.458Z,1.62
2018-12-09T13:58:32.576Z,1.45
2018-12-09T14:01:00.914Z,1.52
2018-12-09T14:03:29.254Z,1.33
2018-12-09T14:05:57.514Z,1.37
2018-12-09T14:08:26.386Z,1.30
2018-12-09T14:10:54.677Z,1.40
2018-12-09T14:13:22.893Z,1.40
2018-12-09T14:15:51.073Z,1.35
2018-12-09T14:18:19.229Z,1.65
2018-12-09T14:20:47.434Z,1.40
2018-12-09T14:23:15.666Z,1.37
2018-12-09T14:25:44.318Z,1.40
2018-12-09T14:28:12.409Z,1.55
2018-12-09T14:30:40.706Z,1.10
2018-12-09T14:33:09.202Z,1.60
2018-12-09T14:35:37.368Z,1.80
2018-12-09T14:38:05.597Z,1.40
2018-12-09T14:40:33.733Z,1.98
2018-12-09T14:43:01.895Z,1.87
2018-12-09T14:45:30.053Z,1.85
2018-12-09T14:47:58.361Z,2.10
2018-12-09T14:50:26.538Z,1.50
2018-12-09T14:52:54.774Z,1.67
2018-12-09T14:55:22.954Z,1.57
2018-12-09T14:57:51.354Z,1.40
2018-12-09T15:00:19.689Z,1.40
2018-12-09T15:02:47.958Z,1.50
2018-12-09T15:05:16.146Z,1.42
2018-12-09T15:07:44.402Z,1.50
2018-12-09T15:10:12.814Z,1.50
2018-12-09T15:12:40.938Z,1.40
2018-12-09T15:15:09.357Z,2.10
2018-12-09T15:17:37.634Z,1.95
2018-12-09T15:20:06.219Z,2.03
2018-12-09T15:22:34.559Z,1.87
2018-12-09T15:25:02.658Z,2.20
2018-12-09T15:27:30.838Z,2.40
2018-12-09T15:29:59.142Z,2.20
2018-12-09T15:32:27.425Z,2.35
2018-12-09T15:34:55.662Z,2.12
2018-12-09T15:37:23.933Z,2.40
2018-12-09T15:39:52.137Z,2.20
2018-12-09T15:42:20.318Z,2.27
2018-12-09T15:44:48.474Z,2.00
2018-12-09T15:47:16.878Z,2.17
2018-12-09T15:49:45.146Z,2.00
2018-12-09T15:52:13.370Z,2.27
2018-12-09T15:54:41.490Z,2.10
2018-12-09T15:57:09.737Z,2.10
2018-12-09T15:59:38.059Z,2.10
2018-12-09T16:02:06.254Z,2.37
2018-12-09T16:04:34.674Z,2.67
2018-12-09T16:07:02.914Z,2.52
2018-12-09T16:09:31.049Z,2.67
2018-12-09T16:11:59.357Z,2.30
2018-12-09T16:14:27.585Z,2.50
2018-12-09T16:16:55.748Z,2.40
2018-12-09T16:19:24.061Z,2.42
2018-12-09T16:21:52.291Z,2.27
2018-12-09T16:24:20.504Z,2.12
2018-12-09T16:26:48.785Z,2.25
2018-12-09T16:29:18.011Z,2.40
2018-12-09T16:31:46.306Z,2.12
2018-12-09T16:34:14.666Z,2.50
2018-12-09T16:36:42.820Z,2.55
2018-12-09T16:39:11.074Z,2.50
2018-12-09T16:41:39.239Z,2.30
2018-12-09T16:44:07.485Z,2.67
2018-12-09T16:46:35.669Z,2.65
2018-12-09T16:49:03.918Z,2.62
2018-12-09T16:51:32.117Z,2.40
2018-12-09T16:54:00.325Z,2.33
2018-12-09T16:56:28.630Z,2.40
2018-12-09T16:58:57.054Z,2.42
2018-12-09T17:01:25.235Z,2.30
2018-12-09T17:03:53.520Z,2.40
2018-12-09T17:06:21.854Z,2.50
2018-12-09T17:08:50.132Z,2.30
2018-12-09T17:11:18.289Z,2.20
2018-12-09T17:13:46.569Z,2.50
2018-12-09T17:16:14.765Z,2.27
2018-12-09T17:18:43.070Z,2.60
2018-12-09T17:21:11.346Z,2.72
2018-12-09T17:23:39.539Z,3.50
2018-12-09T17:26:07.797Z,3.10
2018-12-09T17:28:36.086Z,2.87
2018-12-09T17:31:04.216Z,2.87
2018-12-09T17:33:32.475Z,3.10
2018-12-09T17:36:01.103Z,2.52
2018-12-09T17:38:29.322Z,2.80
2018-12-09T17:40:57.637Z,2.77
2018-12-09T17:43:26.062Z,3.22
2018-12-09T17:45:54.437Z,2.90
2018-12-09T17:48:22.652Z,3.25
2018-12-09T17:50:50.882Z,3.33
2018-12-09T17:53:19.193Z,3.12
2018-12-09T17:55:47.447Z,3.08
2018-12-09T17:58:15.614Z,3.00
2018-12-09T18:00:43.934Z,2.77
2018-12-09T18:03:12.082Z,2.80
2018-12-09T18:05:40.201Z,3.10
2018-12-09T18:08:09.963Z,2.80
2018-12-09T18:10:38.294Z,3.40
2018-12-09T18:13:06.558Z,3.05
2018-12-09T18:15:34.766Z,3.00
2018-12-09T18:18:03.110Z,2.83
2018-12-09T18:20:31.238Z,2.70
2018-12-09T18:22:59.546Z,3.10
2018-12-09T18:25:27.793Z,2.83
2018-12-09T18:27:55.959Z,3.10
2018-12-09T18:30:24.134Z,2.70
2018-12-09T18:32:53.044Z,2.98
2018-12-09T18:35:21.313Z,3.02
2018-12-09T18:37:49.381Z,3.00
2018-12-09T18:40:17.566Z,3.20
2018-12-09T18:42:45.890Z,3.40
2018-12-09T18:45:14.158Z,3.42
2018-12-09T18:47:42.277Z,3.30
2018-12-09T18:50:10.530Z,3.40
2018-12-09T18:52:38.791Z,3.33
2018-12-09T18:55:07.070Z,3.33
2018-12-09T18:57:35.214Z,3.50
2018-12-09T19:00:04.831Z,3.42
2018-12-09T19:02:33.027Z,3.47
2018-12-09T19:05:01.864Z,3.10
2018-12-09T19:07:30.109Z,3.55
2018-12-09T19:09:58.467Z,3.27
2018-12-09T19:12:26.862Z,3.35
2018-12-09T19:14:55.220Z,2.95
2018-12-09T19:17:23.568Z,3.17
2018-12-09T19:19:51.681Z,3.10
2018-12-09T19:22:19.913Z,3.50
2018-12-09T19:24:48.024Z,3.13
2018-12-09T19:27:16.094Z,3.52
2018-12-09T19:29:44.313Z,3.70
2018-12-09T19:32:12.589Z,3.20
2018-12-09T19:34:40.782Z,3.30
2018-12-09T19:37:08.906Z,3.50
2018-12-09T19:39:37.074Z,3.50
2018-12-09T19:42:05.289Z,3.77
2018-12-09T19:44:33.653Z,3.80
2018-12-09T19:47:01.823Z,3.23
2018-12-09T19:49:30.050Z,3.30
2018-12-09T19:51:58.154Z,3.37
2018-12-09T19:54:26.410Z,3.77
2018-12-09T19:56:54.574Z,3.52
2018-12-09T19:59:22.795Z,3.20
2018-12-09T20:01:51.390Z,3.45
2018-12-09T20:04:19.665Z,3.70
2018-12-09T20:06:47.798Z,3.63
2018-12-09T20:09:15.971Z,3.60
2018-12-09T20:11:44.418Z,3.58
2018-12-09T20:14:12.510Z,3.40
2018-12-09T20:16:40.758Z,3.35
2018-12-09T20:19:08.866Z,3.58
2018-12-09T20:21:37.170Z,3.30
2018-12-09T20:24:05.418Z,3.30
2018-12-09T20:26:33.646Z,3.50
2018-12-09T20:29:01.914Z,3.12
2018-12-09T20:31:30.109Z,3.08
2018-12-09T20:33:58.333Z,3.10
2018-12-09T20:36:26.600Z,2.80
2018-12-09T20:38:54.874Z,3.10
2018-12-09T20:41:23.294Z,3.00
2018-12-09T20:43:51.510Z,3.25
2018-12-09T20:46:19.826Z,3.70
2018-12-09T20:48:48.462Z,3.60
2018-12-09T20:51:16.698Z,3.22
2018-12-09T20:53:45.024Z,3.13
2018-12-09T20:56:13.186Z,4.00
2018-12-09T20:58:41.569Z,3.50
2018-12-09T21:01:09.765Z,3.05
2018-12-09T21:03:38.025Z,3.50
2018-12-09T21:06:06.341Z,3.17
2018-12-09T21:08:34.562Z,3.20
2018-12-09T21:11:02.661Z,3.10
2018-12-09T21:13:30.905Z,3.60
2018-12-09T21:15:59.018Z,3.40
2018-12-09T21:18:27.270Z,3.65
2018-12-09T21:20:55.374Z,3.52
2018-12-09T21:23:23.727Z,3.50
2018-12-09T21:25:51.922Z,3.58
2018-12-09T21:28:20.890Z,3.75
2018-12-09T21:30:49.199Z,3.70
2018-12-09T21:33:17.324Z,3.62
2018-12-09T21:35:45.590Z,4.08
2018-12-09T21:38:13.778Z,3.72
2018-12-09T21:40:41.870Z,4.10
2018-12-09T21:43:10.071Z,3.50
2018-12-09T21:45:38.362Z,3.70
2018-12-09T21:48:06.533Z,3.55
2018-12-09T21:50:34.816Z,3.60
2018-12-09T21:54:12.426Z,3.65
2018-12-09T21:56:40.658Z,3.60
2018-12-09T21:59:08.946Z,3.60
2018-12-09T22:01:37.069Z,3.40
2018-12-09T22:04:05.186Z,3.47
2018-12-09T22:06:33.299Z,3.70
2018-12-09T22:09:01.582Z,3.90
2018-12-09T22:11:29.757Z,3.80
2018-12-09T22:13:57.941Z,3.65
2018-12-09T22:16:26.105Z,3.70
2018-12-09T22:18:54.190Z,3.40
2018-12-09T22:21:22.318Z,3.27
2018-12-09T22:23:50.631Z,3.87
2018-12-09T22:26:18.714Z,3.35
2018-12-09T22:28:46.979Z,3.60
2018-12-09T22:31:15.105Z,3.70
2018-12-09T22:33:43.495Z,3.37
2018-12-09T22:36:11.673Z,3.40
2018-12-09T22:38:39.897Z,3.80
2018-12-09T22:41:08.196Z,3.40
2018-12-09T22:43:36.388Z,3.55
2018-12-09T22:46:04.629Z,3.47
2018-12-09T22:48:32.718Z,3.67
2018-12-09T22:51:00.994Z,3.50
2018-12-09T22:53:29.173Z,3.47
2018-12-09T22:55:57.356Z,4.10
2018-12-09T22:58:25.544Z,3.53
2018-12-09T23:00:59.301Z,3.60
2018-12-09T23:03:27.674Z,3.58
2018-12-09T23:05:55.855Z,3.40
2018-12-09T23:08:24.168Z,3.67
2018-12-09T23:10:52.337Z,3.65
2018-12-09T23:13:20.690Z,3.10
2018-12-09T23:15:48.799Z,3.50
2018-12-09T23:18:16.951Z,3.25
2018-12-09T23:20:45.326Z,3.47
2018-12-09T23:23:13.558Z,3.40
2018-12-09T23:25:41.805Z,3.60
2018-12-09T23:28:09.997Z,3.47
2018-12-09T23:30:38.285Z,3.52
2018-12-09T23:33:06.522Z,3.50
2018-12-09T23:35:34.922Z,3.27
2018-12-09T23:38:04.284Z,3.60
2018-12-09T23:40:32.430Z,3.12
2018-12-09T23:43:00.576Z,3.30
2018-12-09T23:45:28.734Z,3.30
2018-12-09T23:47:56.836Z,3.17
2018-12-09T23:50:24.986Z,3.12
2018-12-09T23:52:53.102Z,3.40
2018-12-09T23:55:21.407Z,2.80
2018-12-09T23:57:49.523Z,2.90
