createdAt,value
2022-11-26T00:00:21.270Z,99.90
2022-11-26T00:02:51.918Z,99.90
2022-11-26T00:05:23.569Z,99.90
2022-11-26T00:08:02.092Z,99.90
2022-11-26T00:10:39.579Z,99.90
2022-11-26T00:13:21.420Z,99.90
2022-11-26T00:15:54.778Z,99.90
2022-11-26T00:18:26.808Z,99.90
2022-11-26T00:21:02.087Z,99.90
2022-11-26T00:23:42.017Z,99.90
2022-11-26T00:26:19.384Z,99.90
2022-11-26T00:28:55.260Z,99.90
2022-11-26T00:31:26.618Z,99.90
2022-11-26T00:33:57.408Z,99.90
2022-11-26T00:36:32.256Z,99.90
2022-11-26T00:39:09.135Z,99.90
2022-11-26T00:41:41.945Z,99.90
2022-11-26T00:44:21.565Z,99.90
2022-11-26T00:47:00.000Z,99.90
2022-11-26T00:49:37.391Z,99.90
2022-11-26T00:52:38.840Z,99.90
2022-11-26T00:55:25.650Z,99.90
2022-11-26T00:57:59.719Z,99.90
2022-11-26T01:00:33.787Z,99.90
2022-11-26T01:03:04.759Z,99.90
2022-11-26T01:05:34.992Z,99.90
2022-11-26T01:08:34.697Z,99.90
2022-11-26T01:11:09.115Z,99.90
2022-11-26T01:13:39.195Z,99.90
2022-11-26T01:16:22.664Z,99.90
2022-11-26T01:18:57.388Z,99.90
2022-11-26T01:21:30.364Z,99.90
2022-11-26T01:24:01.036Z,99.90
2022-11-26T01:26:48.300Z,99.90
2022-11-26T01:29:23.061Z,99.90
2022-11-26T01:31:59.532Z,99.90
2022-11-26T01:34:30.283Z,99.90
2022-11-26T01:37:00.703Z,99.90
2022-11-26T01:39:30.775Z,99.90
2022-11-26T01:42:23.136Z,99.90
2022-11-26T01:44:53.287Z,99.90
2022-11-26T01:47:30.081Z,99.90
2022-11-26T01:50:57.808Z,99.90
2022-11-26T01:53:41.199Z,99.90
2022-11-26T01:56:33.012Z,99.90
2022-11-26T01:59:17.164Z,99.90
2022-11-26T02:01:51.952Z,99.90
2022-11-26T02:04:26.491Z,99.90
2022-11-26T02:07:00.389Z,99.90
2022-11-26T02:09:43.524Z,99.90
2022-11-26T02:12:14.349Z,99.90
2022-11-26T02:14:48.249Z,99.90
2022-11-26T02:17:32.164Z,99.90
2022-11-26T02:20:42.163Z,99.90
2022-11-26T02:23:57.934Z,99.90
2022-11-26T02:27:04.449Z,99.90
2022-11-26T02:30:20.474Z,99.90
2022-11-26T02:33:01.543Z,99.90
2022-11-26T02:35:47.922Z,99.90
2022-11-26T02:38:25.692Z,99.90
2022-11-26T02:40:57.160Z,99.90
2022-11-26T02:43:29.340Z,99.90
2022-11-26T02:46:13.199Z,99.90
2022-11-26T02:48:52.176Z,99.90
2022-11-26T02:51:33.403Z,99.90
2022-11-26T02:54:11.393Z,99.90
2022-11-26T02:56:44.204Z,99.90
2022-11-26T02:59:15.175Z,99.90
2022-11-26T03:01:56.874Z,99.90
2022-11-26T03:04:33.706Z,99.90
2022-11-26T03:07:09.133Z,99.90
2022-11-26T03:09:44.939Z,99.90
2022-11-26T03:12:15.013Z,99.90
2022-11-26T03:14:51.354Z,99.90
2022-11-26T03:17:24.622Z,99.90
2022-11-26T03:19:55.202Z,99.90
2022-11-26T03:22:33.488Z,99.90
2022-11-26T03:25:03.632Z,99.90
2022-11-26T03:27:33.743Z,99.90
2022-11-26T03:30:11.470Z,99.90
2022-11-26T03:32:46.393Z,99.90
2022-11-26T03:35:17.523Z,99.90
2022-11-26T03:37:51.479Z,99.90
2022-11-26T03:40:22.726Z,99.90
2022-11-26T03:42:53.651Z,99.90
2022-11-26T03:45:24.784Z,99.90
2022-11-26T03:48:05.514Z,99.90
2022-11-26T03:50:35.629Z,99.90
2022-11-26T03:53:05.821Z,99.90
2022-11-26T03:55:38.731Z,99.90
2022-11-26T03:58:08.814Z,99.90
2022-11-26T04:00:38.987Z,99.90
2022-11-26T04:03:14.783Z,99.90
2022-11-26T04:05:48.836Z,99.90
2022-11-26T04:08:19.596Z,99.90
2022-11-26T04:11:02.916Z,99.90
2022-11-26T04:13:40.270Z,99.90
2022-11-26T04:16:13.573Z,99.90
2022-11-26T04:18:47.754Z,99.90
2022-11-26T04:21:30.167Z,99.90
2022-11-26T04:24:02.786Z,99.90
2022-11-26T04:26:32.995Z,99.90
2022-11-26T04:29:03.335Z,99.90
2022-11-26T04:31:36.896Z,99.90
2022-11-26T04:34:19.774Z,99.90
2022-11-26T04:36:59.109Z,99.90
2022-11-26T04:39:31.151Z,99.90
2022-11-26T04:42:03.849Z,99.90
2022-11-26T04:44:35.594Z,99.90
2022-11-26T04:47:05.781Z,99.90
2022-11-26T04:49:51.556Z,99.90
2022-11-26T04:52:21.665Z,99.90
2022-11-26T04:54:54.823Z,99.90
2022-11-26T04:57:26.476Z,99.90
2022-11-26T05:00:00.298Z,99.90
2022-11-26T05:02:36.851Z,99.90
2022-11-26T05:05:10.739Z,99.90
2022-11-26T05:07:41.236Z,99.90
2022-11-26T05:10:13.612Z,99.90
2022-11-26T05:12:43.784Z,99.90
2022-11-26T05:15:17.014Z,99.90
2022-11-26T05:17:47.227Z,99.90
2022-11-26T05:20:24.759Z,99.90
2022-11-26T05:22:56.072Z,99.90
2022-11-26T05:25:28.693Z,99.90
2022-11-26T05:28:07.286Z,99.90
2022-11-26T05:30:37.815Z,99.90
2022-11-26T05:33:08.902Z,99.90
2022-11-26T05:35:41.841Z,99.90
2022-11-26T05:38:11.995Z,99.90
2022-11-26T05:40:42.176Z,99.90
2022-11-26T05:43:13.169Z,99.90
2022-11-26T05:45:44.692Z,99.90
2022-11-26T05:48:15.277Z,99.90
2022-11-26T05:50:54.471Z,99.90
2022-11-26T05:53:26.838Z,99.90
2022-11-26T05:56:00.307Z,99.90
2022-11-26T05:58:30.601Z,99.90
2022-11-26T06:01:01.073Z,99.90
2022-11-26T06:03:33.468Z,99.90
2022-11-26T06:06:10.463Z,99.90
2022-11-26T06:08:41.656Z,99.90
2022-11-26T06:11:15.486Z,99.90
2022-11-26T06:13:50.562Z,99.90
2022-11-26T06:16:22.341Z,99.90
2022-11-26T06:18:52.538Z,99.90
2022-11-26T06:21:25.968Z,99.90
2022-11-26T06:23:59.361Z,99.90
2022-11-26T06:26:30.922Z,99.90
2022-11-26T06:29:00.948Z,99.90
2022-11-26T06:31:31.173Z,99.90
2022-11-26T06:34:10.485Z,99.90
2022-11-26T06:36:50.015Z,99.90
2022-11-26T06:39:20.116Z,99.90
2022-11-26T06:41:50.586Z,99.90
2022-11-26T06:44:20.666Z,99.90
2022-11-26T06:46:51.902Z,99.90
2022-11-26T06:49:23.462Z,99.90
2022-11-26T06:51:56.614Z,99.90
2022-11-26T06:54:26.677Z,99.90
2022-11-26T06:56:56.815Z,99.90
2022-11-26T06:59:28.538Z,99.90
2022-11-26T07:02:11.084Z,99.90
2022-11-26T07:04:41.405Z,99.90
2022-11-26T07:07:14.408Z,99.90
2022-11-26T07:09:44.882Z,99.90
2022-11-26T07:15:06.357Z,99.90
2022-11-26T07:17:39.496Z,99.90
2022-11-26T07:20:13.640Z,99.90
2022-11-26T07:22:52.157Z,99.90
2022-11-26T07:25:23.035Z,99.90
2022-11-26T07:27:53.083Z,99.90
2022-11-26T07:30:23.488Z,99.90
2022-11-26T07:32:56.330Z,99.90
2022-11-26T07:35:26.527Z,99.90
2022-11-26T07:37:59.736Z,99.90
2022-11-26T07:40:33.791Z,99.90
2022-11-26T07:43:03.964Z,99.90
2022-11-26T07:45:35.587Z,99.90
2022-11-26T07:48:05.854Z,99.90
2022-11-26T07:50:41.789Z,99.90
2022-11-26T07:53:15.297Z,99.90
2022-11-26T07:55:45.420Z,99.90
2022-11-26T07:58:18.939Z,99.90
2022-11-26T08:00:54.647Z,99.90
2022-11-26T08:03:25.176Z,99.90
2022-11-26T08:05:55.810Z,99.90
2022-11-26T08:08:28.752Z,99.90
2022-11-26T08:10:59.088Z,99.90
2022-11-26T08:13:29.127Z,99.90
2022-11-26T08:16:02.159Z,99.90
2022-11-26T08:18:35.143Z,99.90
2022-11-26T08:21:05.538Z,99.90
2022-11-26T08:23:40.795Z,99.90
2022-11-26T08:26:25.109Z,99.90
2022-11-26T08:29:05.034Z,99.90
2022-11-26T08:31:38.855Z,99.90
2022-11-26T08:34:11.175Z,99.90
2022-11-26T08:36:41.528Z,99.90
2022-11-26T08:39:20.641Z,99.90
2022-11-26T08:41:59.395Z,99.90
2022-11-26T08:44:29.678Z,99.90
2022-11-26T08:46:59.820Z,99.90
2022-11-26T08:49:30.664Z,99.90
2022-11-26T08:52:01.992Z,99.90
2022-11-26T08:54:35.403Z,71.80
2022-11-26T08:57:11.562Z,8.30
2022-11-26T08:59:44.419Z,1.00
2022-11-26T09:02:18.775Z,1.00
2022-11-26T09:04:49.199Z,1.00
2022-11-26T09:07:21.849Z,1.00
2022-11-26T09:09:56.865Z,6.40
2022-11-26T09:12:27.676Z,1.00
2022-11-26T09:14:58.968Z,1.00
2022-11-26T09:17:32.067Z,1.00
2022-11-26T09:20:02.120Z,1.00
2022-11-26T09:22:34.811Z,13.10
2022-11-26T09:25:08.159Z,1.00
2022-11-26T09:27:38.283Z,1.00
2022-11-26T09:30:12.834Z,46.60
2022-11-26T09:32:43.019Z,88.80
2022-11-26T09:35:15.558Z,94.60
2022-11-26T09:37:51.200Z,94.50
2022-11-26T09:40:49.121Z,58.60
2022-11-26T09:43:32.606Z,92.50
2022-11-26T09:46:18.008Z,52.20
2022-11-26T09:48:48.505Z,58.50
2022-11-26T09:51:21.538Z,9.60
2022-11-26T09:53:57.037Z,1.00
2022-11-26T09:56:30.602Z,1.00
2022-11-26T09:59:02.696Z,52.30
2022-11-26T10:01:36.086Z,67.50
2022-11-26T10:04:10.553Z,69.30
2022-11-26T10:06:56.492Z,86.20
2022-11-26T10:09:49.268Z,96.10
2022-11-26T10:13:16.696Z,99.90
2022-11-26T10:15:44.746Z,99.90
2022-11-26T10:18:28.984Z,99.90
2022-11-26T10:21:26.849Z,99.90
2022-11-26T10:24:06.853Z,99.90
2022-11-26T10:26:44.560Z,99.90
2022-11-26T10:29:30.719Z,99.90
2022-11-26T10:32:13.984Z,99.90
2022-11-26T10:34:53.203Z,99.90
2022-11-26T10:37:26.052Z,94.70
2022-11-26T10:43:02.003Z,54.70
2022-11-26T10:45:44.065Z,38.20
2022-11-26T10:48:28.056Z,61.00
2022-11-26T10:51:04.709Z,84.00
2022-11-26T10:53:55.151Z,32.90
2022-11-26T10:56:39.841Z,1.00
2022-11-26T10:59:25.267Z,18.50
2022-11-26T11:02:05.423Z,14.80
2022-11-26T11:04:43.528Z,46.10
2022-11-26T11:07:33.342Z,57.30
2022-11-26T11:10:18.959Z,98.20
2022-11-26T11:12:53.367Z,99.90
2022-11-26T11:15:28.090Z,99.90
2022-11-26T11:18:05.718Z,99.90
2022-11-26T11:20:39.795Z,99.90
2022-11-26T11:23:35.046Z,99.90
2022-11-26T11:26:23.851Z,99.90
2022-11-26T11:28:58.176Z,99.90
2022-11-26T11:31:29.891Z,99.90
2022-11-26T11:34:25.202Z,99.90
2022-11-26T11:37:18.654Z,99.90
2022-11-26T11:40:06.304Z,99.90
2022-11-26T11:42:36.549Z,99.90
2022-11-26T11:45:20.020Z,99.90
2022-11-26T11:47:57.607Z,97.90
2022-11-26T11:50:39.119Z,98.80
2022-11-26T11:53:36.202Z,99.90
2022-11-26T11:56:27.422Z,99.90
2022-11-26T12:00:09.770Z,99.90
2022-11-26T12:03:30.415Z,98.60
2022-11-26T12:06:28.349Z,99.90
2022-11-26T12:09:16.580Z,99.90
2022-11-26T12:11:58.131Z,99.90
2022-11-26T12:14:41.239Z,99.90
2022-11-26T12:17:20.419Z,99.90
2022-11-26T12:20:13.034Z,99.90
2022-11-26T12:22:58.065Z,99.90
2022-11-26T12:25:37.350Z,99.90
2022-11-26T12:28:20.552Z,96.80
2022-11-26T12:31:01.525Z,95.90
2022-11-26T12:33:43.609Z,99.90
2022-11-26T12:36:25.044Z,99.90
2022-11-26T12:39:14.897Z,99.90
2022-11-26T12:41:53.507Z,99.90
2022-11-26T12:44:33.741Z,99.90
2022-11-26T12:47:18.880Z,99.90
2022-11-26T12:50:08.849Z,99.90
2022-11-26T12:52:50.092Z,99.90
2022-11-26T12:55:33.244Z,99.90
2022-11-26T12:58:21.626Z,99.90
2022-11-26T13:00:54.640Z,99.90
2022-11-26T13:03:33.340Z,99.90
2022-11-26T13:06:22.298Z,99.90
2022-11-26T13:09:03.878Z,99.90
2022-11-26T13:11:59.992Z,99.90
2022-11-26T13:14:43.994Z,99.90
2022-11-26T13:17:17.619Z,99.90
2022-11-26T13:19:58.782Z,99.90
2022-11-26T13:23:00.928Z,99.90
2022-11-26T13:25:52.437Z,99.90
2022-11-26T13:28:47.994Z,99.90
2022-11-26T13:31:48.273Z,99.90
2022-11-26T13:34:39.038Z,99.90
2022-11-26T13:37:43.898Z,99.90
2022-11-26T13:40:59.136Z,99.90
2022-11-26T13:44:23.191Z,99.90
2022-11-26T13:47:00.572Z,99.90
2022-11-26T13:49:40.033Z,99.90
2022-11-26T13:52:24.528Z,99.90
2022-11-26T13:55:02.873Z,99.90
2022-11-26T13:57:44.312Z,99.90
2022-11-26T14:00:34.182Z,99.90
2022-11-26T14:03:10.287Z,99.90
2022-11-26T14:06:18.987Z,99.90
2022-11-26T14:08:51.619Z,99.90
2022-11-26T14:11:58.224Z,99.90
2022-11-26T14:14:40.213Z,99.90
2022-11-26T14:17:54.272Z,99.90
2022-11-26T14:20:24.439Z,99.90
2022-11-26T14:22:54.525Z,99.90
2022-11-26T14:25:41.250Z,99.90
2022-11-26T14:28:12.886Z,99.90
2022-11-26T14:30:43.010Z,99.90
2022-11-26T14:33:27.269Z,99.90
2022-11-26T14:36:01.604Z,99.90
2022-11-26T14:38:35.322Z,99.90
2022-11-26T14:41:05.461Z,99.90
2022-11-26T14:43:48.261Z,99.90
2022-11-26T14:46:21.273Z,99.90
2022-11-26T14:48:59.873Z,99.90
2022-11-26T14:51:31.404Z,99.90
2022-11-26T14:54:03.415Z,99.90
2022-11-26T14:56:33.695Z,99.90
2022-11-26T14:59:05.324Z,99.90
2022-11-26T15:01:38.551Z,99.90
2022-11-26T15:04:28.132Z,99.90
2022-11-26T15:06:58.902Z,99.90
2022-11-26T15:09:30.883Z,99.90
2022-11-26T15:12:10.230Z,99.90
2022-11-26T15:14:46.935Z,99.90
2022-11-26T15:17:22.470Z,99.90
2022-11-26T15:19:59.686Z,99.90
2022-11-26T15:22:40.357Z,99.90
2022-11-26T15:25:21.234Z,99.90
2022-11-26T15:28:01.849Z,99.90
2022-11-26T15:30:37.596Z,99.90
2022-11-26T15:33:16.891Z,99.90
2022-11-26T15:35:57.442Z,99.90
2022-11-26T15:38:29.808Z,99.90
2022-11-26T15:41:09.532Z,99.90
2022-11-26T15:43:47.609Z,99.90
2022-11-26T15:46:22.512Z,99.90
2022-11-26T15:48:57.020Z,99.90
2022-11-26T15:51:38.447Z,99.90
2022-11-26T15:54:30.845Z,99.90
2022-11-26T15:57:22.002Z,99.90
2022-11-26T16:00:02.740Z,99.90
2022-11-26T16:02:42.975Z,99.90
2022-11-26T16:05:29.365Z,99.90
2022-11-26T16:08:10.363Z,99.90
2022-11-26T16:10:41.526Z,99.90
2022-11-26T16:13:23.173Z,99.90
2022-11-26T16:16:15.559Z,99.90
2022-11-26T16:18:54.046Z,99.90
2022-11-26T16:21:31.644Z,99.90
2022-11-26T16:24:08.237Z,99.90
2022-11-26T16:26:57.585Z,99.90
2022-11-26T16:29:28.008Z,99.90
2022-11-26T16:31:58.672Z,99.90
2022-11-26T16:34:30.160Z,99.90
2022-11-26T16:37:05.957Z,99.90
2022-11-26T16:39:40.844Z,99.90
2022-11-26T16:42:18.193Z,99.90
2022-11-26T16:44:48.304Z,99.90
2022-11-26T16:47:29.049Z,99.90
2022-11-26T16:49:59.212Z,99.90
2022-11-26T16:52:29.389Z,99.90
2022-11-26T16:55:02.300Z,99.90
2022-11-26T16:57:32.467Z,99.90
2022-11-26T17:00:07.231Z,99.90
2022-11-26T17:02:45.237Z,99.90
2022-11-26T17:05:16.519Z,99.90
2022-11-26T17:07:55.064Z,99.90
2022-11-26T17:10:32.595Z,99.90
2022-11-26T17:13:08.201Z,99.90
2022-11-26T17:15:41.433Z,99.90
2022-11-26T17:18:23.718Z,99.90
2022-11-26T17:20:57.191Z,99.90
2022-11-26T17:23:28.196Z,99.90
2022-11-26T17:26:04.024Z,99.90
2022-11-26T17:28:34.103Z,99.90
2022-11-26T17:31:06.971Z,99.90
2022-11-26T17:33:37.127Z,99.90
2022-11-26T17:36:19.129Z,99.90
2022-11-26T17:38:53.591Z,99.90
2022-11-26T17:41:26.231Z,99.90
2022-11-26T17:43:58.973Z,99.90
2022-11-26T17:46:29.181Z,99.90
2022-11-26T17:49:00.094Z,99.90
2022-11-26T17:51:30.293Z,99.90
2022-11-26T17:54:07.654Z,99.90
2022-11-26T17:56:47.567Z,99.90
2022-11-26T17:59:20.434Z,99.90
2022-11-26T18:01:52.036Z,99.90
2022-11-26T18:04:27.506Z,99.90
2022-11-26T18:07:07.432Z,99.90
2022-11-26T18:09:38.472Z,99.90
2022-11-26T18:12:29.826Z,99.90
2022-11-26T18:15:02.098Z,99.90
2022-11-26T18:17:42.827Z,99.90
2022-11-26T18:20:15.949Z,99.90
2022-11-26T18:22:48.394Z,99.90
2022-11-26T18:25:18.664Z,99.90
2022-11-26T18:27:51.759Z,99.90
2022-11-26T18:30:24.736Z,99.90
2022-11-26T18:32:58.129Z,99.90
2022-11-26T18:35:30.820Z,99.90
2022-11-26T18:38:04.014Z,99.90
2022-11-26T18:40:34.112Z,99.90
2022-11-26T18:43:07.189Z,99.90
2022-11-26T18:45:37.404Z,99.90
2022-11-26T18:48:08.100Z,99.90
2022-11-26T18:50:38.487Z,99.90
2022-11-26T18:53:08.727Z,99.90
2022-11-26T18:55:42.927Z,99.90
2022-11-26T18:58:17.583Z,99.90
2022-11-26T19:00:48.007Z,99.90
2022-11-26T19:03:19.186Z,99.90
2022-11-26T19:05:51.653Z,99.90
2022-11-26T19:08:32.358Z,99.90
2022-11-26T19:11:02.815Z,99.90
2022-11-26T19:13:35.513Z,99.90
2022-11-26T19:16:16.589Z,99.90
2022-11-26T19:18:48.349Z,99.90
2022-11-26T19:21:25.184Z,99.90
2022-11-26T19:23:57.832Z,99.90
2022-11-26T19:26:28.036Z,99.90
2022-11-26T19:29:09.541Z,99.90
2022-11-26T19:31:39.953Z,99.90
2022-11-26T19:34:17.939Z,99.90
2022-11-26T19:36:49.073Z,99.90
2022-11-26T19:39:20.291Z,99.90
2022-11-26T19:41:53.500Z,99.90
2022-11-26T19:44:26.457Z,99.90
2022-11-26T19:47:00.048Z,99.90
2022-11-26T19:49:33.072Z,99.90
2022-11-26T19:52:03.358Z,99.90
2022-11-26T19:54:36.980Z,99.90
2022-11-26T19:57:10.119Z,99.90
2022-11-26T19:59:42.857Z,99.90
2022-11-26T20:02:13.568Z,99.90
2022-11-26T20:04:44.057Z,99.90
2022-11-26T20:07:17.237Z,99.90
2022-11-26T20:09:47.318Z,99.90
2022-11-26T20:12:20.456Z,99.90
2022-11-26T20:14:56.298Z,99.90
2022-11-26T20:17:26.461Z,99.90
2022-11-26T20:19:56.686Z,99.90
2022-11-26T20:22:37.044Z,99.90
2022-11-26T20:25:09.145Z,99.90
2022-11-26T20:27:44.178Z,99.90
2022-11-26T20:30:17.730Z,99.90
2022-11-26T20:32:50.118Z,99.90
2022-11-26T20:35:24.423Z,99.90
2022-11-26T20:37:57.302Z,99.90
2022-11-26T20:40:33.080Z,99.90
2022-11-26T20:43:03.239Z,99.90
2022-11-26T20:45:36.083Z,99.90
2022-11-26T20:48:09.466Z,99.90
2022-11-26T20:50:40.980Z,99.90
2022-11-26T20:53:11.034Z,99.90
2022-11-26T20:55:46.311Z,99.90
2022-11-26T20:58:18.642Z,99.90
2022-11-26T21:00:51.444Z,99.90
2022-11-26T21:03:21.535Z,99.90
2022-11-26T21:05:54.909Z,99.90
2022-11-26T21:08:26.012Z,99.90
2022-11-26T21:10:56.242Z,99.90
2022-11-26T21:13:29.464Z,99.90
2022-11-26T21:16:05.585Z,99.90
2022-11-26T21:18:36.474Z,99.90
2022-11-26T21:21:14.558Z,99.90
2022-11-26T21:23:46.957Z,99.90
2022-11-26T21:26:23.514Z,99.90
2022-11-26T21:28:58.505Z,99.90
2022-11-26T21:31:36.307Z,99.90
2022-11-26T21:34:11.947Z,99.90
2022-11-26T21:36:43.059Z,99.90
2022-11-26T21:39:18.286Z,99.90
2022-11-26T21:41:52.844Z,99.90
2022-11-26T21:44:25.294Z,99.90
2022-11-26T21:47:02.934Z,99.90
2022-11-26T21:49:33.751Z,99.90
2022-11-26T21:52:04.538Z,99.90
2022-11-26T21:54:37.256Z,99.90
2022-11-26T21:57:07.538Z,99.90
2022-11-26T21:59:37.879Z,99.90
2022-11-26T22:02:13.025Z,99.90
2022-11-26T22:04:52.398Z,99.90
2022-11-26T22:07:22.617Z,99.90
2022-11-26T22:09:52.898Z,99.90
2022-11-26T22:12:25.389Z,99.90
2022-11-26T22:14:57.728Z,99.90
2022-11-26T22:17:36.560Z,99.90
2022-11-26T22:20:08.950Z,99.90
2022-11-26T22:22:44.410Z,99.90
2022-11-26T22:25:14.472Z,99.90
2022-11-26T22:27:47.558Z,99.90
2022-11-26T22:30:19.011Z,99.90
2022-11-26T22:32:56.638Z,99.90
2022-11-26T22:35:28.905Z,99.90
2022-11-26T22:37:59.018Z,99.90
2022-11-26T22:40:29.359Z,99.90
2022-11-26T22:42:59.466Z,99.90
2022-11-26T22:45:30.704Z,99.90
2022-11-26T22:48:05.995Z,99.90
2022-11-26T22:50:38.608Z,99.90
2022-11-26T22:53:08.969Z,99.90
2022-11-26T22:55:46.600Z,99.90
2022-11-26T22:58:24.111Z,99.90
2022-11-26T23:00:57.584Z,99.90
2022-11-26T23:03:32.872Z,99.90
2022-11-26T23:06:07.720Z,99.90
2022-11-26T23:08:38.617Z,99.90
2022-11-26T23:11:10.785Z,99.90
2022-11-26T23:13:44.003Z,99.90
2022-11-26T23:16:15.141Z,99.90
2022-11-26T23:18:48.295Z,99.90
2022-11-26T23:21:21.318Z,99.90
2022-11-26T23:23:52.924Z,99.90
2022-11-26T23:26:27.983Z,99.90
2022-11-26T23:28:59.758Z,99.90
2022-11-26T23:31:31.942Z,99.90
2022-11-26T23:34:05.190Z,99.90
2022-11-26T23:36:36.380Z,99.90
2022-11-26T23:39:12.670Z,99.90
2022-11-26T23:41:46.175Z,99.90
2022-11-26T23:44:16.308Z,99.90
2022-11-26T23:46:46.421Z,99.90
2022-11-26T23:49:27.427Z,99.90
2022-11-26T23:52:00.602Z,99.90
2022-11-26T23:54:33.387Z,99.90
2022-11-26T23:57:03.643Z,99.90
2022-11-26T23:59:34.364Z,99.90
