createdAt,value
2018-11-26T00:02:16.956Z,109.57
2018-11-26T00:05:21.568Z,111.37
2018-11-26T00:08:31.727Z,111.30
2018-11-26T00:11:37.500Z,109.93
2018-11-26T00:14:42.219Z,115.30
2018-11-26T00:17:46.748Z,112.40
2018-11-26T00:20:51.304Z,108.70
2018-11-26T00:23:56.000Z,111.50
2018-11-26T00:27:00.621Z,107.93
2018-11-26T00:30:05.702Z,108.03
2018-11-26T00:33:10.391Z,108.10
2018-11-26T00:36:14.963Z,116.13
2018-11-26T00:39:19.486Z,126.23
2018-11-26T00:42:24.084Z,114.13
2018-11-26T00:45:28.699Z,128.43
2018-11-26T00:48:33.232Z,128.77
2018-11-26T00:51:37.864Z,128.20
2018-11-26T00:54:42.428Z,120.60
2018-11-26T00:57:46.958Z,125.13
2018-11-26T01:00:51.511Z,123.20
2018-11-26T01:03:56.145Z,117.60
2018-11-26T01:07:01.003Z,126.17
2018-11-26T01:10:05.635Z,118.33
2018-11-26T01:13:10.199Z,124.10
2018-11-26T01:16:14.771Z,120.60
2018-11-26T01:19:19.459Z,118.50
2018-11-26T01:22:24.015Z,111.63
2018-11-26T01:25:28.567Z,118.13
2018-11-26T01:28:33.201Z,119.03
2018-11-26T01:31:37.781Z,120.60
2018-11-26T01:34:42.369Z,116.33
2018-11-26T01:37:46.924Z,107.67
2018-11-26T01:40:53.328Z,107.53
2018-11-26T01:43:57.914Z,108.97
2018-11-26T01:47:02.583Z,106.50
2018-11-26T01:50:07.815Z,110.07
2018-11-26T01:53:12.383Z,116.30
2018-11-26T01:56:16.907Z,105.43
2018-11-26T01:59:21.486Z,113.43
2018-11-26T02:02:26.131Z,108.80
2018-11-26T02:05:30.739Z,121.90
2018-11-26T02:08:35.434Z,119.47
2018-11-26T02:11:40.169Z,112.77
2018-11-26T02:14:44.711Z,116.17
2018-11-26T02:17:49.310Z,113.73
2018-11-26T02:20:53.916Z,118.97
2018-11-26T02:23:58.449Z,114.93
2018-11-26T02:27:03.030Z,120.83
2018-11-26T02:30:08.820Z,117.93
2018-11-26T02:33:13.413Z,114.93
2018-11-26T02:36:18.080Z,122.53
2018-11-26T02:39:22.603Z,120.07
2018-11-26T02:42:27.193Z,119.13
2018-11-26T02:45:31.810Z,130.33
2018-11-26T02:48:36.369Z,122.03
2018-11-26T02:51:40.952Z,130.90
2018-11-26T02:54:45.498Z,127.80
2018-11-26T02:57:50.076Z,129.00
2018-11-26T03:00:54.613Z,123.43
2018-11-26T03:03:59.221Z,131.37
2018-11-26T03:07:03.773Z,124.87
2018-11-26T03:10:09.849Z,121.77
2018-11-26T03:13:14.430Z,126.63
2018-11-26T03:16:18.984Z,126.27
2018-11-26T03:19:23.672Z,124.83
2018-11-26T03:22:28.227Z,124.73
2018-11-26T03:25:32.764Z,119.40
2018-11-26T03:28:37.332Z,136.53
2018-11-26T03:31:41.924Z,127.47
2018-11-26T03:34:46.505Z,133.37
2018-11-26T03:37:51.124Z,123.83
2018-11-26T03:40:55.684Z,127.50
2018-11-26T03:44:00.268Z,128.67
2018-11-26T03:47:04.877Z,134.20
2018-11-26T03:50:10.248Z,140.33
2018-11-26T03:53:14.823Z,134.43
2018-11-26T03:56:19.376Z,125.57
2018-11-26T03:59:23.922Z,131.20
2018-11-26T04:02:28.552Z,148.60
2018-11-26T04:05:33.091Z,125.87
2018-11-26T04:08:37.647Z,128.90
2018-11-26T04:11:42.212Z,120.53
2018-11-26T04:14:46.836Z,132.30
2018-11-26T04:17:51.356Z,124.07
2018-11-26T04:20:55.960Z,134.70
2018-11-26T04:24:00.473Z,134.77
2018-11-26T04:27:05.099Z,129.97
2018-11-26T04:30:12.334Z,131.20
2018-11-26T04:33:16.909Z,129.60
2018-11-26T04:36:21.494Z,127.67
2018-11-26T04:39:26.054Z,129.90
2018-11-26T04:42:30.657Z,129.20
2018-11-26T04:45:35.282Z,127.17
2018-11-26T04:48:39.860Z,127.17
2018-11-26T04:51:44.375Z,137.73
2018-11-26T04:54:48.980Z,127.97
2018-11-26T04:57:53.550Z,132.00
2018-11-26T05:00:58.109Z,128.87
2018-11-26T05:04:02.777Z,127.70
2018-11-26T05:07:07.394Z,130.13
2018-11-26T05:10:13.165Z,136.30
2018-11-26T05:13:17.769Z,130.03
2018-11-26T05:16:22.384Z,138.43
2018-11-26T05:19:26.926Z,130.40
2018-11-26T05:22:31.473Z,127.50
2018-11-26T05:25:36.025Z,125.30
2018-11-26T05:28:40.556Z,134.67
2018-11-26T05:31:45.088Z,125.27
2018-11-26T05:34:49.605Z,140.70
2018-11-26T05:37:54.184Z,133.80
2018-11-26T05:40:58.795Z,130.53
2018-11-26T05:44:03.329Z,130.73
2018-11-26T05:47:07.876Z,134.47
2018-11-26T05:50:13.788Z,137.73
2018-11-26T05:53:18.320Z,136.83
2018-11-26T05:56:22.988Z,153.00
2018-11-26T05:59:27.548Z,135.93
2018-11-26T06:02:32.144Z,162.87
2018-11-26T06:05:36.699Z,141.97
2018-11-26T06:08:41.254Z,145.83
2018-11-26T06:11:45.843Z,153.57
2018-11-26T06:14:50.380Z,150.10
2018-11-26T06:17:54.991Z,147.67
2018-11-26T06:20:59.565Z,136.97
2018-11-26T06:24:04.275Z,141.30
2018-11-26T06:27:08.871Z,141.93
2018-11-26T06:30:14.749Z,140.37
2018-11-26T06:33:19.281Z,147.33
2018-11-26T06:36:23.963Z,141.97
2018-11-26T06:39:28.533Z,139.70
2018-11-26T06:42:33.132Z,141.63
2018-11-26T06:45:37.716Z,151.50
2018-11-26T06:48:42.252Z,163.57
2018-11-26T06:51:46.855Z,160.30
2018-11-26T06:54:51.400Z,158.73
2018-11-26T06:57:56.125Z,156.90
2018-11-26T07:01:00.691Z,158.00
2018-11-26T07:04:05.287Z,142.77
2018-11-26T07:07:09.879Z,155.13
2018-11-26T07:10:15.020Z,154.53
2018-11-26T07:13:19.706Z,154.17
2018-11-26T07:16:24.300Z,151.13
2018-11-26T07:19:28.903Z,157.40
2018-11-26T07:22:33.431Z,146.10
2018-11-26T07:25:38.114Z,153.70
2018-11-26T07:28:43.056Z,155.13
2018-11-26T07:31:47.683Z,162.17
2018-11-26T07:34:52.291Z,152.93
2018-11-26T07:37:56.931Z,151.37
2018-11-26T07:41:01.599Z,166.07
2018-11-26T07:44:08.931Z,155.80
2018-11-26T07:47:14.653Z,161.07
2018-11-26T07:50:19.392Z,170.30
2018-11-26T07:53:24.213Z,155.83
2018-11-26T07:56:29.024Z,148.53
2018-11-26T07:59:34.949Z,146.73
2018-11-26T08:02:39.579Z,165.07
2018-11-26T08:05:44.320Z,171.97
2018-11-26T08:08:48.915Z,154.67
2018-11-26T08:11:53.547Z,168.63
2018-11-26T08:14:58.120Z,159.67
2018-11-26T08:18:02.840Z,178.10
2018-11-26T08:21:07.757Z,182.60
2018-11-26T08:24:12.328Z,173.33
2018-11-26T08:27:16.858Z,183.10
2018-11-26T08:30:24.220Z,186.30
2018-11-26T08:33:29.692Z,169.10
2018-11-26T08:36:34.347Z,189.73
2018-11-26T08:39:43.650Z,193.03
2018-11-26T08:42:53.402Z,185.20
2018-11-26T08:45:58.891Z,180.53
2018-11-26T08:49:34.048Z,180.53
2018-11-26T08:52:38.710Z,195.33
2018-11-26T08:55:43.444Z,188.43
2018-11-26T08:58:48.019Z,174.97
2018-11-26T09:01:57.569Z,189.83
2018-11-26T09:05:07.356Z,164.20
2018-11-26T09:08:11.982Z,163.87
2018-11-26T09:11:16.828Z,178.60
2018-11-26T09:14:21.441Z,172.47
2018-11-26T09:17:26.016Z,181.33
2018-11-26T09:20:30.638Z,177.13
2018-11-26T09:23:35.172Z,176.93
2018-11-26T09:26:39.827Z,173.63
2018-11-26T09:29:44.634Z,172.80
2018-11-26T09:32:49.456Z,164.93
2018-11-26T09:35:54.193Z,170.60
2018-11-26T09:38:58.751Z,173.57
2018-11-26T09:42:03.435Z,177.43
2018-11-26T09:45:10.276Z,189.77
2018-11-26T09:48:14.812Z,168.67
2018-11-26T09:51:19.360Z,163.03
2018-11-26T09:54:26.027Z,168.60
2018-11-26T09:57:28.718Z,172.33
2018-11-26T10:00:33.265Z,174.67
2018-11-26T10:03:37.841Z,164.23
2018-11-26T10:06:42.392Z,167.37
2018-11-26T10:09:47.016Z,165.90
2018-11-26T10:12:51.603Z,158.70
2018-11-26T10:15:56.148Z,161.60
2018-11-26T10:19:00.735Z,167.73
2018-11-26T10:22:05.350Z,168.27
2018-11-26T10:25:11.659Z,167.40
2018-11-26T10:28:16.304Z,182.20
2018-11-26T10:31:20.859Z,164.47
2018-11-26T10:34:25.417Z,161.03
2018-11-26T10:37:29.989Z,181.70
2018-11-26T10:40:34.604Z,178.30
2018-11-26T10:43:39.228Z,192.23
2018-11-26T10:46:43.835Z,183.80
2018-11-26T10:49:48.384Z,157.90
2018-11-26T10:52:54.217Z,184.50
2018-11-26T10:55:58.884Z,172.77
2018-11-26T10:59:03.524Z,171.17
2018-11-26T11:02:13.356Z,184.37
2018-11-26T11:05:17.977Z,184.23
2018-11-26T11:08:23.723Z,195.03
2018-11-26T11:11:27.184Z,177.50
2018-11-26T11:14:31.775Z,163.17
2018-11-26T11:17:36.428Z,174.80
2018-11-26T11:20:41.009Z,151.27
2018-11-26T11:23:45.659Z,144.57
2018-11-26T11:26:50.215Z,158.00
2018-11-26T11:29:54.792Z,161.37
2018-11-26T11:32:59.490Z,147.23
2018-11-26T11:36:04.057Z,146.73
2018-11-26T11:39:09.857Z,155.00
2018-11-26T11:42:14.404Z,135.67
2018-11-26T11:45:19.153Z,144.23
2018-11-26T11:48:23.797Z,150.13
2018-11-26T11:51:28.327Z,164.70
2018-11-26T11:54:32.928Z,153.67
2018-11-26T11:57:37.805Z,159.73
2018-11-26T12:00:44.416Z,167.20
2018-11-26T12:03:48.948Z,151.60
2018-11-26T12:06:53.600Z,146.27
2018-11-26T12:09:58.219Z,132.00
2018-11-26T12:13:02.814Z,127.93
2018-11-26T12:16:07.934Z,141.60
2018-11-26T12:19:12.569Z,143.63
2018-11-26T12:22:17.121Z,120.97
2018-11-26T12:25:22.467Z,132.77
2018-11-26T12:28:27.053Z,125.03
2018-11-26T12:31:32.502Z,133.17
2018-11-26T12:34:37.101Z,117.27
2018-11-26T12:37:42.218Z,128.53
2018-11-26T12:40:46.890Z,135.50
2018-11-26T12:43:51.450Z,102.63
2018-11-26T12:46:56.022Z,104.13
2018-11-26T12:50:00.560Z,102.93
2018-11-26T12:53:07.179Z,126.60
2018-11-26T12:56:11.801Z,107.23
2018-11-26T12:59:18.171Z,116.60
2018-11-26T13:02:22.918Z,109.03
2018-11-26T13:05:27.547Z,112.83
2018-11-26T13:08:32.081Z,104.67
2018-11-26T13:11:36.710Z,102.63
2018-11-26T13:14:41.257Z,106.23
2018-11-26T13:17:46.013Z,105.43
2018-11-26T13:20:50.549Z,140.90
2018-11-26T13:23:55.103Z,105.27
2018-11-26T13:26:59.693Z,83.10
2018-11-26T13:30:08.578Z,95.80
2018-11-26T13:33:14.849Z,100.83
2018-11-26T13:36:19.512Z,111.60
2018-11-26T13:39:24.145Z,85.20
2018-11-26T13:42:28.669Z,208.33
2018-11-26T13:45:42.187Z,137.87
2018-11-26T13:48:47.516Z,121.80
2018-11-26T13:51:52.067Z,120.53
2018-11-26T13:54:56.617Z,109.40
2018-11-26T13:58:01.218Z,275.10
2018-11-26T14:01:06.264Z,297.63
2018-11-26T14:04:10.863Z,201.43
2018-11-26T14:07:15.481Z,129.10
2018-11-26T14:10:23.294Z,110.03
2018-11-26T14:13:27.837Z,119.27
2018-11-26T14:16:32.513Z,117.10
2018-11-26T14:19:37.056Z,103.00
2018-11-26T14:22:41.653Z,134.20
2018-11-26T14:25:46.214Z,115.77
2018-11-26T14:28:50.818Z,104.90
2018-11-26T14:31:55.418Z,113.13
2018-11-26T14:34:59.959Z,113.37
2018-11-26T14:38:06.367Z,128.53
2018-11-26T14:41:10.977Z,133.40
2018-11-26T14:44:15.538Z,131.13
2018-11-26T14:47:20.289Z,139.17
2018-11-26T14:50:24.883Z,147.83
2018-11-26T14:53:29.472Z,139.63
2018-11-26T14:56:34.131Z,129.97
2018-11-26T14:59:38.705Z,136.27
2018-11-26T15:02:43.735Z,124.93
2018-11-26T15:05:48.135Z,140.77
2018-11-26T15:08:52.684Z,158.43
2018-11-26T15:11:57.238Z,132.57
2018-11-26T15:15:01.808Z,127.30
2018-11-26T15:18:06.654Z,117.87
2018-11-26T15:21:11.293Z,118.07
2018-11-26T15:24:15.873Z,121.80
2018-11-26T15:27:20.501Z,121.60
2018-11-26T15:30:25.130Z,125.33
2018-11-26T15:33:29.686Z,121.60
2018-11-26T15:36:34.721Z,116.87
2018-11-26T15:39:39.350Z,128.27
2018-11-26T15:42:44.054Z,123.33
2018-11-26T15:45:48.602Z,128.13
2018-11-26T15:48:53.181Z,109.17
2018-11-26T15:51:57.707Z,112.30
2018-11-26T15:55:02.921Z,120.90
2018-11-26T15:58:08.634Z,110.03
2018-11-26T16:01:13.201Z,118.77
2018-11-26T16:04:17.737Z,114.43
2018-11-26T16:07:22.277Z,113.53
2018-11-26T16:10:26.905Z,124.70
2018-11-26T16:13:31.509Z,115.93
2018-11-26T16:16:36.389Z,118.93
2018-11-26T16:19:40.981Z,128.40
2018-11-26T16:22:45.552Z,134.90
2018-11-26T16:25:50.259Z,122.47
2018-11-26T16:28:54.821Z,119.20
2018-11-26T16:31:59.497Z,115.80
2018-11-26T16:35:04.137Z,120.87
2018-11-26T16:38:09.926Z,139.30
2018-11-26T16:41:14.550Z,129.43
2018-11-26T16:44:19.171Z,141.13
2018-11-26T16:47:23.713Z,110.50
2018-11-26T16:50:31.522Z,125.57
2018-11-26T16:53:36.141Z,115.47
2018-11-26T16:56:40.675Z,116.67
2018-11-26T16:59:45.348Z,115.43
2018-11-26T17:02:51.141Z,169.53
2018-11-26T17:05:55.821Z,119.07
2018-11-26T17:09:00.383Z,114.53
2018-11-26T17:12:05.009Z,120.37
2018-11-26T17:15:13.769Z,113.17
2018-11-26T17:18:18.385Z,111.27
2018-11-26T17:21:23.001Z,117.27
2018-11-26T17:24:27.574Z,102.67
2018-11-26T17:27:32.201Z,110.73
2018-11-26T17:30:38.705Z,110.83
2018-11-26T17:33:43.304Z,109.77
2018-11-26T17:36:47.863Z,117.53
2018-11-26T17:39:52.481Z,112.20
2018-11-26T17:42:57.247Z,119.90
2018-11-26T17:46:01.874Z,140.60
2018-11-26T17:49:06.897Z,133.93
2018-11-26T17:52:11.453Z,132.73
2018-11-26T17:55:16.051Z,134.90
2018-11-26T17:58:22.008Z,128.63
2018-11-26T18:01:34.927Z,127.20
2018-11-26T18:04:39.497Z,163.23
2018-11-26T18:07:44.293Z,118.83
2018-11-26T18:10:48.977Z,133.93
2018-11-26T18:13:53.737Z,120.27
2018-11-26T18:16:58.305Z,109.73
2018-11-26T18:20:03.449Z,112.60
2018-11-26T18:23:08.943Z,100.03
2018-11-26T18:26:13.715Z,107.60
2018-11-26T18:29:18.455Z,109.33
2018-11-26T18:32:23.113Z,90.37
2018-11-26T18:35:27.938Z,105.73
2018-11-26T18:38:32.542Z,106.60
2018-11-26T18:41:37.214Z,124.93
2018-11-26T18:44:41.754Z,107.53
2018-11-26T18:47:47.985Z,108.80
2018-11-26T18:50:52.533Z,87.90
2018-11-26T18:53:57.154Z,95.83
2018-11-26T18:57:01.816Z,139.00
2018-11-26T19:00:21.359Z,93.90
2018-11-26T19:03:25.941Z,94.53
2018-11-26T19:06:30.530Z,102.60
2018-11-26T19:09:35.151Z,343.17
2018-11-26T19:12:39.722Z,134.13
2018-11-26T19:15:46.334Z,120.67
2018-11-26T19:18:51.055Z,93.90
2018-11-26T19:21:55.640Z,113.07
2018-11-26T19:25:00.207Z,114.90
2018-11-26T19:28:04.930Z,87.43
2018-11-26T19:31:09.544Z,87.77
2018-11-26T19:34:14.134Z,88.33
2018-11-26T19:37:18.694Z,94.27
2018-11-26T19:40:23.314Z,90.33
2018-11-26T19:43:27.981Z,93.70
2018-11-26T19:46:32.552Z,88.50
2018-11-26T19:49:37.231Z,96.93
2018-11-26T19:52:41.816Z,116.97
2018-11-26T19:55:46.437Z,114.30
2018-11-26T19:58:51.074Z,112.07
2018-11-26T20:01:55.600Z,92.33
2018-11-26T20:05:01.931Z,101.27
2018-11-26T20:08:06.921Z,134.43
2018-11-26T20:11:12.533Z,118.83
2018-11-26T20:14:21.478Z,99.67
2018-11-26T20:17:21.923Z,102.37
2018-11-26T20:20:26.499Z,113.27
2018-11-26T20:23:31.036Z,119.23
2018-11-26T20:26:35.597Z,121.03
2018-11-26T20:29:40.161Z,106.27
2018-11-26T20:32:47.177Z,97.03
2018-11-26T20:35:51.808Z,94.20
2018-11-26T20:38:56.464Z,118.93
2018-11-26T20:42:01.037Z,105.20
2018-11-26T20:45:09.916Z,143.90
2018-11-26T20:48:14.563Z,113.53
2018-11-26T20:51:19.167Z,100.57
2018-11-26T20:54:23.855Z,114.90
2018-11-26T20:57:28.473Z,190.00
2018-11-26T21:00:33.184Z,169.83
2018-11-26T21:03:41.070Z,161.23
2018-11-26T21:06:46.028Z,129.63
2018-11-26T21:09:50.971Z,96.23
2018-11-26T21:12:55.944Z,100.60
2018-11-26T21:16:00.921Z,92.90
2018-11-26T21:19:06.324Z,97.57
2018-11-26T21:22:11.350Z,91.47
2018-11-26T21:25:17.179Z,89.63
2018-11-26T21:28:22.191Z,84.00
2018-11-26T21:31:27.132Z,98.87
2018-11-26T21:34:32.153Z,117.60
2018-11-26T21:37:37.146Z,101.00
2018-11-26T21:40:42.554Z,83.63
2018-11-26T21:43:47.553Z,76.53
2018-11-26T21:46:53.038Z,85.37
2018-11-26T21:49:57.592Z,87.80
2018-11-26T21:53:02.487Z,77.60
2018-11-26T21:56:07.473Z,87.73
2018-11-26T21:59:12.405Z,90.97
2018-11-26T22:02:17.437Z,81.80
2018-11-26T22:05:23.057Z,90.57
2018-11-26T22:08:28.115Z,83.70
2018-11-26T22:11:33.114Z,83.50
2018-11-26T22:14:38.053Z,82.13
2018-11-26T22:17:43.157Z,81.03
2018-11-26T22:20:48.094Z,83.43
2018-11-26T22:23:53.004Z,95.67
2018-11-26T22:26:57.948Z,71.40
2018-11-26T22:30:02.874Z,119.23
2018-11-26T22:33:09.033Z,81.77
2018-11-26T22:36:12.822Z,72.57
2018-11-26T22:39:17.817Z,80.37
2018-11-26T22:42:22.473Z,74.07
2018-11-26T22:45:30.997Z,78.50
2018-11-26T22:48:35.545Z,70.03
2018-11-26T22:51:40.148Z,75.60
2018-11-26T22:54:44.775Z,71.27
2018-11-26T22:57:49.365Z,75.60
2018-11-26T23:00:55.256Z,81.10
2018-11-26T23:03:59.853Z,78.20
2018-11-26T23:07:04.484Z,82.20
2018-11-26T23:10:09.951Z,65.50
2018-11-26T23:13:14.573Z,72.23
2018-11-26T23:16:19.143Z,70.40
2018-11-26T23:19:23.757Z,66.70
2018-11-26T23:22:28.353Z,73.70
2018-11-26T23:25:32.937Z,71.33
2018-11-26T23:28:37.527Z,69.23
2018-11-26T23:31:42.115Z,69.13
2018-11-26T23:34:46.722Z,74.10
2018-11-26T23:37:51.322Z,73.33
2018-11-26T23:40:55.982Z,71.90
2018-11-26T23:44:00.563Z,75.93
2018-11-26T23:47:05.400Z,69.40
2018-11-26T23:50:11.043Z,71.60
2018-11-26T23:53:15.578Z,67.13
2018-11-26T23:56:20.166Z,63.00
2018-11-26T23:59:24.886Z,61.83
