createdAt,value
2018-06-23T00:00:55.340Z,1.10
2018-06-23T00:03:24.009Z,0.88
2018-06-23T00:05:52.691Z,1.00
2018-06-23T00:08:22.013Z,0.90
2018-06-23T00:10:50.733Z,0.80
2018-06-23T00:13:19.429Z,1.85
2018-06-23T00:15:48.316Z,0.90
2018-06-23T00:18:16.933Z,1.47
2018-06-23T00:20:45.536Z,1.60
2018-06-23T00:23:14.401Z,1.72
2018-06-23T00:25:48.685Z,1.80
2018-06-23T00:28:17.313Z,1.33
2018-06-23T00:30:45.940Z,2.80
2018-06-23T00:33:14.532Z,1.60
2018-06-23T00:35:43.156Z,1.37
2018-06-23T00:38:11.850Z,1.00
2018-06-23T00:40:40.726Z,2.37
2018-06-23T00:43:09.347Z,1.10
2018-06-23T00:45:38.087Z,1.25
2018-06-23T00:48:06.786Z,1.72
2018-06-23T00:50:35.458Z,1.32
2018-06-23T00:53:04.064Z,1.80
2018-06-23T00:55:32.687Z,1.20
2018-06-23T00:58:01.245Z,1.85
2018-06-23T01:00:30.075Z,2.22
2018-06-23T01:02:59.278Z,2.10
2018-06-23T01:05:28.203Z,2.95
2018-06-23T01:07:56.768Z,1.20
2018-06-23T01:10:26.062Z,3.20
2018-06-23T01:12:54.820Z,2.08
2018-06-23T01:15:24.181Z,1.25
2018-06-23T01:17:52.461Z,1.60
2018-06-23T01:20:21.198Z,1.30
2018-06-23T01:22:49.827Z,1.67
2018-06-23T01:25:18.727Z,1.55
2018-06-23T01:27:47.392Z,2.42
2018-06-23T01:30:16.414Z,1.57
2018-06-23T01:32:45.905Z,2.40
2018-06-23T01:35:14.544Z,3.08
2018-06-23T01:37:43.229Z,1.27
2018-06-23T01:40:11.820Z,2.60
2018-06-23T01:42:40.567Z,2.10
2018-06-23T01:45:09.235Z,2.00
2018-06-23T01:47:37.865Z,2.05
2018-06-23T01:50:06.523Z,1.95
2018-06-23T01:52:35.169Z,2.10
2018-06-23T01:55:03.754Z,2.05
2018-06-23T01:57:33.257Z,1.77
2018-06-23T02:00:01.776Z,1.92
2018-06-23T02:02:30.364Z,2.22
2018-06-23T02:04:59.327Z,3.05
2018-06-23T02:07:27.963Z,2.75
2018-06-23T02:09:56.611Z,2.20
2018-06-23T02:12:25.344Z,2.33
2018-06-23T02:15:00.175Z,2.35
2018-06-23T02:17:34.117Z,2.00
2018-06-23T02:20:08.007Z,3.17
2018-06-23T02:23:41.360Z,1.90
2018-06-23T02:26:15.224Z,2.47
2018-06-23T02:28:49.101Z,3.65
2018-06-23T02:31:22.923Z,3.70
2018-06-23T02:33:57.056Z,2.35
2018-06-23T02:36:25.782Z,3.17
2018-06-23T02:38:54.469Z,1.82
2018-06-23T02:41:27.287Z,1.50
2018-06-23T02:43:55.923Z,3.83
2018-06-23T02:46:24.529Z,2.90
2018-06-23T02:48:53.522Z,1.92
2018-06-23T02:51:22.231Z,2.02
2018-06-23T02:53:51.155Z,2.42
2018-06-23T02:56:20.191Z,2.15
2018-06-23T02:58:48.943Z,1.67
2018-06-23T03:01:18.875Z,2.07
2018-06-23T03:03:47.582Z,1.55
2018-06-23T03:06:16.372Z,4.28
2018-06-23T03:08:45.075Z,2.20
2018-06-23T03:11:13.699Z,1.90
2018-06-23T03:13:42.382Z,1.50
2018-06-23T03:16:11.027Z,2.92
2018-06-23T03:18:39.612Z,2.72
2018-06-23T03:21:08.978Z,2.60
2018-06-23T03:23:37.530Z,3.12
2018-06-23T03:26:06.287Z,2.27
2018-06-23T03:28:34.912Z,3.27
2018-06-23T03:31:03.570Z,2.02
2018-06-23T03:33:32.260Z,2.80
2018-06-23T03:36:01.617Z,2.87
2018-06-23T03:38:30.253Z,3.00
2018-06-23T03:40:58.968Z,3.35
2018-06-23T03:43:27.975Z,1.50
2018-06-23T03:45:56.626Z,4.00
2018-06-23T03:48:25.322Z,3.05
2018-06-23T03:50:53.984Z,3.52
2018-06-23T03:53:23.607Z,2.20
2018-06-23T03:55:53.096Z,2.30
2018-06-23T03:58:21.827Z,3.00
2018-06-23T04:00:57.919Z,3.83
2018-06-23T04:03:28.185Z,4.30
2018-06-23T04:05:56.930Z,4.43
2018-06-23T04:08:25.815Z,3.37
2018-06-23T04:10:54.473Z,3.35
2018-06-23T04:13:24.360Z,3.65
2018-06-23T04:15:53.186Z,2.25
2018-06-23T04:18:22.024Z,2.20
2018-06-23T04:20:50.593Z,2.27
2018-06-23T04:23:19.374Z,1.47
2018-06-23T04:25:47.961Z,3.47
2018-06-23T04:28:16.560Z,3.80
2018-06-23T04:30:45.392Z,2.95
2018-06-23T04:33:15.057Z,2.12
2018-06-23T04:35:44.019Z,2.92
2018-06-23T04:38:12.846Z,2.47
2018-06-23T04:40:41.472Z,3.42
2018-06-23T04:43:10.147Z,3.10
2018-06-23T04:45:39.793Z,2.40
2018-06-23T04:48:08.453Z,4.53
2018-06-23T04:50:37.090Z,3.33
2018-06-23T04:53:05.686Z,1.95
2018-06-23T04:55:34.326Z,4.28
2018-06-23T04:58:02.946Z,2.85
2018-06-23T05:00:31.533Z,2.52
2018-06-23T05:03:00.596Z,3.60
2018-06-23T05:05:30.122Z,2.80
2018-06-23T05:07:59.612Z,2.92
2018-06-23T05:10:28.974Z,2.95
2018-06-23T05:12:57.589Z,3.17
2018-06-23T05:15:26.171Z,3.67
2018-06-23T05:17:54.828Z,3.98
2018-06-23T05:20:23.424Z,2.02
2018-06-23T05:22:52.270Z,2.83
2018-06-23T05:25:21.861Z,4.50
2018-06-23T05:27:50.670Z,1.60
2018-06-23T05:30:19.411Z,1.92
2018-06-23T05:32:48.020Z,1.50
2018-06-23T05:35:16.575Z,2.62
2018-06-23T05:37:45.723Z,3.27
2018-06-23T05:40:14.271Z,2.47
2018-06-23T05:42:42.915Z,2.20
2018-06-23T05:45:11.604Z,2.50
2018-06-23T05:47:40.155Z,2.33
2018-06-23T05:50:09.051Z,2.67
2018-06-23T05:52:37.686Z,3.45
2018-06-23T05:55:06.602Z,3.08
2018-06-23T05:57:35.255Z,1.92
2018-06-23T06:00:04.096Z,1.65
2018-06-23T06:02:33.244Z,3.25
2018-06-23T06:05:01.839Z,2.17
2018-06-23T06:07:30.472Z,2.35
2018-06-23T06:09:59.096Z,2.40
2018-06-23T06:12:27.997Z,1.70
2018-06-23T06:14:57.984Z,1.95
2018-06-23T06:17:33.169Z,2.27
2018-06-23T06:20:03.652Z,3.12
2018-06-23T06:22:34.027Z,3.17
2018-06-23T06:25:02.711Z,3.03
2018-06-23T06:27:31.499Z,2.00
2018-06-23T06:30:00.854Z,2.58
2018-06-23T06:32:29.953Z,3.40
2018-06-23T06:34:58.884Z,4.08
2018-06-23T06:37:27.553Z,2.72
2018-06-23T06:39:56.153Z,2.80
2018-06-23T06:42:24.767Z,2.30
2018-06-23T06:44:53.399Z,2.90
2018-06-23T06:47:22.005Z,2.25
2018-06-23T06:49:50.690Z,2.25
2018-06-23T06:52:19.377Z,2.80
2018-06-23T06:54:49.379Z,2.08
2018-06-23T06:57:18.054Z,2.52
2018-06-23T06:59:46.864Z,2.90
2018-06-23T07:02:15.606Z,2.12
2018-06-23T07:04:44.391Z,1.55
2018-06-23T07:07:13.317Z,2.53
2018-06-23T07:09:41.958Z,1.67
2018-06-23T07:12:10.692Z,1.37
2018-06-23T07:14:39.320Z,1.30
2018-06-23T07:17:08.091Z,2.02
2018-06-23T07:19:36.744Z,2.20
2018-06-23T07:22:05.437Z,1.42
2018-06-23T07:24:34.112Z,1.45
2018-06-23T07:27:02.814Z,1.98
2018-06-23T07:29:31.524Z,2.35
2018-06-23T07:32:00.371Z,2.40
2018-06-23T07:34:29.091Z,2.08
2018-06-23T07:36:58.357Z,2.20
2018-06-23T07:39:27.613Z,1.60
2018-06-23T07:41:57.285Z,1.42
2018-06-23T07:44:26.123Z,1.32
2018-06-23T07:46:54.949Z,1.65
2018-06-23T07:49:23.609Z,1.50
2018-06-23T07:51:52.343Z,1.10
2018-06-23T07:54:21.087Z,1.25
2018-06-23T07:56:49.870Z,1.70
2018-06-23T07:59:18.532Z,1.52
2018-06-23T08:01:47.887Z,1.30
2018-06-23T08:04:16.591Z,1.15
2018-06-23T08:06:45.629Z,1.50
2018-06-23T08:09:13.969Z,2.65
2018-06-23T08:11:42.711Z,1.17
2018-06-23T08:14:12.044Z,2.20
2018-06-23T08:16:42.061Z,2.40
2018-06-23T08:19:11.491Z,0.98
2018-06-23T08:21:40.876Z,1.05
2018-06-23T08:24:11.149Z,2.27
2018-06-23T08:26:40.160Z,1.35
2018-06-23T08:29:08.923Z,2.33
2018-06-23T08:31:37.503Z,2.07
2018-06-23T08:34:06.170Z,1.80
2018-06-23T08:36:34.826Z,1.40
2018-06-23T08:39:04.532Z,1.30
2018-06-23T08:41:33.201Z,1.20
2018-06-23T08:44:02.765Z,1.12
2018-06-23T08:46:31.464Z,1.92
2018-06-23T08:49:00.126Z,1.50
2018-06-23T08:51:29.098Z,2.10
2018-06-23T08:53:58.892Z,2.07
2018-06-23T08:56:27.612Z,1.90
2018-06-23T08:58:56.939Z,0.90
2018-06-23T09:01:25.991Z,1.87
2018-06-23T09:03:55.431Z,0.70
2018-06-23T09:06:24.770Z,1.42
2018-06-23T09:08:53.379Z,1.20
2018-06-23T09:11:21.999Z,0.85
2018-06-23T09:13:50.694Z,0.80
2018-06-23T09:16:19.409Z,0.68
2018-06-23T09:18:47.740Z,0.72
2018-06-23T09:21:16.648Z,1.72
2018-06-23T09:23:45.336Z,0.72
2018-06-23T09:26:14.042Z,0.63
2018-06-23T09:28:43.168Z,1.02
2018-06-23T09:31:12.506Z,0.80
2018-06-23T09:33:41.254Z,1.10
2018-06-23T09:36:10.117Z,0.53
2018-06-23T09:38:38.730Z,1.80
2018-06-23T09:41:07.438Z,1.97
2018-06-23T09:43:36.180Z,0.82
2018-06-23T09:46:05.149Z,0.70
2018-06-23T09:48:33.974Z,0.65
2018-06-23T09:51:03.007Z,0.47
2018-06-23T09:53:31.920Z,1.20
2018-06-23T09:56:00.637Z,0.72
2018-06-23T09:58:29.322Z,0.68
2018-06-23T10:00:58.281Z,0.75
2018-06-23T10:03:26.921Z,0.75
2018-06-23T10:05:55.708Z,0.60
2018-06-23T10:08:24.380Z,0.50
2018-06-23T10:10:53.155Z,0.50
2018-06-23T10:13:21.785Z,1.20
2018-06-23T10:15:50.486Z,0.95
2018-06-23T10:18:19.131Z,0.50
2018-06-23T10:20:48.650Z,0.62
2018-06-23T10:23:17.990Z,1.10
2018-06-23T10:25:47.044Z,1.00
2018-06-23T10:28:15.823Z,1.90
2018-06-23T10:30:44.614Z,0.60
2018-06-23T10:33:13.384Z,1.00
2018-06-23T10:35:42.174Z,1.10
2018-06-23T10:38:10.856Z,0.53
2018-06-23T10:40:39.560Z,1.75
2018-06-23T10:43:08.322Z,1.10
2018-06-23T10:45:36.921Z,0.60
2018-06-23T10:48:06.058Z,1.05
2018-06-23T10:50:34.920Z,1.15
2018-06-23T10:53:03.587Z,1.85
2018-06-23T10:55:32.280Z,1.63
2018-06-23T10:58:01.562Z,0.98
2018-06-23T11:00:30.390Z,0.88
2018-06-23T11:02:58.970Z,1.65
2018-06-23T11:05:27.750Z,0.70
2018-06-23T11:07:56.409Z,0.60
2018-06-23T11:10:25.136Z,1.80
2018-06-23T11:12:56.269Z,2.10
2018-06-23T11:15:25.231Z,0.40
2018-06-23T11:17:53.869Z,0.53
2018-06-23T11:20:22.732Z,0.50
2018-06-23T11:22:51.602Z,0.50
2018-06-23T11:25:20.936Z,1.40
2018-06-23T11:27:49.794Z,0.72
2018-06-23T11:30:18.860Z,0.70
2018-06-23T11:32:47.451Z,0.40
2018-06-23T11:35:16.253Z,0.88
2018-06-23T11:37:45.065Z,0.50
2018-06-23T11:40:13.904Z,1.50
2018-06-23T11:42:42.522Z,0.70
2018-06-23T11:45:11.327Z,0.70
2018-06-23T11:47:39.997Z,0.68
2018-06-23T11:50:08.809Z,1.12
2018-06-23T11:52:37.611Z,0.50
2018-06-23T11:55:06.382Z,0.70
2018-06-23T11:57:35.073Z,0.53
2018-06-23T12:00:03.904Z,0.35
2018-06-23T12:02:32.582Z,0.40
2018-06-23T12:05:01.633Z,0.60
2018-06-23T12:07:30.260Z,0.40
2018-06-23T12:09:58.952Z,1.02
2018-06-23T12:12:28.304Z,0.70
2018-06-23T12:14:57.000Z,1.17
2018-06-23T12:17:25.651Z,0.37
2018-06-23T12:19:55.437Z,0.50
2018-06-23T12:22:24.388Z,0.60
2018-06-23T12:24:54.043Z,0.40
2018-06-23T12:27:24.999Z,0.60
2018-06-23T12:29:53.722Z,0.60
2018-06-23T12:32:22.470Z,0.45
2018-06-23T12:34:51.196Z,0.30
2018-06-23T12:37:20.080Z,0.40
2018-06-23T12:39:48.699Z,0.50
2018-06-23T12:42:18.181Z,1.10
2018-06-23T12:44:46.973Z,0.50
2018-06-23T12:47:15.687Z,1.50
2018-06-23T12:49:44.468Z,0.47
2018-06-23T12:52:13.045Z,0.50
2018-06-23T12:54:42.509Z,1.32
2018-06-23T12:57:15.244Z,0.68
2018-06-23T12:59:45.579Z,0.70
2018-06-23T13:02:14.365Z,0.60
2018-06-23T13:04:43.116Z,0.30
2018-06-23T13:07:12.651Z,0.60
2018-06-23T13:09:42.064Z,0.90
2018-06-23T13:12:10.704Z,0.50
2018-06-23T13:14:39.501Z,0.95
2018-06-23T13:17:08.325Z,0.67
2018-06-23T13:19:36.977Z,0.57
2018-06-23T13:22:06.054Z,0.33
2018-06-23T13:24:34.844Z,1.80
2018-06-23T13:27:03.579Z,0.75
2018-06-23T13:29:32.348Z,0.30
2018-06-23T13:32:00.978Z,1.27
2018-06-23T13:34:30.248Z,0.40
2018-06-23T13:36:59.614Z,0.40
2018-06-23T13:39:28.305Z,2.22
2018-06-23T13:41:56.954Z,0.42
2018-06-23T13:44:25.671Z,1.10
2018-06-23T13:46:54.564Z,0.75
2018-06-23T13:49:23.290Z,0.50
2018-06-23T13:51:52.497Z,0.60
2018-06-23T13:54:22.094Z,0.42
2018-06-23T13:56:50.795Z,0.20
2018-06-23T13:59:19.377Z,0.60
2018-06-23T14:01:48.047Z,1.22
2018-06-23T14:04:17.609Z,0.30
2018-06-23T14:06:47.649Z,0.40
2018-06-23T14:09:16.311Z,0.53
2018-06-23T14:11:45.062Z,0.90
2018-06-23T14:14:13.715Z,0.60
2018-06-23T14:16:42.427Z,0.80
2018-06-23T14:19:11.792Z,0.55
2018-06-23T14:21:40.705Z,0.60
2018-06-23T14:24:09.477Z,0.50
2018-06-23T14:26:39.092Z,0.85
2018-06-23T14:29:08.252Z,0.40
2018-06-23T14:31:36.936Z,0.98
2018-06-23T14:34:05.558Z,0.90
2018-06-23T14:36:34.177Z,1.20
2018-06-23T14:39:02.918Z,0.80
2018-06-23T14:41:31.708Z,1.00
2018-06-23T14:44:00.609Z,0.50
2018-06-23T14:46:29.253Z,0.60
2018-06-23T14:48:57.915Z,1.10
2018-06-23T14:51:26.915Z,1.30
2018-06-23T14:53:55.821Z,0.70
2018-06-23T14:56:24.414Z,1.07
2018-06-23T14:58:53.092Z,1.10
2018-06-23T15:01:22.542Z,0.90
2018-06-23T15:03:51.480Z,1.35
2018-06-23T15:06:21.527Z,2.12
2018-06-23T15:09:01.548Z,0.50
2018-06-23T15:11:41.599Z,0.60
2018-06-23T15:14:10.388Z,0.90
2018-06-23T15:16:39.343Z,0.90
2018-06-23T15:19:08.489Z,0.67
2018-06-23T15:21:37.953Z,0.47
2018-06-23T15:24:06.736Z,1.50
2018-06-23T15:26:35.300Z,0.98
2018-06-23T15:29:03.980Z,1.00
2018-06-23T15:31:32.735Z,1.43
2018-06-23T15:34:01.433Z,0.50
2018-06-23T15:36:30.292Z,1.15
2018-06-23T15:38:59.081Z,0.90
2018-06-23T15:41:27.714Z,1.00
2018-06-23T15:43:56.677Z,0.60
2018-06-23T15:46:25.329Z,1.37
2018-06-23T15:48:54.390Z,0.87
2018-06-23T15:51:22.732Z,1.65
2018-06-23T15:53:51.337Z,1.17
2018-06-23T15:56:20.201Z,1.32
2018-06-23T15:58:48.900Z,1.47
2018-06-23T16:01:17.720Z,1.10
2018-06-23T16:03:46.544Z,1.72
2018-06-23T16:06:15.265Z,0.60
2018-06-23T16:08:44.777Z,2.00
2018-06-23T16:11:13.471Z,1.07
2018-06-23T16:13:42.203Z,0.90
2018-06-23T16:16:11.156Z,0.90
2018-06-23T16:18:39.803Z,1.40
2018-06-23T16:21:08.493Z,1.40
2018-06-23T16:23:38.001Z,1.10
2018-06-23T16:26:06.809Z,1.20
2018-06-23T16:28:35.422Z,0.90
2018-06-23T16:31:04.518Z,0.95
2018-06-23T16:33:33.133Z,2.02
2018-06-23T16:36:02.112Z,1.22
2018-06-23T16:38:30.743Z,1.10
2018-06-23T16:40:59.386Z,0.90
2018-06-23T16:43:27.946Z,1.50
2018-06-23T16:45:56.584Z,1.07
2018-06-23T16:48:25.591Z,2.00
2018-06-23T16:50:54.201Z,1.15
2018-06-23T16:53:22.840Z,1.30
2018-06-23T16:55:51.828Z,1.17
2018-06-23T16:58:20.533Z,0.95
2018-06-23T17:00:49.156Z,0.90
2018-06-23T17:03:17.802Z,1.32
2018-06-23T17:05:46.418Z,1.17
2018-06-23T17:08:15.053Z,1.80
2018-06-23T17:10:44.061Z,1.02
2018-06-23T17:13:12.878Z,1.20
2018-06-23T17:15:42.701Z,1.20
2018-06-23T17:18:12.175Z,1.20
2018-06-23T17:20:40.728Z,1.22
2018-06-23T17:23:09.431Z,1.03
2018-06-23T17:25:38.102Z,1.02
2018-06-23T17:28:07.007Z,1.70
2018-06-23T17:30:35.786Z,1.60
2018-06-23T17:33:04.447Z,1.80
2018-06-23T17:35:34.995Z,1.32
2018-06-23T17:38:03.777Z,1.13
2018-06-23T17:40:32.491Z,1.55
2018-06-23T17:43:01.593Z,1.27
2018-06-23T17:45:30.330Z,1.80
2018-06-23T17:47:59.018Z,1.75
2018-06-23T17:50:27.612Z,1.20
2018-06-23T17:52:56.591Z,2.05
2018-06-23T17:55:25.289Z,1.35
2018-06-23T17:57:54.599Z,1.70
2018-06-23T18:00:26.477Z,1.10
2018-06-23T18:02:55.230Z,1.05
2018-06-23T18:05:24.255Z,1.22
2018-06-23T18:07:52.936Z,1.20
2018-06-23T18:10:21.607Z,1.00
2018-06-23T18:12:50.181Z,1.20
2018-06-23T18:15:19.136Z,1.20
2018-06-23T18:17:47.757Z,1.07
2018-06-23T18:20:16.457Z,1.05
2018-06-23T18:22:45.204Z,1.98
2018-06-23T18:25:13.836Z,1.00
2018-06-23T18:27:42.588Z,1.72
2018-06-23T18:30:11.289Z,1.00
2018-06-23T18:32:39.922Z,0.90
2018-06-23T18:35:08.806Z,1.25
2018-06-23T18:37:37.551Z,1.10
2018-06-23T18:40:06.265Z,1.10
2018-06-23T18:42:35.462Z,1.85
2018-06-23T18:45:04.150Z,1.32
2018-06-23T18:47:33.669Z,1.35
2018-06-23T18:50:02.330Z,1.05
2018-06-23T18:52:30.965Z,1.22
2018-06-23T18:54:59.711Z,1.30
2018-06-23T18:57:28.403Z,1.07
2018-06-23T18:59:56.990Z,1.00
2018-06-23T19:02:25.559Z,1.32
2018-06-23T19:04:54.242Z,1.10
2018-06-23T19:07:23.107Z,1.20
2018-06-23T19:09:52.023Z,1.20
2018-06-23T19:12:20.912Z,1.40
2018-06-23T19:14:49.477Z,1.17
2018-06-23T19:17:19.042Z,1.00
2018-06-23T19:19:47.708Z,1.82
2018-06-23T19:22:16.598Z,1.07
2018-06-23T19:24:45.565Z,0.93
2018-06-23T19:27:14.672Z,1.05
2018-06-23T19:29:44.255Z,1.20
2018-06-23T19:32:13.005Z,0.95
2018-06-23T19:34:42.106Z,1.00
2018-06-23T19:37:10.432Z,1.00
2018-06-23T19:39:39.021Z,1.00
2018-06-23T19:42:07.683Z,1.05
2018-06-23T19:44:37.199Z,0.93
2018-06-23T19:47:05.841Z,1.10
2018-06-23T19:49:34.612Z,0.90
2018-06-23T19:52:03.271Z,0.98
2018-06-23T19:54:31.792Z,1.00
2018-06-23T19:57:00.567Z,0.70
2018-06-23T19:59:29.107Z,2.00
2018-06-23T20:01:57.670Z,1.62
2018-06-23T20:04:26.403Z,1.52
2018-06-23T20:06:55.100Z,1.27
2018-06-23T20:09:23.843Z,1.20
2018-06-23T20:11:53.338Z,1.20
2018-06-23T20:14:21.928Z,0.80
2018-06-23T20:16:50.577Z,1.15
2018-06-23T20:19:19.242Z,0.70
2018-06-23T20:21:47.874Z,1.00
2018-06-23T20:24:16.835Z,1.10
2018-06-23T20:26:46.183Z,1.15
2018-06-23T20:29:14.995Z,0.98
2018-06-23T20:31:43.883Z,0.90
2018-06-23T20:34:15.051Z,1.00
2018-06-23T20:36:43.800Z,0.93
2018-06-23T20:39:12.766Z,0.80
2018-06-23T20:41:41.781Z,0.90
2018-06-23T20:44:11.221Z,0.90
2018-06-23T20:46:41.047Z,0.90
2018-06-23T20:49:09.763Z,1.25
2018-06-23T20:51:38.397Z,0.90
2018-06-23T20:54:07.361Z,1.00
2018-06-23T20:56:36.496Z,0.90
2018-06-23T20:59:05.186Z,0.90
2018-06-23T21:01:34.164Z,0.88
2018-06-23T21:04:02.878Z,0.90
2018-06-23T21:06:31.511Z,0.88
2018-06-23T21:09:00.134Z,1.10
2018-06-23T21:11:28.737Z,0.98
2018-06-23T21:13:57.317Z,0.88
2018-06-23T21:16:25.929Z,0.80
2018-06-23T21:18:55.032Z,0.80
2018-06-23T21:21:23.555Z,0.78
2018-06-23T21:23:52.121Z,0.95
2018-06-23T21:26:20.757Z,0.80
2018-06-23T21:28:49.301Z,0.80
2018-06-23T21:31:17.997Z,1.10
2018-06-23T21:33:46.749Z,0.90
2018-06-23T21:36:16.196Z,1.10
2018-06-23T21:38:44.885Z,0.90
2018-06-23T21:41:13.589Z,1.05
2018-06-23T21:43:42.884Z,0.82
2018-06-23T21:46:11.964Z,0.70
2018-06-23T21:48:40.921Z,1.15
2018-06-23T21:51:09.636Z,0.80
2018-06-23T21:53:38.521Z,0.80
2018-06-23T21:56:07.283Z,0.90
2018-06-23T21:58:35.903Z,1.05
2018-06-23T22:01:04.937Z,0.93
2018-06-23T22:03:33.469Z,0.90
2018-06-23T22:06:02.077Z,1.00
2018-06-23T22:08:31.259Z,1.37
2018-06-23T22:10:59.879Z,1.13
2018-06-23T22:13:28.460Z,0.98
2018-06-23T22:15:57.049Z,0.95
2018-06-23T22:18:25.659Z,1.00
2018-06-23T22:20:54.276Z,0.90
2018-06-23T22:23:22.892Z,1.00
2018-06-23T22:25:51.522Z,0.93
2018-06-23T22:28:20.539Z,1.00
2018-06-23T22:30:49.119Z,1.00
2018-06-23T22:33:17.719Z,0.80
2018-06-23T22:38:17.629Z,0.80
2018-06-23T22:40:46.251Z,0.95
2018-06-23T22:43:14.768Z,1.10
2018-06-23T22:45:43.596Z,1.00
2018-06-23T22:48:11.924Z,1.00
2018-06-23T22:50:40.651Z,1.00
2018-06-23T22:53:09.215Z,1.02
2018-06-23T22:55:37.715Z,1.30
2018-06-23T22:58:06.566Z,1.50
2018-06-23T23:00:35.139Z,1.40
2018-06-23T23:03:03.752Z,1.50
2018-06-23T23:05:32.688Z,1.40
2018-06-23T23:08:01.232Z,2.00
2018-06-23T23:10:29.894Z,1.70
2018-06-23T23:12:58.467Z,1.60
2018-06-23T23:15:27.706Z,1.55
2018-06-23T23:17:56.737Z,1.60
2018-06-23T23:20:25.337Z,1.90
2018-06-23T23:22:54.004Z,1.85
2018-06-23T23:25:22.548Z,1.90
2018-06-23T23:27:51.157Z,1.80
2018-06-23T23:30:19.701Z,1.92
2018-06-23T23:32:48.363Z,2.00
2018-06-23T23:35:16.958Z,2.40
2018-06-23T23:37:46.590Z,1.85
2018-06-23T23:40:15.674Z,2.12
2018-06-23T23:42:44.322Z,1.90
2018-06-23T23:45:12.931Z,1.72
2018-06-23T23:47:41.499Z,2.22
2018-06-23T23:50:10.195Z,2.98
2018-06-23T23:52:38.957Z,2.40
2018-06-23T23:55:07.529Z,2.10
2018-06-23T23:57:36.055Z,1.80
