createdAt,value
2023-04-08T00:00:56.064Z,52.20
2023-04-08T00:01:58.030Z,52.25
2023-04-08T00:03:01.535Z,52.20
2023-04-08T00:04:03.845Z,52.30
2023-04-08T00:05:06.671Z,52.42
2023-04-08T00:06:09.160Z,52.40
2023-04-08T00:07:11.116Z,52.44
2023-04-08T00:08:13.182Z,52.39
2023-04-08T00:09:15.086Z,52.41
2023-04-08T00:10:17.589Z,52.42
2023-04-08T00:11:20.027Z,52.39
2023-04-08T00:12:22.071Z,52.35
2023-04-08T00:13:25.725Z,52.38
2023-04-08T00:14:27.623Z,52.37
2023-04-08T00:15:29.554Z,52.41
2023-04-08T00:16:32.253Z,52.36
2023-04-08T00:17:34.987Z,52.36
2023-04-08T00:18:37.263Z,52.32
2023-04-08T00:19:39.225Z,52.38
2023-04-08T00:20:42.887Z,52.39
2023-04-08T00:21:45.200Z,52.44
2023-04-08T00:22:47.152Z,52.39
2023-04-08T00:23:49.106Z,52.40
2023-04-08T00:24:51.052Z,52.39
2023-04-08T00:25:53.990Z,52.41
2023-04-08T00:26:56.096Z,52.40
2023-04-08T00:27:58.434Z,52.46
2023-04-08T00:29:00.378Z,52.47
2023-04-08T00:30:03.631Z,52.48
2023-04-08T00:31:05.687Z,52.51
2023-04-08T00:32:07.687Z,52.49
2023-04-08T00:33:09.672Z,52.51
2023-04-08T00:34:12.648Z,52.51
2023-04-08T00:35:14.755Z,52.55
2023-04-08T00:36:17.984Z,52.50
2023-04-08T00:37:19.930Z,52.54
2023-04-08T00:38:21.871Z,52.55
2023-04-08T00:39:23.752Z,52.58
2023-04-08T00:40:26.104Z,52.64
2023-04-08T00:41:28.074Z,52.70
2023-04-08T00:42:30.947Z,52.63
2023-04-08T00:43:33.777Z,52.67
2023-04-08T00:44:35.818Z,52.72
2023-04-08T00:45:37.868Z,52.73
2023-04-08T00:46:40.041Z,52.76
2023-04-08T00:47:42.503Z,52.81
2023-04-08T00:48:44.684Z,52.77
2023-04-08T00:49:46.613Z,52.80
2023-04-08T00:50:48.844Z,52.81
2023-04-08T00:51:50.998Z,52.80
2023-04-08T00:52:53.081Z,52.83
2023-04-08T00:53:55.091Z,52.84
2023-04-08T00:54:57.056Z,52.83
2023-04-08T00:55:59.215Z,52.88
2023-04-08T00:57:01.835Z,52.90
2023-04-08T00:58:04.272Z,52.84
2023-04-08T00:59:07.428Z,52.88
2023-04-08T01:00:12.423Z,52.91
2023-04-08T01:01:20.752Z,52.91
2023-04-08T01:02:30.348Z,52.93
2023-04-08T01:03:57.232Z,53.03
2023-04-08T01:05:05.971Z,53.03
2023-04-08T01:07:37.418Z,52.92
2023-04-08T01:08:39.611Z,53.12
2023-04-08T01:09:45.522Z,53.09
2023-04-08T01:10:49.141Z,53.13
2023-04-08T01:11:51.343Z,53.17
2023-04-08T01:12:57.835Z,53.16
2023-04-08T01:14:00.335Z,53.20
2023-04-08T01:15:04.725Z,53.21
2023-04-08T01:17:18.271Z,53.20
2023-04-08T01:18:20.593Z,53.31
2023-04-08T01:19:28.544Z,53.28
2023-04-08T01:20:31.488Z,53.32
2023-04-08T01:21:34.537Z,53.27
2023-04-08T01:23:03.033Z,53.28
2023-04-08T01:24:10.922Z,53.31
2023-04-08T01:25:18.744Z,53.24
2023-04-08T01:26:23.379Z,53.23
2023-04-08T01:27:28.102Z,53.30
2023-04-08T01:28:30.252Z,53.31
2023-04-08T01:29:34.600Z,53.29
2023-04-08T01:30:40.712Z,53.32
2023-04-08T01:31:43.826Z,53.39
2023-04-08T01:32:46.027Z,53.36
2023-04-08T01:33:48.099Z,53.40
2023-04-08T01:34:50.403Z,53.37
2023-04-08T01:35:52.893Z,53.33
2023-04-08T01:36:56.770Z,53.32
2023-04-08T01:37:59.545Z,53.40
2023-04-08T01:39:01.698Z,53.51
2023-04-08T01:40:05.726Z,53.46
2023-04-08T01:41:09.363Z,53.46
2023-04-08T01:42:11.346Z,53.44
2023-04-08T01:43:14.924Z,53.45
2023-04-08T01:44:16.924Z,53.43
2023-04-08T01:45:21.015Z,53.46
2023-04-08T01:46:23.579Z,53.37
2023-04-08T01:47:25.712Z,53.38
2023-04-08T01:48:28.093Z,53.38
2023-04-08T01:49:30.135Z,53.36
2023-04-08T01:50:32.212Z,53.37
2023-04-08T01:51:34.204Z,53.37
2023-04-08T01:52:37.251Z,53.34
2023-04-08T01:53:39.248Z,53.40
2023-04-08T01:54:41.200Z,53.39
2023-04-08T01:55:43.152Z,53.45
2023-04-08T01:56:47.072Z,53.45
2023-04-08T01:59:00.725Z,53.38
2023-04-08T02:00:05.361Z,53.50
2023-04-08T02:01:11.921Z,53.57
2023-04-08T02:02:14.578Z,53.52
2023-04-08T02:03:18.142Z,53.46
2023-04-08T02:04:21.533Z,53.57
2023-04-08T02:05:24.201Z,53.50
2023-04-08T02:06:27.888Z,53.48
2023-04-08T02:07:29.943Z,53.55
2023-04-08T02:08:34.472Z,53.62
2023-04-08T02:09:36.470Z,53.49
2023-04-08T02:10:38.713Z,53.63
2023-04-08T02:11:40.766Z,53.58
2023-04-08T02:12:43.498Z,53.64
2023-04-08T02:13:45.605Z,53.56
2023-04-08T02:14:47.640Z,53.64
2023-04-08T02:15:52.455Z,53.60
2023-04-08T02:17:13.466Z,53.72
2023-04-08T02:18:16.757Z,53.64
2023-04-08T02:19:31.738Z,53.77
2023-04-08T02:20:40.501Z,53.72
2023-04-08T02:21:51.474Z,53.78
2023-04-08T02:23:11.382Z,53.79
2023-04-08T02:24:13.794Z,53.75
2023-04-08T02:25:17.580Z,53.81
2023-04-08T02:26:20.849Z,53.79
2023-04-08T02:27:22.918Z,53.88
2023-04-08T02:28:26.413Z,53.88
2023-04-08T02:29:29.536Z,53.87
2023-04-08T02:30:32.281Z,53.84
2023-04-08T02:31:34.320Z,53.83
2023-04-08T02:32:37.222Z,53.80
2023-04-08T02:33:39.654Z,53.82
2023-04-08T02:34:41.603Z,53.83
2023-04-08T02:35:43.637Z,53.81
2023-04-08T02:36:46.033Z,53.82
2023-04-08T02:37:48.555Z,53.80
2023-04-08T02:38:50.775Z,53.70
2023-04-08T02:39:53.274Z,53.81
2023-04-08T02:40:55.605Z,54.45
2023-04-08T02:41:58.173Z,54.76
2023-04-08T02:43:00.131Z,55.67
2023-04-08T02:44:02.153Z,55.82
2023-04-08T02:45:07.212Z,56.26
2023-04-08T02:46:10.189Z,56.43
2023-04-08T02:47:12.552Z,56.54
2023-04-08T02:48:14.513Z,56.67
2023-04-08T02:49:16.656Z,56.69
2023-04-08T02:50:18.993Z,56.61
2023-04-08T02:51:20.941Z,56.93
2023-04-08T02:52:23.007Z,56.84
2023-04-08T02:53:25.450Z,56.86
2023-04-08T02:54:27.928Z,57.01
2023-04-08T02:55:30.273Z,57.13
2023-04-08T02:56:32.529Z,57.14
2023-04-08T02:57:34.888Z,57.16
2023-04-08T02:58:36.841Z,57.26
2023-04-08T02:59:38.805Z,57.13
2023-04-08T03:00:41.380Z,57.10
2023-04-08T03:01:43.428Z,57.12
2023-04-08T03:02:45.465Z,57.31
2023-04-08T03:03:47.867Z,57.21
2023-04-08T03:04:50.176Z,57.35
2023-04-08T03:05:52.529Z,57.41
2023-04-08T03:06:55.459Z,57.37
2023-04-08T03:07:58.630Z,57.37
2023-04-08T03:09:00.610Z,57.31
2023-04-08T03:10:02.916Z,57.72
2023-04-08T03:11:05.392Z,57.19
2023-04-08T03:12:07.344Z,57.02
2023-04-08T03:13:09.332Z,56.93
2023-04-08T03:14:11.264Z,57.08
2023-04-08T03:15:13.212Z,56.92
2023-04-08T03:16:15.604Z,56.86
2023-04-08T03:17:17.721Z,57.00
2023-04-08T03:18:19.682Z,56.82
2023-04-08T03:19:21.622Z,56.91
2023-04-08T03:20:24.202Z,56.93
2023-04-08T03:21:26.140Z,57.21
2023-04-08T03:22:28.099Z,57.25
2023-04-08T03:23:30.353Z,57.38
2023-04-08T03:24:32.302Z,57.26
2023-04-08T03:25:34.232Z,57.17
2023-04-08T03:26:36.454Z,56.83
2023-04-08T03:27:38.354Z,56.72
2023-04-08T03:28:40.310Z,56.58
2023-04-08T03:29:42.886Z,56.62
2023-04-08T03:30:45.613Z,56.55
2023-04-08T03:31:47.739Z,56.51
2023-04-08T03:32:49.952Z,56.71
2023-04-08T03:33:51.986Z,56.70
2023-04-08T03:34:54.436Z,56.78
2023-04-08T03:35:56.373Z,56.89
2023-04-08T03:36:58.842Z,56.78
2023-04-08T03:38:00.898Z,56.71
2023-04-08T03:39:03.118Z,56.60
2023-04-08T03:40:07.688Z,56.55
2023-04-08T03:41:09.734Z,56.72
2023-04-08T03:42:11.680Z,56.54
2023-04-08T03:43:13.761Z,56.57
2023-04-08T03:44:15.725Z,56.61
2023-04-08T03:45:18.664Z,56.65
2023-04-08T03:46:20.701Z,56.25
2023-04-08T03:47:23.062Z,56.07
2023-04-08T03:48:25.616Z,56.23
2023-04-08T03:49:27.556Z,56.18
2023-04-08T03:50:29.833Z,56.22
2023-04-08T03:51:31.754Z,56.34
2023-04-08T03:52:33.727Z,56.39
2023-04-08T03:53:35.648Z,56.29
2023-04-08T03:54:37.626Z,56.26
2023-04-08T03:55:39.562Z,56.33
2023-04-08T03:56:41.868Z,56.13
2023-04-08T03:57:44.445Z,56.42
2023-04-08T03:58:46.517Z,56.29
2023-04-08T03:59:50.571Z,56.38
2023-04-08T04:00:53.279Z,56.24
2023-04-08T04:01:55.330Z,56.07
2023-04-08T04:02:58.256Z,56.18
2023-04-08T04:04:00.697Z,56.05
2023-04-08T04:05:03.547Z,55.98
2023-04-08T04:06:05.934Z,56.04
2023-04-08T04:07:08.679Z,56.17
2023-04-08T04:08:10.649Z,56.20
2023-04-08T04:09:12.594Z,56.18
2023-04-08T04:10:16.260Z,56.18
2023-04-08T04:11:18.233Z,55.96
2023-04-08T04:12:20.169Z,56.02
2023-04-08T04:13:22.152Z,56.19
2023-04-08T04:14:24.101Z,56.21
2023-04-08T04:15:26.094Z,56.22
2023-04-08T04:16:29.102Z,56.28
2023-04-08T04:17:31.997Z,56.00
2023-04-08T04:18:34.747Z,56.01
2023-04-08T04:19:37.063Z,55.99
2023-04-08T04:21:57.154Z,56.07
2023-04-08T04:22:59.110Z,56.29
2023-04-08T04:24:01.080Z,56.42
2023-04-08T04:25:03.436Z,56.37
2023-04-08T04:26:09.325Z,56.51
2023-04-08T04:27:11.318Z,56.08
2023-04-08T04:28:13.842Z,56.07
2023-04-08T04:29:16.251Z,55.95
2023-04-08T04:30:18.951Z,55.76
2023-04-08T04:31:24.810Z,55.99
2023-04-08T04:32:27.829Z,56.08
2023-04-08T04:33:30.641Z,55.95
2023-04-08T04:34:33.326Z,55.87
2023-04-08T04:35:35.297Z,55.78
2023-04-08T04:36:37.716Z,55.98
2023-04-08T04:37:40.197Z,55.81
2023-04-08T04:38:42.151Z,56.13
2023-04-08T04:39:45.308Z,55.95
2023-04-08T04:40:47.529Z,55.79
2023-04-08T04:41:50.121Z,55.96
2023-04-08T04:42:51.967Z,56.45
2023-04-08T04:43:53.885Z,56.77
2023-04-08T04:44:55.967Z,56.05
2023-04-08T04:45:57.940Z,54.68
2023-04-08T04:47:00.386Z,53.52
2023-04-08T04:48:02.646Z,52.80
2023-04-08T04:49:05.250Z,52.45
2023-04-08T04:50:10.009Z,52.36
2023-04-08T04:51:12.657Z,51.90
2023-04-08T04:52:15.117Z,51.94
2023-04-08T04:53:17.096Z,51.64
2023-04-08T04:54:19.334Z,51.64
2023-04-08T04:55:21.375Z,51.37
2023-04-08T04:56:23.693Z,51.18
2023-04-08T04:57:25.632Z,51.29
2023-04-08T04:58:28.942Z,51.45
2023-04-08T04:59:31.055Z,51.52
2023-04-08T05:00:33.354Z,51.40
2023-04-08T05:01:36.440Z,51.36
2023-04-08T05:02:38.741Z,51.30
2023-04-08T05:03:40.947Z,51.20
2023-04-08T05:04:42.875Z,51.27
2023-04-08T05:05:44.944Z,51.36
2023-04-08T05:06:48.157Z,51.40
2023-04-08T05:07:50.244Z,51.43
2023-04-08T05:08:52.514Z,51.49
2023-04-08T05:09:54.490Z,51.34
2023-04-08T05:10:57.638Z,51.46
2023-04-08T05:11:59.972Z,51.45
2023-04-08T05:13:02.479Z,51.49
2023-04-08T05:14:04.534Z,51.48
2023-04-08T05:15:07.238Z,51.58
2023-04-08T05:16:10.966Z,51.65
2023-04-08T05:17:13.190Z,51.67
2023-04-08T05:18:15.129Z,51.69
2023-04-08T05:19:17.081Z,51.64
2023-04-08T05:20:19.995Z,51.64
2023-04-08T05:21:22.482Z,51.59
2023-04-08T05:22:24.522Z,51.62
2023-04-08T05:23:27.011Z,51.50
2023-04-08T05:24:29.457Z,51.61
2023-04-08T05:25:32.004Z,51.63
2023-04-08T05:26:34.072Z,51.58
2023-04-08T05:27:36.524Z,51.57
2023-04-08T05:28:38.778Z,51.56
2023-04-08T05:29:41.247Z,51.64
2023-04-08T05:30:50.183Z,51.63
2023-04-08T05:31:52.880Z,51.67
2023-04-08T05:32:58.468Z,51.74
2023-04-08T05:34:00.126Z,51.65
2023-04-08T05:35:03.209Z,51.59
2023-04-08T05:36:06.001Z,51.52
2023-04-08T05:37:08.457Z,51.61
2023-04-08T05:38:10.546Z,51.59
2023-04-08T05:39:12.376Z,51.50
2023-04-08T05:40:15.116Z,51.46
2023-04-08T05:41:17.065Z,51.51
2023-04-08T05:42:19.019Z,51.52
2023-04-08T05:43:21.278Z,51.58
2023-04-08T05:44:23.220Z,51.56
2023-04-08T05:45:25.282Z,51.59
2023-04-08T05:46:27.682Z,51.60
2023-04-08T05:47:29.732Z,51.67
2023-04-08T05:48:32.778Z,51.71
2023-04-08T05:49:34.778Z,51.65
2023-04-08T05:50:37.129Z,51.50
2023-04-08T05:51:39.061Z,51.44
2023-04-08T05:52:44.236Z,51.46
2023-04-08T05:53:46.644Z,51.45
2023-04-08T05:54:49.103Z,51.52
2023-04-08T05:55:51.031Z,51.39
2023-04-08T05:56:53.096Z,51.35
2023-04-08T05:57:55.017Z,51.39
2023-04-08T05:58:57.478Z,51.40
2023-04-08T05:59:59.423Z,51.44
2023-04-08T06:01:01.785Z,51.38
2023-04-08T06:02:03.820Z,51.40
2023-04-08T06:03:06.788Z,51.36
2023-04-08T06:04:09.408Z,51.36
2023-04-08T06:05:12.117Z,51.35
2023-04-08T06:06:14.690Z,51.37
2023-04-08T06:07:17.131Z,51.42
2023-04-08T06:08:19.349Z,51.40
2023-04-08T06:09:21.179Z,51.45
2023-04-08T06:10:23.147Z,51.37
2023-04-08T06:11:25.683Z,51.30
2023-04-08T06:12:28.671Z,51.34
2023-04-08T06:13:31.854Z,51.37
2023-04-08T06:14:34.529Z,51.37
2023-04-08T06:15:36.836Z,51.47
2023-04-08T06:16:38.939Z,51.35
2023-04-08T06:17:40.954Z,51.37
2023-04-08T06:18:43.314Z,51.30
2023-04-08T06:19:45.915Z,51.16
2023-04-08T06:20:49.084Z,51.18
2023-04-08T06:21:51.843Z,51.11
2023-04-08T06:22:54.347Z,51.15
2023-04-08T06:23:56.908Z,51.17
2023-04-08T06:24:58.887Z,51.12
2023-04-08T06:26:00.920Z,51.02
2023-04-08T06:27:02.971Z,51.04
2023-04-08T06:28:05.133Z,50.98
2023-04-08T06:29:07.513Z,50.98
2023-04-08T06:30:11.491Z,51.03
2023-04-08T06:31:13.695Z,51.05
2023-04-08T06:32:16.793Z,51.07
2023-04-08T06:33:18.794Z,51.06
2023-04-08T06:34:21.383Z,51.08
2023-04-08T06:35:24.244Z,50.99
2023-04-08T06:36:27.804Z,50.99
2023-04-08T06:37:30.374Z,50.96
2023-04-08T06:38:32.805Z,50.92
2023-04-08T06:39:34.776Z,50.75
2023-04-08T06:41:49.413Z,50.82
2023-04-08T06:42:56.298Z,50.86
2023-04-08T06:44:12.372Z,50.91
2023-04-08T06:45:14.351Z,50.80
2023-04-08T06:46:16.839Z,50.84
2023-04-08T06:47:19.130Z,50.71
2023-04-08T06:48:21.086Z,50.73
2023-04-08T06:49:23.049Z,50.75
2023-04-08T06:50:26.121Z,50.76
2023-04-08T06:51:28.106Z,50.80
2023-04-08T06:52:30.240Z,50.74
2023-04-08T06:53:32.208Z,50.66
2023-04-08T06:54:34.267Z,50.70
2023-04-08T06:55:36.355Z,50.71
2023-04-08T06:56:38.814Z,50.68
2023-04-08T06:57:41.360Z,50.66
2023-04-08T06:58:43.291Z,50.76
2023-04-08T06:59:45.366Z,50.86
2023-04-08T07:00:47.617Z,50.79
2023-04-08T07:01:50.655Z,50.79
2023-04-08T07:02:53.206Z,50.74
2023-04-08T07:03:55.777Z,50.77
2023-04-08T07:04:58.034Z,50.74
2023-04-08T07:05:59.976Z,50.75
2023-04-08T07:07:01.917Z,50.75
2023-04-08T07:08:05.989Z,50.77
2023-04-08T07:09:08.746Z,50.78
2023-04-08T07:10:12.945Z,50.67
2023-04-08T07:11:15.065Z,50.32
2023-04-08T07:12:17.716Z,50.25
2023-04-08T07:13:19.680Z,50.14
2023-04-08T07:14:22.137Z,50.19
2023-04-08T07:15:24.087Z,50.11
2023-04-08T07:16:26.727Z,50.05
2023-04-08T07:17:28.643Z,50.16
2023-04-08T07:18:30.834Z,50.17
2023-04-08T07:19:32.610Z,50.13
2023-04-08T07:20:34.899Z,50.09
2023-04-08T07:21:37.747Z,49.98
2023-04-08T07:22:40.176Z,50.01
2023-04-08T07:23:42.134Z,50.03
2023-04-08T07:24:45.131Z,50.04
2023-04-08T07:25:47.227Z,50.04
2023-04-08T07:26:49.872Z,49.95
2023-04-08T07:27:52.764Z,49.94
2023-04-08T07:28:55.127Z,49.88
2023-04-08T07:29:57.661Z,49.84
2023-04-08T07:32:22.756Z,49.89
2023-04-08T07:33:24.707Z,49.71
2023-04-08T07:34:27.077Z,49.70
2023-04-08T07:35:29.291Z,49.72
2023-04-08T07:36:32.211Z,49.72
2023-04-08T07:37:34.165Z,49.60
2023-04-08T07:38:36.112Z,49.32
2023-04-08T07:39:38.155Z,49.29
2023-04-08T07:40:40.949Z,49.17
2023-04-08T07:41:43.516Z,49.27
2023-04-08T07:42:45.576Z,49.13
2023-04-08T07:43:47.624Z,49.09
2023-04-08T07:44:49.691Z,49.02
2023-04-08T07:45:52.111Z,49.10
2023-04-08T07:46:54.594Z,49.09
2023-04-08T07:47:56.948Z,48.84
2023-04-08T07:48:59.304Z,48.84
2023-04-08T07:50:01.909Z,48.64
2023-04-08T07:51:08.030Z,48.43
2023-04-08T07:52:09.706Z,48.19
2023-04-08T07:53:11.711Z,47.82
2023-04-08T07:54:14.056Z,47.82
2023-04-08T07:55:16.883Z,47.65
2023-04-08T07:56:19.873Z,47.70
2023-04-08T07:57:21.844Z,47.75
2023-04-08T07:58:24.254Z,47.88
2023-04-08T07:59:26.957Z,47.68
2023-04-08T08:00:29.696Z,47.68
2023-04-08T08:01:32.387Z,47.75
2023-04-08T08:02:35.115Z,47.73
2023-04-08T08:03:37.454Z,47.50
2023-04-08T08:04:39.700Z,47.43
2023-04-08T08:05:42.542Z,47.05
2023-04-08T08:06:45.728Z,46.90
2023-04-08T08:07:47.628Z,46.80
2023-04-08T08:08:50.759Z,46.75
2023-04-08T08:09:52.765Z,46.97
2023-04-08T08:10:55.390Z,46.84
2023-04-08T08:11:57.357Z,46.75
2023-04-08T08:12:59.300Z,46.71
2023-04-08T08:14:01.290Z,46.74
2023-04-08T08:15:04.823Z,46.78
2023-04-08T08:16:08.019Z,46.69
2023-04-08T08:17:10.580Z,46.60
2023-04-08T08:18:12.537Z,46.23
2023-04-08T08:19:14.541Z,46.34
2023-04-08T08:20:17.672Z,46.53
2023-04-08T08:21:20.507Z,46.27
2023-04-08T08:22:23.624Z,45.97
2023-04-08T08:23:25.964Z,46.93
2023-04-08T08:24:28.007Z,46.17
2023-04-08T08:25:29.954Z,46.28
2023-04-08T08:26:34.822Z,46.00
2023-04-08T08:27:36.881Z,45.48
2023-04-08T08:28:39.806Z,45.04
2023-04-08T08:29:41.804Z,45.16
2023-04-08T08:30:43.840Z,45.09
2023-04-08T08:31:45.861Z,44.87
2023-04-08T08:32:47.971Z,45.21
2023-04-08T08:33:50.167Z,44.85
2023-04-08T08:34:52.884Z,45.79
2023-04-08T08:35:55.236Z,44.78
2023-04-08T08:36:58.468Z,44.84
2023-04-08T08:38:00.511Z,44.87
2023-04-08T08:39:02.674Z,44.82
2023-04-08T08:40:06.436Z,44.67
2023-04-08T08:41:09.765Z,44.33
2023-04-08T08:42:27.745Z,43.86
2023-04-08T08:43:31.170Z,43.89
2023-04-08T08:44:34.174Z,44.24
2023-04-08T08:45:40.306Z,43.67
2023-04-08T08:46:44.479Z,43.58
2023-04-08T08:47:48.997Z,43.28
2023-04-08T08:48:51.451Z,43.53
2023-04-08T08:49:53.324Z,42.96
2023-04-08T08:50:57.377Z,42.68
2023-04-08T08:51:59.444Z,42.77
2023-04-08T08:53:01.595Z,42.76
2023-04-08T08:54:04.677Z,42.69
2023-04-08T08:55:21.802Z,42.75
2023-04-08T08:57:18.999Z,43.19
2023-04-08T08:58:20.962Z,42.99
2023-04-08T08:59:22.933Z,42.65
2023-04-08T09:01:46.123Z,42.75
2023-04-08T09:02:48.875Z,42.10
2023-04-08T09:05:04.715Z,42.23
2023-04-08T09:07:11.945Z,42.31
2023-04-08T09:08:27.214Z,42.14
2023-04-08T09:09:29.205Z,42.71
2023-04-08T09:10:32.037Z,43.16
2023-04-08T09:11:34.029Z,42.80
2023-04-08T09:12:36.434Z,42.81
2023-04-08T09:13:38.421Z,42.47
2023-04-08T09:14:42.274Z,42.40
2023-04-08T09:17:14.102Z,42.73
2023-04-08T09:18:22.464Z,42.54
2023-04-08T09:19:25.096Z,42.29
2023-04-08T09:20:27.776Z,42.62
2023-04-08T09:21:31.137Z,42.24
2023-04-08T09:23:54.416Z,41.68
2023-04-08T09:24:59.676Z,41.47
2023-04-08T09:26:11.346Z,41.98
2023-04-08T09:27:13.817Z,41.67
2023-04-08T09:28:20.653Z,41.56
2023-04-08T09:29:27.599Z,41.59
2023-04-08T09:30:30.598Z,41.70
2023-04-08T09:31:37.633Z,41.79
2023-04-08T09:34:11.384Z,41.71
2023-04-08T09:35:17.784Z,41.62
2023-04-08T09:36:26.407Z,41.61
2023-04-08T09:37:32.718Z,41.63
2023-04-08T09:38:34.722Z,41.71
2023-04-08T09:39:38.730Z,41.57
2023-04-08T09:40:41.871Z,41.42
2023-04-08T09:41:44.907Z,41.63
2023-04-08T09:42:48.780Z,41.48
2023-04-08T09:43:55.359Z,41.65
2023-04-08T09:44:57.471Z,41.73
2023-04-08T09:45:59.518Z,41.41
2023-04-08T09:48:20.056Z,41.71
2023-04-08T09:49:28.785Z,41.61
2023-04-08T09:50:31.970Z,41.81
2023-04-08T09:51:49.845Z,41.69
2023-04-08T09:52:55.024Z,41.56
2023-04-08T09:54:03.525Z,41.65
2023-04-08T09:55:13.184Z,41.48
2023-04-08T09:56:16.812Z,41.63
2023-04-08T09:57:34.021Z,41.57
2023-04-08T10:00:18.544Z,41.92
2023-04-08T10:01:30.174Z,41.67
2023-04-08T10:02:34.296Z,41.84
2023-04-08T10:03:40.830Z,41.83
2023-04-08T10:04:45.240Z,41.59
2023-04-08T10:05:47.147Z,41.84
2023-04-08T10:06:53.362Z,41.82
2023-04-08T10:07:55.652Z,41.96
2023-04-08T10:08:57.710Z,41.18
2023-04-08T10:09:59.733Z,40.93
2023-04-08T10:11:04.061Z,40.65
2023-04-08T10:12:06.038Z,40.95
2023-04-08T10:13:07.825Z,41.24
2023-04-08T10:14:09.758Z,41.18
2023-04-08T10:15:30.827Z,41.64
2023-04-08T10:16:33.445Z,40.97
2023-04-08T10:17:35.491Z,40.77
2023-04-08T10:18:37.616Z,41.15
2023-04-08T10:19:39.468Z,41.28
2023-04-08T10:20:42.113Z,41.37
2023-04-08T10:21:44.406Z,41.36
2023-04-08T10:22:46.569Z,41.43
2023-04-08T10:25:19.328Z,41.48
2023-04-08T10:28:16.914Z,41.28
2023-04-08T10:29:22.758Z,41.31
2023-04-08T10:30:31.893Z,41.63
2023-04-08T10:33:31.627Z,41.62
2023-04-08T10:34:33.778Z,41.29
2023-04-08T10:35:36.116Z,40.79
2023-04-08T10:36:39.075Z,40.50
2023-04-08T10:38:18.419Z,40.54
2023-04-08T10:39:20.620Z,40.38
2023-04-08T10:40:22.665Z,40.40
2023-04-08T10:41:25.078Z,40.66
2023-04-08T10:42:27.711Z,40.52
2023-04-08T10:43:33.891Z,40.72
2023-04-08T10:44:36.381Z,40.49
2023-04-08T10:45:39.039Z,39.65
2023-04-08T10:46:41.676Z,39.88
2023-04-08T10:47:44.339Z,40.25
2023-04-08T10:48:50.534Z,40.45
2023-04-08T10:49:53.655Z,40.90
2023-04-08T10:51:01.252Z,41.02
2023-04-08T10:52:08.846Z,41.31
2023-04-08T10:53:11.300Z,41.33
2023-04-08T10:54:15.961Z,41.48
2023-04-08T10:55:27.050Z,41.49
2023-04-08T10:56:29.272Z,41.65
2023-04-08T10:57:36.006Z,41.82
2023-04-08T11:00:11.243Z,41.22
2023-04-08T11:01:14.134Z,40.98
2023-04-08T11:02:16.720Z,40.32
2023-04-08T11:03:21.145Z,39.69
2023-04-08T11:04:31.978Z,39.80
2023-04-08T11:05:36.766Z,39.83
2023-04-08T11:06:38.918Z,39.70
2023-04-08T11:07:43.224Z,40.43
2023-04-08T11:08:45.605Z,40.78
2023-04-08T11:09:49.954Z,41.11
2023-04-08T11:11:13.613Z,40.70
2023-04-08T11:12:16.243Z,40.64
2023-04-08T11:13:18.282Z,40.47
2023-04-08T11:14:20.226Z,40.13
2023-04-08T11:15:23.930Z,40.33
2023-04-08T11:16:27.664Z,40.50
2023-04-08T11:17:30.704Z,40.31
2023-04-08T11:18:40.639Z,40.04
2023-04-08T11:19:44.048Z,40.18
2023-04-08T11:20:46.227Z,40.32
2023-04-08T11:21:48.278Z,40.16
2023-04-08T11:22:50.465Z,38.88
2023-04-08T11:23:54.057Z,38.31
2023-04-08T11:24:56.823Z,38.66
2023-04-08T11:25:58.881Z,38.44
2023-04-08T11:27:01.551Z,37.66
2023-04-08T11:28:04.205Z,38.26
2023-04-08T11:29:06.204Z,39.01
2023-04-08T11:30:10.416Z,37.88
2023-04-08T11:31:14.356Z,37.64
2023-04-08T11:32:17.047Z,38.16
2023-04-08T11:33:19.031Z,38.82
2023-04-08T11:34:22.593Z,37.91
2023-04-08T11:35:32.345Z,38.90
2023-04-08T11:36:34.526Z,39.17
2023-04-08T11:37:40.827Z,39.28
2023-04-08T11:38:45.234Z,38.69
2023-04-08T11:39:47.299Z,38.77
2023-04-08T11:42:29.013Z,37.97
2023-04-08T11:43:30.908Z,38.36
2023-04-08T11:44:32.893Z,38.02
2023-04-08T11:45:39.875Z,37.69
2023-04-08T11:46:45.049Z,37.81
2023-04-08T11:47:49.464Z,38.63
2023-04-08T11:49:03.104Z,39.38
2023-04-08T11:50:07.161Z,38.11
2023-04-08T11:51:09.164Z,38.71
2023-04-08T11:52:12.960Z,38.18
2023-04-08T11:53:22.060Z,37.64
2023-04-08T11:54:30.941Z,36.92
2023-04-08T11:55:34.258Z,36.32
2023-04-08T11:56:49.788Z,36.36
2023-04-08T11:59:20.307Z,37.09
2023-04-08T12:00:23.122Z,36.69
2023-04-08T12:01:26.349Z,36.18
2023-04-08T12:02:29.632Z,35.93
2023-04-08T12:03:31.776Z,39.51
2023-04-08T12:04:34.563Z,39.86
2023-04-08T12:05:37.070Z,40.49
2023-04-08T12:06:42.485Z,40.45
2023-04-08T12:07:45.300Z,39.79
2023-04-08T12:08:47.261Z,40.29
2023-04-08T12:09:49.755Z,41.10
2023-04-08T12:10:52.306Z,40.54
2023-04-08T12:11:54.196Z,40.98
2023-04-08T12:12:56.131Z,40.24
2023-04-08T12:13:58.079Z,40.85
2023-04-08T12:15:00.053Z,40.98
2023-04-08T12:16:02.779Z,41.89
2023-04-08T12:17:05.051Z,40.88
2023-04-08T12:18:07.379Z,40.49
2023-04-08T12:19:09.338Z,40.92
2023-04-08T12:20:11.996Z,40.66
2023-04-08T12:21:14.000Z,39.31
2023-04-08T12:22:16.045Z,39.27
2023-04-08T12:23:18.005Z,39.94
2023-04-08T12:24:20.477Z,41.20
2023-04-08T12:25:23.581Z,39.79
2023-04-08T12:26:28.742Z,40.67
2023-04-08T12:28:50.958Z,41.08
2023-04-08T12:29:53.454Z,41.55
2023-04-08T12:30:56.307Z,41.50
2023-04-08T12:31:59.367Z,41.42
2023-04-08T12:33:01.910Z,40.30
2023-04-08T12:34:04.617Z,40.73
2023-04-08T12:35:07.785Z,40.35
2023-04-08T12:36:13.404Z,39.94
2023-04-08T12:37:14.999Z,40.35
2023-04-08T12:38:17.500Z,40.72
2023-04-08T12:39:20.375Z,40.34
2023-04-08T12:40:22.584Z,40.52
2023-04-08T12:41:24.430Z,40.56
2023-04-08T12:42:26.933Z,40.63
2023-04-08T12:43:28.876Z,40.51
2023-04-08T12:44:31.887Z,40.13
2023-04-08T12:45:33.874Z,39.94
2023-04-08T12:46:36.199Z,40.47
2023-04-08T12:47:38.578Z,40.39
2023-04-08T12:48:41.078Z,40.86
2023-04-08T12:49:49.443Z,40.86
2023-04-08T12:50:47.983Z,41.25
2023-04-08T12:51:50.599Z,40.97
2023-04-08T12:52:53.049Z,40.98
2023-04-08T12:53:55.530Z,40.88
2023-04-08T12:54:57.947Z,41.35
2023-04-08T12:56:00.010Z,41.24
2023-04-08T12:57:02.423Z,41.43
2023-04-08T12:58:04.467Z,41.52
2023-04-08T12:59:06.933Z,41.93
2023-04-08T13:00:12.401Z,42.30
2023-04-08T13:01:15.554Z,41.82
2023-04-08T13:02:17.692Z,40.35
2023-04-08T13:03:19.826Z,39.65
2023-04-08T13:04:22.433Z,39.52
2023-04-08T13:05:39.725Z,39.33
2023-04-08T13:06:28.502Z,39.90
2023-04-08T13:07:30.588Z,40.14
2023-04-08T13:08:32.551Z,40.67
2023-04-08T13:09:34.901Z,40.73
2023-04-08T13:10:37.177Z,40.84
2023-04-08T13:11:40.071Z,41.09
2023-04-08T13:12:42.184Z,41.11
2023-04-08T13:13:44.462Z,41.25
2023-04-08T13:14:46.424Z,41.34
2023-04-08T13:15:48.376Z,41.54
2023-04-08T13:16:50.738Z,41.85
2023-04-08T13:17:53.007Z,42.01
2023-04-08T13:18:54.999Z,42.30
2023-04-08T13:19:59.235Z,42.79
2023-04-08T13:21:01.817Z,43.12
2023-04-08T13:22:03.782Z,43.42
2023-04-08T13:23:06.285Z,43.42
2023-04-08T13:24:10.230Z,43.35
2023-04-08T13:25:12.178Z,43.28
2023-04-08T13:26:16.495Z,43.49
2023-04-08T13:27:18.556Z,44.09
2023-04-08T13:28:20.514Z,44.24
2023-04-08T13:29:23.754Z,44.29
2023-04-08T13:30:25.748Z,44.50
2023-04-08T13:31:27.723Z,44.50
2023-04-08T13:32:29.799Z,44.82
2023-04-08T13:33:31.834Z,44.85
2023-04-08T13:34:33.834Z,44.82
2023-04-08T13:35:38.704Z,44.86
2023-04-08T13:36:41.281Z,45.06
2023-04-08T13:37:43.717Z,45.29
2023-04-08T13:38:48.326Z,45.53
2023-04-08T13:39:51.042Z,45.62
2023-04-08T13:40:53.435Z,45.61
2023-04-08T13:41:55.552Z,45.75
2023-04-08T13:42:57.510Z,45.54
2023-04-08T13:43:59.388Z,45.58
2023-04-08T13:45:01.298Z,45.29
2023-04-08T13:46:03.900Z,45.26
2023-04-08T13:47:06.093Z,45.28
2023-04-08T13:48:10.462Z,45.55
2023-04-08T13:49:12.422Z,45.60
2023-04-08T13:50:17.403Z,45.68
2023-04-08T13:51:19.590Z,45.72
2023-04-08T13:52:21.514Z,45.80
2023-04-08T13:53:24.056Z,45.91
2023-04-08T13:54:26.298Z,46.13
2023-04-08T13:55:28.802Z,46.37
2023-04-08T13:56:30.863Z,46.29
2023-04-08T13:57:32.835Z,46.09
2023-04-08T13:58:35.883Z,46.17
2023-04-08T13:59:37.986Z,45.91
2023-04-08T14:00:40.404Z,45.70
2023-04-08T14:01:42.418Z,45.43
2023-04-08T14:02:44.954Z,45.48
2023-04-08T14:03:47.376Z,45.47
2023-04-08T14:04:49.357Z,45.49
2023-04-08T14:05:51.879Z,45.57