createdAt,value
2023-05-19T00:00:19.595Z,97954.63
2023-05-19T00:02:46.849Z,97954.63
2023-05-19T00:05:15.242Z,97948.91
2023-05-19T00:07:41.838Z,97954.13
2023-05-19T00:10:09.125Z,97949.50
2023-05-19T00:12:35.942Z,97947.91
2023-05-19T00:15:02.803Z,97942.50
2023-05-19T00:17:29.699Z,97941.72
2023-05-19T00:19:56.369Z,97936.50
2023-05-19T00:22:22.994Z,97941.72
2023-05-19T00:24:49.757Z,97935.84
2023-05-19T00:27:16.347Z,97937.44
2023-05-19T00:29:43.240Z,97937.31
2023-05-19T00:32:10.530Z,97937.94
2023-05-19T00:34:37.420Z,97938.72
2023-05-19T00:37:04.114Z,97944.94
2023-05-19T00:39:30.721Z,97937.63
2023-05-19T00:41:57.675Z,97934.44
2023-05-19T00:44:24.292Z,97931.75
2023-05-19T00:46:50.983Z,97934.94
2023-05-19T00:49:18.038Z,97931.09
2023-05-19T00:51:44.909Z,97927.28
2023-05-19T00:54:11.540Z,97926.81
2023-05-19T00:56:38.427Z,97927.16
2023-05-19T00:59:07.830Z,97919.81
2023-05-19T01:01:34.897Z,97915.53
2023-05-19T01:04:02.025Z,97916.66
2023-05-19T01:06:29.702Z,97910.78
2023-05-19T01:08:58.136Z,97915.72
2023-05-19T01:11:24.772Z,97905.91
2023-05-19T01:13:51.424Z,97907.94
2023-05-19T01:16:27.267Z,97902.88
2023-05-19T01:19:20.089Z,97901.28
2023-05-19T01:22:01.178Z,97907.34
2023-05-19T01:24:32.587Z,97903.84
2023-05-19T01:27:20.880Z,97909.09
2023-05-19T01:30:18.449Z,97904.94
2023-05-19T01:32:45.314Z,97902.13
2023-05-19T01:35:11.976Z,97899.75
2023-05-19T01:37:41.432Z,97899.44
2023-05-19T01:40:09.068Z,97899.44
2023-05-19T01:42:38.000Z,97902.78
2023-05-19T01:45:06.676Z,97902.44
2023-05-19T01:47:35.211Z,97902.91
2023-05-19T01:50:01.856Z,97896.41
2023-05-19T01:52:28.598Z,97877.25
2023-05-19T01:54:57.522Z,97897.81
2023-05-19T01:57:43.531Z,97897.06
2023-05-19T02:00:20.564Z,97891.50
2023-05-19T02:03:04.401Z,97888.31
2023-05-19T02:05:51.668Z,97892.94
2023-05-19T02:08:27.287Z,97894.19
2023-05-19T02:11:08.489Z,97897.69
2023-05-19T02:13:37.807Z,97901.50
2023-05-19T02:16:05.484Z,97900.25
2023-05-19T02:18:33.381Z,97897.22
2023-05-19T02:21:00.237Z,97897.22
2023-05-19T02:23:26.823Z,97895.97
2023-05-19T02:25:53.620Z,97898.34
2023-05-19T02:28:20.296Z,97899.13
2023-05-19T02:30:46.875Z,97896.09
2023-05-19T02:33:13.515Z,97894.69
2023-05-19T02:35:40.101Z,97895.44
2023-05-19T02:38:06.862Z,97893.41
2023-05-19T02:40:33.710Z,97888.94
2023-05-19T02:43:00.834Z,97888.16
2023-05-19T02:45:28.724Z,97882.59
2023-05-19T02:47:55.973Z,97884.84
2023-05-19T02:50:22.683Z,97884.53
2023-05-19T02:52:49.282Z,97886.41
2023-05-19T02:55:17.576Z,97889.59
2023-05-19T02:57:44.295Z,97874.22
2023-05-19T03:00:11.214Z,97881.19
2023-05-19T03:02:37.975Z,97875.34
2023-05-19T03:05:05.134Z,97871.03
2023-05-19T03:07:31.748Z,97871.84
2023-05-19T03:09:58.334Z,97865.78
2023-05-19T03:12:24.915Z,97866.44
2023-05-19T03:14:51.631Z,97866.44
2023-05-19T03:17:18.344Z,97872.97
2023-05-19T03:19:45.267Z,97871.50
2023-05-19T03:22:11.934Z,97870.38
2023-05-19T03:24:38.822Z,97870.38
2023-05-19T03:27:05.953Z,97871.03
2023-05-19T03:29:32.560Z,97875.66
2023-05-19T03:31:59.951Z,97881.06
2023-05-19T03:34:26.616Z,97871.84
2023-05-19T03:36:53.265Z,97874.22
2023-05-19T03:39:19.869Z,97873.41
2023-05-19T03:41:46.831Z,97875.03
2023-05-19T03:44:13.462Z,97875.03
2023-05-19T03:46:40.491Z,97878.81
2023-05-19T03:49:07.927Z,97876.47
2023-05-19T03:51:34.927Z,97870.78
2023-05-19T03:54:01.731Z,97869.22
2023-05-19T03:56:28.797Z,97878.91
2023-05-19T03:58:55.442Z,97878.72
2023-05-19T04:01:22.194Z,97884.94
2023-05-19T04:03:51.047Z,97880.66
2023-05-19T04:06:19.127Z,97884.13
2023-05-19T04:08:45.770Z,97880.34
2023-05-19T04:11:12.518Z,97876.19
2023-05-19T04:13:39.176Z,97882.34
2023-05-19T04:16:08.401Z,97880.16
2023-05-19T04:18:35.130Z,97889.03
2023-05-19T04:21:01.856Z,97879.69
2023-05-19T04:23:28.840Z,97882.53
2023-05-19T04:25:57.097Z,97876.19
2023-05-19T04:28:24.005Z,97875.06
2023-05-19T04:30:50.780Z,97869.66
2023-05-19T04:33:17.911Z,97872.56
2023-05-19T04:35:44.610Z,97885.75
2023-05-19T04:38:12.071Z,97883.81
2023-05-19T04:40:40.648Z,97887.63
2023-05-19T04:43:09.525Z,97878.91
2023-05-19T04:45:37.705Z,97886.50
2023-05-19T04:48:04.628Z,97882.22
2023-05-19T04:50:32.435Z,97878.91
2023-05-19T04:52:59.381Z,97878.09
2023-05-19T04:55:26.108Z,97874.91
2023-05-19T04:57:52.710Z,97880.94
2023-05-19T05:00:20.533Z,97867.63
2023-05-19T05:02:51.011Z,97876.69
2023-05-19T05:05:17.745Z,97864.91
2023-05-19T05:07:44.555Z,97862.22
2023-05-19T05:10:11.396Z,97862.41
2023-05-19T05:12:38.200Z,97862.25
2023-05-19T05:15:06.972Z,97867.16
2023-05-19T05:17:37.881Z,97866.66
2023-05-19T05:20:06.297Z,97863.19
2023-05-19T05:22:33.564Z,97860.00
2023-05-19T05:25:01.399Z,97859.03
2023-05-19T05:27:28.154Z,97864.91
2023-05-19T05:29:55.623Z,97864.59
2023-05-19T05:32:23.552Z,97854.78
2023-05-19T05:34:50.892Z,97860.03
2023-05-19T05:37:17.497Z,97853.03
2023-05-19T05:39:44.507Z,97858.75
2023-05-19T05:42:11.111Z,97861.94
2023-05-19T05:44:37.807Z,97870.84
2023-05-19T05:47:04.633Z,97864.63
2023-05-19T05:49:31.672Z,97867.16
2023-05-19T05:52:05.506Z,97873.84
2023-05-19T05:54:33.427Z,97874.31
2023-05-19T05:57:00.692Z,97878.94
2023-05-19T05:59:27.555Z,97876.03
2023-05-19T06:01:54.368Z,97873.34
2023-05-19T06:04:21.248Z,97872.72
2023-05-19T06:06:47.990Z,97874.31
2023-05-19T06:09:14.601Z,97865.44
2023-05-19T06:11:41.663Z,97863.50
2023-05-19T06:14:08.264Z,97860.81
2023-05-19T06:16:35.034Z,97857.66
2023-05-19T06:19:01.955Z,97866.22
2023-05-19T06:21:28.569Z,97839.56
2023-05-19T06:23:55.186Z,97860.81
2023-05-19T06:26:22.139Z,97858.28
2023-05-19T06:28:48.806Z,97857.94
2023-05-19T06:31:16.540Z,97853.03
2023-05-19T06:33:43.173Z,97857.63
2023-05-19T06:36:10.723Z,97850.78
2023-05-19T06:38:37.290Z,97860.28
2023-05-19T06:41:04.166Z,97872.03
2023-05-19T06:43:30.803Z,97863.31
2023-05-19T06:45:57.628Z,97860.75
2023-05-19T06:48:24.278Z,97867.09
2023-05-19T06:50:50.989Z,97865.63
2023-05-19T06:53:19.381Z,97872.50
2023-05-19T06:55:58.017Z,97871.25
2023-05-19T06:58:26.858Z,97874.25
2023-05-19T07:00:53.760Z,97873.63
2023-05-19T07:03:20.720Z,97874.59
2023-05-19T07:05:47.518Z,97878.69
2023-05-19T07:08:14.150Z,97884.09
2023-05-19T07:10:40.768Z,97873.75
2023-05-19T07:13:07.581Z,97872.00
2023-05-19T07:15:34.169Z,97871.78
2023-05-19T07:18:00.882Z,97871.47
2023-05-19T07:20:27.582Z,97858.34
2023-05-19T07:22:54.169Z,97871.94
2023-05-19T07:25:20.958Z,97873.19
2023-05-19T07:27:47.692Z,97872.09
2023-05-19T07:30:14.508Z,97869.84
2023-05-19T07:32:41.213Z,97862.06
2023-05-19T07:35:08.163Z,97859.25
2023-05-19T07:37:34.864Z,97865.28
2023-05-19T07:40:01.731Z,97861.81
2023-05-19T07:42:28.457Z,97853.53
2023-05-19T07:44:55.087Z,97863.34
2023-05-19T07:47:21.694Z,97856.34
2023-05-19T07:49:50.385Z,97861.09
2023-05-19T07:52:18.486Z,97854.13
2023-05-19T07:54:46.048Z,97852.22
2023-05-19T07:57:12.739Z,97844.44
2023-05-19T07:59:39.445Z,97848.41
2023-05-19T08:02:06.448Z,97859.00
2023-05-19T08:04:33.309Z,97860.13
2023-05-19T08:07:00.061Z,97849.00
2023-05-19T08:09:26.739Z,97853.59
2023-05-19T08:11:53.808Z,97860.59
2023-05-19T08:14:22.916Z,97861.03
2023-05-19T08:16:49.975Z,97849.00
2023-05-19T08:19:16.615Z,97859.47
2023-05-19T08:21:44.936Z,97862.31
2023-05-19T08:24:11.703Z,97854.53
2023-05-19T08:26:39.490Z,97854.41
2023-05-19T08:29:06.135Z,97863.63
2023-05-19T08:31:33.397Z,97862.97
2023-05-19T08:34:00.108Z,97862.81
2023-05-19T08:36:27.674Z,97848.72
2023-05-19T08:38:54.264Z,97850.91
2023-05-19T08:41:21.757Z,97857.09
2023-05-19T08:43:48.437Z,97858.22
2023-05-19T08:46:17.035Z,97859.47
2023-05-19T08:48:44.623Z,97855.19
2023-05-19T08:51:29.768Z,97851.38
2023-05-19T08:53:59.993Z,97847.41
2023-05-19T08:56:26.735Z,97846.63
2023-05-19T08:58:53.380Z,97838.66
2023-05-19T09:01:20.061Z,97841.22
2023-05-19T09:03:47.489Z,97841.69
2023-05-19T09:06:14.279Z,97837.38
2023-05-19T09:08:41.652Z,97837.38
2023-05-19T09:11:09.161Z,97832.00
2023-05-19T09:13:35.831Z,97826.25
2023-05-19T09:16:03.295Z,97827.53
2023-05-19T09:18:29.948Z,97831.81
2023-05-19T09:21:00.480Z,97829.09
2023-05-19T09:23:31.876Z,97828.78
2023-05-19T09:25:59.220Z,97830.03
2023-05-19T09:28:25.764Z,97831.16
2023-05-19T09:31:04.378Z,97831.63
2023-05-19T09:33:32.476Z,97826.88
2023-05-19T09:35:59.143Z,97829.25
2023-05-19T09:38:27.255Z,97821.59
2023-05-19T09:40:56.457Z,97833.19
2023-05-19T09:43:23.278Z,97816.41
2023-05-19T09:45:59.012Z,97812.84
2023-05-19T09:48:27.248Z,97814.91
2023-05-19T09:50:54.297Z,97806.69
2023-05-19T09:53:21.604Z,97805.94
2023-05-19T09:55:48.622Z,97805.00
2023-05-19T09:58:18.895Z,97805.72
2023-05-19T10:00:46.702Z,97806.22
2023-05-19T10:03:13.392Z,97799.56
2023-05-19T10:05:40.264Z,97805.41
2023-05-19T10:08:10.246Z,97808.06
2023-05-19T10:10:40.332Z,97804.75
2023-05-19T10:13:07.165Z,97799.63
2023-05-19T10:15:40.723Z,97796.59
2023-05-19T10:18:08.062Z,97792.47
2023-05-19T10:20:35.302Z,97787.50
2023-05-19T10:23:03.439Z,97787.91
2023-05-19T10:25:32.114Z,97784.72
2023-05-19T10:28:06.163Z,97788.41
2023-05-19T10:30:40.680Z,97789.16
2023-05-19T10:33:10.346Z,97779.09
2023-05-19T10:35:39.801Z,97788.25
2023-05-19T10:38:44.709Z,97774.78
2023-05-19T10:41:14.178Z,97780.44
2023-05-19T10:44:02.728Z,97773.91
2023-05-19T10:46:29.783Z,97774.47
2023-05-19T10:48:56.440Z,97775.91
2023-05-19T10:51:32.324Z,97769.28
2023-05-19T10:53:59.942Z,97774.78
2023-05-19T10:56:31.103Z,97774.44
2023-05-19T10:58:57.799Z,97777.66
2023-05-19T11:01:31.114Z,97770.44
2023-05-19T11:03:57.861Z,97775.31
2023-05-19T11:06:28.456Z,97772.31
2023-05-19T11:09:34.123Z,97776.91
2023-05-19T11:12:04.867Z,97773.13
2023-05-19T11:14:32.097Z,97767.81
2023-05-19T11:16:59.612Z,97758.50
2023-05-19T11:19:31.726Z,97766.88
2023-05-19T11:22:09.160Z,97767.50
2023-05-19T11:24:52.301Z,97764.91
2023-05-19T11:27:28.429Z,97762.91
2023-05-19T11:29:56.102Z,97764.59
2023-05-19T11:32:39.504Z,97759.38
2023-05-19T11:35:06.496Z,97750.94
2023-05-19T11:37:33.666Z,97750.16
2023-05-19T11:40:06.843Z,97753.81
2023-05-19T11:42:37.414Z,97758.75
2023-05-19T11:45:05.018Z,97754.97
2023-05-19T11:47:47.062Z,97751.38
2023-05-19T11:50:23.366Z,97750.19
2023-05-19T11:52:52.740Z,97743.72
2023-05-19T11:55:22.689Z,97746.00
2023-05-19T11:58:04.557Z,97742.53
2023-05-19T12:00:39.703Z,97739.25
2023-05-19T12:03:09.443Z,97734.34
2023-05-19T12:05:43.666Z,97737.53
2023-05-19T12:08:12.332Z,97728.50
2023-05-19T12:10:39.118Z,97730.69
2023-05-19T12:13:08.321Z,97724.50
2023-05-19T12:15:35.566Z,97724.69
2023-05-19T12:18:04.710Z,97725.00
2023-05-19T12:20:36.178Z,97719.44
2023-05-19T12:23:03.455Z,97714.88
2023-05-19T12:25:30.330Z,97721.69
2023-05-19T12:28:00.728Z,97713.00
2023-05-19T12:30:29.606Z,97716.81
2023-05-19T12:32:57.801Z,97712.56
2023-05-19T12:35:30.558Z,97715.25
2023-05-19T12:37:57.802Z,97707.97
2023-05-19T12:40:24.446Z,97713.38
2023-05-19T12:42:53.675Z,97707.50
2023-05-19T12:45:21.936Z,97713.38
2023-05-19T12:47:49.442Z,97710.19
2023-05-19T12:50:18.984Z,97705.13
2023-05-19T12:52:47.073Z,97704.31
2023-05-19T12:55:14.899Z,97706.88
2023-05-19T12:57:42.967Z,97709.09
2023-05-19T13:00:22.613Z,97698.47
2023-05-19T13:03:02.960Z,97703.22
2023-05-19T13:05:30.496Z,97706.22
2023-05-19T13:08:18.082Z,97700.53
2023-05-19T13:10:47.366Z,97695.78
2023-05-19T13:13:14.578Z,97701.66
2023-05-19T13:15:44.272Z,97703.69
2023-05-19T13:18:13.002Z,97699.25
2023-05-19T13:20:43.589Z,97701.44
2023-05-19T13:23:12.243Z,97694.19
2023-05-19T13:25:38.937Z,97684.84
2023-05-19T13:28:06.827Z,97690.22
2023-05-19T13:30:36.479Z,97682.47
2023-05-19T13:33:04.113Z,97690.22
2023-05-19T13:35:42.460Z,97685.16
2023-05-19T13:38:10.047Z,97678.19
2023-05-19T13:40:37.444Z,97688.47
2023-05-19T13:43:04.532Z,97674.09
2023-05-19T13:45:32.904Z,97678.34
2023-05-19T13:47:59.918Z,97679.31
2023-05-19T13:50:26.990Z,97673.94
2023-05-19T13:52:54.220Z,97665.38
2023-05-19T13:55:23.354Z,97668.06
2023-05-19T13:57:50.961Z,97657.94
2023-05-19T14:00:18.520Z,97660.00
2023-05-19T14:02:45.487Z,97655.09
2023-05-19T14:05:13.812Z,97654.47
2023-05-19T14:07:41.375Z,97660.47
2023-05-19T14:10:08.427Z,97657.00
2023-05-19T14:12:49.388Z,97661.75
2023-05-19T14:15:22.688Z,97653.97
2023-05-19T14:17:49.617Z,97651.28
2023-05-19T14:20:16.337Z,97652.09
2023-05-19T14:22:42.930Z,97649.22
2023-05-19T14:25:09.615Z,97649.72
2023-05-19T14:27:36.409Z,97646.69
2023-05-19T14:30:03.417Z,97631.84
2023-05-19T14:32:30.714Z,97635.59
2023-05-19T14:34:59.698Z,97626.28
2023-05-19T14:37:28.899Z,97636.41
2023-05-19T14:39:56.187Z,97634.53
2023-05-19T14:42:22.830Z,97646.09
2023-05-19T14:44:49.469Z,97637.84
2023-05-19T14:47:16.229Z,97638.28
2023-05-19T14:49:42.902Z,97627.53
2023-05-19T14:52:09.517Z,97630.72
2023-05-19T14:54:36.197Z,97626.75
2023-05-19T14:57:03.089Z,97634.03
2023-05-19T14:59:30.051Z,97622.19
2023-05-19T15:01:56.982Z,97616.16
2023-05-19T15:04:26.285Z,97624.22
2023-05-19T15:07:05.925Z,97624.06
2023-05-19T15:09:36.751Z,97631.50
2023-05-19T15:12:03.489Z,97632.16
2023-05-19T15:14:30.977Z,97640.38
2023-05-19T15:16:58.324Z,97625.16
2023-05-19T15:19:25.146Z,97630.41
2023-05-19T15:21:51.870Z,97630.84
2023-05-19T15:24:19.206Z,97624.69
2023-05-19T15:26:48.065Z,97611.69
2023-05-19T15:29:14.992Z,97610.91
2023-05-19T15:31:42.043Z,97608.22
2023-05-19T15:34:08.864Z,97599.03
2023-05-19T15:36:35.881Z,97601.25
2023-05-19T15:39:03.927Z,97605.72
2023-05-19T15:41:31.432Z,97606.94
2023-05-19T15:44:00.341Z,97613.28
2023-05-19T15:46:27.333Z,97610.31
2023-05-19T15:48:53.982Z,97607.63
2023-05-19T15:51:20.690Z,97610.00
2023-05-19T15:53:47.313Z,97609.00
2023-05-19T15:56:14.129Z,97601.25
2023-05-19T15:58:40.814Z,97603.00
2023-05-19T16:01:07.630Z,97597.78
2023-05-19T16:03:36.915Z,97588.28
2023-05-19T16:06:04.092Z,97590.97
2023-05-19T16:08:31.383Z,97590.03
2023-05-19T16:10:58.100Z,97594.94
2023-05-19T16:13:24.772Z,97592.22
2023-05-19T16:15:51.706Z,97597.78
2023-05-19T16:18:18.483Z,97594.31
2023-05-19T16:20:45.153Z,97591.13
2023-05-19T16:23:12.137Z,97594.66
2023-05-19T16:25:39.128Z,97587.03
2023-05-19T16:28:06.355Z,97585.28
2023-05-19T16:30:33.263Z,97584.19
2023-05-19T16:33:00.075Z,97576.44
2023-05-19T16:35:29.407Z,97579.25
2023-05-19T16:37:56.256Z,97577.22
2023-05-19T16:40:22.908Z,97569.13
2023-05-19T16:42:49.481Z,97575.28
2023-05-19T16:45:18.685Z,97561.22
2023-05-19T16:47:45.448Z,97574.22
2023-05-19T16:50:13.045Z,97562.97
2023-05-19T16:52:42.118Z,97560.13
2023-05-19T16:55:09.116Z,97565.03
2023-05-19T16:57:35.696Z,97559.66
2023-05-19T17:00:03.581Z,97566.28
2023-05-19T17:02:30.572Z,97558.84
2023-05-19T17:04:57.484Z,97561.72
2023-05-19T17:07:24.531Z,97558.22
2023-05-19T17:09:52.528Z,97555.22
2023-05-19T17:12:20.740Z,97555.69
2023-05-19T17:14:47.431Z,97546.03
2023-05-19T17:17:14.116Z,97547.28
2023-05-19T17:19:40.773Z,97551.25
2023-05-19T17:22:07.430Z,97551.44
2023-05-19T17:24:34.054Z,97551.75
2023-05-19T17:27:00.923Z,97558.88
2023-05-19T17:29:28.117Z,97557.75
2023-05-19T17:31:55.049Z,97568.81
2023-05-19T17:34:21.674Z,97562.66
2023-05-19T17:36:49.909Z,97562.03
2023-05-19T17:39:16.744Z,97551.78
2023-05-19T17:41:43.682Z,97563.94
2023-05-19T17:44:11.189Z,97567.56
2023-05-19T17:46:39.356Z,97559.03
2023-05-19T17:49:06.532Z,97560.00
2023-05-19T17:51:33.762Z,97571.38
2023-05-19T17:54:00.852Z,97570.13
2023-05-19T17:56:27.654Z,97573.13
2023-05-19T17:58:54.514Z,97569.31
2023-05-19T18:01:24.128Z,97569.31
2023-05-19T18:03:51.060Z,97570.91
2023-05-19T18:06:18.533Z,97568.22
2023-05-19T18:08:50.947Z,97566.78
2023-05-19T18:11:18.309Z,97570.44
2023-05-19T18:13:44.996Z,97568.22
2023-05-19T18:16:11.866Z,97569.31
2023-05-19T18:18:41.269Z,97569.31
2023-05-19T18:21:07.972Z,97569.31
2023-05-19T18:23:34.548Z,97570.09
2023-05-19T18:26:01.430Z,97568.03
2023-05-19T18:28:29.961Z,97567.41
2023-05-19T18:31:00.734Z,97569.31
2023-05-19T18:33:28.720Z,97545.69
2023-05-19T18:35:57.478Z,97560.91
2023-05-19T18:38:24.110Z,97559.84
2023-05-19T18:40:51.281Z,97564.56
2023-05-19T18:43:20.671Z,97561.25
2023-05-19T18:45:47.295Z,97563.78
2023-05-19T18:48:15.061Z,97565.34
2023-05-19T18:50:44.073Z,97566.59
2023-05-19T18:53:13.913Z,97567.59
2023-05-19T18:55:40.619Z,97572.13
2023-05-19T18:58:07.936Z,97570.88
2023-05-19T19:00:37.744Z,97573.06
2023-05-19T19:03:04.475Z,97572.44
2023-05-19T19:05:31.287Z,97573.69
2023-05-19T19:07:58.314Z,97571.19
2023-05-19T19:10:25.199Z,97579.69
2023-05-19T19:12:51.787Z,97581.28
2023-05-19T19:15:18.445Z,97576.34
2023-05-19T19:17:45.950Z,97574.44
2023-05-19T19:20:13.264Z,97588.69
2023-05-19T19:22:40.006Z,97587.75
2023-05-19T19:25:06.888Z,97590.78
2023-05-19T19:27:35.765Z,97585.28
2023-05-19T19:30:02.559Z,97593.84
2023-05-19T19:32:31.425Z,97602.88
2023-05-19T19:34:58.256Z,97600.19
2023-05-19T19:37:24.915Z,97600.66
2023-05-19T19:39:51.602Z,97600.16
2023-05-19T19:42:19.089Z,97603.63
2023-05-19T19:44:46.218Z,97605.69
2023-05-19T19:47:16.993Z,97602.03
2023-05-19T19:49:45.060Z,97607.63
2023-05-19T19:52:12.189Z,97598.09
2023-05-19T19:54:39.937Z,97596.69
2023-05-19T19:57:06.634Z,97594.28
2023-05-19T19:59:33.298Z,97599.34
2023-05-19T20:02:20.679Z,97598.06
2023-05-19T20:04:47.783Z,97598.34
2023-05-19T20:07:20.992Z,97603.09
2023-05-19T20:09:50.879Z,97598.00
2023-05-19T20:12:17.691Z,97597.66
2023-05-19T20:14:47.891Z,97597.03
2023-05-19T20:17:14.855Z,97587.06
2023-05-19T20:19:42.150Z,97585.59
2023-05-19T20:22:09.211Z,97586.41
2023-05-19T20:24:36.607Z,97585.75
2023-05-19T20:27:03.454Z,97591.16
2023-05-19T20:29:31.319Z,97593.53
2023-05-19T20:31:58.108Z,97603.97
2023-05-19T20:34:26.878Z,97593.66
2023-05-19T20:36:54.279Z,97594.28
2023-05-19T20:39:24.334Z,97593.47
2023-05-19T20:41:51.023Z,97592.34
2023-05-19T20:44:20.083Z,97585.88
2023-05-19T20:46:48.357Z,97582.06
2023-05-19T20:49:18.632Z,97585.66
2023-05-19T20:51:46.318Z,97585.06
2023-05-19T20:54:14.582Z,97580.28
2023-05-19T20:56:41.612Z,97580.28
2023-05-19T20:59:08.548Z,97573.81
2023-05-19T21:01:35.296Z,97583.63
2023-05-19T21:04:08.957Z,97587.75
2023-05-19T21:06:36.087Z,97583.16
2023-05-19T21:09:05.284Z,97588.53
2023-05-19T21:11:32.027Z,97589.78
2023-05-19T21:13:59.197Z,97584.09
2023-05-19T21:16:27.464Z,97597.09
2023-05-19T21:18:54.383Z,97585.97
2023-05-19T21:21:21.459Z,97578.38
2023-05-19T21:23:50.270Z,97582.84
2023-05-19T21:26:18.059Z,97571.72
2023-05-19T21:28:45.154Z,97571.56
2023-05-19T21:31:11.903Z,97579.34
2023-05-19T21:33:38.619Z,97574.28
2023-05-19T21:36:08.710Z,97587.09
2023-05-19T21:38:36.190Z,97572.69
2023-05-19T21:41:03.106Z,97577.75
2023-05-19T21:43:29.726Z,97579.81
2023-05-19T21:45:58.630Z,97574.53
2023-05-19T21:48:26.007Z,97583.75
2023-05-19T21:50:54.491Z,97582.50
2023-05-19T21:53:22.109Z,97581.72
2023-05-19T21:55:49.284Z,97574.22
2023-05-19T21:58:16.602Z,97577.88
2023-05-19T22:00:47.567Z,97581.97
2023-05-19T22:03:14.565Z,97581.81
2023-05-19T22:05:41.657Z,97570.69
2023-05-19T22:08:08.261Z,97576.91
2023-05-19T22:10:38.983Z,97571.84
2023-05-19T22:13:07.015Z,97566.78
2023-05-19T22:15:35.148Z,97569.81
2023-05-19T22:18:01.990Z,97572.97
2023-05-19T22:20:31.606Z,97564.63
2023-05-19T22:22:59.856Z,97557.59
2023-05-19T22:25:28.022Z,97556.81
2023-05-19T22:27:55.115Z,97563.00
2023-05-19T22:30:22.126Z,97560.28
2023-05-19T22:32:49.078Z,97563.00
2023-05-19T22:35:16.037Z,97556.00
2023-05-19T22:37:43.179Z,97562.66
2023-05-19T22:40:10.124Z,97559.66
2023-05-19T22:42:37.751Z,97550.44
2023-05-19T22:45:05.198Z,97559.75
2023-05-19T22:47:31.845Z,97549.78
2023-05-19T22:49:58.669Z,97548.97
2023-05-19T22:52:25.546Z,97552.94
2023-05-19T22:54:52.457Z,97548.81
2023-05-19T22:57:22.032Z,97550.69
2023-05-19T22:59:48.694Z,97544.97
2023-05-19T23:02:16.867Z,97548.47
2023-05-19T23:04:43.427Z,97538.19
2023-05-19T23:07:10.999Z,97541.19
2023-05-19T23:09:37.583Z,97537.84
2023-05-19T23:12:05.001Z,97547.81
2023-05-19T23:14:32.125Z,97547.16
2023-05-19T23:16:59.218Z,97542.75
2023-05-19T23:19:26.388Z,97539.91
2023-05-19T23:21:53.394Z,97523.88
2023-05-19T23:24:20.553Z,97520.28
2023-05-19T23:26:48.257Z,97515.31
2023-05-19T23:29:15.313Z,97525.28
2023-05-19T23:31:46.088Z,97525.59
2023-05-19T23:34:12.993Z,97520.72
2023-05-19T23:36:39.688Z,97524.88
2023-05-19T23:39:06.360Z,97526.00
2023-05-19T23:41:32.986Z,97528.03
2023-05-19T23:43:59.737Z,97528.38
2023-05-19T23:46:26.702Z,97516.97
2023-05-19T23:48:53.385Z,97519.31
2023-05-19T23:51:19.958Z,97516.63
2023-05-19T23:53:47.037Z,97516.31
2023-05-19T23:56:13.692Z,97508.69
2023-05-19T23:58:40.339Z,97506.78
