createdAt,value
2023-04-09T00:01:24.862Z,85853.41
2023-04-09T00:03:51.830Z,85839.63
2023-04-09T00:06:18.850Z,85886.44
2023-04-09T00:08:46.030Z,85843.75
2023-04-09T00:11:13.044Z,85874.03
2023-04-09T00:13:40.207Z,85878.22
2023-04-09T00:16:08.141Z,85801.03
2023-04-09T00:18:35.504Z,85846.47
2023-04-09T00:21:02.685Z,85868.53
2023-04-09T00:23:29.684Z,85833.38
2023-04-09T00:25:56.647Z,85852.59
2023-04-09T00:28:23.614Z,85890.50
2023-04-09T00:30:51.070Z,85840.84
2023-04-09T00:33:18.043Z,85847.03
2023-04-09T00:35:45.027Z,85825.00
2023-04-09T00:38:12.063Z,85864.28
2023-04-09T00:40:39.102Z,85802.22
2023-04-09T00:43:06.057Z,85886.31
2023-04-09T00:45:33.098Z,85844.97
2023-04-09T00:48:00.299Z,85902.81
2023-04-09T00:50:27.480Z,85895.94
2023-04-09T00:52:54.527Z,85878.66
2023-04-09T00:55:21.700Z,85862.19
2023-04-09T00:57:48.757Z,85894.53
2023-04-09T01:00:16.023Z,85871.81
2023-04-09T01:02:44.521Z,85854.56
2023-04-09T01:05:13.311Z,85893.84
2023-04-09T01:08:03.055Z,85885.63
2023-04-09T01:10:38.619Z,85889.00
2023-04-09T01:13:16.367Z,85873.78
2023-04-09T01:15:52.509Z,85895.16
2023-04-09T01:18:23.696Z,85891.72
2023-04-09T01:21:06.639Z,85894.47
2023-04-09T01:24:07.668Z,85894.44
2023-04-09T01:26:43.481Z,85895.81
2023-04-09T01:29:11.116Z,85868.84
2023-04-09T01:31:40.531Z,85799.28
2023-04-09T01:34:11.428Z,85881.97
2023-04-09T01:36:40.681Z,85896.44
2023-04-09T01:39:08.210Z,85850.28
2023-04-09T01:41:36.381Z,85898.50
2023-04-09T01:44:06.003Z,85870.91
2023-04-09T01:46:34.951Z,85899.84
2023-04-09T01:49:02.902Z,85903.31
2023-04-09T01:51:31.804Z,85881.94
2023-04-09T01:53:59.749Z,85868.84
2023-04-09T01:56:27.295Z,85888.81
2023-04-09T01:58:54.947Z,85886.00
2023-04-09T02:01:22.248Z,85906.59
2023-04-09T02:03:54.639Z,85903.22
2023-04-09T02:06:46.627Z,85913.50
2023-04-09T02:09:18.860Z,85899.75
2023-04-09T02:11:49.180Z,85885.84
2023-04-09T02:14:16.687Z,85907.91
2023-04-09T02:16:43.807Z,85852.03
2023-04-09T02:19:11.191Z,85913.38
2023-04-09T02:21:41.394Z,85894.06
2023-04-09T02:24:08.409Z,85884.41
2023-04-09T02:26:35.959Z,85911.22
2023-04-09T02:29:03.237Z,85891.25
2023-04-09T02:31:30.411Z,85892.72
2023-04-09T02:33:57.559Z,85847.19
2023-04-09T02:36:24.580Z,85878.91
2023-04-09T02:38:51.800Z,85918.94
2023-04-09T02:41:19.810Z,85916.13
2023-04-09T02:43:46.855Z,85865.00
2023-04-09T02:46:13.919Z,85874.66
2023-04-09T02:48:41.031Z,85889.09
2023-04-09T02:51:08.538Z,85849.19
2023-04-09T02:53:35.574Z,85892.59
2023-04-09T02:56:02.738Z,85881.50
2023-04-09T02:58:29.691Z,85844.88
2023-04-09T03:00:56.677Z,85850.38
2023-04-09T03:03:23.712Z,85868.97
2023-04-09T03:05:50.838Z,85889.00
2023-04-09T03:08:17.769Z,85896.56
2023-04-09T03:10:45.944Z,85914.50
2023-04-09T03:13:12.932Z,85706.22
2023-04-09T03:15:39.937Z,85783.47
2023-04-09T03:18:07.096Z,85763.53
2023-04-09T03:20:34.140Z,85895.28
2023-04-09T03:23:01.153Z,85856.72
2023-04-09T03:25:39.322Z,85844.19
2023-04-09T03:28:12.705Z,85915.88
2023-04-09T03:30:52.374Z,85907.66
2023-04-09T03:33:19.755Z,85852.50
2023-04-09T03:35:58.237Z,85924.16
2023-04-09T03:38:57.348Z,85910.44
2023-04-09T03:41:37.326Z,85878.75
2023-04-09T03:44:08.520Z,85877.31
2023-04-09T03:46:58.717Z,85911.75
2023-04-09T03:49:26.669Z,85903.47
2023-04-09T03:51:56.784Z,85902.13
2023-04-09T03:54:30.687Z,85919.38
2023-04-09T03:56:58.656Z,85870.44
2023-04-09T03:59:26.437Z,85917.34
2023-04-09T04:01:53.612Z,85924.91
2023-04-09T04:04:23.576Z,85892.47
2023-04-09T04:06:55.305Z,85920.13
2023-04-09T04:09:48.472Z,85867.72
2023-04-09T04:12:17.844Z,85883.69
2023-04-09T04:15:14.312Z,85913.31
2023-04-09T04:17:49.510Z,85863.72
2023-04-09T04:20:36.017Z,85901.66
2023-04-09T04:23:08.284Z,85909.94
2023-04-09T04:25:42.710Z,85863.69
2023-04-09T04:28:13.245Z,85825.81
2023-04-09T04:30:43.169Z,85877.56
2023-04-09T04:33:11.179Z,85834.78
2023-04-09T04:35:49.937Z,85843.09
2023-04-09T04:38:37.436Z,85839.63
2023-04-09T04:41:09.045Z,85867.91
2023-04-09T04:43:41.675Z,85919.59
2023-04-09T04:46:13.418Z,85920.38
2023-04-09T04:48:40.478Z,85917.50
2023-04-09T04:51:07.541Z,85906.47
2023-04-09T04:53:41.300Z,85902.41
2023-04-09T04:56:15.861Z,85928.56
2023-04-09T04:59:01.405Z,85937.47
2023-04-09T05:01:34.866Z,85928.63
2023-04-09T05:04:06.375Z,85904.50
2023-04-09T05:06:34.961Z,85902.47
2023-04-09T05:09:06.650Z,85870.78
2023-04-09T05:11:48.667Z,85915.66
2023-04-09T05:14:21.517Z,85919.81
2023-04-09T05:16:49.289Z,85870.19
2023-04-09T05:19:21.709Z,85912.97
2023-04-09T05:21:54.586Z,85872.28
2023-04-09T05:24:23.115Z,85888.06
2023-04-09T05:26:50.490Z,85891.50
2023-04-09T05:29:17.568Z,85931.53
2023-04-09T05:31:44.535Z,85930.19
2023-04-09T05:34:21.479Z,85931.53
2023-04-09T05:36:51.949Z,85916.34
2023-04-09T05:39:22.140Z,85913.59
2023-04-09T05:41:49.503Z,85902.59
2023-04-09T05:44:37.143Z,85937.00
2023-04-09T05:47:09.263Z,85803.34
2023-04-09T05:49:56.977Z,85888.00
2023-04-09T05:52:24.209Z,85886.69
2023-04-09T05:54:52.920Z,85937.09
2023-04-09T05:57:26.202Z,85949.25
2023-04-09T05:59:58.854Z,85892.03
2023-04-09T06:02:26.876Z,85903.91
2023-04-09T06:04:54.427Z,85943.81
2023-04-09T06:07:21.667Z,85949.41
2023-04-09T06:09:48.613Z,85950.75
2023-04-09T06:12:15.988Z,85873.50
2023-04-09T06:14:43.260Z,85954.81
2023-04-09T06:17:10.246Z,85961.69
2023-04-09T06:19:37.381Z,85957.53
2023-04-09T06:22:04.357Z,85870.66
2023-04-09T06:24:32.726Z,85892.03
2023-04-09T06:26:59.776Z,85901.00
2023-04-09T06:29:27.336Z,85943.75
2023-04-09T06:31:54.514Z,85954.88
2023-04-09T06:34:21.445Z,85944.41
2023-04-09T06:36:48.427Z,85928.56
2023-04-09T06:39:15.437Z,85954.16
2023-04-09T06:41:42.419Z,85946.66
2023-04-09T06:44:24.532Z,85902.53
2023-04-09T06:46:51.803Z,85928.13
2023-04-09T06:49:18.832Z,85930.09
2023-04-09T06:51:45.936Z,85928.75
2023-04-09T06:54:12.980Z,85941.22
2023-04-09T06:56:39.999Z,85949.50
2023-04-09T06:59:06.996Z,85966.00
2023-04-09T07:01:35.754Z,85911.50
2023-04-09T07:04:02.971Z,85921.88
2023-04-09T07:06:30.052Z,85960.56
2023-04-09T07:08:57.023Z,85962.06
2023-04-09T07:11:24.018Z,85962.03
2023-04-09T07:13:51.394Z,85946.91
2023-04-09T07:16:18.542Z,85894.53
2023-04-09T07:18:45.608Z,85931.75
2023-04-09T07:21:12.720Z,85945.59
2023-04-09T07:23:39.758Z,85929.66
2023-04-09T07:26:06.786Z,85931.09
2023-04-09T07:28:33.841Z,85962.13
2023-04-09T07:31:04.997Z,85964.91
2023-04-09T07:33:32.216Z,85911.19
2023-04-09T07:35:59.415Z,85941.50
2023-04-09T07:38:33.364Z,85967.03
2023-04-09T07:41:00.465Z,85928.44
2023-04-09T07:43:27.491Z,85926.38
2023-04-09T07:45:54.702Z,85959.53
2023-04-09T07:48:21.964Z,85870.56
2023-04-09T07:50:48.912Z,85844.41
2023-04-09T07:53:16.685Z,85955.41
2023-04-09T07:55:43.747Z,85956.81
2023-04-09T07:58:10.932Z,85920.97
2023-04-09T08:00:38.249Z,85936.16
2023-04-09T08:03:05.984Z,85969.19
2023-04-09T08:05:33.036Z,85956.81
2023-04-09T08:08:00.076Z,85913.47
2023-04-09T08:10:27.129Z,85898.97
2023-04-09T08:12:54.082Z,85923.06
2023-04-09T08:15:21.147Z,85966.50
2023-04-09T08:17:48.148Z,85965.13
2023-04-09T08:20:17.117Z,85905.25
2023-04-09T08:22:44.138Z,85956.19
2023-04-09T08:25:11.232Z,85967.94
2023-04-09T08:27:39.925Z,85973.44
2023-04-09T08:30:08.021Z,85938.31
2023-04-09T08:32:35.833Z,85881.88
2023-04-09T08:35:02.839Z,85975.50
2023-04-09T08:37:30.099Z,85925.91
2023-04-09T08:39:57.056Z,85940.38
2023-04-09T08:42:26.297Z,85908.03
2023-04-09T08:44:53.455Z,85925.91
2023-04-09T08:47:21.881Z,85915.59
2023-04-09T08:49:50.326Z,85956.91
2023-04-09T08:52:22.196Z,85967.88
2023-04-09T08:54:51.620Z,85969.25
2023-04-09T08:57:18.705Z,85972.03
2023-04-09T08:59:46.775Z,85970.66
2023-04-09T09:02:14.561Z,85932.09
2023-04-09T09:04:49.156Z,85962.38
2023-04-09T09:07:16.625Z,85979.59
2023-04-09T09:09:53.495Z,85951.38
2023-04-09T09:12:41.352Z,85972.72
2023-04-09T09:15:28.537Z,85945.88
2023-04-09T09:18:00.055Z,85959.63
2023-04-09T09:20:27.885Z,85963.75
2023-04-09T09:22:56.905Z,85949.31
2023-04-09T09:25:24.996Z,85979.63
2023-04-09T09:27:53.344Z,85970.66
2023-04-09T09:30:26.009Z,85965.16
2023-04-09T09:33:10.059Z,85959.66
2023-04-09T09:35:57.118Z,85972.72
2023-04-09T09:38:24.119Z,85907.34
2023-04-09T09:40:52.656Z,85967.88
2023-04-09T09:43:19.860Z,85954.81
2023-04-09T09:45:47.568Z,85960.34
2023-04-09T09:48:15.199Z,85892.22
2023-04-09T09:50:43.275Z,85925.94
2023-04-09T09:53:11.944Z,85948.66
2023-04-09T09:55:48.457Z,85842.69
2023-04-09T09:58:42.144Z,85929.34
2023-04-09T10:01:13.569Z,85960.28
2023-04-09T10:03:42.716Z,85890.81
2023-04-09T10:06:11.354Z,85889.44
2023-04-09T10:08:41.798Z,85947.25
2023-04-09T10:11:09.124Z,85855.72
2023-04-09T10:13:43.805Z,85947.88
2023-04-09T10:16:11.420Z,85925.16
2023-04-09T10:18:38.762Z,85908.59
2023-04-09T10:21:44.825Z,85865.94
2023-04-09T10:24:16.200Z,85954.69
2023-04-09T10:26:47.198Z,85910.00
2023-04-09T10:29:16.167Z,85945.78
2023-04-09T10:32:23.879Z,85913.44
2023-04-09T10:34:51.147Z,85948.53
2023-04-09T10:37:25.402Z,85956.09
2023-04-09T10:39:53.167Z,85817.84
2023-04-09T10:42:27.475Z,85934.72
2023-04-09T10:45:09.372Z,85914.78
2023-04-09T10:47:38.795Z,85932.06
2023-04-09T10:50:44.850Z,85916.94
2023-04-09T10:53:25.180Z,85937.53
2023-04-09T10:55:56.395Z,85931.97
2023-04-09T10:58:23.393Z,85936.16
2023-04-09T11:00:51.598Z,85927.88
2023-04-09T11:03:30.797Z,85920.91
2023-04-09T11:06:09.552Z,85922.25
2023-04-09T11:08:42.837Z,85870.03
2023-04-09T11:11:11.654Z,85914.00
2023-04-09T11:13:41.740Z,85918.13
2023-04-09T11:16:08.685Z,85918.81
2023-04-09T11:18:37.388Z,85861.84
2023-04-09T11:21:04.657Z,85878.28
2023-04-09T11:23:33.311Z,85920.25
2023-04-09T11:26:02.013Z,85846.69
2023-04-09T11:28:29.068Z,85916.16
2023-04-09T11:30:56.021Z,85824.72
2023-04-09T11:33:23.059Z,85810.94
2023-04-09T11:35:51.540Z,85840.44
2023-04-09T11:38:18.835Z,85908.47
2023-04-09T11:40:49.065Z,85869.28
2023-04-09T11:43:17.899Z,85914.69
2023-04-09T11:45:48.723Z,85911.25
2023-04-09T11:48:21.959Z,85922.97
2023-04-09T11:50:50.101Z,85869.97
2023-04-09T11:53:21.590Z,85908.50
2023-04-09T11:55:52.680Z,85901.66
2023-04-09T11:58:24.774Z,85843.84
2023-04-09T12:01:10.072Z,85905.06
2023-04-09T12:03:38.173Z,85907.13
2023-04-09T12:06:09.449Z,85904.38
2023-04-09T12:08:37.676Z,85860.38
2023-04-09T12:11:10.282Z,85883.03
2023-04-09T12:13:37.337Z,85870.03
2023-04-09T12:16:04.863Z,85847.94
2023-04-09T12:18:35.947Z,85878.81
2023-04-09T12:21:03.184Z,85893.91
2023-04-09T12:23:31.689Z,85847.84
2023-04-09T12:26:02.614Z,85854.66
2023-04-09T12:28:29.616Z,85839.56
2023-04-09T12:30:58.025Z,85839.53
2023-04-09T12:33:25.349Z,85837.38
2023-04-09T12:35:52.487Z,85884.06
2023-04-09T12:38:19.571Z,85849.75
2023-04-09T12:40:47.259Z,85850.44
2023-04-09T12:43:14.433Z,85882.13
2023-04-09T12:45:41.737Z,85854.59
2023-04-09T12:48:09.016Z,85860.16
2023-04-09T12:50:36.185Z,85884.88
2023-04-09T12:53:03.238Z,85883.56
2023-04-09T12:55:30.359Z,85841.63
2023-04-09T12:57:58.693Z,85869.03
2023-04-09T13:00:25.804Z,85838.13
2023-04-09T13:02:53.197Z,85823.91
2023-04-09T13:05:20.446Z,85854.09
2023-04-09T13:07:47.836Z,85880.09
2023-04-09T13:10:14.861Z,85841.59
2023-04-09T13:12:41.874Z,85820.22
2023-04-09T13:15:09.060Z,85777.63
2023-04-09T13:17:36.071Z,85796.81
2023-04-09T13:20:03.946Z,85853.13
2023-04-09T13:22:31.147Z,85814.69
2023-04-09T13:24:58.232Z,85866.19
2023-04-09T13:27:25.291Z,85762.47
2023-04-09T13:29:52.254Z,85802.28
2023-04-09T13:32:21.230Z,85865.41
2023-04-09T13:34:48.700Z,85845.47
2023-04-09T13:37:16.592Z,85821.47
2023-04-09T13:39:44.938Z,85816.63
2023-04-09T13:42:13.924Z,85841.41
2023-04-09T13:44:44.945Z,85859.91
2023-04-09T13:47:13.477Z,85829.69
2023-04-09T13:49:41.560Z,85862.72
2023-04-09T13:52:09.247Z,85806.44
2023-04-09T13:54:37.244Z,85860.59
2023-04-09T13:57:04.304Z,85851.66
2023-04-09T13:59:31.791Z,85818.72
2023-04-09T14:01:58.928Z,85838.72
2023-04-09T14:04:26.334Z,85805.06
2023-04-09T14:06:53.325Z,85818.75
2023-04-09T14:09:20.500Z,85807.81
2023-04-09T14:11:47.547Z,85849.03
2023-04-09T14:14:14.591Z,85851.69
2023-04-09T14:16:41.914Z,85855.78
2023-04-09T14:19:10.252Z,85827.63
2023-04-09T14:21:37.350Z,85836.50
2023-04-09T14:24:04.507Z,85842.03
2023-04-09T14:26:31.765Z,85808.38
2023-04-09T14:28:58.967Z,85860.53
2023-04-09T14:31:26.283Z,85848.91
2023-04-09T14:33:53.200Z,85853.00
2023-04-09T14:36:20.289Z,85817.28
2023-04-09T14:38:48.662Z,85811.81
2023-04-09T14:41:16.739Z,85774.75
2023-04-09T14:43:43.702Z,85838.56
2023-04-09T14:46:12.327Z,85821.44
2023-04-09T14:48:40.219Z,85850.31
2023-04-09T14:51:11.723Z,85830.38
2023-04-09T14:53:38.796Z,85844.78
2023-04-09T14:56:06.773Z,85838.66
2023-04-09T14:58:33.858Z,85791.91
2023-04-09T15:01:00.955Z,85805.00
2023-04-09T15:03:28.307Z,85796.78
2023-04-09T15:05:55.725Z,85821.47
2023-04-09T15:08:23.814Z,85818.03
2023-04-09T15:10:51.373Z,85844.81
2023-04-09T15:13:18.356Z,85831.00
2023-04-09T15:15:45.511Z,85834.44
2023-04-09T15:18:12.622Z,85789.81
2023-04-09T15:20:40.614Z,85832.38
2023-04-09T15:23:07.581Z,85831.66
2023-04-09T15:25:35.537Z,85814.50
2023-04-09T15:28:03.525Z,85829.63
2023-04-09T15:30:30.872Z,85816.56
2023-04-09T15:32:58.077Z,85831.66
2023-04-09T15:35:26.812Z,85748.63
2023-04-09T15:37:53.894Z,85793.88
2023-04-09T15:40:21.418Z,85834.59
2023-04-09T15:42:48.439Z,85813.25
2023-04-09T15:45:18.244Z,85814.94
2023-04-09T15:47:46.209Z,85801.28
2023-04-09T15:50:14.111Z,85731.84
2023-04-09T15:52:41.433Z,85821.09
2023-04-09T15:55:09.210Z,85812.09
2023-04-09T15:57:36.669Z,85805.19
2023-04-09T16:00:03.935Z,85751.66
2023-04-09T16:02:31.703Z,85823.06
2023-04-09T16:04:58.894Z,85806.56
2023-04-09T16:07:26.848Z,85746.13
2023-04-09T16:09:53.910Z,85746.28
2023-04-09T16:12:21.410Z,85798.41
2023-04-09T16:14:48.351Z,85748.97
2023-04-09T16:17:15.684Z,85764.06
2023-04-09T16:19:43.424Z,85825.84
2023-04-09T16:22:11.474Z,85794.22
2023-04-09T16:24:38.658Z,85743.47
2023-04-09T16:27:05.627Z,85819.84
2023-04-09T16:29:32.745Z,85775.13
2023-04-09T16:31:59.861Z,85794.41
2023-04-09T16:34:26.950Z,85805.38
2023-04-09T16:36:53.946Z,85775.16
2023-04-09T16:39:21.504Z,85786.19
2023-04-09T16:41:49.506Z,85807.53
2023-04-09T16:44:16.555Z,85819.84
2023-04-09T16:46:46.660Z,85826.00
2023-04-09T16:49:14.195Z,85820.47
2023-04-09T16:51:41.328Z,85775.13
2023-04-09T16:54:08.489Z,85812.25
2023-04-09T16:56:36.303Z,85777.94
2023-04-09T16:59:03.295Z,85781.34
2023-04-09T17:01:33.754Z,85830.19
2023-04-09T17:04:04.214Z,85809.53
2023-04-09T17:06:31.709Z,85808.91
2023-04-09T17:08:59.600Z,85761.50
2023-04-09T17:11:26.728Z,85780.75
2023-04-09T17:13:57.235Z,85786.22
2023-04-09T17:16:25.447Z,85823.31
2023-04-09T17:18:53.587Z,85825.41
2023-04-09T17:21:21.787Z,85809.59
2023-04-09T17:23:56.213Z,85812.31
2023-04-09T17:26:23.265Z,85803.47
2023-04-09T17:28:50.356Z,85813.06
2023-04-09T17:31:17.963Z,85838.50
2023-04-09T17:33:48.128Z,85839.88
2023-04-09T17:36:17.475Z,85846.06
2023-04-09T17:38:44.516Z,85841.94
2023-04-09T17:41:11.673Z,85847.47
2023-04-09T17:43:41.820Z,85846.78
2023-04-09T17:46:09.059Z,85817.91
2023-04-09T17:48:37.498Z,85828.91
2023-04-09T17:51:05.327Z,85789.03
2023-04-09T17:53:32.329Z,85582.16
2023-04-09T17:55:59.494Z,85680.41
2023-04-09T17:58:27.204Z,85774.56
2023-04-09T18:00:55.571Z,85740.19
2023-04-09T18:03:22.854Z,85806.91
2023-04-09T18:05:50.161Z,85839.91
2023-04-09T18:08:18.698Z,85708.59
2023-04-09T18:11:01.624Z,85599.34
2023-04-09T18:13:38.458Z,85698.94
2023-04-09T18:16:09.427Z,85832.34
2023-04-09T18:18:36.686Z,85773.22
2023-04-09T18:21:03.922Z,85752.56
2023-04-09T18:23:31.090Z,85852.28
2023-04-09T18:25:58.169Z,85771.13
2023-04-09T18:28:25.322Z,85642.59
2023-04-09T18:30:54.213Z,85807.56
2023-04-09T18:33:21.382Z,85753.25
2023-04-09T18:35:48.405Z,85830.28
2023-04-09T18:38:15.462Z,85875.69
2023-04-09T18:40:45.398Z,85896.31
2023-04-09T18:43:12.614Z,85784.19
2023-04-09T18:45:42.749Z,85815.16
2023-04-09T18:48:11.563Z,85610.25
2023-04-09T18:50:38.509Z,85691.97
2023-04-09T18:53:06.807Z,85881.19
2023-04-09T18:55:37.971Z,85717.44
2023-04-09T18:58:12.715Z,85851.59
2023-04-09T19:00:39.798Z,85887.38
2023-04-09T19:03:08.209Z,85718.75
2023-04-09T19:05:35.753Z,85676.06
2023-04-09T19:08:05.746Z,85650.00
2023-04-09T19:10:33.126Z,85786.16
2023-04-09T19:13:00.163Z,85684.34
2023-04-09T19:15:28.892Z,85615.63
2023-04-09T19:17:56.820Z,85882.53
2023-04-09T19:20:24.233Z,85783.38
2023-04-09T19:22:56.768Z,85870.84
2023-04-09T19:25:24.284Z,85818.53
2023-04-09T19:27:53.721Z,85779.28
2023-04-09T19:30:21.408Z,85869.44
2023-04-09T19:32:48.491Z,85663.75
2023-04-09T19:35:15.685Z,85772.44
2023-04-09T19:37:42.843Z,85590.88
2023-04-09T19:40:10.185Z,85765.44
2023-04-09T19:42:37.224Z,85731.75
2023-04-09T19:45:04.606Z,85783.34
2023-04-09T19:47:31.905Z,85776.50
2023-04-09T19:49:58.891Z,85582.34
2023-04-09T19:52:26.236Z,85681.50
2023-04-09T19:54:56.525Z,85634.00
2023-04-09T19:57:23.766Z,85616.16
2023-04-09T19:59:52.442Z,85593.53
2023-04-09T20:02:19.823Z,85748.19
2023-04-09T20:04:47.125Z,85588.50
2023-04-09T20:07:14.445Z,85759.84
2023-04-09T20:09:42.779Z,85858.34
2023-04-09T20:12:10.180Z,85730.31
2023-04-09T20:14:38.472Z,85702.13
2023-04-09T20:17:08.906Z,85620.22
2023-04-09T20:19:36.444Z,85752.94
2023-04-09T20:22:03.505Z,85853.50
2023-04-09T20:24:30.879Z,85843.84
2023-04-09T20:26:59.686Z,85806.72
2023-04-09T20:29:26.806Z,85710.97
2023-04-09T20:31:53.848Z,85827.97
2023-04-09T20:34:26.518Z,85784.63
2023-04-09T20:36:54.261Z,85692.38
2023-04-09T20:39:26.761Z,85830.06
2023-04-09T20:41:55.259Z,85745.91
2023-04-09T20:44:22.943Z,85737.78
2023-04-09T20:46:51.036Z,85784.53
2023-04-09T20:49:18.260Z,85719.84
2023-04-09T20:51:46.433Z,85747.41
2023-04-09T20:54:13.433Z,85799.69
2023-04-09T20:56:40.712Z,85836.94
2023-04-09T20:59:07.885Z,85791.50
2023-04-09T21:01:36.001Z,85697.88
2023-04-09T21:04:03.902Z,85826.59
2023-04-09T21:06:31.239Z,85804.56
2023-04-09T21:08:59.919Z,85836.88
2023-04-09T21:11:27.040Z,85723.28
2023-04-09T21:13:55.317Z,85643.59
2023-04-09T21:16:23.273Z,85524.69
2023-04-09T21:18:50.488Z,85833.47
2023-04-09T21:21:17.540Z,85816.34
2023-04-09T21:23:44.662Z,85721.28
2023-04-09T21:26:12.032Z,85525.41
2023-04-09T21:28:39.114Z,85559.06
2023-04-09T21:31:06.475Z,85821.88
2023-04-09T21:33:33.577Z,85648.44
2023-04-09T21:36:01.436Z,85689.06
2023-04-09T21:38:28.930Z,85710.28
2023-04-09T21:40:55.859Z,85587.19
2023-04-09T21:43:22.882Z,85744.69
2023-04-09T21:45:50.774Z,85534.34
2023-04-09T21:48:17.843Z,85835.59
2023-04-09T21:50:45.616Z,85726.84
2023-04-09T21:53:14.149Z,85670.47
2023-04-09T21:55:41.274Z,85805.34
2023-04-09T21:58:09.315Z,85791.59
2023-04-09T22:00:37.046Z,85800.47
2023-04-09T22:03:04.296Z,85798.44
2023-04-09T22:05:34.451Z,85704.88
2023-04-09T22:08:01.533Z,85812.25
2023-04-09T22:10:41.022Z,85803.25
2023-04-09T22:13:10.024Z,85748.22
2023-04-09T22:15:37.492Z,85818.41
2023-04-09T22:18:04.697Z,85803.94
2023-04-09T22:20:31.897Z,85820.47
2023-04-09T22:22:59.409Z,85788.75
2023-04-09T22:25:26.626Z,85814.94
2023-04-09T22:27:53.605Z,85774.31
2023-04-09T22:30:24.600Z,85798.41
2023-04-09T22:32:52.116Z,85788.06
2023-04-09T22:35:19.251Z,85754.34
2023-04-09T22:37:47.245Z,85783.22
2023-04-09T22:40:16.144Z,85607.19
2023-04-09T22:42:44.304Z,85718.50
2023-04-09T22:45:11.796Z,85704.78
2023-04-09T22:47:39.447Z,85695.06
2023-04-09T22:50:07.405Z,85640.16
2023-04-09T22:52:34.429Z,85492.91
2023-04-09T22:55:02.178Z,85634.59
2023-04-09T22:57:29.100Z,85772.22
2023-04-09T22:59:56.536Z,85779.06
2023-04-09T23:02:23.853Z,85787.28
2023-04-09T23:04:51.160Z,85586.38
2023-04-09T23:07:18.305Z,85492.97
2023-04-09T23:09:45.754Z,85679.25
2023-04-09T23:12:12.896Z,85785.88
2023-04-09T23:14:42.852Z,85540.91
2023-04-09T23:17:09.920Z,85506.66
2023-04-09T23:19:36.814Z,85643.44
2023-04-09T23:22:03.891Z,85525.81
2023-04-09T23:36:31.178Z,85666.75
2023-04-09T23:38:58.189Z,85569.13
2023-04-09T23:41:26.174Z,85661.91
2023-04-09T23:43:53.440Z,85492.09
2023-04-09T23:46:20.830Z,85577.34
2023-04-09T23:48:48.203Z,85648.91
2023-04-09T23:51:19.247Z,85656.50
2023-04-09T23:53:46.824Z,85609.78
2023-04-09T23:56:14.804Z,85596.66
2023-04-09T23:58:42.258Z,85586.38
