createdAt,value
2019-04-23T00:00:48.384Z,5.66
2019-04-23T00:01:49.266Z,5.66
2019-04-23T00:02:54.941Z,5.69
2019-04-23T00:04:01.410Z,5.68
2019-04-23T00:05:00.327Z,5.66
2019-04-23T00:06:15.543Z,5.69
2019-04-23T00:07:15.519Z,5.66
2019-04-23T00:08:19.682Z,5.67
2019-04-23T00:09:28.620Z,5.68
2019-04-23T00:10:25.320Z,5.70
2019-04-23T00:14:48.066Z,5.68
2019-04-23T00:15:53.239Z,5.69
2019-04-23T00:16:49.284Z,5.68
2019-04-23T00:18:12.385Z,5.68
2019-04-23T00:18:49.741Z,5.71
2019-04-23T00:20:04.561Z,5.70
2019-04-23T00:21:11.513Z,5.70
2019-04-23T00:22:13.316Z,5.70
2019-04-23T00:23:35.742Z,5.73
2019-04-23T00:24:28.429Z,5.71
2019-04-23T00:25:44.967Z,5.72
2019-04-23T00:26:30.580Z,5.74
2019-04-23T00:28:42.137Z,5.70
2019-04-23T00:29:47.918Z,5.71
2019-04-23T00:30:48.315Z,5.69
2019-04-23T00:31:44.424Z,5.69
2019-04-23T00:33:01.438Z,5.69
2019-04-23T00:33:57.497Z,5.71
2019-04-23T00:36:29.418Z,5.69
2019-04-23T00:37:18.682Z,5.69
2019-04-23T00:38:18.363Z,5.70
2019-04-23T00:39:23.442Z,5.69
2019-04-23T00:40:28.822Z,5.69
2019-04-23T00:41:33.338Z,5.69
2019-04-23T00:42:38.513Z,5.70
2019-04-23T00:43:54.539Z,5.69
2019-04-23T00:44:46.044Z,5.71
2019-04-23T00:45:48.490Z,5.68
2019-04-23T00:46:50.683Z,5.68
2019-04-23T00:51:01.974Z,5.72
2019-04-23T00:52:15.162Z,5.70
2019-04-23T00:55:22.801Z,5.70
2019-04-23T00:56:38.619Z,5.70
2019-04-23T00:57:35.590Z,5.68
2019-04-23T00:59:44.782Z,5.69
2019-04-23T01:00:48.998Z,5.70
2019-04-23T01:03:01.916Z,5.67
2019-04-23T01:04:02.814Z,5.69
2019-04-23T01:06:10.042Z,5.71
2019-04-23T01:07:16.497Z,5.71
2019-04-23T01:08:18.600Z,5.71
2019-04-23T01:09:22.685Z,5.70
2019-04-23T01:10:27.682Z,5.71
2019-04-23T01:11:23.903Z,5.70
2019-04-23T01:12:39.742Z,5.67
2019-04-23T01:14:38.530Z,5.70
2019-04-23T01:15:46.803Z,5.68
2019-04-23T01:16:46.221Z,5.69
2019-04-23T01:18:54.585Z,5.70
2019-04-23T01:20:01.921Z,5.69
2019-04-23T01:20:54.705Z,5.69
2019-04-23T01:21:51.497Z,5.67
2019-04-23T01:22:54.967Z,5.69
2019-04-23T01:24:04.396Z,5.66
2019-04-23T01:25:13.396Z,5.68
2019-04-23T01:26:26.445Z,5.68
2019-04-23T01:27:48.452Z,5.67
2019-04-23T01:28:49.603Z,5.67
2019-04-23T01:29:50.656Z,5.68
2019-04-23T01:30:59.120Z,5.65
2019-04-23T01:31:53.306Z,5.66
2019-04-23T01:32:53.603Z,5.67
2019-04-23T01:34:07.970Z,5.66
2019-04-23T01:37:18.067Z,5.63
2019-04-23T01:38:22.270Z,5.65
2019-04-23T01:39:23.127Z,5.64
2019-04-23T01:40:32.208Z,5.63
2019-04-23T01:41:33.343Z,5.62
2019-04-23T01:42:40.605Z,5.64
2019-04-23T01:43:41.082Z,5.62
2019-04-23T01:44:51.595Z,5.61
2019-04-23T01:45:43.459Z,5.62
2019-04-23T01:46:57.634Z,5.62
2019-04-23T01:48:13.244Z,5.60
2019-04-23T01:49:06.684Z,5.61
2019-04-23T01:50:14.320Z,5.60
2019-04-23T01:51:09.645Z,5.62
2019-04-23T01:52:21.239Z,5.61
2019-04-23T01:54:27.321Z,5.62
2019-04-23T01:57:46.613Z,5.59
2019-04-23T01:58:59.199Z,5.61
2019-04-23T01:59:49.447Z,5.60
2019-04-23T02:01:58.748Z,5.58
2019-04-23T02:03:03.635Z,5.58
2019-04-23T02:04:09.638Z,5.59
2019-04-23T02:05:15.744Z,5.60
2019-04-23T02:06:14.811Z,5.59
2019-04-23T02:07:24.422Z,5.59
2019-04-23T02:08:20.994Z,5.59
2019-04-23T02:09:26.040Z,5.59
2019-04-23T02:10:41.151Z,5.57
2019-04-23T02:11:31.583Z,5.56
2019-04-23T02:12:42.976Z,5.55
2019-04-23T02:13:42.027Z,5.53
2019-04-23T02:14:51.604Z,5.53
2019-04-23T02:16:55.922Z,5.53
2019-04-23T02:19:07.705Z,5.52
2019-04-23T02:21:10.766Z,5.51
2019-04-23T02:22:27.390Z,5.53
2019-04-23T02:23:26.292Z,5.51
2019-04-23T02:24:30.622Z,5.51
2019-04-23T02:25:44.277Z,5.51
2019-04-23T02:26:33.911Z,5.50
2019-04-23T02:27:43.313Z,5.48
2019-04-23T02:28:49.653Z,5.46
2019-04-23T02:30:05.956Z,5.48
2019-04-23T02:31:18.562Z,5.47
2019-04-23T02:32:01.321Z,5.47
2019-04-23T02:35:46.357Z,5.46
2019-04-23T02:36:11.179Z,5.45
2019-04-23T02:39:47.782Z,5.44
2019-04-23T02:40:49.583Z,5.45
2019-04-23T02:41:47.030Z,5.44
2019-04-23T02:43:00.863Z,5.42
2019-04-23T02:43:51.021Z,5.41
2019-04-23T02:44:56.342Z,5.44
2019-04-23T02:46:01.938Z,5.41
2019-04-23T02:50:33.621Z,5.33
2019-04-23T02:51:31.128Z,5.31
2019-04-23T02:52:21.291Z,5.31
2019-04-23T02:53:37.613Z,5.36
2019-04-23T02:54:50.897Z,5.30
2019-04-23T02:57:44.175Z,5.32
2019-04-23T02:58:52.172Z,5.28
2019-04-23T03:00:16.147Z,5.30
2019-04-23T03:02:14.480Z,5.28
2019-04-23T03:03:06.112Z,5.28
2019-04-23T03:05:22.199Z,5.26
2019-04-23T03:06:21.807Z,5.25
2019-04-23T03:09:36.433Z,5.22
2019-04-23T03:10:42.795Z,5.23
2019-04-23T03:11:54.132Z,5.22
2019-04-23T03:15:04.526Z,5.20
2019-04-23T03:16:06.266Z,5.20
2019-04-23T03:17:11.088Z,5.18
2019-04-23T03:18:21.096Z,5.17
2019-04-23T03:19:13.635Z,5.15
2019-04-23T03:20:21.486Z,5.15
2019-04-23T03:21:29.082Z,5.16
2019-04-23T03:22:14.581Z,5.14
2019-04-23T03:23:34.110Z,5.11
2019-04-23T03:25:31.314Z,5.10
2019-04-23T03:27:42.102Z,5.09
2019-04-23T03:28:55.716Z,5.06
2019-04-23T03:32:30.220Z,5.06
2019-04-23T03:35:20.336Z,5.03
2019-04-23T03:37:11.186Z,5.02
2019-04-23T03:38:41.698Z,5.02
2019-04-23T03:39:50.020Z,5.00
2019-04-23T03:40:39.160Z,4.99
2019-04-23T03:43:47.007Z,4.94
2019-04-23T03:45:10.135Z,4.93
2019-04-23T03:47:06.626Z,4.93
2019-04-23T03:48:16.819Z,4.90
2019-04-23T03:49:16.292Z,4.89
2019-04-23T03:50:23.874Z,4.88
2019-04-23T03:52:27.879Z,4.89
2019-04-23T03:53:49.618Z,4.84
2019-04-23T03:54:39.948Z,4.84
2019-04-23T03:56:56.256Z,4.83
2019-04-23T03:58:47.359Z,4.81
2019-04-23T04:01:07.414Z,4.83
2019-04-23T04:02:20.557Z,4.75
2019-04-23T04:05:22.349Z,4.78
2019-04-23T04:07:44.902Z,4.75
2019-04-23T04:08:26.205Z,4.72
2019-04-23T04:10:44.466Z,4.69
2019-04-23T04:11:27.179Z,4.71
2019-04-23T04:12:47.457Z,4.68
2019-04-23T04:15:20.865Z,4.65
2019-04-23T04:17:12.444Z,4.65
2019-04-23T04:18:21.254Z,4.66
2019-04-23T04:20:24.512Z,4.64
2019-04-23T04:21:29.911Z,4.61
2019-04-23T04:22:49.756Z,4.63
2019-04-23T04:24:34.659Z,4.61
2019-04-23T04:25:45.009Z,4.63
2019-04-23T04:26:50.935Z,4.59
2019-04-23T04:30:52.099Z,4.58
2019-04-23T04:32:11.887Z,4.61
2019-04-23T04:33:16.674Z,4.57
2019-04-23T04:34:43.834Z,4.56
2019-04-23T04:36:26.520Z,4.55
2019-04-23T04:37:44.155Z,4.53
2019-04-23T04:39:42.240Z,4.50
2019-04-23T04:40:47.209Z,4.45
2019-04-23T04:41:52.451Z,4.48
2019-04-23T04:45:04.838Z,4.48
2019-04-23T04:46:12.418Z,4.52
2019-04-23T04:48:11.881Z,4.41
2019-04-23T04:49:21.440Z,4.38
2019-04-23T04:52:48.658Z,4.49
2019-04-23T04:54:39.323Z,4.37
2019-04-23T04:55:45.203Z,4.37
2019-04-23T04:56:43.057Z,4.41
2019-04-23T04:57:52.667Z,4.45
2019-04-23T04:58:52.908Z,4.45
2019-04-23T05:01:08.363Z,4.42
2019-04-23T05:02:20.848Z,4.45
2019-04-23T05:03:19.255Z,4.48
2019-04-23T05:04:19.956Z,4.31
2019-04-23T05:06:24.779Z,4.47
2019-04-23T05:10:04.304Z,4.48
2019-04-23T05:12:52.896Z,4.44
2019-04-23T05:13:52.448Z,4.38
2019-04-23T05:16:07.936Z,4.37
2019-04-23T05:17:02.931Z,4.48
2019-04-23T05:18:17.764Z,4.58
2019-04-23T05:19:25.057Z,4.59
2019-04-23T05:20:23.978Z,4.39
2019-04-23T05:21:20.782Z,4.47
2019-04-23T05:22:32.569Z,4.46
2019-04-23T05:23:25.573Z,4.42
2019-04-23T05:25:31.671Z,4.32
2019-04-23T05:26:33.125Z,4.40
2019-04-23T05:27:54.461Z,4.27
2019-04-23T05:29:06.394Z,4.39
2019-04-23T05:30:02.861Z,4.38
2019-04-23T05:31:01.603Z,4.52
2019-04-23T05:31:58.045Z,4.34
2019-04-23T05:33:15.353Z,4.36
2019-04-23T05:34:10.686Z,4.36
2019-04-23T05:35:27.840Z,4.35
2019-04-23T05:37:50.411Z,4.54
2019-04-23T05:38:43.737Z,4.70
2019-04-23T05:39:35.781Z,4.68
2019-04-23T05:40:53.718Z,4.67
2019-04-23T05:41:41.662Z,4.62
2019-04-23T05:42:49.736Z,4.86
2019-04-23T05:44:55.752Z,4.67
2019-04-23T05:45:57.381Z,4.72
2019-04-23T05:47:11.764Z,4.80
2019-04-23T05:48:13.382Z,4.71
2019-04-23T05:49:11.017Z,4.75
2019-04-23T05:50:30.217Z,5.00
2019-04-23T05:51:36.392Z,4.77
2019-04-23T05:52:24.103Z,4.60
2019-04-23T05:53:37.806Z,4.86
2019-04-23T05:54:40.840Z,4.89
2019-04-23T05:55:46.006Z,4.85
2019-04-23T05:56:46.796Z,4.75
2019-04-23T05:57:45.281Z,4.74
2019-04-23T05:58:52.948Z,4.69
2019-04-23T06:00:02.086Z,4.74
2019-04-23T06:01:19.988Z,4.77
2019-04-23T06:02:18.246Z,4.98
2019-04-23T06:04:21.636Z,4.61
2019-04-23T06:06:31.641Z,4.70
2019-04-23T06:07:35.514Z,4.59
2019-04-23T06:08:39.066Z,4.52
2019-04-23T06:09:52.123Z,4.41
2019-04-23T06:10:42.105Z,4.55
2019-04-23T06:11:52.670Z,4.78
2019-04-23T06:12:50.900Z,4.58
2019-04-23T06:14:00.221Z,4.60
2019-04-23T06:14:57.538Z,4.64
2019-04-23T06:16:08.512Z,4.50
2019-04-23T06:17:09.351Z,4.56
2019-04-23T06:18:17.154Z,4.84
2019-04-23T06:20:27.577Z,4.50
2019-04-23T06:21:25.215Z,4.38
2019-04-23T06:23:37.642Z,4.39
2019-04-23T06:24:49.209Z,4.44
2019-04-23T06:26:12.782Z,4.43
2019-04-23T06:27:06.821Z,4.31
2019-04-23T06:27:54.943Z,4.62
2019-04-23T06:29:00.854Z,4.60
2019-04-23T06:29:57.477Z,4.33
2019-04-23T06:32:06.387Z,4.25
2019-04-23T06:33:19.926Z,4.49
2019-04-23T06:35:27.075Z,4.34
2019-04-23T06:36:26.034Z,4.44
2019-04-23T06:37:36.799Z,4.43
2019-04-23T06:38:53.383Z,4.42
2019-04-23T06:40:45.329Z,4.47
2019-04-23T06:41:50.168Z,4.61
2019-04-23T06:42:54.803Z,4.28
2019-04-23T06:44:00.540Z,4.15
2019-04-23T06:46:04.874Z,4.20
2019-04-23T06:47:06.870Z,4.42
2019-04-23T06:48:15.523Z,4.07
2019-04-23T06:50:19.547Z,4.06
2019-04-23T06:51:27.226Z,4.35
2019-04-23T06:52:43.718Z,4.37
2019-04-23T06:53:33.775Z,4.29
2019-04-23T06:54:42.883Z,4.22
2019-04-23T06:55:42.553Z,4.31
2019-04-23T06:56:54.369Z,4.22
2019-04-23T06:57:48.184Z,4.64
2019-04-23T06:59:14.052Z,4.33
2019-04-23T07:00:04.271Z,4.13
2019-04-23T07:02:12.033Z,4.19
2019-04-23T07:03:14.992Z,4.22
2019-04-23T07:04:22.031Z,4.21
2019-04-23T07:05:25.250Z,4.35
2019-04-23T07:07:42.524Z,4.14
2019-04-23T07:08:53.931Z,4.36
2019-04-23T07:09:35.270Z,4.19
2019-04-23T07:10:55.514Z,4.03
2019-04-23T07:11:46.288Z,4.02
2019-04-23T07:15:14.120Z,4.31
2019-04-23T07:16:03.149Z,4.10
2019-04-23T07:17:21.349Z,3.86
2019-04-23T07:18:10.050Z,3.83
2019-04-23T07:19:25.024Z,3.95
2019-04-23T07:20:25.236Z,3.99
2019-04-23T07:21:42.012Z,4.07
2019-04-23T07:22:28.497Z,3.93
2019-04-23T07:23:46.317Z,3.79
2019-04-23T07:24:45.727Z,4.26
2019-04-23T07:25:53.977Z,4.37
2019-04-23T07:26:49.354Z,4.42
2019-04-23T07:27:59.019Z,3.94
2019-04-23T07:30:08.317Z,4.16
2019-04-23T07:31:19.227Z,3.97
2019-04-23T07:32:11.631Z,4.00
2019-04-23T07:33:20.867Z,3.90
2019-04-23T07:34:19.223Z,3.86
2019-04-23T07:35:21.287Z,4.04
2019-04-23T07:36:38.844Z,3.98
2019-04-23T07:37:40.685Z,4.11
2019-04-23T07:38:47.490Z,3.94
2019-04-23T07:39:55.921Z,3.78
2019-04-23T07:40:46.745Z,3.95
2019-04-23T07:41:54.806Z,3.72
2019-04-23T07:43:00.106Z,3.83
2019-04-23T07:44:06.351Z,4.00
2019-04-23T07:45:01.920Z,4.07
2019-04-23T07:47:23.387Z,4.06
2019-04-23T07:48:15.249Z,3.86
2019-04-23T07:49:23.701Z,3.99
2019-04-23T07:51:31.781Z,3.93
2019-04-23T07:53:41.245Z,3.69
2019-04-23T07:54:51.286Z,3.60
2019-04-23T07:56:02.516Z,3.84
2019-04-23T07:56:54.142Z,3.67
2019-04-23T07:58:01.955Z,3.99
2019-04-23T07:59:07.319Z,4.16
2019-04-23T08:01:06.318Z,4.37
2019-04-23T08:02:22.027Z,4.38
2019-04-23T08:03:22.302Z,3.96
2019-04-23T08:04:29.583Z,3.93
2019-04-23T08:05:26.534Z,3.69
2019-04-23T08:06:30.031Z,3.88
2019-04-23T08:07:37.528Z,4.39
2019-04-23T08:08:36.399Z,4.14
2019-04-23T08:09:47.813Z,4.21
2019-04-23T08:11:11.145Z,3.95
2019-04-23T08:12:16.995Z,3.88
2019-04-23T08:13:00.946Z,3.58
2019-04-23T08:15:13.065Z,3.66
2019-04-23T08:16:21.817Z,3.57
2019-04-23T08:17:20.391Z,3.61
2019-04-23T08:18:18.030Z,3.67
2019-04-23T08:19:26.709Z,3.63
2019-04-23T08:20:32.223Z,4.07
2019-04-23T08:21:45.970Z,3.69
2019-04-23T08:22:40.752Z,3.85
2019-04-23T08:23:42.785Z,3.75
2019-04-23T08:24:53.648Z,3.53
2019-04-23T08:26:00.565Z,3.62
2019-04-23T08:26:53.516Z,3.73
2019-04-23T08:27:55.525Z,3.63
2019-04-23T08:29:04.097Z,3.70
2019-04-23T08:30:00.658Z,3.83
2019-04-23T08:31:16.537Z,3.77
2019-04-23T08:32:14.995Z,3.59
2019-04-23T08:33:17.316Z,3.56
2019-04-23T08:34:32.510Z,3.84
2019-04-23T08:35:27.002Z,3.99
2019-04-23T08:36:37.527Z,4.18
2019-04-23T08:37:49.729Z,4.58
2019-04-23T08:39:43.419Z,3.94
2019-04-23T08:40:57.502Z,4.14
2019-04-23T08:42:09.593Z,4.03
2019-04-23T08:43:25.103Z,3.87
2019-04-23T08:44:10.131Z,4.17
2019-04-23T08:46:14.045Z,4.46
2019-04-23T08:47:20.261Z,4.35
2019-04-23T08:48:34.609Z,4.56
2019-04-23T08:49:29.048Z,4.49
2019-04-23T08:50:35.871Z,4.18
2019-04-23T08:51:53.325Z,4.26
2019-04-23T08:52:40.191Z,4.51
2019-04-23T08:53:42.419Z,4.03
2019-04-23T08:54:58.062Z,3.91
2019-04-23T08:56:07.295Z,4.00
2019-04-23T08:58:04.631Z,4.11
2019-04-23T08:59:07.407Z,4.39
2019-04-23T09:00:03.584Z,3.99
2019-04-23T09:01:10.646Z,4.05
2019-04-23T09:02:30.590Z,4.35
2019-04-23T09:04:27.077Z,4.27
2019-04-23T09:05:38.236Z,4.09
2019-04-23T09:06:29.133Z,4.29
2019-04-23T09:07:42.589Z,4.23
2019-04-23T09:09:56.796Z,4.40
2019-04-23T09:10:56.248Z,4.33
2019-04-23T09:11:53.765Z,4.45
2019-04-23T09:13:31.492Z,4.32
2019-04-23T09:14:03.951Z,4.30
2019-04-23T09:15:15.378Z,4.16
2019-04-23T09:16:17.999Z,4.42
2019-04-23T09:17:27.789Z,4.35
2019-04-23T09:18:20.975Z,4.37
2019-04-23T09:19:32.134Z,4.47
2019-04-23T09:20:27.688Z,4.20
2019-04-23T09:21:33.227Z,4.37
2019-04-23T09:22:38.619Z,4.58
2019-04-23T09:23:46.731Z,4.39
2019-04-23T09:24:55.747Z,4.25
2019-04-23T09:27:03.950Z,4.29
2019-04-23T09:28:04.537Z,4.27
2019-04-23T09:29:10.426Z,4.28
2019-04-23T09:30:16.762Z,4.27
2019-04-23T09:31:18.864Z,4.44
2019-04-23T09:32:47.267Z,4.44
2019-04-23T09:33:37.750Z,4.60
2019-04-23T09:34:29.896Z,4.84
2019-04-23T09:35:31.145Z,5.00
2019-04-23T09:36:40.626Z,5.01
2019-04-23T09:38:55.917Z,4.59
2019-04-23T09:39:59.446Z,5.01
2019-04-23T09:42:03.881Z,4.45
2019-04-23T09:45:15.153Z,5.32
2019-04-23T09:46:17.892Z,4.80
2019-04-23T09:47:19.398Z,4.81
2019-04-23T09:48:26.701Z,4.87
2019-04-23T09:49:34.870Z,5.20
2019-04-23T09:50:37.681Z,5.20
2019-04-23T09:52:48.404Z,4.64
2019-04-23T09:54:00.666Z,4.63
2019-04-23T09:55:00.245Z,4.84
2019-04-23T09:55:46.797Z,4.86
2019-04-23T09:57:02.377Z,4.90
2019-04-23T09:59:15.907Z,5.17
2019-04-23T10:00:22.892Z,5.36
2019-04-23T10:01:19.614Z,5.05
2019-04-23T10:02:17.432Z,5.08
2019-04-23T10:03:16.112Z,4.98
2019-04-23T10:04:18.847Z,5.15
2019-04-23T10:05:22.172Z,5.01
2019-04-23T10:06:20.924Z,4.99
2019-04-23T10:07:31.431Z,5.00
2019-04-23T10:08:27.953Z,5.17
2019-04-23T10:09:27.377Z,5.48
2019-04-23T10:10:30.335Z,5.19
2019-04-23T10:11:34.638Z,5.35
2019-04-23T10:12:39.991Z,5.64
2019-04-23T10:13:43.482Z,5.54
2019-04-23T10:14:59.329Z,5.57
2019-04-23T10:15:53.587Z,5.65
2019-04-23T10:16:57.923Z,5.78
2019-04-23T10:18:02.406Z,5.59
2019-04-23T10:19:06.084Z,5.37
2019-04-23T10:20:10.821Z,5.81
2019-04-23T10:21:15.312Z,5.38
2019-04-23T10:22:19.508Z,5.30
2019-04-23T10:23:23.223Z,5.42
2019-04-23T10:24:27.631Z,5.50
2019-04-23T10:25:31.975Z,5.30
2019-04-23T10:26:35.588Z,5.34
2019-04-23T10:27:41.310Z,5.43
2019-04-23T10:28:44.317Z,5.47
2019-04-23T10:29:49.926Z,5.31
2019-04-23T10:30:54.450Z,5.34
2019-04-23T10:31:57.796Z,5.20
2019-04-23T10:33:03.263Z,5.44
2019-04-23T10:34:06.492Z,5.58
2019-04-23T10:35:22.420Z,5.41
2019-04-23T10:36:19.057Z,5.71
2019-04-23T10:37:32.028Z,5.81
2019-04-23T10:38:24.663Z,5.75
2019-04-23T10:39:33.597Z,5.94
2019-04-23T10:40:37.505Z,5.94
2019-04-23T10:41:38.482Z,5.84
2019-04-23T10:42:44.639Z,5.88
2019-04-23T10:43:48.394Z,5.98
2019-04-23T10:44:52.363Z,6.13
2019-04-23T10:46:15.026Z,6.35
2019-04-23T10:47:23.793Z,6.11
2019-04-23T10:48:34.343Z,6.07
2019-04-23T10:49:53.558Z,6.06
2019-04-23T10:50:50.829Z,5.80
2019-04-23T10:51:42.441Z,5.96
2019-04-23T10:52:52.342Z,6.00
2019-04-23T10:53:50.613Z,6.06
2019-04-23T10:55:11.800Z,6.33
2019-04-23T10:56:18.515Z,6.12
2019-04-23T10:57:09.238Z,6.32
2019-04-23T10:58:16.369Z,6.46
2019-04-23T10:59:19.784Z,6.82
2019-04-23T11:00:17.381Z,6.54
2019-04-23T11:01:28.004Z,6.30
2019-04-23T11:03:49.200Z,6.62
2019-04-23T11:04:48.866Z,6.52
2019-04-23T11:05:56.318Z,6.68
2019-04-23T11:06:47.347Z,6.84
2019-04-23T11:07:48.806Z,6.61
2019-04-23T11:08:51.759Z,6.49
2019-04-23T11:11:07.919Z,6.27
2019-04-23T11:12:12.439Z,6.31
2019-04-23T11:13:17.499Z,6.17
2019-04-23T11:14:18.253Z,6.30
2019-04-23T11:17:38.355Z,6.46
2019-04-23T11:18:48.970Z,6.44
2019-04-23T11:19:50.846Z,6.40
2019-04-23T11:20:46.221Z,6.35
2019-04-23T11:21:51.200Z,6.60
2019-04-23T11:24:01.665Z,6.57
2019-04-23T11:26:06.747Z,6.54
2019-04-23T11:27:19.118Z,6.23
2019-04-23T11:29:17.708Z,6.38
2019-04-23T11:30:33.120Z,6.34
2019-04-23T11:31:48.727Z,6.24
2019-04-23T11:33:39.148Z,6.42
2019-04-23T11:35:03.250Z,6.37
2019-04-23T11:36:09.418Z,6.63
2019-04-23T11:36:53.722Z,6.31
2019-04-23T11:39:00.236Z,6.68
2019-04-23T11:41:16.019Z,6.91
2019-04-23T11:42:14.512Z,6.86
2019-04-23T11:44:26.407Z,6.62
2019-04-23T11:46:45.693Z,6.99
2019-04-23T11:48:07.427Z,6.77
2019-04-23T11:49:53.368Z,6.62
2019-04-23T11:51:21.788Z,6.90
2019-04-23T11:52:08.491Z,6.51
2019-04-23T11:55:20.440Z,6.32
2019-04-23T11:56:16.090Z,6.38
2019-04-23T11:59:31.721Z,6.61
2019-04-23T12:00:33.607Z,6.68
2019-04-23T12:02:38.656Z,6.42
2019-04-23T12:03:46.813Z,6.63
2019-04-23T12:04:49.900Z,6.59
2019-04-23T12:05:49.947Z,6.92
2019-04-23T12:06:52.829Z,6.68
2019-04-23T12:07:57.441Z,6.39
2019-04-23T12:08:58.989Z,6.69
2019-04-23T12:11:39.442Z,6.40
2019-04-23T12:12:16.891Z,6.68
2019-04-23T12:13:28.654Z,6.66
2019-04-23T12:14:30.530Z,6.62
2019-04-23T12:15:37.497Z,6.63
2019-04-23T12:16:41.128Z,6.57
2019-04-23T12:17:43.246Z,6.36
2019-04-23T12:18:58.139Z,6.63
2019-04-23T12:20:49.030Z,6.80
2019-04-23T12:23:07.480Z,6.75
2019-04-23T12:24:11.809Z,6.84
2019-04-23T12:27:25.533Z,7.15
2019-04-23T12:28:20.773Z,7.32
2019-04-23T12:29:27.435Z,6.90
2019-04-23T12:31:40.106Z,6.77
2019-04-23T12:33:45.392Z,6.91
2019-04-23T12:34:55.701Z,7.05
2019-04-23T12:35:43.384Z,7.15
2019-04-23T12:36:57.165Z,6.85
2019-04-23T12:39:04.390Z,6.54
2019-04-23T12:40:18.247Z,6.60
2019-04-23T12:41:12.989Z,6.80
2019-04-23T12:42:28.285Z,6.40
2019-04-23T12:43:18.992Z,6.65
2019-04-23T12:44:31.003Z,6.84
2019-04-23T12:45:31.740Z,6.84
2019-04-23T12:46:41.701Z,6.74
2019-04-23T12:47:58.283Z,7.03
2019-04-23T12:48:46.749Z,6.94
2019-04-23T12:50:05.074Z,6.91
2019-04-23T12:50:58.639Z,6.53
2019-04-23T12:51:55.528Z,6.46
2019-04-23T12:53:00.635Z,6.31
2019-04-23T12:54:09.223Z,6.41
2019-04-23T12:55:13.625Z,6.33
2019-04-23T12:56:21.326Z,6.29
2019-04-23T12:57:17.988Z,6.07
2019-04-23T12:58:26.868Z,6.07
2019-04-23T12:59:27.282Z,6.01
2019-04-23T13:00:33.956Z,6.03
2019-04-23T13:01:45.469Z,5.91
2019-04-23T13:03:39.253Z,5.84
2019-04-23T13:05:43.519Z,6.16
2019-04-23T13:06:57.844Z,6.04
2019-04-23T13:08:05.704Z,6.22
2019-04-23T13:09:18.592Z,6.22
2019-04-23T13:10:11.904Z,6.39
2019-04-23T13:11:17.620Z,6.74
2019-04-23T13:12:33.277Z,6.69
2019-04-23T13:14:34.731Z,6.78
2019-04-23T13:15:48.963Z,6.67
2019-04-23T13:18:47.050Z,6.48
2019-04-23T13:19:54.692Z,6.38
2019-04-23T13:20:47.859Z,6.11
2019-04-23T13:22:13.505Z,6.34
2019-04-23T13:24:11.465Z,6.38
2019-04-23T13:25:19.967Z,6.55
2019-04-23T13:26:07.666Z,6.33
2019-04-23T13:27:30.595Z,6.28
2019-04-23T13:28:29.579Z,6.39
2019-04-23T13:29:41.507Z,6.29
2019-04-23T13:30:37.508Z,6.27
2019-04-23T13:31:34.697Z,6.30
2019-04-23T13:32:46.514Z,6.16
2019-04-23T13:33:58.656Z,6.07
2019-04-23T13:35:02.641Z,6.37
2019-04-23T13:36:01.667Z,5.95
2019-04-23T13:37:00.490Z,5.98
2019-04-23T13:38:09.858Z,5.88
2019-04-23T13:39:14.576Z,5.70
2019-04-23T13:40:21.354Z,5.77
2019-04-23T13:42:33.689Z,5.95
2019-04-23T13:43:36.349Z,6.18
2019-04-23T13:44:38.926Z,6.03
2019-04-23T13:46:35.562Z,5.82
2019-04-23T13:47:53.433Z,5.92
2019-04-23T13:48:49.305Z,5.90
2019-04-23T13:50:00.237Z,6.18
2019-04-23T13:52:28.315Z,5.98
2019-04-23T13:53:18.554Z,6.15
2019-04-23T13:54:17.313Z,6.28
2019-04-23T13:55:26.737Z,6.14
2019-04-23T13:56:23.795Z,6.41
2019-04-23T13:58:26.767Z,6.28
2019-04-23T13:59:48.566Z,6.17
2019-04-23T14:01:41.192Z,6.13
2019-04-23T14:04:16.604Z,5.99
2019-04-23T14:06:09.372Z,5.77
2019-04-23T14:07:10.603Z,5.87
2019-04-23T14:08:23.224Z,5.90
2019-04-23T14:09:20.054Z,5.69
2019-04-23T14:11:27.155Z,6.24
2019-04-23T14:12:31.841Z,5.96
2019-04-23T14:14:47.977Z,6.14
2019-04-23T14:15:54.015Z,6.18
2019-04-23T14:18:17.429Z,5.85
2019-04-23T14:18:59.061Z,5.75
2019-04-23T14:20:04.165Z,5.96
2019-04-23T14:21:08.450Z,5.71
2019-04-23T14:22:21.203Z,5.99
2019-04-23T14:23:17.877Z,5.92
2019-04-23T14:24:38.832Z,5.94
2019-04-23T14:25:17.112Z,5.87
2019-04-23T14:26:32.685Z,5.92
2019-04-23T14:27:44.612Z,6.00
2019-04-23T14:28:35.491Z,5.76
2019-04-23T14:29:48.772Z,5.71
2019-04-23T14:30:51.036Z,5.58
2019-04-23T14:31:43.226Z,5.67
2019-04-23T14:32:54.231Z,5.62
2019-04-23T14:35:10.846Z,5.85
2019-04-23T14:37:11.877Z,5.83
2019-04-23T14:39:20.040Z,5.91
2019-04-23T14:40:29.799Z,5.88
2019-04-23T14:41:27.242Z,5.98
2019-04-23T14:43:40.648Z,6.14
2019-04-23T14:44:40.503Z,6.27
2019-04-23T14:46:58.669Z,6.14
2019-04-23T14:47:59.143Z,6.20
2019-04-23T14:48:56.978Z,6.14
2019-04-23T14:50:24.375Z,6.11
2019-04-23T14:51:16.629Z,6.09
2019-04-23T14:52:14.214Z,6.00
2019-04-23T14:54:24.884Z,6.11
2019-04-23T14:56:27.800Z,6.08
2019-04-23T14:59:37.637Z,6.16
2019-04-23T15:00:54.057Z,6.06
2019-04-23T15:01:49.250Z,6.06
2019-04-23T15:03:00.215Z,6.15
2019-04-23T15:03:56.028Z,6.14
2019-04-23T15:05:04.109Z,6.21
2019-04-23T15:06:26.097Z,6.21
2019-04-23T15:07:18.851Z,6.25
2019-04-23T15:08:24.970Z,6.19
2019-04-23T15:10:24.559Z,6.30
2019-04-23T15:13:42.792Z,6.39
2019-04-23T15:14:51.200Z,6.50
2019-04-23T15:15:57.085Z,6.47
2019-04-23T15:16:57.125Z,6.41
2019-04-23T15:17:58.051Z,6.30
2019-04-23T15:20:04.319Z,6.42
2019-04-23T15:21:31.473Z,6.28
2019-04-23T15:22:15.764Z,6.41
2019-04-23T15:23:33.446Z,6.36
2019-04-23T15:24:30.588Z,6.37
2019-04-23T15:28:18.573Z,6.21
2019-04-23T15:29:36.829Z,6.36
2019-04-23T15:30:58.703Z,6.39
2019-04-23T15:33:11.807Z,6.65
2019-04-23T15:35:25.338Z,6.73
2019-04-23T15:37:32.883Z,6.59
2019-04-23T15:38:37.699Z,6.55
2019-04-23T15:40:36.623Z,6.45
2019-04-23T15:41:43.768Z,6.50
2019-04-23T15:42:40.407Z,6.62
2019-04-23T15:43:49.509Z,6.66
2019-04-23T15:44:48.991Z,6.60
2019-04-23T15:45:52.343Z,6.50
2019-04-23T15:47:01.989Z,6.42
2019-04-23T15:48:03.332Z,6.52
2019-04-23T15:49:22.946Z,6.60
2019-04-23T15:50:19.808Z,6.55
2019-04-23T15:51:20.661Z,6.58
2019-04-23T15:52:19.232Z,6.67
2019-04-23T15:53:17.527Z,6.69
2019-04-23T15:54:37.628Z,6.65
2019-04-23T15:55:36.727Z,6.70
2019-04-23T15:56:40.943Z,6.68
2019-04-23T15:58:53.629Z,6.71
2019-04-23T15:59:48.197Z,6.70
2019-04-23T16:01:00.793Z,6.80
2019-04-23T16:01:41.079Z,6.73
2019-04-23T16:02:35.100Z,6.74
2019-04-23T16:03:41.856Z,6.74
2019-04-23T16:04:44.088Z,6.83
2019-04-23T16:05:48.875Z,6.74
2019-04-23T16:06:54.044Z,6.83
2019-04-23T16:08:27.934Z,6.89
2019-04-23T16:09:26.154Z,6.89
2019-04-23T16:11:47.991Z,6.89
2019-04-23T16:12:41.634Z,6.92
2019-04-23T16:14:05.886Z,6.94
2019-04-23T16:14:56.802Z,6.80
2019-04-23T16:15:57.993Z,6.89
2019-04-23T16:17:04.470Z,6.85
2019-04-23T16:18:14.018Z,6.98
2019-04-23T16:19:17.731Z,6.96
2019-04-23T16:20:32.009Z,7.01
2019-04-23T16:21:32.250Z,7.01
2019-04-23T16:22:19.753Z,6.92
2019-04-23T16:23:26.382Z,6.93
2019-04-23T16:24:51.895Z,7.02
2019-04-23T16:25:31.683Z,6.95
2019-04-23T16:26:52.386Z,7.06
2019-04-23T16:27:42.045Z,7.10
2019-04-23T16:29:07.466Z,7.05
2019-04-23T16:30:08.529Z,7.08
2019-04-23T16:31:03.269Z,7.15
2019-04-23T16:32:08.285Z,7.22
2019-04-23T16:33:08.367Z,7.19
2019-04-23T16:35:19.422Z,7.13
2019-04-23T16:36:19.203Z,7.11
2019-04-23T16:37:20.151Z,7.16
2019-04-23T16:38:33.639Z,7.15
2019-04-23T16:39:28.820Z,7.22
2019-04-23T16:40:36.993Z,7.20
2019-04-23T16:41:39.902Z,7.15
2019-04-23T16:42:49.377Z,7.14
2019-04-23T16:43:59.686Z,7.16
2019-04-23T16:46:03.737Z,7.26
2019-04-23T16:47:23.924Z,7.32
2019-04-23T16:48:13.987Z,7.33
2019-04-23T16:49:23.275Z,7.33
2019-04-23T16:50:18.275Z,7.36
2019-04-23T16:51:24.750Z,7.30
2019-04-23T16:52:27.851Z,7.34
2019-04-23T16:53:27.032Z,7.36
2019-04-23T16:55:37.909Z,7.39
2019-04-23T16:57:01.020Z,7.47
2019-04-23T16:58:54.604Z,7.51
2019-04-23T17:01:05.468Z,7.69
2019-04-23T17:02:13.476Z,7.83
2019-04-23T17:03:26.504Z,7.79
2019-04-23T17:04:18.068Z,7.81
2019-04-23T17:05:21.623Z,7.60
2019-04-23T17:07:22.187Z,7.59
2019-04-23T17:08:45.654Z,7.54
2019-04-23T17:10:42.928Z,7.43
2019-04-23T17:11:44.816Z,7.48
2019-04-23T17:12:52.855Z,7.43
2019-04-23T17:13:54.168Z,7.39
2019-04-23T17:14:48.177Z,7.42
2019-04-23T17:16:10.715Z,7.39
2019-04-23T17:16:58.188Z,7.42
2019-04-23T17:18:11.644Z,7.41
2019-04-23T17:19:16.456Z,7.46
2019-04-23T17:20:28.669Z,7.48
2019-04-23T17:21:24.063Z,7.62
2019-04-23T17:22:24.674Z,7.77
2019-04-23T17:23:45.918Z,7.77
2019-04-23T17:24:30.750Z,7.78
2019-04-23T17:25:42.019Z,7.73
2019-04-23T17:26:46.231Z,7.77
2019-04-23T17:27:54.369Z,7.83
2019-04-23T17:29:58.897Z,7.98
2019-04-23T17:31:20.797Z,8.02
2019-04-23T17:32:04.109Z,8.07
2019-04-23T17:33:21.913Z,8.02
2019-04-23T17:34:24.373Z,7.98
2019-04-23T17:36:24.855Z,8.01