createdAt,value
2023-04-23T00:00:13.511Z,59.57
2023-04-23T00:02:42.822Z,59.42
2023-04-23T00:05:14.272Z,59.31
2023-04-23T00:07:42.833Z,59.37
2023-04-23T00:10:11.770Z,59.47
2023-04-23T00:12:43.981Z,59.46
2023-04-23T00:15:13.364Z,59.39
2023-04-23T00:17:41.858Z,59.46
2023-04-23T00:20:14.146Z,59.22
2023-04-23T00:22:43.540Z,59.35
2023-04-23T00:25:11.629Z,59.07
2023-04-23T00:27:40.857Z,59.17
2023-04-23T00:30:09.969Z,59.12
2023-04-23T00:32:37.865Z,59.09
2023-04-23T00:35:07.046Z,59.12
2023-04-23T00:37:35.042Z,59.04
2023-04-23T00:40:04.695Z,59.18
2023-04-23T00:42:32.585Z,59.07
2023-04-23T00:45:02.389Z,59.00
2023-04-23T00:47:30.486Z,58.99
2023-04-23T00:49:58.378Z,58.89
2023-04-23T00:52:26.275Z,59.02
2023-04-23T00:54:54.138Z,58.82
2023-04-23T00:57:22.069Z,58.73
2023-04-23T00:59:50.054Z,58.77
2023-04-23T01:02:19.626Z,58.75
2023-04-23T01:04:50.926Z,58.72
2023-04-23T01:07:18.788Z,58.94
2023-04-23T01:09:46.671Z,58.79
2023-04-23T01:12:14.742Z,58.77
2023-04-23T01:14:42.812Z,58.97
2023-04-23T01:17:12.233Z,58.96
2023-04-23T01:19:41.747Z,58.90
2023-04-23T01:22:11.950Z,58.69
2023-04-23T01:24:40.046Z,58.75
2023-04-23T01:27:08.700Z,58.75
2023-04-23T01:29:36.585Z,58.69
2023-04-23T01:32:04.501Z,58.71
2023-04-23T01:34:32.615Z,58.68
2023-04-23T01:37:00.535Z,58.76
2023-04-23T01:39:29.772Z,58.71
2023-04-23T01:41:58.372Z,58.75
2023-04-23T01:44:26.267Z,58.76
2023-04-23T01:46:54.261Z,58.74
2023-04-23T01:49:22.111Z,58.64
2023-04-23T01:51:50.411Z,58.68
2023-04-23T01:54:18.547Z,59.08
2023-04-23T01:56:48.294Z,58.94
2023-04-23T01:59:16.212Z,58.83
2023-04-23T02:01:45.313Z,58.67
2023-04-23T02:04:13.727Z,58.80
2023-04-23T02:06:41.863Z,58.90
2023-04-23T02:09:09.710Z,58.86
2023-04-23T02:11:37.615Z,58.85
2023-04-23T02:14:06.966Z,58.72
2023-04-23T02:16:35.156Z,58.59
2023-04-23T02:19:03.019Z,58.71
2023-04-23T02:21:30.896Z,58.72
2023-04-23T02:23:58.763Z,58.69
2023-04-23T02:26:27.290Z,58.71
2023-04-23T02:28:55.152Z,58.75
2023-04-23T02:31:24.478Z,58.63
2023-04-23T02:33:52.699Z,58.50
2023-04-23T02:36:20.750Z,58.50
2023-04-23T02:38:51.090Z,58.51
2023-04-23T02:41:19.085Z,58.61
2023-04-23T02:43:46.966Z,58.50
2023-04-23T02:46:14.919Z,58.80
2023-04-23T02:48:44.313Z,58.60
2023-04-23T02:51:13.290Z,58.67
2023-04-23T02:53:41.152Z,58.58
2023-04-23T02:56:09.076Z,58.44
2023-04-23T02:58:37.119Z,58.58
2023-04-23T03:01:05.373Z,58.42
2023-04-23T03:03:33.606Z,58.31
2023-04-23T03:06:03.131Z,58.44
2023-04-23T03:08:31.022Z,58.40
2023-04-23T03:10:59.367Z,58.27
2023-04-23T03:13:27.620Z,58.04
2023-04-23T03:15:57.112Z,58.12
2023-04-23T03:18:24.958Z,58.09
2023-04-23T03:20:52.848Z,58.07
2023-04-23T03:23:22.104Z,58.06
2023-04-23T03:25:50.004Z,57.94
2023-04-23T03:28:17.902Z,57.94
2023-04-23T03:30:45.778Z,57.96
2023-04-23T03:33:13.699Z,57.81
2023-04-23T03:35:41.567Z,57.85
2023-04-23T03:38:09.438Z,57.93
2023-04-23T03:40:38.686Z,57.82
2023-04-23T03:43:06.595Z,57.98
2023-04-23T03:45:34.498Z,57.92
2023-04-23T03:48:02.388Z,57.85
2023-04-23T03:50:31.834Z,58.03
2023-04-23T03:52:59.732Z,57.99
2023-04-23T03:55:27.624Z,57.93
2023-04-23T03:57:56.901Z,57.92
2023-04-23T04:00:25.035Z,57.98
2023-04-23T04:02:53.011Z,58.05
2023-04-23T04:05:21.132Z,58.04
2023-04-23T04:07:49.048Z,57.96
2023-04-23T04:10:16.953Z,57.90
2023-04-23T04:12:47.689Z,57.94
2023-04-23T04:15:17.663Z,58.04
2023-04-23T04:17:46.074Z,58.11
2023-04-23T04:20:14.110Z,57.91
2023-04-23T04:22:41.983Z,57.83
2023-04-23T04:25:10.155Z,57.68
2023-04-23T04:27:39.177Z,57.99
2023-04-23T04:30:08.360Z,57.78
2023-04-23T04:32:38.878Z,57.95
2023-04-23T04:35:08.896Z,57.99
2023-04-23T04:37:36.945Z,57.84
2023-04-23T04:40:08.425Z,58.00
2023-04-23T04:42:36.324Z,57.95
2023-04-23T04:45:04.543Z,58.00
2023-04-23T04:47:32.724Z,58.05
2023-04-23T04:50:02.027Z,57.90
2023-04-23T04:52:29.883Z,58.24
2023-04-23T04:54:57.742Z,57.77
2023-04-23T04:57:25.643Z,57.85
2023-04-23T04:59:53.949Z,57.86
2023-04-23T05:02:23.408Z,57.92
2023-04-23T05:04:51.401Z,57.84
2023-04-23T05:07:20.661Z,57.75
2023-04-23T05:09:48.619Z,57.67
2023-04-23T05:12:16.508Z,57.62
2023-04-23T05:14:44.402Z,57.73
2023-04-23T05:17:12.319Z,57.72
2023-04-23T05:19:40.186Z,57.75
2023-04-23T05:22:08.084Z,57.69
2023-04-23T05:24:37.312Z,57.62
2023-04-23T05:27:05.313Z,57.82
2023-04-23T05:29:33.288Z,57.83
2023-04-23T05:32:01.199Z,57.94
2023-04-23T05:34:29.160Z,57.83
2023-04-23T05:36:56.996Z,57.82
2023-04-23T05:39:24.978Z,57.54
2023-04-23T05:41:54.393Z,57.63
2023-04-23T05:44:22.237Z,57.61
2023-04-23T05:46:50.114Z,57.60
2023-04-23T05:49:18.037Z,57.72
2023-04-23T05:51:46.669Z,57.61
2023-04-23T05:54:14.636Z,57.56
2023-04-23T05:56:42.553Z,57.44
2023-04-23T05:59:12.125Z,57.71
2023-04-23T06:01:39.978Z,57.64
2023-04-23T06:04:08.547Z,57.68
2023-04-23T06:06:36.603Z,57.69
2023-04-23T06:09:05.312Z,57.73
2023-04-23T06:11:33.346Z,57.70
2023-04-23T06:14:01.194Z,57.58
2023-04-23T06:16:30.571Z,57.78
2023-04-23T06:18:58.496Z,57.72
2023-04-23T06:21:27.262Z,57.65
2023-04-23T06:23:55.733Z,57.69
2023-04-23T06:26:23.604Z,57.64
2023-04-23T06:28:51.486Z,57.55
2023-04-23T06:31:19.414Z,57.64
2023-04-23T06:33:48.733Z,57.52
2023-04-23T06:36:16.611Z,57.53
2023-04-23T06:38:44.990Z,57.52
2023-04-23T06:41:13.259Z,57.68
2023-04-23T06:43:41.158Z,57.47
2023-04-23T06:46:09.106Z,57.64
2023-04-23T06:48:37.704Z,57.64
2023-04-23T06:51:07.205Z,57.53
2023-04-23T06:53:35.250Z,57.50
2023-04-23T06:56:03.170Z,57.61
2023-04-23T06:58:32.382Z,57.52
2023-04-23T07:01:01.261Z,57.51
2023-04-23T07:03:29.396Z,57.50
2023-04-23T07:05:57.332Z,57.65
2023-04-23T07:08:26.633Z,57.55
2023-04-23T07:10:54.527Z,57.85
2023-04-23T07:13:22.394Z,57.72
2023-04-23T07:15:50.303Z,57.89
2023-04-23T07:18:18.234Z,57.73
2023-04-23T07:20:46.076Z,57.87
2023-04-23T07:23:13.967Z,58.06
2023-04-23T07:25:43.230Z,57.84
2023-04-23T07:28:11.280Z,57.85
2023-04-23T07:30:39.199Z,57.84
2023-04-23T07:33:07.127Z,57.76
2023-04-23T07:35:35.387Z,57.58
2023-04-23T07:38:04.295Z,57.61
2023-04-23T07:40:32.187Z,57.57
2023-04-23T07:43:01.428Z,57.39
2023-04-23T07:45:29.286Z,57.39
2023-04-23T07:47:57.677Z,57.33
2023-04-23T07:50:25.578Z,57.55
2023-04-23T07:52:53.561Z,57.31
2023-04-23T07:55:21.747Z,57.39
2023-04-23T07:57:49.659Z,57.27
2023-04-23T08:00:20.653Z,57.23
2023-04-23T08:02:48.860Z,57.16
2023-04-23T08:05:16.867Z,57.03
2023-04-23T08:07:44.770Z,56.78
2023-04-23T08:10:13.045Z,56.58
2023-04-23T08:12:41.150Z,56.38
2023-04-23T08:15:09.952Z,56.37
2023-04-23T08:17:39.478Z,56.05
2023-04-23T08:20:08.530Z,55.99
2023-04-23T08:22:36.762Z,55.95
2023-04-23T08:25:05.646Z,56.07
2023-04-23T08:27:33.565Z,55.90
2023-04-23T08:30:01.450Z,55.59
2023-04-23T08:32:30.674Z,55.77
2023-04-23T08:34:59.968Z,54.89
2023-04-23T08:37:31.379Z,54.85
2023-04-23T08:39:59.730Z,54.66
2023-04-23T08:42:34.114Z,54.05
2023-04-23T08:45:02.027Z,53.96
2023-04-23T08:47:30.069Z,53.73
2023-04-23T08:50:00.188Z,53.70
2023-04-23T08:52:28.569Z,53.58
2023-04-23T08:54:59.782Z,53.23
2023-04-23T08:57:27.834Z,53.39
2023-04-23T08:59:56.355Z,53.00
2023-04-23T09:02:24.388Z,52.23
2023-04-23T09:04:56.206Z,52.04
2023-04-23T09:07:25.877Z,51.94
2023-04-23T09:09:53.965Z,51.81
2023-04-23T09:12:22.288Z,51.50
2023-04-23T09:14:51.023Z,51.30
2023-04-23T09:17:19.483Z,51.19
2023-04-23T09:19:47.487Z,51.27
2023-04-23T09:22:15.878Z,51.10
2023-04-23T09:24:45.153Z,50.84
2023-04-23T09:29:41.419Z,50.39
2023-04-23T09:32:10.406Z,50.24
2023-04-23T09:34:38.588Z,50.39
2023-04-23T09:37:07.948Z,50.02
2023-04-23T09:39:36.081Z,49.91
2023-04-23T09:42:08.001Z,49.90
2023-04-23T09:44:36.140Z,49.95
2023-04-23T09:47:09.778Z,49.84
2023-04-23T09:49:47.312Z,49.71
2023-04-23T09:52:15.289Z,50.07
2023-04-23T09:54:43.894Z,49.97
2023-04-23T09:57:13.474Z,49.68
2023-04-23T09:59:48.806Z,49.62
2023-04-23T10:02:19.998Z,49.01
2023-04-23T10:04:54.596Z,49.20
2023-04-23T10:07:26.473Z,49.50
2023-04-23T10:09:54.456Z,49.57
2023-04-23T10:14:57.524Z,49.37
2023-04-23T10:17:25.443Z,49.35
2023-04-23T10:19:53.325Z,49.14
2023-04-23T10:22:21.244Z,49.05
2023-04-23T10:24:51.476Z,49.26
2023-04-23T10:29:52.176Z,49.18
2023-04-23T10:32:20.085Z,49.41
2023-04-23T10:34:48.165Z,49.05
2023-04-23T10:37:16.420Z,49.31
2023-04-23T10:39:46.024Z,49.67
2023-04-23T10:42:14.579Z,49.55
2023-04-23T10:47:16.166Z,50.25
2023-04-23T10:49:44.258Z,50.70
2023-04-23T10:52:20.074Z,50.70
2023-04-23T10:54:50.673Z,51.34
2023-04-23T10:57:19.256Z,51.47
2023-04-23T10:59:53.266Z,51.59
2023-04-23T11:02:24.301Z,51.92
2023-04-23T11:04:56.065Z,52.18
2023-04-23T11:07:27.179Z,52.23
2023-04-23T11:09:57.707Z,52.34
2023-04-23T11:12:34.958Z,52.28
2023-04-23T11:15:11.522Z,52.39
2023-04-23T11:18:01.721Z,52.37
2023-04-23T11:20:29.687Z,52.43
2023-04-23T11:22:57.961Z,52.46
2023-04-23T11:25:26.897Z,52.22
2023-04-23T11:27:55.724Z,52.54
2023-04-23T11:30:24.994Z,52.43
2023-04-23T11:32:53.846Z,52.35
2023-04-23T11:35:24.572Z,52.23
2023-04-23T11:37:52.582Z,52.19
2023-04-23T11:40:21.081Z,52.28
2023-04-23T11:42:50.693Z,52.38
2023-04-23T11:45:19.018Z,52.23
2023-04-23T11:47:48.325Z,52.48
2023-04-23T11:50:20.309Z,52.06
2023-04-23T11:52:49.647Z,51.47
2023-04-23T11:55:17.940Z,51.10
2023-04-23T11:57:46.402Z,51.25
2023-04-23T12:00:16.495Z,51.08
2023-04-23T12:02:54.884Z,51.13
2023-04-23T12:05:23.762Z,50.82
2023-04-23T12:07:53.362Z,50.85
2023-04-23T12:10:21.581Z,50.77
2023-04-23T12:12:53.472Z,50.44
2023-04-23T12:15:21.768Z,50.75
2023-04-23T12:17:51.239Z,50.53
2023-04-23T12:20:21.260Z,50.78
2023-04-23T12:22:49.229Z,50.45
2023-04-23T12:25:18.486Z,50.50
2023-04-23T12:27:47.272Z,51.09
2023-04-23T12:30:15.487Z,50.71
2023-04-23T12:32:43.539Z,50.26
2023-04-23T12:35:12.159Z,50.05
2023-04-23T12:37:40.305Z,48.99
2023-04-23T12:40:09.384Z,48.36
2023-04-23T12:42:38.715Z,47.26
2023-04-23T12:45:08.362Z,46.59
2023-04-23T12:47:36.582Z,46.25
2023-04-23T12:50:05.721Z,46.30
2023-04-23T12:52:33.770Z,46.15
2023-04-23T12:55:01.734Z,45.93
2023-04-23T12:57:29.624Z,45.73
2023-04-23T12:59:59.053Z,45.55
2023-04-23T13:02:27.092Z,45.56
2023-04-23T13:05:00.735Z,46.04
2023-04-23T13:07:29.079Z,45.82
2023-04-23T13:09:59.562Z,45.89
2023-04-23T13:12:27.614Z,46.20
2023-04-23T13:14:55.555Z,46.24
2023-04-23T13:17:26.266Z,46.93
2023-04-23T13:19:54.545Z,47.13
2023-04-23T13:22:22.485Z,47.19
2023-04-23T13:24:50.347Z,48.32
2023-04-23T13:27:18.237Z,50.19
2023-04-23T13:29:46.100Z,51.65
2023-04-23T13:32:14.536Z,51.90
2023-04-23T13:34:44.166Z,51.69
2023-04-23T13:37:12.186Z,52.04
2023-04-23T13:42:10.326Z,49.77
2023-04-23T13:44:38.481Z,48.62
2023-04-23T13:47:06.638Z,46.85
2023-04-23T13:49:34.517Z,46.07
2023-04-23T13:52:06.625Z,45.13
2023-04-23T13:54:35.547Z,43.60
2023-04-23T13:57:03.684Z,41.15
2023-04-23T13:59:31.602Z,39.88
2023-04-23T14:01:59.588Z,40.15
2023-04-23T14:04:27.869Z,40.31
2023-04-23T14:06:56.183Z,39.98
2023-04-23T14:09:25.578Z,39.32
2023-04-23T14:11:53.453Z,38.46
2023-04-23T14:14:21.370Z,38.17
2023-04-23T14:16:49.311Z,38.05
2023-04-23T14:19:17.376Z,37.53
2023-04-23T14:21:45.672Z,37.29
2023-04-23T14:24:18.702Z,36.92
2023-04-23T14:26:50.369Z,36.77
2023-04-23T14:29:25.826Z,36.90
2023-04-23T14:31:56.022Z,37.67
2023-04-23T14:34:23.906Z,38.42
2023-04-23T14:36:53.243Z,40.88
2023-04-23T14:39:22.655Z,41.32
2023-04-23T14:41:52.033Z,41.29
2023-04-23T14:44:19.949Z,41.12
2023-04-23T14:46:50.080Z,39.94
2023-04-23T14:49:18.037Z,39.78
2023-04-23T14:51:46.004Z,40.00
2023-04-23T14:54:13.957Z,40.38
2023-04-23T14:56:42.124Z,39.66
2023-04-23T14:59:11.583Z,38.51
2023-04-23T15:01:39.490Z,39.21
2023-04-23T15:04:07.466Z,39.81
2023-04-23T15:06:35.398Z,39.59
2023-04-23T15:09:03.377Z,38.92
2023-04-23T15:11:31.374Z,38.64
2023-04-23T15:14:03.728Z,38.97
2023-04-23T15:19:06.355Z,41.45
2023-04-23T15:21:34.233Z,41.93
2023-04-23T15:24:02.147Z,41.32
2023-04-23T15:26:30.279Z,39.95
2023-04-23T15:28:58.185Z,39.28
2023-04-23T15:31:26.062Z,37.64
2023-04-23T15:33:55.385Z,36.62
2023-04-23T15:36:23.266Z,36.29
2023-04-23T15:38:51.120Z,36.69
2023-04-23T15:41:19.060Z,37.27
2023-04-23T15:43:50.358Z,37.52
2023-04-23T15:46:18.354Z,38.38
2023-04-23T15:48:46.345Z,38.89
2023-04-23T15:51:16.190Z,38.89
2023-04-23T15:53:44.065Z,38.99
2023-04-23T15:56:12.221Z,39.49
2023-04-23T15:58:40.109Z,40.24
2023-04-23T16:01:09.898Z,39.71
2023-04-23T16:03:38.108Z,39.70
2023-04-23T16:06:06.660Z,38.51
2023-04-23T16:08:36.208Z,37.43
2023-04-23T16:11:04.855Z,37.33
2023-04-23T16:13:32.735Z,37.74
2023-04-23T16:16:00.702Z,38.92
2023-04-23T16:18:28.599Z,39.62
2023-04-23T16:20:57.132Z,40.68
2023-04-23T16:23:24.999Z,41.74
2023-04-23T16:25:55.462Z,41.35
2023-04-23T16:28:23.437Z,41.32
2023-04-23T16:30:51.341Z,40.22
2023-04-23T16:33:19.259Z,39.74
2023-04-23T16:35:47.190Z,38.28
2023-04-23T16:38:15.608Z,37.58
2023-04-23T16:40:47.127Z,37.58
2023-04-23T16:43:16.483Z,36.36
2023-04-23T16:45:44.347Z,36.25
2023-04-23T16:48:13.907Z,36.05
2023-04-23T16:50:43.118Z,36.37
2023-04-23T16:53:11.242Z,35.79
2023-04-23T16:55:39.093Z,35.81
2023-04-23T16:58:07.015Z,36.10
2023-04-23T17:00:36.337Z,36.29
2023-04-23T17:03:04.497Z,35.50
2023-04-23T17:05:33.814Z,35.03
2023-04-23T17:08:01.778Z,35.16
2023-04-23T17:10:30.167Z,35.11
2023-04-23T17:12:58.367Z,34.81
2023-04-23T17:15:26.967Z,34.80
2023-04-23T17:17:58.630Z,34.09
2023-04-23T17:20:27.320Z,34.55
2023-04-23T17:22:56.012Z,33.56
2023-04-23T17:25:24.344Z,34.23
2023-04-23T17:27:52.682Z,34.72
2023-04-23T17:30:21.262Z,35.32
2023-04-23T17:32:49.764Z,35.31
2023-04-23T17:35:19.557Z,35.91
2023-04-23T17:37:47.931Z,36.67
2023-04-23T17:40:16.144Z,37.51
2023-04-23T17:42:44.223Z,38.36
2023-04-23T17:45:12.611Z,38.96
2023-04-23T17:47:40.981Z,39.74
2023-04-23T17:50:11.677Z,39.96
2023-04-23T17:52:41.210Z,40.74
2023-04-23T17:55:09.631Z,40.94
2023-04-23T17:57:37.575Z,40.99
2023-04-23T18:00:09.683Z,41.42
2023-04-23T18:02:40.399Z,41.74
2023-04-23T18:05:09.503Z,42.03
2023-04-23T18:07:37.421Z,42.62
2023-04-23T18:10:08.176Z,42.79
2023-04-23T18:12:36.395Z,42.96
2023-04-23T18:15:04.357Z,42.98
2023-04-23T18:17:32.284Z,43.47
2023-04-23T18:20:01.102Z,43.22
2023-04-23T18:22:28.965Z,43.97
2023-04-23T18:24:56.881Z,44.01
2023-04-23T18:27:27.229Z,44.39
2023-04-23T18:29:57.748Z,44.40
2023-04-23T18:32:34.516Z,45.11
2023-04-23T18:35:03.004Z,45.02
2023-04-23T18:37:35.136Z,45.20
2023-04-23T18:40:03.832Z,45.81
2023-04-23T18:42:33.265Z,45.90
2023-04-23T18:45:04.073Z,46.03
2023-04-23T18:47:33.209Z,46.02
2023-04-23T18:50:02.579Z,46.42
2023-04-23T18:52:30.509Z,46.73
2023-04-23T18:54:58.370Z,46.64
2023-04-23T18:57:26.584Z,46.81
2023-04-23T18:59:55.879Z,47.04
2023-04-23T19:02:34.388Z,47.22
2023-04-23T19:05:03.631Z,47.20
2023-04-23T19:07:32.562Z,47.07
2023-04-23T19:10:00.516Z,47.14
2023-04-23T19:12:28.378Z,47.45
2023-04-23T19:14:57.627Z,47.51
2023-04-23T19:17:25.562Z,47.68
2023-04-23T19:19:53.421Z,47.49
2023-04-23T19:22:23.974Z,47.82
2023-04-23T19:24:52.223Z,47.70
2023-04-23T19:27:20.109Z,48.08
2023-04-23T19:29:48.433Z,48.11
2023-04-23T19:32:18.081Z,48.07
2023-04-23T19:34:46.411Z,48.31
2023-04-23T19:37:14.251Z,48.50
2023-04-23T19:39:42.558Z,48.76
2023-04-23T19:42:10.797Z,48.98
2023-04-23T19:44:38.687Z,49.61
2023-04-23T19:47:06.707Z,49.98
2023-04-23T19:49:36.029Z,50.14
2023-04-23T19:52:03.926Z,50.32
2023-04-23T19:54:31.805Z,50.42
2023-04-23T19:56:59.701Z,50.45
2023-04-23T19:59:27.565Z,50.47
2023-04-23T20:01:56.101Z,50.64
2023-04-23T20:04:24.168Z,50.90
2023-04-23T20:06:53.530Z,50.88
2023-04-23T20:09:23.332Z,51.00
2023-04-23T20:11:51.271Z,51.19
2023-04-23T20:14:19.218Z,51.28
2023-04-23T20:16:47.478Z,51.40
2023-04-23T20:19:15.495Z,51.40
2023-04-23T20:21:43.856Z,51.45
2023-04-23T20:24:13.274Z,51.47
2023-04-23T20:26:41.822Z,51.68
2023-04-23T20:29:09.737Z,51.68
2023-04-23T20:31:37.785Z,51.78
2023-04-23T20:34:05.679Z,51.82
2023-04-23T20:36:33.831Z,51.88
2023-04-23T20:39:03.382Z,51.85
2023-04-23T20:41:34.379Z,51.92
2023-04-23T20:44:03.170Z,52.14
2023-04-23T20:46:32.186Z,52.08
2023-04-23T20:49:03.312Z,52.11
2023-04-23T20:51:33.215Z,52.21
2023-04-23T20:54:01.600Z,52.27
2023-04-23T20:56:29.836Z,52.47
2023-04-23T20:58:59.091Z,52.66
2023-04-23T21:01:26.936Z,52.55
2023-04-23T21:03:55.012Z,52.72
2023-04-23T21:06:23.108Z,52.74
2023-04-23T21:08:51.032Z,52.85
2023-04-23T21:11:20.391Z,52.94
2023-04-23T21:13:48.258Z,52.95
2023-04-23T21:16:17.523Z,52.88
2023-04-23T21:18:45.434Z,52.88
2023-04-23T21:21:13.451Z,52.92
2023-04-23T21:23:41.570Z,53.04
2023-04-23T21:26:09.460Z,53.24
2023-04-23T21:28:37.388Z,53.38
2023-04-23T21:31:11.438Z,53.39
2023-04-23T21:33:40.837Z,53.35
2023-04-23T21:36:08.916Z,53.47
2023-04-23T21:38:36.911Z,53.42
2023-04-23T21:41:04.824Z,53.37
2023-04-23T21:43:35.516Z,53.54
2023-04-23T21:46:03.412Z,53.53
2023-04-23T21:48:32.023Z,53.58
2023-04-23T21:51:02.286Z,53.68
2023-04-23T21:53:30.207Z,53.64
2023-04-23T21:55:58.512Z,53.57
2023-04-23T21:58:26.515Z,53.66
2023-04-23T22:00:54.583Z,53.63
2023-04-23T22:03:38.505Z,53.71
2023-04-23T22:06:09.502Z,53.64
2023-04-23T22:08:39.338Z,53.54
2023-04-23T22:11:08.016Z,53.48
2023-04-23T22:13:35.975Z,53.57
2023-04-23T22:16:06.571Z,53.51
2023-04-23T22:18:39.764Z,53.58
2023-04-23T22:21:09.135Z,53.58
2023-04-23T22:23:37.054Z,53.52
2023-04-23T22:26:04.994Z,53.49
2023-04-23T22:28:32.875Z,53.48
2023-04-23T22:31:01.476Z,53.55
2023-04-23T22:33:30.008Z,53.51
2023-04-23T22:35:59.147Z,53.48
2023-04-23T22:38:28.645Z,53.47
2023-04-23T22:40:56.519Z,53.44
2023-04-23T22:43:24.468Z,53.47
2023-04-23T22:45:52.353Z,53.37
2023-04-23T22:48:20.346Z,53.55
2023-04-23T22:50:50.861Z,53.48
2023-04-23T22:53:19.589Z,53.42
2023-04-23T22:55:49.494Z,53.39
2023-04-23T22:58:17.329Z,53.19
2023-04-23T23:00:45.219Z,53.33
2023-04-23T23:03:13.267Z,53.28
2023-04-23T23:05:41.344Z,53.23
2023-04-23T23:08:09.245Z,53.05
2023-04-23T23:10:37.145Z,53.28
2023-04-23T23:13:06.393Z,53.30
2023-04-23T23:15:34.372Z,53.24
2023-04-23T23:18:02.430Z,53.11
2023-04-23T23:20:30.368Z,53.15
2023-04-23T23:22:58.240Z,53.36
2023-04-23T23:25:26.161Z,53.41
2023-04-23T23:27:54.091Z,53.41
2023-04-23T23:30:23.347Z,53.60
2023-04-23T23:32:51.240Z,53.61
2023-04-23T23:35:19.240Z,53.55
2023-04-23T23:37:47.130Z,53.64
2023-04-23T23:40:15.011Z,53.65
2023-04-23T23:42:42.896Z,53.70
2023-04-23T23:45:11.523Z,53.58
2023-04-23T23:47:41.130Z,53.90
2023-04-23T23:50:09.813Z,53.85
2023-04-23T23:52:37.663Z,54.03
2023-04-23T23:55:06.612Z,53.87
2023-04-23T23:57:34.435Z,53.98
