createdAt,value
2018-08-20T00:00:37.559Z,19.80
2018-08-20T00:03:06.619Z,19.70
2018-08-20T00:05:37.541Z,19.70
2018-08-20T00:08:06.761Z,19.80
2018-08-20T00:10:35.871Z,19.80
2018-08-20T00:13:04.954Z,19.40
2018-08-20T00:15:34.062Z,19.10
2018-08-20T00:18:03.137Z,19.10
2018-08-20T00:20:32.343Z,19.10
2018-08-20T00:23:01.437Z,19.00
2018-08-20T00:25:30.627Z,19.10
2018-08-20T00:27:59.719Z,19.10
2018-08-20T00:30:28.769Z,19.10
2018-08-20T00:32:57.901Z,19.20
2018-08-20T00:35:27.012Z,19.30
2018-08-20T00:37:56.018Z,19.30
2018-08-20T00:40:25.101Z,19.50
2018-08-20T00:42:54.248Z,19.50
2018-08-20T00:45:23.494Z,19.50
2018-08-20T00:47:52.592Z,19.60
2018-08-20T00:50:21.683Z,19.50
2018-08-20T00:52:50.865Z,19.30
2018-08-20T00:55:20.160Z,19.30
2018-08-20T00:57:49.481Z,19.40
2018-08-20T01:00:18.728Z,19.40
2018-08-20T01:02:47.880Z,19.50
2018-08-20T01:05:17.063Z,19.30
2018-08-20T01:07:46.108Z,19.20
2018-08-20T01:10:15.281Z,19.20
2018-08-20T01:12:44.479Z,19.20
2018-08-20T01:15:13.571Z,19.20
2018-08-20T01:17:42.544Z,19.20
2018-08-20T01:20:11.686Z,19.10
2018-08-20T01:22:40.724Z,19.10
2018-08-20T01:25:09.855Z,18.90
2018-08-20T01:27:39.090Z,18.70
2018-08-20T01:30:08.311Z,18.70
2018-08-20T01:32:37.452Z,18.60
2018-08-20T01:35:15.375Z,18.50
2018-08-20T01:37:43.549Z,18.40
2018-08-20T01:40:11.620Z,18.20
2018-08-20T01:42:39.858Z,18.10
2018-08-20T01:45:08.068Z,18.10
2018-08-20T01:47:36.101Z,18.10
2018-08-20T01:50:05.439Z,18.20
2018-08-20T01:52:33.536Z,18.30
2018-08-20T01:55:01.685Z,18.30
2018-08-20T01:57:29.744Z,18.30
2018-08-20T01:59:57.983Z,18.10
2018-08-20T02:02:26.307Z,18.00
2018-08-20T02:04:54.362Z,17.90
2018-08-20T02:07:22.448Z,18.00
2018-08-20T02:09:50.724Z,17.90
2018-08-20T02:12:18.853Z,17.80
2018-08-20T02:14:47.172Z,17.70
2018-08-20T02:17:15.216Z,17.70
2018-08-20T02:19:43.317Z,17.80
2018-08-20T02:22:11.493Z,17.90
2018-08-20T02:24:40.739Z,18.00
2018-08-20T02:27:09.975Z,18.10
2018-08-20T02:29:39.155Z,18.30
2018-08-20T02:32:08.195Z,18.30
2018-08-20T02:34:37.304Z,18.30
2018-08-20T02:37:06.924Z,18.40
2018-08-20T02:39:35.934Z,18.40
2018-08-20T02:42:05.011Z,18.40
2018-08-20T02:44:33.133Z,18.40
2018-08-20T02:47:01.410Z,18.20
2018-08-20T02:49:29.565Z,18.10
2018-08-20T02:51:57.670Z,18.10
2018-08-20T02:54:25.929Z,18.10
2018-08-20T02:56:54.213Z,18.00
2018-08-20T02:59:23.353Z,18.10
2018-08-20T03:01:52.314Z,18.10
2018-08-20T03:04:21.452Z,18.20
2018-08-20T03:06:50.446Z,18.30
2018-08-20T03:09:19.421Z,18.20
2018-08-20T03:11:48.536Z,18.30
2018-08-20T03:14:16.641Z,18.20
2018-08-20T03:16:44.801Z,18.00
2018-08-20T03:19:12.889Z,17.80
2018-08-20T03:21:41.063Z,17.60
2018-08-20T03:24:09.107Z,17.40
2018-08-20T03:26:37.203Z,17.30
2018-08-20T03:29:05.374Z,17.20
2018-08-20T03:31:33.415Z,17.20
2018-08-20T03:34:01.506Z,17.20
2018-08-20T03:36:29.738Z,17.30
2018-08-20T03:38:57.864Z,17.30
2018-08-20T03:41:25.911Z,17.30
2018-08-20T03:43:53.998Z,17.40
2018-08-20T03:46:22.072Z,17.40
2018-08-20T03:48:50.145Z,17.50
2018-08-20T03:51:18.172Z,17.60
2018-08-20T03:53:46.356Z,17.60
2018-08-20T03:56:14.418Z,17.70
2018-08-20T03:58:42.850Z,17.70
2018-08-20T04:01:11.120Z,17.60
2018-08-20T04:03:39.437Z,17.70
2018-08-20T04:06:08.662Z,17.80
2018-08-20T04:08:36.722Z,17.80
2018-08-20T04:11:05.785Z,17.70
2018-08-20T04:13:34.872Z,17.70
2018-08-20T04:16:04.191Z,17.70
2018-08-20T04:18:33.176Z,17.80
2018-08-20T04:21:02.331Z,17.90
2018-08-20T04:23:31.483Z,17.90
2018-08-20T04:26:00.803Z,17.80
2018-08-20T04:28:29.005Z,17.80
2018-08-20T04:30:57.076Z,17.70
2018-08-20T04:33:25.148Z,17.70
2018-08-20T04:35:53.284Z,17.70
2018-08-20T04:38:21.390Z,17.50
2018-08-20T04:40:49.673Z,17.20
2018-08-20T04:43:17.729Z,16.90
2018-08-20T04:45:45.911Z,16.80
2018-08-20T04:48:14.083Z,16.80
2018-08-20T04:50:42.273Z,16.80
2018-08-20T04:53:10.375Z,16.80
2018-08-20T04:55:38.626Z,16.70
2018-08-20T04:58:06.842Z,16.60
2018-08-20T05:00:35.015Z,16.70
2018-08-20T05:03:03.129Z,16.70
2018-08-20T05:05:31.175Z,16.80
2018-08-20T05:07:59.250Z,16.80
2018-08-20T05:10:27.429Z,16.80
2018-08-20T05:12:55.622Z,16.90
2018-08-20T05:15:23.760Z,17.10
2018-08-20T05:17:51.958Z,17.20
2018-08-20T05:20:20.028Z,17.30
2018-08-20T05:22:48.070Z,17.40
2018-08-20T05:25:16.168Z,17.40
2018-08-20T05:27:44.241Z,17.40
2018-08-20T05:30:12.421Z,17.40
2018-08-20T05:32:40.466Z,17.50
2018-08-20T05:35:08.654Z,17.50
2018-08-20T05:37:36.981Z,17.60
2018-08-20T05:40:05.206Z,17.60
2018-08-20T05:42:33.340Z,17.60
2018-08-20T05:45:01.559Z,17.70
2018-08-20T05:47:29.595Z,17.80
2018-08-20T05:49:57.776Z,17.70
2018-08-20T05:52:26.029Z,17.60
2018-08-20T05:54:54.055Z,17.60
2018-08-20T05:57:22.216Z,17.70
2018-08-20T05:59:50.277Z,17.80
2018-08-20T06:02:18.565Z,17.70
2018-08-20T06:04:46.635Z,17.40
2018-08-20T06:07:14.908Z,17.20
2018-08-20T06:09:42.979Z,17.10
2018-08-20T06:12:11.051Z,17.20
2018-08-20T06:14:39.229Z,17.30
2018-08-20T06:17:07.397Z,17.40
2018-08-20T06:19:35.501Z,17.50
2018-08-20T06:22:03.727Z,17.60
2018-08-20T06:24:31.891Z,17.80
2018-08-20T06:27:00.091Z,17.90
2018-08-20T06:29:28.322Z,18.00
2018-08-20T06:31:56.533Z,18.10
2018-08-20T06:34:24.698Z,18.20
2018-08-20T06:36:52.753Z,18.40
2018-08-20T06:39:20.920Z,18.50
2018-08-20T06:41:49.129Z,18.60
2018-08-20T06:44:17.236Z,18.70
2018-08-20T06:46:45.366Z,18.80
2018-08-20T06:49:13.442Z,18.80
2018-08-20T06:51:41.618Z,18.90
2018-08-20T06:54:10.881Z,18.90
2018-08-20T06:56:40.160Z,19.00
2018-08-20T06:59:09.359Z,19.10
2018-08-20T07:01:38.447Z,19.30
2018-08-20T07:04:07.545Z,19.40
2018-08-20T07:06:36.548Z,19.40
2018-08-20T07:09:06.640Z,19.50
2018-08-20T07:11:35.745Z,19.50
2018-08-20T07:14:04.869Z,19.70
2018-08-20T07:16:33.922Z,19.70
2018-08-20T07:19:04.583Z,19.80
2018-08-20T07:21:33.893Z,19.90
2018-08-20T07:24:02.958Z,20.00
2018-08-20T07:26:32.059Z,20.00
2018-08-20T07:29:01.051Z,20.10
2018-08-20T07:31:30.035Z,20.20
2018-08-20T07:33:59.055Z,20.40
2018-08-20T07:36:28.317Z,20.50
2018-08-20T07:38:57.452Z,20.70
2018-08-20T07:41:26.748Z,20.80
2018-08-20T07:43:55.622Z,21.00
2018-08-20T07:46:24.698Z,21.20
2018-08-20T07:48:53.565Z,21.30
2018-08-20T07:51:22.491Z,21.40
2018-08-20T07:53:51.590Z,21.40
2018-08-20T07:56:20.391Z,21.50
2018-08-20T07:58:49.238Z,21.70
2018-08-20T08:01:18.102Z,21.80
2018-08-20T08:03:47.007Z,21.80
2018-08-20T08:06:16.019Z,21.80
2018-08-20T08:08:45.151Z,22.10
2018-08-20T08:11:14.015Z,22.10
2018-08-20T08:13:43.191Z,22.10
2018-08-20T08:16:12.431Z,22.30
2018-08-20T08:18:41.474Z,22.30
2018-08-20T08:21:10.591Z,22.40
2018-08-20T08:23:39.841Z,22.40
2018-08-20T08:26:08.993Z,22.50
2018-08-20T08:28:38.084Z,22.50
2018-08-20T08:31:07.298Z,22.70
2018-08-20T08:33:36.392Z,22.80
2018-08-20T08:36:05.608Z,23.00
2018-08-20T08:38:34.457Z,23.00
2018-08-20T08:41:03.256Z,23.10
2018-08-20T08:43:32.343Z,23.20
2018-08-20T08:46:01.564Z,23.40
2018-08-20T08:48:30.458Z,23.50
2018-08-20T08:50:59.328Z,23.70
2018-08-20T08:53:28.109Z,23.70
2018-08-20T08:55:56.982Z,23.70
2018-08-20T08:58:25.813Z,23.70
2018-08-20T09:00:55.035Z,23.70
2018-08-20T09:03:24.110Z,23.80
2018-08-20T09:05:52.962Z,23.90
2018-08-20T09:08:22.124Z,24.00
2018-08-20T09:10:50.968Z,24.00
2018-08-20T09:13:19.984Z,24.10
2018-08-20T09:15:48.944Z,24.40
2018-08-20T09:18:18.254Z,24.30
2018-08-20T09:20:47.556Z,24.40
2018-08-20T09:23:16.626Z,24.50
2018-08-20T09:25:45.889Z,24.50
2018-08-20T09:28:14.745Z,24.60
2018-08-20T09:30:43.804Z,24.70
2018-08-20T09:33:12.804Z,24.80
2018-08-20T09:35:42.013Z,24.90
2018-08-20T09:38:11.158Z,24.90
2018-08-20T09:40:40.212Z,24.90
2018-08-20T09:43:09.306Z,24.90
2018-08-20T09:45:38.519Z,25.00
2018-08-20T09:48:07.586Z,25.10
2018-08-20T09:50:36.727Z,25.30
2018-08-20T09:53:06.109Z,25.40
2018-08-20T09:55:35.174Z,25.60
2018-08-20T09:58:04.272Z,25.80
2018-08-20T10:00:38.558Z,26.00
2018-08-20T10:03:08.116Z,26.10
2018-08-20T10:05:37.307Z,26.10
2018-08-20T10:08:06.192Z,26.20
2018-08-20T10:10:35.399Z,26.30
2018-08-20T10:13:04.463Z,26.40
2018-08-20T10:15:33.697Z,26.50
2018-08-20T10:18:02.870Z,26.60
2018-08-20T10:20:32.120Z,26.80
2018-08-20T10:23:00.980Z,27.00
2018-08-20T10:25:30.169Z,27.10
2018-08-20T10:27:59.260Z,27.20
2018-08-20T10:30:28.273Z,27.20
2018-08-20T10:32:57.278Z,27.30
2018-08-20T10:35:26.448Z,27.40
2018-08-20T10:37:55.510Z,27.30
2018-08-20T10:40:24.395Z,27.30
2018-08-20T10:42:53.522Z,27.30
2018-08-20T10:46:26.548Z,27.40
2018-08-20T10:48:56.672Z,27.50
2018-08-20T10:51:25.916Z,27.50
2018-08-20T10:53:55.418Z,27.50
2018-08-20T10:56:24.642Z,27.50
2018-08-20T10:58:53.763Z,27.60
2018-08-20T11:01:22.789Z,27.50
2018-08-20T11:03:57.713Z,27.50
2018-08-20T11:06:28.239Z,27.60
2018-08-20T11:08:57.435Z,27.60
2018-08-20T11:11:26.564Z,27.70
2018-08-20T11:13:55.875Z,27.60
2018-08-20T11:16:24.976Z,27.70
2018-08-20T11:18:54.238Z,27.90
2018-08-20T11:21:23.378Z,28.10
2018-08-20T11:23:52.148Z,28.10
2018-08-20T11:26:21.152Z,28.20
2018-08-20T11:28:50.071Z,28.10
2018-08-20T11:31:19.342Z,28.00
2018-08-20T11:33:48.436Z,27.90
2018-08-20T11:36:17.546Z,28.00
2018-08-20T11:38:46.732Z,28.20
2018-08-20T11:41:15.726Z,28.40
2018-08-20T11:43:44.738Z,28.70
2018-08-20T11:46:13.908Z,28.80
2018-08-20T11:48:42.877Z,29.00
2018-08-20T11:51:11.905Z,29.20
2018-08-20T11:53:40.893Z,29.40
2018-08-20T11:56:10.086Z,29.50
2018-08-20T11:58:39.185Z,29.50
2018-08-20T12:01:08.381Z,29.30
2018-08-20T12:03:37.550Z,29.30
2018-08-20T12:06:06.926Z,29.10
2018-08-20T12:08:35.954Z,29.10
2018-08-20T12:11:05.184Z,29.10
2018-08-20T12:13:34.210Z,29.00
2018-08-20T12:16:03.011Z,28.90
2018-08-20T12:18:32.287Z,28.90
2018-08-20T12:21:01.308Z,28.80
2018-08-20T12:23:30.316Z,28.70
2018-08-20T12:25:59.413Z,28.80
2018-08-20T12:28:28.525Z,28.80
2018-08-20T12:30:57.691Z,28.90
2018-08-20T12:33:26.827Z,28.90
2018-08-20T12:35:55.933Z,29.00
2018-08-20T12:38:25.098Z,29.00
2018-08-20T12:40:54.201Z,29.10
2018-08-20T12:43:23.139Z,29.30
2018-08-20T12:45:52.377Z,29.60
2018-08-20T12:48:21.588Z,30.00
2018-08-20T12:50:50.777Z,30.20
2018-08-20T12:53:19.629Z,30.30
2018-08-20T12:55:48.814Z,30.80
2018-08-20T12:58:17.867Z,30.90
2018-08-20T13:00:47.011Z,30.90
2018-08-20T13:03:16.457Z,30.70
2018-08-20T13:05:45.561Z,30.50
2018-08-20T13:08:14.429Z,30.40
2018-08-20T13:10:43.646Z,30.30
2018-08-20T13:13:12.735Z,30.20
2018-08-20T13:15:41.844Z,30.10
2018-08-20T13:18:10.824Z,30.00
2018-08-20T13:20:39.921Z,29.90
2018-08-20T13:23:08.921Z,29.80
2018-08-20T13:25:37.920Z,29.90
2018-08-20T13:28:07.005Z,30.00
2018-08-20T13:30:36.165Z,30.30
2018-08-20T13:33:05.145Z,30.60
2018-08-20T13:35:34.368Z,30.70
2018-08-20T13:38:03.436Z,30.80
2018-08-20T13:40:32.676Z,30.90
2018-08-20T13:43:01.533Z,30.90
2018-08-20T13:45:30.459Z,30.90
2018-08-20T13:47:59.452Z,30.80
2018-08-20T13:50:28.336Z,30.80
2018-08-20T13:52:57.145Z,30.80
2018-08-20T13:55:25.962Z,30.90
2018-08-20T13:57:54.798Z,30.90
2018-08-20T14:00:23.701Z,30.90
2018-08-20T14:02:52.532Z,30.90
2018-08-20T14:05:21.367Z,31.00
2018-08-20T14:07:50.203Z,31.20
2018-08-20T14:10:19.069Z,31.70
2018-08-20T14:12:47.940Z,32.20
2018-08-20T14:15:16.762Z,32.80
2018-08-20T14:17:45.825Z,33.00
2018-08-20T14:20:15.913Z,33.00
2018-08-20T14:22:45.709Z,32.90
2018-08-20T14:25:15.039Z,32.70
2018-08-20T14:27:44.150Z,32.50
2018-08-20T14:30:14.779Z,32.70
2018-08-20T14:32:44.182Z,32.50
2018-08-20T14:35:13.465Z,32.20
2018-08-20T14:37:42.679Z,32.20
2018-08-20T14:40:16.000Z,32.10
2018-08-20T14:42:45.336Z,32.10
2018-08-20T14:45:15.452Z,32.40
2018-08-20T14:47:45.045Z,32.70
2018-08-20T14:50:15.886Z,33.10
2018-08-20T14:52:45.146Z,33.40
2018-08-20T14:55:14.331Z,33.60
2018-08-20T14:57:43.285Z,33.60
2018-08-20T15:00:14.313Z,33.60
2018-08-20T15:02:43.163Z,33.70
2018-08-20T15:05:12.038Z,33.80
2018-08-20T15:07:40.894Z,34.00
2018-08-20T15:10:10.121Z,34.00
2018-08-20T15:12:39.237Z,34.10
2018-08-20T15:15:08.867Z,34.10
2018-08-20T15:17:37.671Z,34.10
2018-08-20T15:20:07.512Z,34.20
2018-08-20T15:22:36.318Z,34.10
2018-08-20T15:25:05.541Z,34.10
2018-08-20T15:27:34.370Z,34.00
2018-08-20T15:30:03.266Z,33.90
2018-08-20T15:32:32.971Z,33.80
2018-08-20T15:35:01.735Z,33.60
2018-08-20T15:37:30.561Z,33.30
2018-08-20T15:39:59.419Z,33.20
2018-08-20T15:42:28.254Z,33.10
2018-08-20T15:44:57.510Z,33.10
2018-08-20T15:47:26.399Z,33.00
2018-08-20T15:49:55.181Z,33.00
2018-08-20T15:52:24.004Z,33.00
2018-08-20T15:54:52.812Z,32.90
2018-08-20T15:57:21.659Z,32.90
2018-08-20T15:59:50.792Z,32.80
2018-08-20T16:02:19.605Z,32.80
2018-08-20T16:04:48.458Z,32.70
2018-08-20T16:07:17.320Z,32.60
2018-08-20T16:09:46.144Z,32.60
2018-08-20T16:12:14.952Z,32.60
2018-08-20T16:14:43.765Z,32.50
2018-08-20T16:17:12.586Z,32.30
2018-08-20T16:19:41.386Z,32.10
2018-08-20T16:22:10.472Z,31.90
2018-08-20T16:24:39.242Z,31.70
2018-08-20T16:27:08.149Z,31.50
2018-08-20T16:29:36.971Z,31.30
2018-08-20T16:32:06.114Z,30.40
2018-08-20T16:34:35.252Z,29.60
2018-08-20T16:37:04.525Z,29.20
2018-08-20T16:39:33.871Z,28.70
2018-08-20T16:42:02.938Z,28.10
2018-08-20T16:44:32.073Z,27.50
2018-08-20T16:47:01.152Z,27.30
2018-08-20T16:49:30.334Z,27.30
2018-08-20T16:51:59.508Z,27.30
2018-08-20T16:54:28.548Z,27.30
2018-08-20T16:56:57.535Z,27.40
2018-08-20T16:59:26.700Z,27.50
2018-08-20T17:01:55.805Z,27.50
2018-08-20T17:04:46.023Z,27.40
2018-08-20T17:07:15.269Z,27.30
2018-08-20T17:09:44.253Z,27.20
2018-08-20T17:12:13.378Z,27.10
2018-08-20T17:14:42.517Z,26.30
2018-08-20T17:17:11.782Z,25.90
2018-08-20T17:19:43.590Z,25.60
2018-08-20T17:22:12.768Z,25.40
2018-08-20T17:24:41.965Z,25.00
2018-08-20T17:27:11.612Z,25.00
2018-08-20T17:29:40.831Z,24.90
2018-08-20T17:32:10.417Z,24.80
2018-08-20T17:34:41.082Z,24.80
2018-08-20T17:37:10.536Z,24.70
2018-08-20T17:40:00.838Z,24.50
2018-08-20T17:42:31.050Z,24.40
2018-08-20T17:45:00.783Z,24.40
2018-08-20T17:47:30.432Z,24.30
2018-08-20T17:50:00.473Z,24.30
2018-08-20T17:52:34.398Z,24.20
2018-08-20T17:55:04.969Z,24.10
2018-08-20T17:57:34.049Z,24.10
2018-08-20T18:00:16.355Z,24.10
2018-08-20T18:02:45.372Z,24.20
2018-08-20T18:05:14.467Z,24.30
2018-08-20T18:07:43.528Z,24.30
2018-08-20T18:10:12.654Z,24.30
2018-08-20T18:12:41.635Z,24.30
2018-08-20T18:15:10.720Z,24.30
2018-08-20T18:17:39.713Z,24.30
2018-08-20T18:20:09.134Z,24.20
2018-08-20T18:22:38.111Z,24.20
2018-08-20T18:25:07.315Z,24.20
2018-08-20T18:27:39.431Z,24.20
2018-08-20T18:30:08.565Z,24.10
2018-08-20T18:32:37.669Z,24.00
2018-08-20T18:35:07.082Z,23.80
2018-08-20T18:37:41.347Z,23.80
2018-08-20T18:40:10.579Z,23.80
2018-08-20T18:42:44.663Z,23.80
2018-08-20T18:45:13.793Z,23.80
2018-08-20T18:47:43.022Z,23.90
2018-08-20T18:50:13.105Z,23.90
2018-08-20T18:52:42.199Z,23.90
2018-08-20T18:55:11.514Z,23.90
2018-08-20T18:57:40.313Z,23.80
2018-08-20T19:00:11.633Z,23.70
2018-08-20T19:02:46.780Z,23.70
2018-08-20T19:05:17.090Z,23.80
2018-08-20T19:07:46.452Z,23.80
2018-08-20T19:10:18.508Z,23.70
2018-08-20T19:12:47.554Z,23.60
2018-08-20T19:15:28.686Z,23.60
2018-08-20T19:17:57.947Z,23.70
2018-08-20T19:20:27.132Z,23.60
2018-08-20T19:22:56.227Z,23.60
2018-08-20T19:25:25.414Z,23.60
2018-08-20T19:27:54.665Z,23.50
2018-08-20T19:30:25.041Z,23.30
2018-08-20T19:32:54.304Z,23.30
2018-08-20T19:35:23.509Z,23.20
2018-08-20T19:37:52.641Z,23.10
2018-08-20T19:40:21.843Z,23.10
2018-08-20T19:42:53.180Z,23.10
2018-08-20T19:45:27.250Z,23.10
2018-08-20T19:47:56.300Z,22.90
2018-08-20T19:50:25.396Z,22.90
2018-08-20T19:52:54.555Z,22.80
2018-08-20T19:55:23.802Z,22.90
2018-08-20T19:57:53.231Z,22.80
2018-08-20T20:00:22.397Z,22.80
2018-08-20T20:02:51.381Z,22.60
2018-08-20T20:05:20.377Z,22.50
2018-08-20T20:07:55.304Z,22.50
2018-08-20T20:10:24.283Z,22.50
2018-08-20T20:12:54.203Z,22.50
2018-08-20T20:15:23.980Z,22.60
2018-08-20T20:17:53.881Z,22.50
2018-08-20T20:20:23.269Z,22.50
2018-08-20T20:22:52.528Z,22.50
2018-08-20T20:25:21.735Z,22.20
2018-08-20T20:27:50.936Z,21.90
2018-08-20T20:30:20.104Z,21.80
2018-08-20T20:32:49.289Z,21.50
2018-08-20T20:35:18.327Z,21.50
2018-08-20T20:37:47.410Z,21.50
2018-08-20T20:40:16.485Z,21.50
2018-08-20T20:42:45.485Z,21.50
2018-08-20T20:45:14.495Z,21.50
2018-08-20T20:47:43.464Z,21.30
2018-08-20T20:50:12.633Z,21.30
2018-08-20T20:52:41.762Z,21.40
2018-08-20T20:55:10.959Z,21.50
2018-08-20T20:57:40.067Z,21.60
2018-08-20T21:00:10.097Z,21.60
2018-08-20T21:02:39.339Z,21.70
2018-08-20T21:05:09.686Z,21.80
2018-08-20T21:07:38.777Z,21.70
2018-08-20T21:10:08.513Z,21.70
2018-08-20T21:12:37.615Z,21.70
2018-08-20T21:15:08.132Z,21.60
2018-08-20T21:17:37.785Z,21.40
2018-08-20T21:20:07.590Z,21.40
2018-08-20T21:22:38.863Z,21.30
2018-08-20T21:25:09.261Z,21.10
2018-08-20T21:27:38.432Z,21.10
2018-08-20T21:30:07.692Z,21.10
2018-08-20T21:32:36.743Z,21.00
2018-08-20T21:35:05.900Z,21.00
2018-08-20T21:37:35.209Z,21.00
2018-08-20T21:40:04.542Z,21.10
2018-08-20T21:42:41.667Z,20.90
2018-08-20T21:45:10.950Z,20.90
2018-08-20T21:47:39.992Z,20.90
2018-08-20T21:50:09.192Z,20.70
2018-08-20T21:52:38.275Z,20.70
2018-08-20T21:55:07.973Z,20.60
2018-08-20T21:57:42.137Z,20.60
2018-08-20T22:00:15.052Z,20.60
2018-08-20T22:03:03.983Z,20.70
2018-08-20T22:06:04.412Z,20.60
2018-08-20T22:08:33.393Z,20.60
2018-08-20T22:11:02.658Z,20.60
2018-08-20T22:13:31.933Z,20.50
2018-08-20T22:16:12.873Z,20.50
2018-08-20T22:18:44.196Z,20.50
2018-08-20T22:21:17.423Z,20.50
2018-08-20T22:23:47.151Z,20.50
2018-08-20T22:26:18.785Z,20.50
2018-08-20T22:28:49.838Z,20.40
2018-08-20T22:31:19.310Z,20.40
2018-08-20T22:33:55.424Z,20.40
2018-08-20T22:36:24.997Z,20.30
2018-08-20T22:38:55.451Z,20.30
2018-08-20T22:41:25.571Z,20.30
2018-08-20T22:43:54.762Z,20.20
2018-08-20T22:46:24.450Z,20.20
2018-08-20T22:48:55.523Z,20.00
2018-08-20T22:51:26.483Z,20.10
2018-08-20T22:53:56.829Z,20.10
2018-08-20T22:56:27.485Z,20.00
2018-08-20T22:59:00.406Z,20.10
2018-08-20T23:01:29.739Z,20.10
2018-08-20T23:03:58.985Z,20.00
2018-08-20T23:06:28.204Z,20.00
2018-08-20T23:08:57.505Z,19.90
2018-08-20T23:11:42.302Z,19.90
2018-08-20T23:14:12.570Z,19.90
2018-08-20T23:16:41.837Z,19.90
2018-08-20T23:19:11.136Z,19.90
2018-08-20T23:21:43.885Z,20.00
2018-08-20T23:24:13.867Z,20.00
2018-08-20T23:26:43.134Z,20.00
2018-08-20T23:29:12.545Z,20.00
2018-08-20T23:31:42.076Z,20.10
2018-08-20T23:34:14.423Z,20.00
2018-08-20T23:36:44.017Z,20.00
2018-08-20T23:39:14.417Z,20.10
2018-08-20T23:41:43.488Z,20.10
2018-08-20T23:44:14.295Z,20.00
2018-08-20T23:46:45.280Z,19.90
2018-08-20T23:49:14.323Z,19.90
2018-08-20T23:51:43.449Z,19.70
2018-08-20T23:54:13.222Z,19.70
2018-08-20T23:56:42.347Z,19.70
2018-08-20T23:59:11.544Z,19.70
