createdAt,value
2018-09-28T00:02:17.148Z,11.50
2018-09-28T00:04:46.519Z,11.40
2018-09-28T00:07:15.936Z,11.40
2018-09-28T00:09:45.281Z,11.30
2018-09-28T00:12:14.635Z,11.20
2018-09-28T00:14:44.036Z,10.90
2018-09-28T00:17:13.441Z,10.70
2018-09-28T00:19:42.750Z,10.90
2018-09-28T00:22:12.109Z,11.00
2018-09-28T00:24:41.397Z,10.70
2018-09-28T00:27:10.911Z,10.80
2018-09-28T00:29:40.268Z,11.00
2018-09-28T00:32:09.585Z,11.20
2018-09-28T00:34:38.873Z,11.20
2018-09-28T00:37:08.173Z,11.30
2018-09-28T00:39:37.444Z,11.30
2018-09-28T00:42:06.884Z,11.40
2018-09-28T00:44:36.388Z,11.50
2018-09-28T00:47:05.859Z,11.50
2018-09-28T00:49:35.214Z,11.50
2018-09-28T00:52:04.555Z,11.60
2018-09-28T00:54:33.817Z,11.50
2018-09-28T00:57:03.306Z,11.40
2018-09-28T00:59:32.576Z,11.30
2018-09-28T01:02:01.950Z,11.30
2018-09-28T01:04:31.281Z,11.40
2018-09-28T01:07:00.638Z,11.40
2018-09-28T01:09:29.938Z,11.40
2018-09-28T01:11:59.362Z,11.40
2018-09-28T01:14:28.632Z,11.20
2018-09-28T01:16:58.165Z,11.20
2018-09-28T01:19:27.494Z,11.20
2018-09-28T01:21:56.857Z,11.30
2018-09-28T01:24:26.232Z,11.30
2018-09-28T01:26:55.619Z,11.30
2018-09-28T01:29:25.007Z,11.30
2018-09-28T01:31:54.335Z,11.20
2018-09-28T01:34:23.685Z,11.20
2018-09-28T01:36:53.064Z,11.30
2018-09-28T01:39:22.385Z,11.20
2018-09-28T01:41:51.716Z,11.20
2018-09-28T01:44:21.037Z,11.10
2018-09-28T01:46:50.344Z,11.10
2018-09-28T01:49:19.715Z,10.90
2018-09-28T01:51:49.022Z,10.90
2018-09-28T01:54:18.359Z,11.00
2018-09-28T01:56:47.713Z,11.00
2018-09-28T01:59:17.031Z,11.10
2018-09-28T02:01:46.340Z,11.10
2018-09-28T02:04:15.694Z,11.00
2018-09-28T02:06:45.035Z,11.10
2018-09-28T02:09:14.417Z,11.10
2018-09-28T02:11:43.725Z,11.10
2018-09-28T02:14:13.070Z,11.00
2018-09-28T02:16:42.444Z,11.00
2018-09-28T02:19:11.757Z,11.20
2018-09-28T02:21:41.097Z,11.10
2018-09-28T02:24:10.455Z,11.00
2018-09-28T02:26:39.833Z,11.00
2018-09-28T02:29:09.667Z,11.00
2018-09-28T02:31:39.063Z,10.90
2018-09-28T02:34:08.425Z,11.00
2018-09-28T02:36:37.745Z,11.00
2018-09-28T02:39:07.940Z,11.00
2018-09-28T02:41:37.306Z,11.00
2018-09-28T02:44:06.635Z,11.00
2018-09-28T02:46:36.106Z,10.90
2018-09-28T02:49:05.650Z,11.00
2018-09-28T02:51:34.982Z,11.00
2018-09-28T02:54:04.299Z,10.90
2018-09-28T02:56:33.605Z,10.90
2018-09-28T02:59:02.870Z,10.90
2018-09-28T03:01:32.195Z,11.00
2018-09-28T03:04:01.574Z,10.90
2018-09-28T03:06:30.939Z,11.00
2018-09-28T03:09:00.297Z,11.00
2018-09-28T03:11:29.616Z,10.90
2018-09-28T03:13:58.883Z,10.80
2018-09-28T03:16:28.246Z,10.80
2018-09-28T03:18:57.555Z,10.90
2018-09-28T03:21:26.901Z,10.80
2018-09-28T03:23:56.179Z,10.90
2018-09-28T03:26:25.482Z,10.80
2018-09-28T03:28:54.773Z,10.70
2018-09-28T03:31:24.071Z,10.80
2018-09-28T03:33:53.343Z,10.90
2018-09-28T03:36:22.658Z,11.00
2018-09-28T03:38:51.916Z,11.00
2018-09-28T03:41:21.235Z,10.90
2018-09-28T03:43:50.536Z,10.90
2018-09-28T03:46:19.927Z,10.90
2018-09-28T03:48:49.256Z,11.00
2018-09-28T03:51:18.594Z,11.00
2018-09-28T03:53:47.847Z,11.00
2018-09-28T03:56:17.154Z,11.10
2018-09-28T03:58:46.400Z,11.10
2018-09-28T04:01:15.755Z,11.20
2018-09-28T04:03:45.047Z,11.20
2018-09-28T04:06:14.511Z,11.30
2018-09-28T04:08:43.790Z,11.30
2018-09-28T04:11:13.081Z,11.30
2018-09-28T04:13:42.325Z,11.30
2018-09-28T04:16:12.163Z,11.30
2018-09-28T04:18:41.439Z,11.10
2018-09-28T04:21:10.757Z,11.00
2018-09-28T04:23:40.056Z,10.90
2018-09-28T04:26:09.329Z,10.90
2018-09-28T04:28:38.811Z,11.00
2018-09-28T04:31:08.209Z,11.00
2018-09-28T04:33:37.523Z,10.90
2018-09-28T04:36:07.049Z,10.90
2018-09-28T04:38:36.458Z,10.80
2018-09-28T04:41:05.770Z,10.80
2018-09-28T04:43:35.551Z,10.70
2018-09-28T04:46:04.821Z,10.70
2018-09-28T04:48:34.137Z,10.70
2018-09-28T04:51:03.391Z,10.70
2018-09-28T04:53:32.698Z,10.80
2018-09-28T04:56:02.513Z,10.80
2018-09-28T04:58:31.793Z,10.90
2018-09-28T05:01:01.092Z,10.90
2018-09-28T05:03:30.466Z,10.90
2018-09-28T05:05:59.745Z,11.10
2018-09-28T05:08:29.173Z,11.10
2018-09-28T05:10:58.453Z,11.20
2018-09-28T05:13:27.722Z,11.20
2018-09-28T05:15:56.994Z,11.30
2018-09-28T05:18:26.289Z,11.30
2018-09-28T05:20:55.585Z,11.30
2018-09-28T05:23:24.908Z,11.30
2018-09-28T05:25:54.216Z,11.30
2018-09-28T05:28:23.520Z,11.30
2018-09-28T05:30:53.969Z,11.40
2018-09-28T05:33:22.105Z,11.40
2018-09-28T05:35:51.501Z,11.30
2018-09-28T05:38:20.747Z,11.20
2018-09-28T05:40:50.087Z,11.30
2018-09-28T05:43:19.793Z,11.30
2018-09-28T05:45:49.112Z,11.10
2018-09-28T05:48:18.377Z,11.10
2018-09-28T05:50:47.657Z,11.10
2018-09-28T05:53:17.198Z,11.20
2018-09-28T05:55:46.479Z,11.20
2018-09-28T05:58:21.017Z,11.20
2018-09-28T06:02:59.137Z,11.30
2018-09-28T06:05:36.961Z,11.50
2018-09-28T06:08:06.170Z,11.80
2018-09-28T06:10:35.483Z,11.90
2018-09-28T06:13:04.783Z,12.00
2018-09-28T06:15:34.145Z,12.10
2018-09-28T06:18:03.476Z,12.30
2018-09-28T06:20:32.871Z,12.40
2018-09-28T06:23:02.155Z,12.60
2018-09-28T06:25:31.462Z,12.70
2018-09-28T06:28:00.732Z,12.70
2018-09-28T06:30:30.094Z,12.70
2018-09-28T06:32:59.405Z,12.60
2018-09-28T06:35:28.946Z,12.90
2018-09-28T06:37:58.257Z,13.00
2018-09-28T06:40:27.565Z,12.80
2018-09-28T06:42:56.806Z,12.80
2018-09-28T06:45:26.145Z,12.80
2018-09-28T06:47:55.501Z,12.70
2018-09-28T06:50:24.741Z,12.80
2018-09-28T06:52:54.002Z,12.90
2018-09-28T06:55:23.281Z,13.10
2018-09-28T06:57:52.556Z,13.40
2018-09-28T07:00:21.909Z,13.70
2018-09-28T07:02:51.109Z,14.10
2018-09-28T07:05:20.424Z,15.10
2018-09-28T07:07:49.719Z,15.90
2018-09-28T07:10:18.986Z,16.60
2018-09-28T07:12:48.259Z,17.60
2018-09-28T07:15:17.511Z,18.60
2018-09-28T07:17:46.838Z,19.60
2018-09-28T07:20:16.065Z,20.30
2018-09-28T07:22:45.382Z,21.40
2018-09-28T07:25:14.695Z,22.20
2018-09-28T07:27:43.987Z,22.10
2018-09-28T07:30:13.336Z,22.60
2018-09-28T07:32:42.610Z,23.10
2018-09-28T07:35:11.902Z,23.70
2018-09-28T07:37:41.234Z,23.90
2018-09-28T07:40:10.497Z,24.20
2018-09-28T07:42:39.793Z,24.40
2018-09-28T07:45:09.061Z,24.90
2018-09-28T07:47:38.467Z,24.70
2018-09-28T07:50:07.698Z,25.40
2018-09-28T07:52:36.977Z,25.20
2018-09-28T07:55:06.225Z,25.20
2018-09-28T07:57:35.497Z,25.20
2018-09-28T08:00:04.791Z,25.30
2018-09-28T08:02:34.145Z,26.00
2018-09-28T08:05:03.489Z,26.60
2018-09-28T08:07:32.767Z,26.60
2018-09-28T08:10:02.144Z,27.00
2018-09-28T08:12:31.459Z,27.30
2018-09-28T08:15:00.738Z,27.50
2018-09-28T08:17:30.005Z,27.90
2018-09-28T08:19:59.294Z,28.00
2018-09-28T08:22:28.556Z,27.90
2018-09-28T08:24:57.913Z,27.90
2018-09-28T08:27:27.176Z,28.00
2018-09-28T08:29:56.453Z,28.10
2018-09-28T08:32:25.793Z,28.30
2018-09-28T08:34:55.299Z,28.90
2018-09-28T08:37:24.659Z,29.10
2018-09-28T08:39:54.795Z,29.10
2018-09-28T08:42:24.041Z,29.40
2018-09-28T08:44:53.297Z,29.90
2018-09-28T08:47:22.556Z,30.70
2018-09-28T08:49:51.850Z,30.70
2018-09-28T08:52:21.102Z,30.70
2018-09-28T08:54:50.405Z,30.60
2018-09-28T08:57:19.711Z,30.30
2018-09-28T08:59:49.102Z,28.70
2018-09-28T09:02:18.428Z,29.30
2018-09-28T09:04:47.692Z,30.30
2018-09-28T09:07:16.991Z,30.70
2018-09-28T09:09:46.314Z,31.20
2018-09-28T09:12:15.594Z,31.30
2018-09-28T09:14:44.847Z,31.10
2018-09-28T09:17:14.146Z,31.60
2018-09-28T09:19:43.406Z,32.00
2018-09-28T09:22:12.685Z,32.70
2018-09-28T09:24:41.935Z,32.30
2018-09-28T09:27:11.236Z,32.50
2018-09-28T09:29:40.487Z,31.50
2018-09-28T09:32:09.769Z,31.40
2018-09-28T09:34:39.049Z,32.10
2018-09-28T09:37:08.333Z,32.20
2018-09-28T09:39:37.602Z,32.20
2018-09-28T09:42:06.926Z,32.50
2018-09-28T09:44:36.235Z,32.90
2018-09-28T09:47:05.533Z,32.20
2018-09-28T09:49:34.790Z,32.80
2018-09-28T09:52:04.100Z,32.40
2018-09-28T09:54:33.358Z,32.40
2018-09-28T09:57:02.653Z,32.40
2018-09-28T09:59:31.963Z,32.00
2018-09-28T10:02:06.504Z,31.40
2018-09-28T10:04:35.814Z,31.90
2018-09-28T10:07:05.099Z,32.60
2018-09-28T10:09:34.363Z,32.80
2018-09-28T10:12:03.768Z,33.10
2018-09-28T10:14:33.070Z,32.90
2018-09-28T10:17:02.417Z,32.60
2018-09-28T10:19:31.687Z,32.80
2018-09-28T10:22:01.182Z,32.90
2018-09-28T10:24:30.575Z,32.70
2018-09-28T10:27:00.067Z,33.10
2018-09-28T10:29:29.405Z,33.00
2018-09-28T10:31:58.730Z,32.90
2018-09-28T10:34:28.064Z,33.10
2018-09-28T10:36:57.458Z,32.20
2018-09-28T10:39:26.779Z,32.80
2018-09-28T10:41:56.030Z,32.90
2018-09-28T10:44:25.299Z,33.20
2018-09-28T10:46:54.554Z,33.40
2018-09-28T10:49:24.123Z,33.20
2018-09-28T10:51:53.466Z,33.20
2018-09-28T10:54:22.706Z,32.50
2018-09-28T10:56:51.962Z,33.00
2018-09-28T10:59:21.443Z,33.00
2018-09-28T11:01:50.774Z,33.20
2018-09-28T11:04:20.204Z,33.20
2018-09-28T11:06:49.635Z,32.80
2018-09-28T11:09:18.961Z,32.90
2018-09-28T11:11:48.213Z,32.30
2018-09-28T11:14:17.521Z,32.80
2018-09-28T11:16:46.766Z,33.10
2018-09-28T11:19:16.052Z,33.00
2018-09-28T11:21:45.375Z,33.30
2018-09-28T11:24:14.623Z,32.90
2018-09-28T11:26:43.939Z,32.90
2018-09-28T11:29:13.258Z,33.20
2018-09-28T11:31:42.591Z,33.40
2018-09-28T11:34:11.917Z,33.10
2018-09-28T11:36:41.242Z,32.90
2018-09-28T11:39:10.619Z,32.90
2018-09-28T11:41:39.908Z,32.80
2018-09-28T11:44:09.514Z,32.80
2018-09-28T11:46:38.839Z,32.70
2018-09-28T11:49:08.189Z,32.10
2018-09-28T11:51:37.664Z,31.80
2018-09-28T11:54:06.945Z,32.30
2018-09-28T11:56:36.285Z,32.80
2018-09-28T11:59:05.627Z,32.40
2018-09-28T12:01:34.957Z,32.20
2018-09-28T12:04:04.445Z,31.70
2018-09-28T12:06:33.893Z,31.70
2018-09-28T12:09:03.218Z,31.20
2018-09-28T12:11:32.581Z,31.60
2018-09-28T12:14:01.931Z,31.70
2018-09-28T12:16:31.217Z,31.60
2018-09-28T12:19:00.490Z,31.50
2018-09-28T12:21:29.852Z,31.70
2018-09-28T12:23:59.149Z,31.50
2018-09-28T12:26:28.498Z,30.90
2018-09-28T12:28:57.786Z,30.80
2018-09-28T12:31:27.119Z,30.20
2018-09-28T12:33:56.411Z,30.00
2018-09-28T12:36:25.850Z,29.60
2018-09-28T12:38:55.669Z,29.10
2018-09-28T12:41:24.961Z,29.10
2018-09-28T12:43:54.254Z,29.60
2018-09-28T12:46:23.532Z,29.40
2018-09-28T12:48:52.835Z,29.20
2018-09-28T12:51:22.105Z,28.50
2018-09-28T12:53:51.354Z,28.40
2018-09-28T12:56:20.735Z,28.20
2018-09-28T12:58:50.016Z,28.20
2018-09-28T13:01:19.375Z,27.80
2018-09-28T13:03:48.690Z,27.60
2018-09-28T13:06:18.048Z,27.70
2018-09-28T13:08:47.376Z,27.60
2018-09-28T13:11:16.641Z,27.30
2018-09-28T13:13:45.963Z,27.10
2018-09-28T13:16:15.260Z,26.80
2018-09-28T13:18:44.685Z,25.80
2018-09-28T13:21:13.949Z,25.00
2018-09-28T13:23:43.242Z,24.60
2018-09-28T13:26:12.556Z,24.40
2018-09-28T13:28:41.849Z,24.10
2018-09-28T13:31:11.100Z,24.00
2018-09-28T13:33:40.381Z,23.60
2018-09-28T13:36:09.686Z,23.50
2018-09-28T13:38:39.091Z,23.50
2018-09-28T13:41:08.270Z,23.00
2018-09-28T13:43:37.575Z,22.90
2018-09-28T13:46:07.179Z,22.80
2018-09-28T13:48:36.544Z,22.80
2018-09-28T13:51:06.128Z,22.60
2018-09-28T13:53:35.425Z,22.50
2018-09-28T13:56:04.721Z,22.40
2018-09-28T13:58:34.071Z,22.40
2018-09-28T14:01:03.333Z,22.30
2018-09-28T14:03:32.633Z,22.20
2018-09-28T14:06:01.877Z,22.30
2018-09-28T14:08:31.189Z,22.10
2018-09-28T14:11:00.433Z,21.70
2018-09-28T14:13:29.689Z,21.60
2018-09-28T14:15:58.985Z,21.70
2018-09-28T14:18:28.238Z,21.50
2018-09-28T14:20:57.535Z,21.60
2018-09-28T14:23:26.826Z,21.50
2018-09-28T14:25:56.082Z,21.60
2018-09-28T14:28:25.379Z,21.30
2018-09-28T14:30:54.639Z,21.20
2018-09-28T14:33:23.862Z,21.00
2018-09-28T14:35:53.153Z,21.00
2018-09-28T14:38:22.440Z,20.80
2018-09-28T14:40:51.699Z,20.70
2018-09-28T14:43:20.936Z,20.70
2018-09-28T14:45:50.252Z,20.80
2018-09-28T14:48:19.598Z,20.80
2018-09-28T14:50:48.967Z,20.60
2018-09-28T14:53:18.124Z,20.60
2018-09-28T14:55:47.397Z,20.60
2018-09-28T14:58:16.728Z,20.50
2018-09-28T15:00:46.121Z,20.50
2018-09-28T15:03:15.336Z,20.40
2018-09-28T15:05:44.717Z,20.40
2018-09-28T15:08:14.087Z,20.40
2018-09-28T15:10:43.442Z,20.40
2018-09-28T15:13:12.673Z,20.30
2018-09-28T15:15:41.954Z,20.20
2018-09-28T15:18:11.236Z,20.10
2018-09-28T15:20:40.566Z,19.90
2018-09-28T15:23:09.831Z,19.90
2018-09-28T15:25:39.128Z,19.90
2018-09-28T15:28:08.429Z,19.90
2018-09-28T15:30:37.722Z,19.90
2018-09-28T15:33:07.008Z,19.80
2018-09-28T15:35:36.273Z,19.80
2018-09-28T15:38:05.582Z,19.90
2018-09-28T15:40:34.892Z,19.80
2018-09-28T15:43:04.157Z,19.70
2018-09-28T15:45:33.419Z,19.50
2018-09-28T15:48:03.858Z,19.30
2018-09-28T15:50:33.309Z,19.20
2018-09-28T15:53:02.592Z,19.00
2018-09-28T15:55:31.878Z,18.80
2018-09-28T15:58:01.206Z,18.60
2018-09-28T16:00:30.465Z,18.40
2018-09-28T16:02:59.753Z,18.30
2018-09-28T16:05:29.053Z,18.20
2018-09-28T16:07:58.348Z,18.20
2018-09-28T16:10:27.627Z,18.20
2018-09-28T16:12:57.060Z,18.10
2018-09-28T16:15:26.449Z,18.10
2018-09-28T16:17:55.820Z,18.00
2018-09-28T16:20:25.069Z,18.10
2018-09-28T16:22:54.402Z,18.00
2018-09-28T16:25:23.705Z,18.00
2018-09-28T16:27:53.109Z,18.10
2018-09-28T16:30:22.415Z,18.10
2018-09-28T16:32:51.910Z,17.90
2018-09-28T16:35:21.200Z,17.80
2018-09-28T16:37:50.573Z,17.70
2018-09-28T16:40:19.893Z,17.60
2018-09-28T16:42:49.155Z,17.50
2018-09-28T16:45:18.493Z,17.50
2018-09-28T16:47:47.791Z,17.30
2018-09-28T16:50:17.048Z,17.30
2018-09-28T16:52:46.316Z,17.20
2018-09-28T16:55:15.624Z,17.20
2018-09-28T16:57:44.900Z,17.00
2018-09-28T17:00:14.254Z,16.90
2018-09-28T17:02:43.546Z,16.80
2018-09-28T17:05:12.872Z,16.80
2018-09-28T17:07:42.171Z,16.80
2018-09-28T17:10:11.470Z,16.70
2018-09-28T17:12:40.767Z,16.50
2018-09-28T17:15:10.140Z,16.60
2018-09-28T17:17:39.402Z,16.60
2018-09-28T17:20:08.659Z,16.50
2018-09-28T17:22:37.921Z,16.60
2018-09-28T17:25:07.204Z,16.60
2018-09-28T17:27:36.501Z,16.40
2018-09-28T17:30:05.797Z,16.50
2018-09-28T17:32:35.134Z,16.30
2018-09-28T17:35:04.606Z,16.10
2018-09-28T17:37:33.973Z,16.10
2018-09-28T17:40:03.295Z,15.90
2018-09-28T17:42:32.645Z,15.70
2018-09-28T17:45:01.962Z,15.70
2018-09-28T17:47:31.311Z,15.70
2018-09-28T17:50:00.598Z,15.60
2018-09-28T17:52:29.918Z,15.60
2018-09-28T17:54:59.197Z,15.50
2018-09-28T17:57:28.550Z,15.50
2018-09-28T17:59:57.814Z,15.30
2018-09-28T18:02:27.178Z,15.40
2018-09-28T18:04:56.516Z,15.40
2018-09-28T18:07:25.794Z,15.30
2018-09-28T18:09:55.102Z,15.30
2018-09-28T18:12:24.413Z,15.40
2018-09-28T18:14:53.702Z,15.20
2018-09-28T18:17:23.043Z,15.10
2018-09-28T18:19:52.399Z,14.80
2018-09-28T18:22:21.987Z,14.70
2018-09-28T18:24:51.255Z,14.70
2018-09-28T18:27:20.591Z,14.70
2018-09-28T18:29:49.852Z,14.60
2018-09-28T18:32:19.116Z,14.50
2018-09-28T18:34:48.421Z,14.40
2018-09-28T18:37:17.746Z,14.40
2018-09-28T18:39:47.008Z,14.40
2018-09-28T18:42:16.320Z,14.40
2018-09-28T18:44:45.689Z,14.30
2018-09-28T18:47:14.941Z,14.20
2018-09-28T18:49:44.266Z,14.20
2018-09-28T18:52:13.747Z,14.20
2018-09-28T18:54:43.046Z,14.30
2018-09-28T18:57:12.325Z,14.30
2018-09-28T18:59:41.681Z,14.20
2018-09-28T19:02:11.403Z,14.30
2018-09-28T19:04:40.945Z,14.10
2018-09-28T19:07:10.969Z,14.10
2018-09-28T19:09:40.641Z,14.00
2018-09-28T19:12:10.309Z,14.10
2018-09-28T19:14:39.758Z,14.00
2018-09-28T19:17:09.228Z,14.00
2018-09-28T19:19:38.917Z,13.90
2018-09-28T19:22:08.478Z,13.70
2018-09-28T19:24:38.309Z,13.90
2018-09-28T19:27:07.740Z,13.90
2018-09-28T19:29:37.482Z,13.70
2018-09-28T19:32:07.212Z,13.60
2018-09-28T19:34:36.697Z,13.70
2018-09-28T19:37:06.170Z,13.70
2018-09-28T19:39:35.822Z,13.70
2018-09-28T19:42:05.263Z,13.70
2018-09-28T19:44:35.016Z,13.60
2018-09-28T19:47:04.386Z,13.60
2018-09-28T19:49:34.557Z,13.60
2018-09-28T19:52:04.143Z,13.60
2018-09-28T19:54:33.536Z,13.60
2018-09-28T19:57:02.950Z,13.50
2018-09-28T19:59:32.240Z,13.60
2018-09-28T20:02:01.559Z,13.40
2018-09-28T20:04:30.848Z,13.50
2018-09-28T20:07:00.182Z,13.50
2018-09-28T20:09:29.510Z,13.50
2018-09-28T20:11:58.823Z,13.50
2018-09-28T20:14:28.057Z,13.50
2018-09-28T20:16:57.361Z,13.40
2018-09-28T20:19:26.622Z,13.40
2018-09-28T20:21:55.961Z,13.40
2018-09-28T20:24:25.227Z,13.40
2018-09-28T20:26:54.605Z,13.30
2018-09-28T20:29:23.925Z,13.30
2018-09-28T20:31:53.212Z,13.40
2018-09-28T20:34:22.509Z,13.50
2018-09-28T20:36:51.838Z,13.40
2018-09-28T20:39:21.571Z,13.40
2018-09-28T20:41:50.968Z,13.30
2018-09-28T20:44:20.269Z,13.30
2018-09-28T20:46:49.614Z,13.30
2018-09-28T20:49:18.871Z,13.40
2018-09-28T20:51:48.122Z,13.40
2018-09-28T20:54:17.427Z,13.30
2018-09-28T20:56:47.807Z,13.30
2018-09-28T20:59:17.152Z,13.30
2018-09-28T21:01:46.409Z,13.30
2018-09-28T21:04:15.714Z,13.20
2018-09-28T21:06:44.974Z,13.20
2018-09-28T21:09:14.316Z,13.30
2018-09-28T21:11:43.566Z,13.20
2018-09-28T21:14:12.866Z,13.10
2018-09-28T21:16:42.129Z,13.20
2018-09-28T21:19:11.743Z,13.10
2018-09-28T21:21:41.003Z,13.20
2018-09-28T21:24:10.308Z,13.20
2018-09-28T21:26:39.559Z,13.20
2018-09-28T21:29:08.830Z,13.20
2018-09-28T21:31:38.190Z,13.10
2018-09-28T21:34:07.522Z,13.10
2018-09-28T21:36:36.788Z,13.00
2018-09-28T21:39:08.315Z,13.10
2018-09-28T21:41:37.663Z,13.00
2018-09-28T21:44:07.467Z,13.00
2018-09-28T21:46:36.924Z,12.90
2018-09-28T21:49:06.230Z,12.90
2018-09-28T21:51:35.771Z,12.80
2018-09-28T21:54:05.056Z,12.80
2018-09-28T21:56:34.314Z,12.70
2018-09-28T21:59:03.587Z,12.70
2018-09-28T22:01:32.903Z,12.60
2018-09-28T22:04:02.204Z,12.70
2018-09-28T22:06:31.525Z,12.70
2018-09-28T22:09:00.815Z,12.80
2018-09-28T22:11:30.154Z,12.70
2018-09-28T22:13:59.474Z,12.70
2018-09-28T22:16:28.973Z,12.70
2018-09-28T22:18:58.238Z,12.70
2018-09-28T22:21:27.525Z,12.70
2018-09-28T22:23:56.788Z,12.40
2018-09-28T22:26:26.119Z,12.50
2018-09-28T22:28:55.466Z,12.30
2018-09-28T22:31:24.830Z,12.30
2018-09-28T22:33:54.121Z,12.20
2018-09-28T22:36:23.469Z,12.20
2018-09-28T22:38:52.777Z,12.10
2018-09-28T22:41:22.168Z,12.20
2018-09-28T22:43:51.851Z,12.10
2018-09-28T22:46:21.279Z,12.10
2018-09-28T22:48:50.575Z,11.90
2018-09-28T22:51:19.857Z,11.90
2018-09-28T22:53:49.122Z,11.90
2018-09-28T22:56:18.428Z,11.90
2018-09-28T22:58:47.711Z,11.80
2018-09-28T23:01:17.037Z,11.80
2018-09-28T23:03:46.393Z,11.60
2018-09-28T23:06:15.842Z,11.50
2018-09-28T23:08:45.125Z,11.60
2018-09-28T23:11:14.424Z,11.70
2018-09-28T23:13:43.700Z,11.60
2018-09-28T23:16:13.005Z,11.50
2018-09-28T23:18:42.296Z,11.50
2018-09-28T23:21:11.577Z,11.50
2018-09-28T23:23:41.025Z,11.40
2018-09-28T23:26:10.310Z,11.30
2018-09-28T23:28:39.862Z,11.30
2018-09-28T23:31:09.122Z,11.30
2018-09-28T23:33:38.476Z,11.20
2018-09-28T23:36:07.790Z,11.20
2018-09-28T23:38:37.097Z,11.30
2018-09-28T23:41:06.379Z,11.20
2018-09-28T23:43:35.678Z,11.20
2018-09-28T23:46:04.949Z,11.20
2018-09-28T23:48:34.209Z,11.10
2018-09-28T23:51:03.497Z,11.10
2018-09-28T23:53:32.790Z,11.00
2018-09-28T23:56:02.051Z,11.00
2018-09-28T23:58:31.351Z,11.00
