createdAt,value
2023-03-22T00:00:31.622Z,5.47
2023-03-22T00:03:05.802Z,5.70
2023-03-22T00:05:40.259Z,6.47
2023-03-22T00:08:13.699Z,6.00
2023-03-22T00:10:49.159Z,5.63
2023-03-22T00:13:22.293Z,6.00
2023-03-22T00:15:57.759Z,5.35
2023-03-22T00:18:31.001Z,5.68
2023-03-22T00:21:04.481Z,6.43
2023-03-22T00:23:37.680Z,6.15
2023-03-22T00:26:12.691Z,6.20
2023-03-22T00:28:45.665Z,5.88
2023-03-22T00:31:20.666Z,5.32
2023-03-22T00:33:53.574Z,6.00
2023-03-22T00:36:26.914Z,5.00
2023-03-22T00:38:59.827Z,5.85
2023-03-22T00:41:34.334Z,5.32
2023-03-22T00:44:07.086Z,5.85
2023-03-22T00:46:39.986Z,5.45
2023-03-22T00:49:12.857Z,5.53
2023-03-22T00:51:46.296Z,4.80
2023-03-22T00:54:19.436Z,5.93
2023-03-22T00:56:53.648Z,5.50
2023-03-22T00:59:28.607Z,5.40
2023-03-22T01:02:04.210Z,5.35
2023-03-22T01:04:37.304Z,5.43
2023-03-22T01:07:10.569Z,4.82
2023-03-22T01:09:43.486Z,5.50
2023-03-22T01:12:21.259Z,5.35
2023-03-22T01:14:54.193Z,5.18
2023-03-22T01:17:27.098Z,5.35
2023-03-22T01:20:00.226Z,5.72
2023-03-22T01:22:33.085Z,5.60
2023-03-22T01:25:06.674Z,5.60
2023-03-22T01:27:41.004Z,5.80
2023-03-22T01:30:14.799Z,6.43
2023-03-22T01:32:47.679Z,6.55
2023-03-22T01:35:22.373Z,6.43
2023-03-22T01:37:55.617Z,6.68
2023-03-22T01:40:28.889Z,6.80
2023-03-22T01:43:03.978Z,6.32
2023-03-22T01:45:40.394Z,6.97
2023-03-22T01:48:25.344Z,6.85
2023-03-22T01:51:07.281Z,6.30
2023-03-22T01:53:50.852Z,6.25
2023-03-22T01:56:28.910Z,6.18
2023-03-22T01:59:04.837Z,5.65
2023-03-22T02:01:54.609Z,6.68
2023-03-22T02:04:34.318Z,6.28
2023-03-22T02:07:15.813Z,6.38
2023-03-22T02:09:51.702Z,5.85
2023-03-22T02:12:38.665Z,5.63
2023-03-22T02:15:30.951Z,5.78
2023-03-22T02:18:32.593Z,6.45
2023-03-22T02:22:01.879Z,6.20
2023-03-22T02:25:06.884Z,5.82
2023-03-22T02:28:02.523Z,6.13
2023-03-22T02:30:56.970Z,6.18
2023-03-22T02:34:17.622Z,5.32
2023-03-22T02:39:46.242Z,5.15
2023-03-22T02:42:39.089Z,5.32
2023-03-22T02:45:17.092Z,5.70
2023-03-22T02:47:56.405Z,5.75
2023-03-22T02:50:34.154Z,6.20
2023-03-22T02:53:15.621Z,5.47
2023-03-22T02:55:55.241Z,6.10
2023-03-22T02:58:35.550Z,6.70
2023-03-22T03:01:13.260Z,5.50
2023-03-22T03:03:49.469Z,5.60
2023-03-22T03:06:25.754Z,6.22
2023-03-22T03:09:02.649Z,6.32
2023-03-22T03:11:36.937Z,6.47
2023-03-22T03:14:21.540Z,6.10
2023-03-22T03:17:06.268Z,6.88
2023-03-22T03:19:46.351Z,5.88
2023-03-22T03:22:35.864Z,7.15
2023-03-22T03:25:18.294Z,6.28
2023-03-22T03:28:01.812Z,6.55
2023-03-22T03:30:41.028Z,7.07
2023-03-22T03:33:19.398Z,6.47
2023-03-22T03:35:56.387Z,6.50
2023-03-22T03:38:33.180Z,6.53
2023-03-22T03:41:10.285Z,6.18
2023-03-22T03:43:47.214Z,6.72
2023-03-22T03:46:20.536Z,7.32
2023-03-22T03:48:54.460Z,7.13
2023-03-22T03:51:28.728Z,7.50
2023-03-22T03:54:01.562Z,7.90
2023-03-22T03:56:34.419Z,7.82
2023-03-22T03:59:09.191Z,7.95
2023-03-22T04:01:42.089Z,7.03
2023-03-22T04:04:26.924Z,7.60
2023-03-22T04:07:07.357Z,7.90
2023-03-22T04:09:43.749Z,9.13
2023-03-22T04:12:35.601Z,7.68
2023-03-22T04:15:30.234Z,8.30
2023-03-22T04:18:07.076Z,7.72
2023-03-22T04:20:41.987Z,7.97
2023-03-22T04:23:14.912Z,7.78
2023-03-22T04:25:50.301Z,8.27
2023-03-22T04:28:30.053Z,7.80
2023-03-22T04:31:04.606Z,8.07
2023-03-22T04:33:55.233Z,8.88
2023-03-22T04:36:40.823Z,9.07
2023-03-22T04:39:23.069Z,7.68
2023-03-22T04:42:05.665Z,8.43
2023-03-22T04:44:39.840Z,8.63
2023-03-22T04:47:15.046Z,8.65
2023-03-22T04:49:48.256Z,7.95
2023-03-22T04:52:23.249Z,8.00
2023-03-22T04:54:59.153Z,8.18
2023-03-22T04:57:32.610Z,7.05
2023-03-22T05:00:08.787Z,7.63
2023-03-22T05:02:44.382Z,8.00
2023-03-22T05:05:26.873Z,8.63
2023-03-22T05:08:00.753Z,9.27
2023-03-22T05:10:33.748Z,8.57
2023-03-22T05:13:06.741Z,8.15
2023-03-22T05:15:45.976Z,7.85
2023-03-22T05:18:25.081Z,7.40
2023-03-22T05:20:58.742Z,7.57
2023-03-22T05:23:31.600Z,8.43
2023-03-22T05:26:05.471Z,7.75
2023-03-22T05:28:39.500Z,7.53
2023-03-22T05:31:21.774Z,8.27
2023-03-22T05:34:08.201Z,6.88
2023-03-22T05:36:42.612Z,8.10
2023-03-22T05:39:35.770Z,7.13
2023-03-22T05:42:08.824Z,8.02
2023-03-22T05:44:42.532Z,7.35
2023-03-22T05:47:18.735Z,7.72
2023-03-22T05:50:01.796Z,7.03
2023-03-22T05:52:36.741Z,7.72
2023-03-22T05:55:22.367Z,8.10
2023-03-22T05:57:59.746Z,7.20
2023-03-22T06:00:33.548Z,8.38
2023-03-22T06:03:27.709Z,7.30
2023-03-22T06:06:17.312Z,6.68
2023-03-22T06:09:17.726Z,7.18
2023-03-22T06:11:55.233Z,6.38
2023-03-22T06:14:29.319Z,7.05
2023-03-22T06:17:14.173Z,6.38
2023-03-22T06:19:47.556Z,7.05
2023-03-22T06:22:23.317Z,6.78
2023-03-22T06:24:56.537Z,6.45
2023-03-22T06:27:39.258Z,7.00
2023-03-22T06:30:13.052Z,6.63
2023-03-22T06:33:05.243Z,6.15
2023-03-22T06:35:41.641Z,6.25
2023-03-22T06:38:19.767Z,5.88
2023-03-22T06:40:53.192Z,6.10
2023-03-22T06:43:26.454Z,7.53
2023-03-22T06:46:12.000Z,7.18
2023-03-22T06:48:52.129Z,5.70
2023-03-22T06:51:25.038Z,6.03
2023-03-22T06:53:59.481Z,6.97
2023-03-22T06:56:32.503Z,5.82
2023-03-22T06:59:07.226Z,6.15
2023-03-22T07:01:40.314Z,6.03
2023-03-22T07:04:13.346Z,6.50
2023-03-22T07:06:46.810Z,6.15
2023-03-22T07:09:24.059Z,5.85
2023-03-22T07:11:59.759Z,6.00
2023-03-22T07:14:32.735Z,5.95
2023-03-22T07:17:14.427Z,5.45
2023-03-22T07:19:47.412Z,5.47
2023-03-22T07:22:22.269Z,5.82
2023-03-22T07:25:01.565Z,5.45
2023-03-22T07:27:37.453Z,6.72
2023-03-22T07:30:11.657Z,5.60
2023-03-22T07:32:49.442Z,6.22
2023-03-22T07:35:22.254Z,6.30
2023-03-22T07:37:56.110Z,6.20
2023-03-22T07:40:36.286Z,6.03
2023-03-22T07:43:12.300Z,5.30
2023-03-22T07:46:08.061Z,6.75
2023-03-22T07:48:59.962Z,5.78
2023-03-22T07:51:52.807Z,6.32
2023-03-22T07:54:33.333Z,7.47
2023-03-22T07:57:09.603Z,5.20
2023-03-22T07:59:48.380Z,5.35
2023-03-22T08:02:21.734Z,5.57
2023-03-22T08:04:59.417Z,5.82
2023-03-22T08:07:42.449Z,4.45
2023-03-22T08:10:17.377Z,4.05
2023-03-22T08:12:51.741Z,4.40
2023-03-22T08:15:29.533Z,4.10
2023-03-22T08:18:02.481Z,4.20
2023-03-22T08:20:42.441Z,3.67
2023-03-22T08:23:28.798Z,4.07
2023-03-22T08:26:26.200Z,4.25
2023-03-22T08:29:02.724Z,4.05
2023-03-22T08:31:38.852Z,3.97
2023-03-22T08:34:11.771Z,3.50
2023-03-22T08:36:45.034Z,3.50
2023-03-22T08:39:18.178Z,3.55
2023-03-22T08:41:58.796Z,3.58
2023-03-22T08:44:34.603Z,3.20
2023-03-22T08:47:09.249Z,3.30
2023-03-22T08:49:43.569Z,3.30
2023-03-22T08:52:29.108Z,4.05
2023-03-22T08:55:24.860Z,3.30
2023-03-22T08:58:19.623Z,3.38
2023-03-22T09:01:13.892Z,3.08
2023-03-22T09:04:10.720Z,3.40
2023-03-22T09:06:45.690Z,2.67
2023-03-22T09:09:19.282Z,3.40
2023-03-22T09:11:56.495Z,2.85
2023-03-22T09:14:29.662Z,2.80
2023-03-22T09:17:06.251Z,3.33
2023-03-22T09:19:39.266Z,2.72
2023-03-22T09:22:12.865Z,2.97
2023-03-22T09:24:51.863Z,2.80
2023-03-22T09:27:25.023Z,2.53
2023-03-22T09:29:58.031Z,2.45
2023-03-22T09:32:32.209Z,2.20
2023-03-22T09:35:08.900Z,2.47
2023-03-22T09:37:53.513Z,2.40
2023-03-22T09:40:29.799Z,1.35
2023-03-22T09:43:06.257Z,1.38
2023-03-22T09:45:44.304Z,1.17
2023-03-22T09:48:22.343Z,1.10
2023-03-22T09:50:57.034Z,1.00
2023-03-22T09:53:32.925Z,1.10
2023-03-22T09:56:12.792Z,1.00
2023-03-22T09:58:51.592Z,1.42
2023-03-22T10:01:35.450Z,1.00
2023-03-22T10:04:27.327Z,1.20
2023-03-22T10:07:12.209Z,1.10
2023-03-22T10:09:54.847Z,0.65
2023-03-22T10:12:31.435Z,0.75
2023-03-22T10:15:07.868Z,0.65
2023-03-22T10:17:45.746Z,0.68
2023-03-22T10:20:42.368Z,0.77
2023-03-22T10:23:19.417Z,0.52
2023-03-22T10:25:53.907Z,0.60
2023-03-22T10:28:32.902Z,0.60
2023-03-22T10:31:06.869Z,0.55
2023-03-22T10:33:50.227Z,0.60
2023-03-22T10:36:28.655Z,0.70
2023-03-22T10:39:05.543Z,0.85
2023-03-22T10:41:39.113Z,0.70
2023-03-22T10:44:18.278Z,0.80
2023-03-22T10:46:53.351Z,0.80
2023-03-22T10:49:31.728Z,0.73
2023-03-22T10:52:18.401Z,0.80
2023-03-22T10:54:51.631Z,0.80
2023-03-22T10:57:25.807Z,1.17
2023-03-22T10:59:58.964Z,0.70
2023-03-22T11:02:33.793Z,0.73
2023-03-22T11:05:08.138Z,0.90
2023-03-22T11:07:45.485Z,1.30
2023-03-22T11:10:31.423Z,1.00
2023-03-22T11:13:21.497Z,1.00
2023-03-22T11:15:59.945Z,1.15
2023-03-22T11:18:34.931Z,0.93
2023-03-22T11:21:11.153Z,0.82
2023-03-22T11:23:55.422Z,1.08
2023-03-22T11:26:32.136Z,1.08
2023-03-22T11:29:14.284Z,0.98
2023-03-22T11:31:57.356Z,1.00
2023-03-22T11:34:32.105Z,0.90
2023-03-22T11:37:09.548Z,1.52
2023-03-22T11:39:48.507Z,1.20
2023-03-22T11:42:22.387Z,1.10
2023-03-22T11:44:57.134Z,0.98
2023-03-22T11:47:37.880Z,1.83
2023-03-22T11:50:26.332Z,0.93
2023-03-22T11:53:02.800Z,1.10
2023-03-22T11:55:37.931Z,1.00
2023-03-22T11:58:26.185Z,1.02
2023-03-22T12:01:03.195Z,0.90
2023-03-22T12:03:39.832Z,1.15
2023-03-22T12:06:22.134Z,1.45
2023-03-22T12:08:59.833Z,0.70
2023-03-22T12:11:38.917Z,1.10
2023-03-22T12:14:20.418Z,0.85
2023-03-22T12:16:59.105Z,0.77
2023-03-22T12:19:45.099Z,1.00
2023-03-22T12:22:22.017Z,0.70
2023-03-22T12:24:55.194Z,0.70
2023-03-22T12:27:34.301Z,0.70
2023-03-22T12:30:13.855Z,0.93
2023-03-22T12:32:51.697Z,0.80
2023-03-22T12:35:28.363Z,0.88
2023-03-22T12:38:08.196Z,0.70
2023-03-22T12:40:43.175Z,0.60
2023-03-22T12:43:25.855Z,0.70
2023-03-22T12:46:02.274Z,0.70
2023-03-22T12:48:39.845Z,0.90
2023-03-22T12:51:15.547Z,0.98
2023-03-22T12:53:52.163Z,0.85
2023-03-22T12:56:29.972Z,0.90
2023-03-22T12:59:07.665Z,1.00
2023-03-22T13:01:47.646Z,1.15
2023-03-22T13:04:51.305Z,1.13
2023-03-22T13:07:54.599Z,0.75
2023-03-22T13:11:00.472Z,0.60
2023-03-22T13:13:42.671Z,0.85
2023-03-22T13:16:22.604Z,0.57
2023-03-22T13:19:03.836Z,1.42
2023-03-22T13:21:39.833Z,0.65
2023-03-22T13:24:24.232Z,0.63
2023-03-22T13:27:00.256Z,0.60
2023-03-22T13:29:37.733Z,0.60
2023-03-22T13:32:30.655Z,0.50
2023-03-22T13:35:03.922Z,0.47
2023-03-22T13:37:51.320Z,0.40
2023-03-22T13:40:31.230Z,0.50
2023-03-22T13:43:23.607Z,0.45
2023-03-22T13:46:08.762Z,0.40
2023-03-22T13:48:55.384Z,0.57
2023-03-22T13:51:32.055Z,1.73
2023-03-22T13:54:09.252Z,0.30
2023-03-22T13:56:56.528Z,0.47
2023-03-22T13:59:33.906Z,0.52
2023-03-22T14:02:18.477Z,0.40
2023-03-22T14:04:56.131Z,0.55
2023-03-22T14:07:34.575Z,0.50
2023-03-22T14:10:15.455Z,0.52
2023-03-22T14:12:52.624Z,0.40
2023-03-22T14:15:28.154Z,0.45
2023-03-22T14:18:04.668Z,0.65
2023-03-22T14:20:41.063Z,0.50
