createdAt,value
2022-08-28T00:03:26.146Z,13.3
2022-08-28T00:08:24.083Z,13.2
2022-08-28T00:13:22.065Z,13.2
2022-08-28T00:18:20.032Z,13.1
2022-08-28T00:23:18.107Z,13.1
2022-08-28T00:28:21.021Z,13.1
2022-08-28T00:33:14.296Z,13.1
2022-08-28T00:38:12.513Z,12.9
2022-08-28T00:43:10.189Z,12.8
2022-08-28T00:48:07.829Z,12.7
2022-08-28T00:53:05.796Z,12.7
2022-08-28T00:58:03.693Z,12.5
2022-08-28T01:03:01.742Z,12.4
2022-08-28T01:07:59.684Z,12.3
2022-08-28T01:12:57.617Z,12.2
2022-08-28T01:17:55.559Z,12.2
2022-08-28T01:22:53.680Z,12.2
2022-08-28T01:27:51.766Z,12.2
2022-08-28T01:32:49.729Z,12.1
2022-08-28T01:37:47.836Z,12.2
2022-08-28T01:42:45.758Z,12.2
2022-08-28T01:47:43.950Z,12.2
2022-08-28T01:52:41.762Z,12.1
2022-08-28T01:57:39.820Z,12
2022-08-28T02:02:37.851Z,12.1
2022-08-28T02:07:35.564Z,12.1
2022-08-28T02:12:33.422Z,12
2022-08-28T02:17:31.341Z,11.9
2022-08-28T02:22:29.471Z,11.8
2022-08-28T02:27:27.362Z,11.7
2022-08-28T02:32:25.218Z,11.7
2022-08-28T02:37:23.442Z,11.6
2022-08-28T02:42:21.368Z,11.6
2022-08-28T02:47:19.523Z,11.6
2022-08-28T02:52:17.297Z,11.6
2022-08-28T02:57:15.326Z,11.6
2022-08-28T03:02:13.236Z,11.6
2022-08-28T03:07:11.265Z,11.6
2022-08-28T03:12:09.173Z,11.5
2022-08-28T03:17:07.208Z,11.5
2022-08-28T03:22:05.245Z,11.4
2022-08-28T03:27:03.246Z,11.3
2022-08-28T03:32:01.394Z,11.4
2022-08-28T03:36:59.491Z,11.4
2022-08-28T03:41:57.553Z,11.4
2022-08-28T03:46:55.645Z,11.3
2022-08-28T03:51:53.633Z,11.3
2022-08-28T03:56:51.806Z,11.4
2022-08-28T04:01:50.054Z,11.6
2022-08-28T04:06:48.241Z,11.7
2022-08-28T04:11:46.382Z,12
2022-08-28T04:16:44.881Z,12.4
2022-08-28T04:21:43.414Z,13.4
2022-08-28T04:26:42.498Z,14.5
2022-08-28T04:31:45.052Z,15
2022-08-28T04:36:42.529Z,15.5
2022-08-28T04:41:40.833Z,15.8
2022-08-28T04:46:39.182Z,16.1
2022-08-28T04:51:41.466Z,16.7
2022-08-28T04:56:36.369Z,17.5
2022-08-28T05:01:35.238Z,18.7
2022-08-28T05:06:34.085Z,19.5
2022-08-28T05:11:33.996Z,20.1
2022-08-28T05:16:31.312Z,20.8
2022-08-28T05:21:30.306Z,22
2022-08-28T05:26:29.822Z,22.7
2022-08-28T05:31:28.033Z,23.5
2022-08-28T05:36:32.671Z,24
2022-08-28T05:41:25.149Z,24.9
2022-08-28T05:46:23.760Z,25.3
2022-08-28T05:51:22.499Z,26
2022-08-28T05:56:20.895Z,26.7
2022-08-28T06:01:18.639Z,26.7
2022-08-28T06:06:17.830Z,27.8
2022-08-28T06:11:16.206Z,28.2
2022-08-28T06:16:14.877Z,29.1
2022-08-28T06:21:13.593Z,29.6
2022-08-28T06:26:12.062Z,30.3
2022-08-28T06:31:23.111Z,30
2022-08-28T06:36:08.062Z,30.2
2022-08-28T06:41:06.318Z,30.2
2022-08-28T06:46:04.890Z,30.7
2022-08-28T06:51:03.279Z,31.2
2022-08-28T06:56:01.708Z,31
2022-08-28T07:01:02.949Z,32.3
2022-08-28T07:05:59.337Z,32.7
2022-08-28T07:10:58.379Z,33.8
2022-08-28T07:15:56.428Z,33.5
2022-08-28T07:20:54.482Z,34.2
2022-08-28T07:25:53.049Z,33.7
2022-08-28T07:30:51.308Z,34.5
2022-08-28T07:35:50.134Z,35.6
2022-08-28T07:40:48.414Z,35.4
2022-08-28T07:45:46.702Z,35.4
2022-08-28T07:50:45.323Z,36.5
2022-08-28T07:55:43.710Z,36.8
2022-08-28T08:00:42.666Z,38.5
2022-08-28T08:05:40.831Z,37.9
2022-08-28T08:10:38.793Z,38.1
2022-08-28T08:15:36.280Z,38.4
2022-08-28T08:20:34.138Z,38.5
2022-08-28T08:25:33.633Z,38.5
2022-08-28T08:30:30.518Z,39.4
2022-08-28T08:35:28.522Z,39.3
2022-08-28T08:40:26.435Z,40.1
2022-08-28T08:45:24.487Z,40.2
2022-08-28T08:50:22.955Z,41.6
2022-08-28T08:55:20.910Z,41.1
2022-08-28T09:00:19.046Z,42.1
2022-08-28T09:05:17.167Z,41.8
2022-08-28T09:10:14.458Z,42.2
2022-08-28T09:15:12.033Z,42.2
2022-08-28T09:20:10.746Z,42.4
2022-08-28T09:25:09.287Z,42.3
2022-08-28T09:30:07.790Z,41.6
2022-08-28T09:35:05.996Z,41.9
2022-08-28T09:40:04.553Z,41.1
2022-08-28T09:45:02.314Z,40.2
2022-08-28T09:50:00.356Z,38.9
2022-08-28T09:54:57.803Z,40
2022-08-28T09:59:56.426Z,41.6
2022-08-28T10:04:54.011Z,41.4
2022-08-28T10:09:52.241Z,41.6
2022-08-28T10:14:50.346Z,40.7
2022-08-28T10:19:48.619Z,41.3
2022-08-28T10:24:47.545Z,41.7
2022-08-28T10:29:44.661Z,41.2
2022-08-28T10:34:42.801Z,41.1
2022-08-28T10:39:40.218Z,41.3
2022-08-28T10:44:38.913Z,42.5
2022-08-28T10:49:37.746Z,43.2
2022-08-28T10:54:35.670Z,43
2022-08-28T10:59:33.519Z,43.7
2022-08-28T11:04:31.877Z,43.2
2022-08-28T11:09:30.247Z,44
2022-08-28T11:14:27.993Z,43.5
2022-08-28T11:19:26.123Z,44.5
2022-08-28T11:24:24.234Z,43.9
2022-08-28T11:29:21.297Z,43.3
2022-08-28T11:34:19.285Z,43.2
2022-08-28T11:39:17.434Z,43.7
2022-08-28T11:44:15.293Z,43
2022-08-28T11:49:13.091Z,43.1
2022-08-28T11:54:11.050Z,43.3
2022-08-28T11:59:09.919Z,46.1
2022-08-28T12:04:08.345Z,47.5
2022-08-28T12:09:04.515Z,47
2022-08-28T12:14:02.609Z,45
2022-08-28T12:18:56.171Z,35.7
2022-08-28T12:23:49.914Z,31.9
2022-08-28T12:28:45.997Z,29.8
2022-08-28T12:33:43.133Z,30.6
2022-08-28T12:38:47.867Z,37.7
2022-08-28T12:43:48.847Z,40.1
2022-08-28T12:48:47.056Z,39.6
2022-08-28T12:53:44.340Z,39.2
2022-08-28T12:58:41.769Z,38.9
2022-08-28T13:03:39.316Z,38.6
2022-08-28T13:08:36.150Z,37.5
2022-08-28T13:13:33.451Z,37.3
2022-08-28T13:18:33.071Z,36.9
2022-08-28T13:23:28.646Z,36.3
2022-08-28T13:28:27.730Z,33
2022-08-28T13:33:25.717Z,34.6
2022-08-28T13:38:23.376Z,34.5
2022-08-28T13:43:21.038Z,33.9
2022-08-28T13:48:18.618Z,33.3
2022-08-28T13:53:16.082Z,32.9
2022-08-28T13:58:13.468Z,32.2
2022-08-28T14:03:10.857Z,31.8
2022-08-28T14:08:08.401Z,31.1
2022-08-28T14:13:05.976Z,30.7
2022-08-28T14:18:03.661Z,30.1
2022-08-28T14:23:01.218Z,30.1
2022-08-28T14:27:59.120Z,29.8
2022-08-28T14:32:56.924Z,29.5
2022-08-28T14:37:54.435Z,29.3
2022-08-28T14:42:52.197Z,28.8
2022-08-28T14:47:50.224Z,28.9
2022-08-28T14:52:50.739Z,28.4
2022-08-28T14:57:48.831Z,27.9
2022-08-28T15:02:45.641Z,27.6
2022-08-28T15:07:43.573Z,27.3
2022-08-28T15:12:41.244Z,27
2022-08-28T15:17:38.903Z,26.8
2022-08-28T15:22:36.453Z,26.3
2022-08-28T15:27:34.392Z,26.1
2022-08-28T15:32:32.441Z,26
2022-08-28T15:37:31.516Z,25.5
2022-08-28T15:42:29.831Z,25.3
2022-08-28T15:47:27.285Z,25.1
2022-08-28T15:52:25.168Z,24.6
2022-08-28T15:57:23.081Z,24.4
2022-08-28T16:02:21.168Z,24.3
2022-08-28T16:07:18.830Z,23.9
2022-08-28T16:12:16.540Z,23.4
2022-08-28T16:17:14.373Z,23.1
2022-08-28T16:22:12.233Z,22.9
2022-08-28T16:27:13.164Z,22.5
2022-08-28T16:32:08.003Z,22.2
2022-08-28T16:37:05.851Z,22
2022-08-28T16:42:03.686Z,21.6
2022-08-28T16:47:01.381Z,21.3
2022-08-28T16:51:59.416Z,21.1
2022-08-28T16:56:57.281Z,20.8
2022-08-28T17:01:55.276Z,20.5
2022-08-28T17:06:54.169Z,20.3
2022-08-28T17:11:52.481Z,20.1
2022-08-28T17:16:50.156Z,19.9
2022-08-28T17:21:48.421Z,19.6
2022-08-28T17:26:46.202Z,19.5
2022-08-28T17:31:44.233Z,19.2
2022-08-28T17:36:42.178Z,18.9
2022-08-28T17:41:40.086Z,18.7
2022-08-28T17:46:38.399Z,18.7
2022-08-28T17:51:43.199Z,18.5
2022-08-28T17:56:36.039Z,18.2
2022-08-28T18:01:32.350Z,18.1
2022-08-28T18:06:30.155Z,18
2022-08-28T18:11:28.194Z,18.1
2022-08-28T18:16:30.484Z,18.1
2022-08-28T18:21:24.651Z,17.9
2022-08-28T18:26:22.798Z,17.9
2022-08-28T18:31:20.869Z,17.7
2022-08-28T18:36:19.339Z,17.8
2022-08-28T18:41:17.696Z,17.6
2022-08-28T18:46:15.806Z,17.5
2022-08-28T18:51:13.593Z,17.4
2022-08-28T18:56:12.372Z,17.4
2022-08-28T19:01:09.698Z,17.4
2022-08-28T19:06:07.902Z,17.3
2022-08-28T19:11:05.789Z,17.3
2022-08-28T19:16:03.808Z,17.1
2022-08-28T19:21:01.642Z,17.2
2022-08-28T19:25:59.958Z,17.2
2022-08-28T19:30:58.142Z,16.9
2022-08-28T19:35:56.025Z,16.8
2022-08-28T19:40:54.194Z,16.7
2022-08-28T19:45:52.348Z,16.5
2022-08-28T19:50:50.379Z,16.5
2022-08-28T19:55:48.744Z,16.5
2022-08-28T20:00:46.852Z,16.4
2022-08-28T20:05:44.849Z,16.2
2022-08-28T20:10:44.130Z,16.1
2022-08-28T20:15:42.182Z,16.2
2022-08-28T20:20:40.147Z,16.2
2022-08-28T20:25:38.158Z,16.2
2022-08-28T20:30:36.374Z,16.2
2022-08-28T20:35:34.284Z,16
2022-08-28T20:40:32.206Z,15.9
2022-08-28T20:45:30.297Z,15.7
2022-08-28T20:50:28.337Z,15.6
2022-08-28T20:55:26.230Z,15.4
2022-08-28T21:00:24.201Z,15.3
2022-08-28T21:05:22.357Z,15.3
2022-08-28T21:10:20.793Z,15.3
2022-08-28T21:15:19.049Z,15.4
2022-08-28T21:20:17.069Z,15.4
2022-08-28T21:25:14.997Z,15.3
2022-08-28T21:30:13.081Z,15.4
2022-08-28T21:35:11.389Z,15.4
2022-08-28T21:40:09.486Z,15.4
2022-08-28T21:45:11.809Z,15.4
2022-08-28T21:50:05.399Z,15.3
2022-08-28T21:55:03.616Z,15.2
2022-08-28T22:00:01.602Z,15.1
2022-08-28T22:04:59.603Z,15.1
2022-08-28T22:09:57.657Z,14.9
2022-08-28T22:14:55.507Z,14.7
2022-08-28T22:19:53.456Z,14.8
2022-08-28T22:24:51.640Z,14.7
2022-08-28T22:29:49.747Z,14.7
2022-08-28T22:34:50.043Z,14.8
2022-08-28T22:39:47.698Z,14.7
2022-08-28T22:44:45.711Z,14.7
2022-08-28T22:49:43.720Z,14.7
2022-08-28T22:54:41.709Z,14.6
2022-08-28T22:59:39.778Z,14.5
2022-08-28T23:04:38.031Z,14.5
2022-08-28T23:09:36.324Z,14.4
2022-08-28T23:14:34.354Z,14.4
2022-08-28T23:19:32.275Z,14.2
2022-08-28T23:24:30.274Z,14.2
2022-08-28T23:29:27.957Z,14.2
2022-08-28T23:34:26.051Z,14.1
2022-08-28T23:39:23.931Z,14.1
2022-08-28T23:44:21.921Z,14
2022-08-28T23:49:22.553Z,13.9
2022-08-28T23:54:17.943Z,13.8
2022-08-28T23:59:22.885Z,13.8
