createdAt,value
2023-05-05T00:02:24.032Z,3.95
2023-05-05T00:04:50.634Z,3.40
2023-05-05T00:07:17.379Z,3.60
2023-05-05T00:09:44.057Z,4.10
2023-05-05T00:12:10.670Z,3.75
2023-05-05T00:14:37.285Z,3.75
2023-05-05T00:19:31.302Z,3.72
2023-05-05T00:21:57.921Z,3.85
2023-05-05T00:24:24.555Z,4.00
2023-05-05T00:26:51.403Z,3.10
2023-05-05T00:29:18.122Z,3.55
2023-05-05T00:31:44.702Z,3.60
2023-05-05T00:36:38.826Z,4.00
2023-05-05T00:39:05.729Z,4.15
2023-05-05T00:41:32.483Z,3.75
2023-05-05T00:43:59.107Z,3.95
2023-05-05T00:46:27.350Z,4.28
2023-05-05T00:48:54.794Z,3.70
2023-05-05T00:51:22.191Z,3.85
2023-05-05T00:53:49.151Z,3.80
2023-05-05T00:56:17.418Z,4.32
2023-05-05T00:58:44.348Z,3.35
2023-05-05T01:03:39.553Z,3.53
2023-05-05T01:06:24.644Z,3.85
2023-05-05T01:08:56.505Z,3.30
2023-05-05T01:11:32.530Z,4.03
2023-05-05T01:14:31.960Z,4.05
2023-05-05T01:17:00.241Z,3.60
2023-05-05T01:19:29.794Z,3.90
2023-05-05T01:21:59.364Z,3.75
2023-05-05T01:24:39.097Z,3.35
2023-05-05T01:27:05.701Z,3.42
2023-05-05T01:29:59.997Z,3.30
2023-05-05T01:35:14.393Z,3.28
2023-05-05T01:37:47.675Z,3.33
2023-05-05T01:40:15.468Z,3.10
2023-05-05T01:42:43.672Z,3.17
2023-05-05T01:45:11.745Z,3.25
2023-05-05T01:47:39.520Z,3.80
2023-05-05T01:50:07.200Z,4.03
2023-05-05T01:55:08.679Z,3.53
2023-05-05T01:57:37.015Z,3.45
2023-05-05T02:00:04.767Z,3.25
2023-05-05T02:02:42.984Z,3.38
2023-05-05T02:05:09.836Z,3.45
2023-05-05T02:10:04.421Z,3.70
2023-05-05T02:12:31.788Z,4.38
2023-05-05T02:14:59.980Z,4.18
2023-05-05T02:19:54.858Z,4.30
2023-05-05T02:22:21.506Z,3.35
2023-05-05T02:24:48.133Z,3.42
2023-05-05T02:27:16.258Z,3.35
2023-05-05T02:29:47.664Z,3.35
2023-05-05T02:32:17.102Z,3.80
2023-05-05T02:34:45.270Z,3.72
2023-05-05T02:39:45.323Z,3.33
2023-05-05T02:42:18.474Z,3.33
2023-05-05T02:47:13.638Z,3.92
2023-05-05T02:52:08.256Z,3.50
2023-05-05T02:54:37.620Z,3.33
2023-05-05T02:57:11.367Z,3.40
2023-05-05T02:59:47.616Z,2.92
2023-05-05T03:02:18.098Z,3.58
2023-05-05T03:04:55.067Z,3.30
2023-05-05T03:07:25.733Z,3.90
2023-05-05T03:09:59.621Z,3.58
2023-05-05T03:12:28.693Z,3.63
2023-05-05T03:17:38.384Z,4.10
2023-05-05T03:20:07.399Z,3.85
2023-05-05T03:22:37.839Z,4.40
2023-05-05T03:25:07.518Z,4.20
2023-05-05T03:27:34.171Z,3.72
2023-05-05T03:30:00.989Z,3.33
2023-05-05T03:32:28.674Z,3.45
2023-05-05T03:34:55.548Z,3.72
2023-05-05T03:39:54.187Z,3.60
2023-05-05T03:42:21.930Z,3.67
2023-05-05T03:44:48.667Z,3.65
2023-05-05T03:47:15.334Z,3.55
2023-05-05T03:49:42.631Z,3.55
2023-05-05T03:52:09.330Z,3.83
2023-05-05T03:54:37.031Z,3.70
2023-05-05T03:59:30.993Z,3.50
2023-05-05T04:01:57.925Z,3.67
2023-05-05T04:04:24.680Z,3.67
2023-05-05T04:06:51.943Z,4.03
2023-05-05T04:09:19.239Z,4.03
2023-05-05T04:11:46.049Z,4.00
2023-05-05T04:14:12.770Z,3.97
2023-05-05T04:16:39.615Z,3.90
2023-05-05T04:19:06.822Z,4.43
2023-05-05T04:21:33.523Z,5.80
2023-05-05T04:24:00.709Z,5.57
2023-05-05T04:26:28.624Z,4.82
2023-05-05T04:28:55.977Z,3.88
2023-05-05T04:31:22.932Z,4.20
2023-05-05T04:33:49.657Z,4.38
2023-05-05T04:36:16.654Z,4.65
2023-05-05T04:41:10.232Z,4.03
2023-05-05T04:46:05.502Z,4.05
2023-05-05T04:48:37.197Z,3.92
2023-05-05T04:51:04.877Z,4.03
2023-05-05T04:53:32.030Z,3.95
2023-05-05T04:56:00.816Z,3.95
2023-05-05T04:58:28.459Z,3.50
2023-05-05T05:00:55.483Z,3.70
2023-05-05T05:05:49.099Z,3.53
2023-05-05T05:08:16.712Z,3.45
2023-05-05T05:10:43.919Z,3.53
2023-05-05T05:15:39.675Z,3.83
2023-05-05T05:18:06.752Z,4.03
2023-05-05T05:20:33.469Z,3.90
2023-05-05T05:23:04.649Z,4.00
2023-05-05T05:25:34.368Z,3.90
2023-05-05T05:28:08.779Z,4.18
2023-05-05T05:30:40.962Z,4.15
2023-05-05T05:33:09.324Z,4.55
2023-05-05T05:35:36.311Z,4.30
2023-05-05T05:38:03.493Z,4.90
2023-05-05T05:40:30.232Z,3.80
2023-05-05T05:42:57.027Z,4.15
2023-05-05T05:45:25.200Z,4.10
2023-05-05T05:47:52.321Z,3.70
2023-05-05T05:50:19.073Z,3.92
2023-05-05T05:52:45.888Z,3.85
2023-05-05T05:55:12.557Z,3.65
2023-05-05T06:00:09.827Z,4.28
2023-05-05T06:02:41.025Z,3.67
2023-05-05T06:05:11.175Z,4.00
2023-05-05T06:07:37.916Z,4.00
2023-05-05T06:10:18.684Z,3.88
2023-05-05T06:12:52.748Z,4.25
2023-05-05T06:15:19.839Z,4.55
2023-05-05T06:17:46.651Z,4.28
2023-05-05T06:20:14.058Z,4.03
2023-05-05T06:22:40.827Z,4.05
2023-05-05T06:27:34.933Z,4.10
2023-05-05T06:30:01.660Z,3.55
2023-05-05T06:32:28.326Z,4.10
2023-05-05T06:34:55.167Z,4.15
2023-05-05T06:37:21.870Z,4.18
2023-05-05T06:39:49.150Z,3.60
2023-05-05T06:42:15.844Z,4.28
2023-05-05T06:44:42.523Z,3.70
2023-05-05T06:47:09.752Z,4.03
2023-05-05T06:49:36.744Z,4.20
2023-05-05T06:52:03.462Z,4.90
2023-05-05T06:54:30.167Z,4.10
2023-05-05T06:56:59.313Z,4.45
2023-05-05T06:59:26.390Z,5.05
2023-05-05T07:01:53.268Z,5.75
2023-05-05T07:04:19.943Z,5.07
2023-05-05T07:06:46.590Z,4.88
2023-05-05T07:09:14.737Z,5.15
2023-05-05T07:14:09.201Z,4.53
2023-05-05T07:16:37.364Z,5.88
2023-05-05T07:19:06.367Z,5.65
2023-05-05T07:21:36.788Z,4.25
2023-05-05T07:24:03.820Z,5.80
2023-05-05T07:26:30.569Z,5.57
2023-05-05T07:31:27.942Z,5.53
2023-05-05T07:33:54.623Z,5.35
2023-05-05T07:36:21.254Z,4.43
2023-05-05T07:38:48.056Z,5.63
2023-05-05T07:41:14.739Z,4.85
2023-05-05T07:43:44.285Z,5.53
2023-05-05T07:46:11.585Z,6.00
2023-05-05T07:48:41.574Z,5.20
2023-05-05T07:51:08.614Z,4.70
2023-05-05T07:53:35.265Z,6.90
2023-05-05T07:58:28.838Z,7.13
2023-05-05T08:00:55.751Z,5.85
2023-05-05T08:03:24.838Z,6.28
2023-05-05T08:08:25.083Z,6.18
2023-05-05T08:13:20.393Z,8.05
2023-05-05T08:20:41.441Z,4.97
2023-05-05T08:23:08.069Z,5.05
2023-05-05T08:25:34.859Z,5.75
2023-05-05T08:30:28.570Z,5.68
2023-05-05T08:32:55.432Z,5.22
2023-05-05T08:35:22.377Z,5.00
2023-05-05T08:40:17.862Z,4.32
2023-05-05T08:47:39.848Z,5.15
2023-05-05T08:52:39.780Z,4.28
2023-05-05T08:55:09.867Z,5.20
2023-05-05T08:57:40.538Z,4.57
2023-05-05T09:00:08.496Z,3.85
2023-05-05T09:05:05.542Z,4.20
2023-05-05T09:07:32.704Z,4.32
2023-05-05T09:10:00.451Z,4.63
2023-05-05T09:14:59.228Z,4.55
2023-05-05T09:17:26.579Z,4.40
2023-05-05T09:20:00.918Z,4.28
2023-05-05T09:22:36.216Z,4.25
2023-05-05T09:25:03.406Z,3.78
2023-05-05T09:27:30.142Z,3.80
2023-05-05T09:32:24.658Z,3.63
2023-05-05T09:37:29.310Z,4.18
2023-05-05T09:39:56.561Z,3.85
2023-05-05T09:47:29.062Z,4.15
2023-05-05T09:49:57.820Z,4.20
2023-05-05T09:52:24.463Z,4.35
2023-05-05T09:57:29.087Z,3.70
2023-05-05T10:00:05.959Z,3.63
2023-05-05T10:02:33.626Z,4.13
2023-05-05T10:05:13.992Z,4.07
2023-05-05T10:07:41.457Z,3.70
2023-05-05T10:10:10.587Z,3.90
2023-05-05T10:15:06.477Z,4.18
2023-05-05T10:17:36.777Z,3.80
2023-05-05T10:20:07.070Z,3.83
2023-05-05T10:22:34.756Z,4.00
2023-05-05T10:27:42.404Z,3.22
2023-05-05T10:30:12.262Z,3.90
2023-05-05T10:47:29.023Z,3.75
2023-05-05T10:50:16.757Z,3.92
2023-05-05T10:53:02.747Z,3.65
2023-05-05T10:58:06.421Z,3.75
2023-05-05T11:00:39.300Z,3.20
2023-05-05T11:03:17.968Z,3.72
2023-05-05T11:06:14.457Z,3.80
2023-05-05T11:08:44.403Z,3.30
2023-05-05T11:13:39.669Z,4.07
2023-05-05T11:19:41.798Z,3.53
2023-05-05T11:22:08.942Z,3.50
2023-05-05T11:24:36.559Z,3.53
2023-05-05T11:29:51.994Z,3.97
2023-05-05T11:32:20.126Z,3.65
2023-05-05T11:34:50.164Z,3.13
2023-05-05T11:37:17.329Z,3.45
2023-05-05T11:39:47.034Z,3.28
2023-05-05T11:42:22.718Z,3.55
2023-05-05T11:47:16.424Z,3.40
2023-05-05T11:52:10.962Z,3.55
2023-05-05T11:54:40.725Z,3.83
2023-05-05T11:57:09.127Z,3.50
2023-05-05T12:04:32.023Z,3.60
2023-05-05T12:09:27.133Z,3.70
2023-05-05T12:11:54.652Z,3.67
2023-05-05T12:14:21.715Z,4.10
2023-05-05T12:16:58.268Z,4.05
2023-05-05T12:19:30.186Z,3.60
2023-05-05T12:21:57.110Z,3.70
2023-05-05T12:26:50.811Z,3.05
2023-05-05T12:29:27.034Z,3.30
2023-05-05T12:31:53.724Z,3.60
2023-05-05T12:34:21.437Z,3.60
2023-05-05T12:36:48.168Z,3.70
2023-05-05T12:41:41.631Z,4.20
2023-05-05T12:46:45.013Z,3.70
2023-05-05T12:49:11.744Z,3.65
2023-05-05T12:51:38.853Z,3.90
2023-05-05T12:54:06.588Z,3.65
2023-05-05T12:59:23.071Z,3.10
2023-05-05T13:01:50.366Z,3.30
2023-05-05T13:04:17.437Z,3.33
2023-05-05T13:09:26.593Z,4.40
2023-05-05T13:14:22.180Z,3.70
2023-05-05T13:16:48.973Z,3.30
2023-05-05T13:21:42.747Z,3.85
2023-05-05T13:24:23.695Z,3.40
2023-05-05T13:31:55.185Z,3.15
2023-05-05T13:34:21.972Z,3.20
2023-05-05T13:36:48.732Z,3.70
2023-05-05T13:39:15.357Z,3.47
2023-05-05T13:41:42.031Z,3.40
2023-05-05T13:44:08.622Z,3.45
2023-05-05T13:49:02.339Z,3.38
2023-05-05T13:53:56.434Z,4.65
2023-05-05T13:56:26.370Z,4.80
2023-05-05T14:03:47.198Z,5.03
2023-05-05T14:08:40.767Z,4.75
2023-05-05T14:11:07.374Z,4.50
2023-05-05T14:13:34.009Z,3.85
2023-05-05T14:18:28.640Z,3.30
2023-05-05T14:20:55.322Z,3.45
2023-05-05T14:23:21.940Z,3.60
2023-05-05T14:28:15.459Z,4.10
2023-05-05T14:30:42.162Z,3.63
2023-05-05T14:33:08.767Z,4.50
2023-05-05T14:35:35.485Z,3.85
2023-05-05T14:38:02.096Z,3.70
2023-05-05T14:40:29.747Z,3.45
2023-05-05T14:42:56.407Z,3.20
2023-05-05T14:45:23.119Z,3.33
2023-05-05T14:47:49.931Z,3.95
2023-05-05T14:50:16.599Z,4.00
2023-05-05T14:52:44.726Z,4.20
2023-05-05T14:55:11.811Z,5.72
2023-05-05T14:57:39.042Z,4.28
2023-05-05T15:00:10.065Z,3.90
2023-05-05T15:02:36.716Z,3.78
2023-05-05T15:05:03.482Z,3.85
2023-05-05T15:07:30.093Z,3.78
2023-05-05T15:14:50.665Z,5.03
2023-05-05T15:19:44.207Z,6.43
2023-05-05T15:22:10.846Z,5.90
2023-05-05T15:24:37.631Z,6.57
2023-05-05T15:27:04.289Z,6.22
2023-05-05T15:29:30.986Z,6.00
2023-05-05T15:31:57.704Z,5.70
2023-05-05T15:34:24.411Z,5.50
2023-05-05T15:36:51.090Z,5.57
2023-05-05T15:39:17.722Z,5.38
2023-05-05T15:41:44.369Z,5.70
2023-05-05T15:49:06.889Z,7.18
2023-05-05T15:56:27.774Z,7.05
2023-05-05T16:01:21.676Z,6.38
2023-05-05T16:03:50.279Z,6.40
2023-05-05T16:06:16.915Z,5.97
2023-05-05T16:08:43.804Z,6.45
2023-05-05T16:11:10.553Z,6.47
2023-05-05T16:13:39.113Z,7.10
2023-05-05T16:16:06.759Z,6.13
2023-05-05T16:18:33.366Z,6.35
2023-05-05T16:23:28.091Z,7.03
2023-05-05T16:25:54.724Z,6.72
2023-05-05T16:28:21.486Z,8.20
2023-05-05T16:33:14.958Z,8.57
2023-05-05T16:35:43.880Z,7.95
2023-05-05T16:38:10.616Z,7.38
2023-05-05T16:43:07.435Z,8.35
2023-05-05T16:45:34.102Z,9.30
2023-05-05T16:48:00.787Z,8.13
2023-05-05T16:50:28.316Z,7.07
2023-05-05T16:52:54.949Z,6.70
2023-05-05T16:55:21.650Z,8.43
2023-05-05T16:57:48.390Z,7.55
2023-05-05T17:00:15.683Z,12.00
2023-05-05T17:02:42.450Z,10.88
2023-05-05T17:07:36.675Z,9.30
2023-05-05T17:10:06.137Z,9.05
2023-05-05T17:12:32.756Z,8.77
2023-05-05T17:14:59.892Z,7.22
2023-05-05T17:17:26.624Z,7.78
2023-05-05T17:19:53.299Z,7.03
2023-05-05T17:22:19.970Z,6.95
2023-05-05T17:24:46.605Z,6.88
2023-05-05T17:27:13.296Z,7.20
2023-05-05T17:32:09.096Z,7.80
2023-05-05T17:34:36.162Z,8.32
2023-05-05T17:37:03.772Z,8.57
2023-05-05T17:39:33.486Z,8.68
2023-05-05T17:42:01.452Z,8.70
2023-05-05T17:44:28.121Z,8.02
2023-05-05T17:46:54.779Z,8.43
2023-05-05T17:49:21.756Z,8.15
2023-05-05T17:51:48.436Z,8.45
2023-05-05T17:54:15.074Z,7.97
2023-05-05T18:01:36.045Z,7.88
2023-05-05T18:04:04.470Z,8.32
2023-05-05T18:06:31.145Z,7.75
2023-05-05T18:11:27.868Z,8.82
2023-05-05T18:13:55.660Z,8.80
2023-05-05T18:16:22.373Z,7.30
2023-05-05T18:21:16.373Z,8.38
2023-05-05T18:23:43.057Z,8.77
2023-05-05T18:26:09.976Z,7.43
2023-05-05T18:28:37.000Z,7.88
2023-05-05T18:33:30.558Z,8.77
2023-05-05T18:35:58.002Z,9.40
2023-05-05T18:38:24.920Z,8.85
2023-05-05T18:40:51.630Z,7.78
2023-05-05T18:43:18.249Z,7.82
2023-05-05T18:45:44.962Z,7.32
2023-05-05T18:48:11.969Z,7.47
2023-05-05T18:50:38.777Z,8.35
2023-05-05T18:53:05.412Z,9.45
2023-05-05T18:55:32.054Z,9.70
2023-05-05T18:57:58.725Z,9.10
2023-05-05T19:00:25.384Z,10.10
2023-05-05T19:02:52.082Z,9.85
2023-05-05T19:07:45.953Z,9.63
2023-05-05T19:10:15.522Z,10.25
2023-05-05T19:12:42.188Z,9.95
2023-05-05T19:15:09.294Z,9.38
2023-05-05T19:17:36.474Z,8.63
2023-05-05T19:22:31.893Z,9.85
2023-05-05T19:24:58.546Z,9.48
2023-05-05T19:27:25.255Z,9.70
2023-05-05T19:29:52.954Z,9.45
2023-05-05T19:34:48.179Z,8.77
2023-05-05T19:37:14.889Z,8.63
2023-05-05T19:39:44.388Z,9.23
2023-05-05T19:42:11.209Z,8.25
2023-05-05T19:44:37.892Z,8.15
2023-05-05T19:47:04.698Z,8.93
2023-05-05T19:49:31.611Z,8.25
2023-05-05T19:56:54.149Z,8.43
2023-05-05T19:59:22.034Z,8.73
2023-05-05T20:01:48.775Z,8.82
2023-05-05T20:04:15.540Z,10.57
2023-05-05T20:06:42.325Z,10.35
2023-05-05T20:11:36.251Z,8.80
2023-05-05T20:14:02.914Z,10.52
2023-05-05T20:16:29.770Z,8.80
2023-05-05T20:18:56.523Z,9.35
2023-05-05T20:23:50.154Z,9.13
2023-05-05T20:31:15.652Z,7.63
2023-05-05T20:33:42.434Z,7.07
2023-05-05T20:36:09.139Z,7.18
2023-05-05T20:38:35.871Z,7.32
2023-05-05T20:43:29.357Z,6.15
2023-05-05T20:48:23.522Z,6.63
2023-05-05T20:53:19.322Z,7.05
2023-05-05T20:58:13.065Z,5.85
2023-05-05T21:00:39.895Z,5.15
2023-05-05T21:03:06.614Z,4.45
2023-05-05T21:05:33.319Z,4.18
2023-05-05T21:08:01.127Z,5.50
2023-05-05T21:15:23.031Z,4.47
2023-05-05T21:20:18.778Z,4.13
2023-05-05T21:22:45.635Z,4.20
2023-05-05T21:25:13.735Z,5.50
2023-05-05T21:27:40.558Z,4.40
2023-05-05T21:32:38.049Z,4.25
2023-05-05T21:35:06.128Z,3.70
2023-05-05T21:37:32.872Z,3.55
2023-05-05T21:39:59.643Z,3.75
2023-05-05T21:42:26.928Z,3.65
2023-05-05T21:44:53.619Z,3.40
2023-05-05T21:47:20.305Z,3.63
2023-05-05T21:49:47.029Z,3.58
2023-05-05T21:52:13.733Z,3.33
2023-05-05T21:54:40.962Z,3.53
2023-05-05T21:57:07.732Z,3.90
2023-05-05T21:59:34.498Z,3.88
2023-05-05T22:02:01.272Z,3.80
2023-05-05T22:04:28.065Z,3.80
2023-05-05T22:06:54.681Z,3.38
2023-05-05T22:09:21.453Z,3.65
2023-05-05T22:11:48.122Z,3.55
2023-05-05T22:14:16.056Z,3.88
2023-05-05T22:16:43.072Z,3.60
2023-05-05T22:19:09.791Z,3.60
2023-05-05T22:21:36.412Z,3.80
2023-05-05T22:24:03.289Z,3.55
2023-05-05T22:26:29.886Z,3.47
2023-05-05T22:28:57.277Z,3.55
2023-05-05T22:31:23.991Z,3.70
2023-05-05T22:33:50.598Z,4.00
2023-05-05T22:36:17.257Z,4.18
2023-05-05T22:38:43.947Z,4.07
2023-05-05T22:41:10.910Z,4.05
2023-05-05T22:43:37.537Z,3.40
2023-05-05T22:46:04.189Z,3.75
2023-05-05T22:48:31.454Z,3.72
2023-05-05T22:50:58.091Z,4.13
2023-05-05T22:53:24.700Z,4.53
2023-05-05T22:55:51.905Z,4.18
2023-05-05T22:58:18.672Z,4.00
2023-05-05T23:00:45.839Z,3.42
2023-05-05T23:03:13.400Z,4.07
2023-05-05T23:05:40.014Z,3.45
2023-05-05T23:08:06.851Z,3.90
2023-05-05T23:10:33.544Z,3.72
2023-05-05T23:13:00.259Z,3.90
2023-05-05T23:15:27.024Z,3.72
2023-05-05T23:17:53.700Z,3.45
2023-05-05T23:20:20.575Z,3.35
2023-05-05T23:22:47.259Z,3.53
2023-05-05T23:25:13.940Z,3.72
2023-05-05T23:27:41.389Z,3.70
2023-05-05T23:32:36.129Z,3.70
2023-05-05T23:35:02.806Z,3.15
2023-05-05T23:37:29.373Z,3.13
2023-05-05T23:47:17.922Z,2.85
2023-05-05T23:49:44.531Z,3.08
2023-05-05T23:52:11.390Z,3.35
2023-05-05T23:54:38.040Z,3.47
2023-05-05T23:57:04.685Z,3.53
2023-05-05T23:59:31.308Z,2.95
