createdAt,value
2022-08-25T03:00:42.167Z,99.90
2022-08-25T03:03:10.389Z,99.90
2022-08-25T03:05:37.832Z,99.90
2022-08-25T03:08:07.082Z,99.90
2022-08-25T03:10:35.000Z,99.90
2022-08-25T03:13:02.268Z,99.90
2022-08-25T03:15:31.121Z,99.90
2022-08-25T03:18:00.011Z,99.90
2022-08-25T03:20:28.408Z,99.90
2022-08-25T03:22:55.589Z,99.90
2022-08-25T03:25:41.578Z,99.90
2022-08-25T03:28:09.313Z,99.90
2022-08-25T03:30:36.550Z,99.90
2022-08-25T03:33:03.939Z,99.90
2022-08-25T03:35:31.176Z,99.90
2022-08-25T03:37:59.950Z,99.90
2022-08-25T03:40:27.720Z,99.90
2022-08-25T03:42:56.787Z,99.90
2022-08-25T03:45:25.378Z,99.90
2022-08-25T03:47:53.366Z,99.90
2022-08-25T03:50:23.029Z,99.90
2022-08-25T03:52:55.071Z,99.90
2022-08-25T03:55:25.421Z,99.90
2022-08-25T03:57:54.259Z,99.90
2022-08-25T04:00:22.988Z,99.90
2022-08-25T04:02:50.226Z,99.90
2022-08-25T04:05:17.639Z,99.90
2022-08-25T04:07:44.855Z,99.90
2022-08-25T04:10:13.037Z,99.90
2022-08-25T04:12:40.266Z,99.90
2022-08-25T04:15:09.420Z,99.90
2022-08-25T04:17:40.304Z,99.90
2022-08-25T04:20:10.021Z,99.90
2022-08-25T04:22:38.853Z,99.90
2022-08-25T04:25:06.957Z,99.90
2022-08-25T04:27:34.276Z,99.90
2022-08-25T04:30:01.592Z,99.90
2022-08-25T04:32:28.910Z,99.90
2022-08-25T04:34:56.120Z,99.90
2022-08-25T04:37:23.356Z,99.90
2022-08-25T04:39:50.615Z,99.90
2022-08-25T04:42:17.872Z,99.90
2022-08-25T04:44:45.137Z,99.90
2022-08-25T04:47:12.364Z,99.90
2022-08-25T04:49:39.704Z,99.90
2022-08-25T04:52:12.995Z,99.90
2022-08-25T04:54:42.393Z,99.90
2022-08-25T04:57:09.934Z,99.90
2022-08-25T04:59:37.203Z,99.90
2022-08-25T05:02:05.353Z,99.90
2022-08-25T05:04:35.193Z,99.90
2022-08-25T05:07:03.299Z,99.90
2022-08-25T05:09:32.110Z,99.90
2022-08-25T05:12:01.531Z,99.90
2022-08-25T05:14:29.478Z,99.90
2022-08-25T05:16:57.323Z,99.90
2022-08-25T05:19:25.237Z,99.90
2022-08-25T05:21:53.736Z,99.90
2022-08-25T05:24:21.556Z,99.90
2022-08-25T05:26:48.829Z,99.90
2022-08-25T05:29:16.456Z,99.90
2022-08-25T05:31:50.118Z,99.90
2022-08-25T05:34:19.019Z,99.90
2022-08-25T05:36:47.436Z,99.90
2022-08-25T05:39:14.793Z,99.90
2022-08-25T05:41:42.018Z,99.90
2022-08-25T05:44:09.657Z,99.90
2022-08-25T05:46:36.859Z,99.90
2022-08-25T05:49:04.063Z,99.90
2022-08-25T05:51:31.325Z,99.90
2022-08-25T05:53:58.566Z,99.90
2022-08-25T05:56:25.780Z,99.90
2022-08-25T05:58:53.787Z,99.90
2022-08-25T06:01:45.139Z,99.90
2022-08-25T06:04:15.357Z,99.90
2022-08-25T06:06:42.685Z,99.90
2022-08-25T06:09:10.739Z,99.90
2022-08-25T06:11:39.980Z,99.90
2022-08-25T06:14:10.571Z,99.90
2022-08-25T06:16:39.056Z,99.90
2022-08-25T06:19:08.197Z,99.90
2022-08-25T06:21:36.032Z,99.90
2022-08-25T06:24:03.457Z,99.90
2022-08-25T06:26:30.769Z,99.90
2022-08-25T06:28:57.921Z,99.90
2022-08-25T06:31:25.172Z,99.90
2022-08-25T06:33:52.937Z,99.90
2022-08-25T06:36:20.460Z,99.90
2022-08-25T06:38:47.970Z,99.90
2022-08-25T06:41:16.532Z,99.10
2022-08-25T06:43:48.956Z,97.00
2022-08-25T06:46:35.547Z,95.50
2022-08-25T06:49:03.990Z,92.10
2022-08-25T06:51:31.229Z,93.50
2022-08-25T06:53:58.506Z,93.20
2022-08-25T06:56:25.796Z,90.70
2022-08-25T06:58:53.846Z,90.90
2022-08-25T07:01:26.840Z,90.50
2022-08-25T07:03:59.705Z,87.00
2022-08-25T07:06:28.801Z,86.20
2022-08-25T07:08:56.031Z,84.30
2022-08-25T07:11:23.344Z,82.20
2022-08-25T07:13:51.102Z,81.10
2022-08-25T07:16:20.561Z,82.50
2022-08-25T07:18:48.759Z,81.20
2022-08-25T07:21:17.462Z,81.50
2022-08-25T07:23:47.042Z,80.00
2022-08-25T07:26:37.290Z,77.30
2022-08-25T07:29:15.410Z,78.30
2022-08-25T07:31:42.985Z,77.40
2022-08-25T07:34:29.249Z,76.70
2022-08-25T07:36:57.763Z,77.00
2022-08-25T07:39:26.408Z,77.20
2022-08-25T07:41:53.992Z,73.50
2022-08-25T07:44:22.613Z,77.60
2022-08-25T07:46:51.305Z,76.90
2022-08-25T07:49:23.536Z,73.30
2022-08-25T07:52:05.172Z,74.40
2022-08-25T07:54:38.209Z,71.80
2022-08-25T07:57:09.946Z,71.60
2022-08-25T07:59:43.336Z,72.90
2022-08-25T08:02:18.045Z,71.00
2022-08-25T08:04:53.085Z,71.80
2022-08-25T08:07:23.691Z,70.80
2022-08-25T08:10:37.082Z,70.70
2022-08-25T08:12:49.484Z,72.00
2022-08-25T08:15:19.296Z,72.20
2022-08-25T08:17:47.061Z,68.90
2022-08-25T08:20:16.306Z,77.20
2022-08-25T08:22:50.434Z,74.10
2022-08-25T08:25:21.449Z,72.10
2022-08-25T08:27:55.207Z,70.30
2022-08-25T08:30:26.152Z,69.30
2022-08-25T08:33:12.871Z,68.90
2022-08-25T08:35:43.278Z,67.60
2022-08-25T08:38:17.330Z,69.50
2022-08-25T08:41:36.737Z,69.10
2022-08-25T08:44:45.112Z,69.40
2022-08-25T08:47:33.835Z,70.20
2022-08-25T08:50:10.960Z,70.70
2022-08-25T08:52:49.976Z,68.70
2022-08-25T08:55:29.264Z,69.10
2022-08-25T08:57:59.657Z,68.80
2022-08-25T09:00:28.641Z,68.10
2022-08-25T09:03:21.524Z,69.90
2022-08-25T09:05:52.616Z,71.50
2022-08-25T09:08:20.710Z,71.80
2022-08-25T09:10:57.559Z,72.80
2022-08-25T09:13:48.192Z,74.20
2022-08-25T09:16:57.100Z,76.60
2022-08-25T09:19:42.028Z,74.60
2022-08-25T09:22:35.292Z,76.70
2022-08-25T09:25:29.412Z,80.50
2022-08-25T09:28:08.872Z,79.80
2022-08-25T09:30:53.739Z,81.30
2022-08-25T09:33:23.980Z,82.60
2022-08-25T09:35:53.696Z,81.60
2022-08-25T09:38:21.632Z,82.50
2022-08-25T09:40:54.697Z,83.40
2022-08-25T09:43:29.620Z,83.50
2022-08-25T09:46:05.825Z,84.60
2022-08-25T09:48:55.886Z,86.00
2022-08-25T09:51:42.454Z,86.80
2022-08-25T09:54:13.259Z,88.60
2022-08-25T09:56:59.401Z,89.90
2022-08-25T09:59:35.707Z,90.90
2022-08-25T10:02:22.047Z,90.00
2022-08-25T10:04:49.455Z,90.40
2022-08-25T10:07:28.778Z,90.70
2022-08-25T10:09:59.837Z,91.60
2022-08-25T10:12:43.137Z,89.90
2022-08-25T10:15:30.709Z,90.10
2022-08-25T10:18:25.746Z,91.50
2022-08-25T10:21:07.521Z,89.40
2022-08-25T10:23:40.737Z,90.90
2022-08-25T10:26:19.951Z,90.10
2022-08-25T10:29:02.122Z,91.80
2022-08-25T10:31:41.485Z,91.60
2022-08-25T10:34:20.937Z,91.90
2022-08-25T10:37:12.933Z,93.10
2022-08-25T10:39:46.028Z,92.10
2022-08-25T10:42:48.057Z,91.20
2022-08-25T10:45:44.670Z,90.80
2022-08-25T10:48:32.929Z,92.50
2022-08-25T10:51:25.784Z,92.00
2022-08-25T10:54:08.328Z,92.50
2022-08-25T10:56:40.719Z,91.40
2022-08-25T10:59:29.907Z,90.50
2022-08-25T11:02:22.938Z,91.40
2022-08-25T11:05:07.767Z,92.10
2022-08-25T11:07:41.013Z,91.30
2022-08-25T11:10:17.593Z,91.60
2022-08-25T11:12:59.352Z,94.80
2022-08-25T11:16:15.997Z,95.40
2022-08-25T11:18:57.523Z,94.70
2022-08-25T11:21:51.973Z,94.80
2022-08-25T11:24:43.161Z,95.60
2022-08-25T11:27:22.380Z,93.80
2022-08-25T11:30:13.051Z,93.20
2022-08-25T11:32:44.365Z,95.30
2022-08-25T11:35:14.727Z,94.40
2022-08-25T11:37:54.554Z,92.80
2022-08-25T11:40:45.680Z,91.90
2022-08-25T11:43:56.217Z,92.10
2022-08-25T11:46:39.597Z,93.50
2022-08-25T11:49:29.717Z,92.00
2022-08-25T11:52:02.921Z,91.80
2022-08-25T11:54:44.137Z,92.50
2022-08-25T11:57:25.721Z,91.20
2022-08-25T11:59:55.304Z,90.70
2022-08-25T12:02:39.202Z,90.90
2022-08-25T12:05:11.769Z,91.40
2022-08-25T12:08:08.360Z,91.60
2022-08-25T12:11:09.937Z,92.50
2022-08-25T12:13:48.214Z,92.70
2022-08-25T12:16:37.222Z,91.00
2022-08-25T12:19:24.429Z,90.30
2022-08-25T12:22:15.463Z,87.40
2022-08-25T12:24:47.666Z,88.30
2022-08-25T12:27:33.754Z,90.00
2022-08-25T12:30:01.218Z,90.70
2022-08-25T12:32:34.232Z,88.80
2022-08-25T12:35:22.805Z,88.60
2022-08-25T12:37:57.490Z,90.20
2022-08-25T12:40:39.815Z,88.10
2022-08-25T12:43:24.973Z,88.70
2022-08-25T12:46:15.838Z,88.20
2022-08-25T12:48:56.261Z,88.40
2022-08-25T12:52:00.604Z,90.60
2022-08-25T12:54:36.790Z,88.00
2022-08-25T12:57:36.676Z,90.40
2022-08-25T13:00:45.892Z,91.10
2022-08-25T13:03:22.317Z,88.80
2022-08-25T13:06:00.270Z,88.40
2022-08-25T13:08:47.216Z,89.80
2022-08-25T13:11:30.787Z,87.00
2022-08-25T13:14:08.265Z,86.00
2022-08-25T13:16:37.630Z,87.10
2022-08-25T13:19:07.140Z,86.80
2022-08-25T13:21:37.430Z,88.70
2022-08-25T13:24:14.385Z,88.00
2022-08-25T13:26:48.609Z,85.10
2022-08-25T13:29:21.000Z,87.40
2022-08-25T13:32:12.804Z,86.60
2022-08-25T13:34:43.159Z,86.40
2022-08-25T13:37:29.757Z,85.70
2022-08-25T13:40:10.985Z,86.20
2022-08-25T13:42:55.823Z,84.50
2022-08-25T13:45:26.625Z,84.80
2022-08-25T13:47:55.865Z,83.90
2022-08-25T13:50:26.510Z,84.50
2022-08-25T13:53:23.789Z,84.60
2022-08-25T13:55:57.932Z,83.80
2022-08-25T13:58:39.270Z,83.60
2022-08-25T14:01:47.567Z,83.90
2022-08-25T14:04:23.279Z,83.60
2022-08-25T14:07:34.183Z,84.70
2022-08-25T14:10:11.320Z,83.00
2022-08-25T14:12:46.298Z,82.90
2022-08-25T14:15:16.630Z,83.60
2022-08-25T14:17:59.317Z,83.10
2022-08-25T14:20:29.304Z,82.80
2022-08-25T14:23:05.670Z,82.00
2022-08-25T14:25:40.672Z,82.50
2022-08-25T14:28:16.218Z,82.00
2022-08-25T14:30:56.297Z,81.30
2022-08-25T14:33:29.980Z,82.20
2022-08-25T14:35:59.760Z,83.30
2022-08-25T14:38:27.148Z,82.00
2022-08-25T14:40:54.715Z,82.40
2022-08-25T14:43:31.897Z,81.20
2022-08-25T14:46:03.134Z,82.00
2022-08-25T14:48:35.475Z,84.80
2022-08-25T14:51:04.181Z,84.50
2022-08-25T14:53:32.858Z,83.30
2022-08-25T14:56:01.360Z,86.10
2022-08-25T14:58:51.186Z,82.50
2022-08-25T15:01:28.924Z,83.50
2022-08-25T15:04:15.516Z,82.50
2022-08-25T15:06:44.030Z,81.10
2022-08-25T15:09:16.601Z,80.50
2022-08-25T15:11:46.255Z,79.10
2022-08-25T15:14:18.295Z,78.80
2022-08-25T15:16:51.541Z,80.80
2022-08-25T15:19:21.389Z,80.50
2022-08-25T15:21:51.542Z,79.40
2022-08-25T15:24:20.009Z,76.80
2022-08-25T15:29:26.196Z,80.50
2022-08-25T15:31:53.675Z,81.00
2022-08-25T15:34:21.175Z,80.00
2022-08-25T15:36:48.651Z,80.00
2022-08-25T15:39:18.954Z,80.20
2022-08-25T15:41:49.456Z,78.90
2022-08-25T15:44:16.933Z,77.90
2022-08-25T15:46:47.090Z,80.20
2022-08-25T15:49:23.234Z,78.60
2022-08-25T15:51:54.389Z,80.90
2022-08-25T15:54:23.480Z,79.90
2022-08-25T15:56:51.161Z,78.00
2022-08-25T15:59:19.518Z,76.10
2022-08-25T16:01:53.237Z,76.60
2022-08-25T16:04:25.046Z,76.80
2022-08-25T16:06:52.466Z,76.20
2022-08-25T16:09:22.816Z,77.30
2022-08-25T16:11:55.871Z,79.70
2022-08-25T16:14:24.759Z,78.50
2022-08-25T16:16:58.037Z,79.20
2022-08-25T16:19:27.524Z,78.90
2022-08-25T16:21:54.899Z,78.30
2022-08-25T16:24:22.220Z,77.90
2022-08-25T16:26:50.185Z,76.10
2022-08-25T16:29:19.959Z,77.30
2022-08-25T16:31:53.298Z,79.90
2022-08-25T16:34:22.438Z,81.10
2022-08-25T16:36:53.000Z,80.90
2022-08-25T16:39:21.735Z,82.30
2022-08-25T16:41:52.404Z,82.50
2022-08-25T16:44:22.651Z,83.60
2022-08-25T16:46:54.385Z,84.10
2022-08-25T16:49:24.193Z,85.10
2022-08-25T16:51:57.714Z,84.90
2022-08-25T16:54:44.936Z,85.80
2022-08-25T16:57:12.537Z,85.70
2022-08-25T16:59:39.813Z,86.40
2022-08-25T17:02:07.568Z,86.10
2022-08-25T17:04:34.770Z,86.10
2022-08-25T17:07:02.149Z,85.90
2022-08-25T17:09:30.759Z,85.10
2022-08-25T17:11:58.013Z,86.00
2022-08-25T17:14:26.149Z,86.00
2022-08-25T17:16:56.397Z,86.10
2022-08-25T17:19:25.775Z,86.70
2022-08-25T17:21:55.075Z,87.20
2022-08-25T17:24:22.450Z,88.20
2022-08-25T17:26:56.939Z,88.60
2022-08-25T17:29:24.140Z,89.40
2022-08-25T17:31:51.832Z,90.00
2022-08-25T17:34:23.249Z,90.00
2022-08-25T17:36:51.280Z,90.30
2022-08-25T17:39:19.855Z,90.20
2022-08-25T17:41:50.592Z,90.40
2022-08-25T17:44:18.755Z,90.40
2022-08-25T17:46:48.041Z,90.50
2022-08-25T17:49:17.115Z,90.60
2022-08-25T17:51:44.430Z,91.00
2022-08-25T17:54:13.200Z,91.20
2022-08-25T17:56:41.291Z,91.50
2022-08-25T17:59:08.709Z,92.00
2022-08-25T18:01:40.229Z,92.30
2022-08-25T18:04:14.276Z,93.10
2022-08-25T18:06:46.155Z,93.20
2022-08-25T18:09:14.402Z,93.80
2022-08-25T18:11:42.387Z,94.10
2022-08-25T18:14:11.373Z,94.90
2022-08-25T18:16:38.943Z,95.50
2022-08-25T18:19:06.584Z,96.00
2022-08-25T18:21:37.207Z,96.50
2022-08-25T18:24:05.670Z,97.20
2022-08-25T18:26:33.004Z,97.50
2022-08-25T18:29:00.436Z,98.00
2022-08-25T18:31:28.072Z,98.50
2022-08-25T18:33:55.443Z,99.30
2022-08-25T18:36:22.794Z,99.60
2022-08-25T18:39:09.193Z,99.90
2022-08-25T18:41:40.329Z,99.90
2022-08-25T18:44:08.823Z,99.90
2022-08-25T18:46:39.865Z,99.90
2022-08-25T18:49:07.199Z,99.90
2022-08-25T18:51:36.493Z,99.90
2022-08-25T18:54:04.757Z,99.90
2022-08-25T18:56:32.111Z,99.90
2022-08-25T18:59:00.175Z,99.90
2022-08-25T19:01:27.499Z,99.90
2022-08-25T19:03:56.603Z,99.90
2022-08-25T19:06:23.965Z,99.90
2022-08-25T19:08:51.516Z,99.90
2022-08-25T19:11:22.219Z,99.90
2022-08-25T19:13:50.800Z,99.90
2022-08-25T19:16:36.313Z,99.90
2022-08-25T19:19:06.555Z,99.90
2022-08-25T19:21:35.234Z,99.90
2022-08-25T19:24:03.053Z,99.90
2022-08-25T19:26:31.505Z,99.90
2022-08-25T19:28:58.758Z,99.90
2022-08-25T19:31:27.287Z,99.90
2022-08-25T19:33:56.036Z,99.90
2022-08-25T19:36:31.277Z,99.90
2022-08-25T19:39:01.205Z,99.90
2022-08-25T19:41:30.627Z,99.90
2022-08-25T19:43:59.432Z,99.90
2022-08-25T19:46:35.895Z,99.90
2022-08-25T19:49:08.332Z,99.90
2022-08-25T19:51:41.228Z,99.90
2022-08-25T19:54:15.613Z,99.90
2022-08-25T19:56:54.407Z,99.90
2022-08-25T19:59:40.364Z,99.90
2022-08-25T20:02:17.816Z,99.90
2022-08-25T20:04:50.508Z,99.90
2022-08-25T20:07:21.178Z,99.90
2022-08-25T20:09:49.765Z,99.90
2022-08-25T20:12:18.205Z,99.90
2022-08-25T20:14:47.758Z,99.90
2022-08-25T20:17:23.798Z,99.90
2022-08-25T20:19:55.574Z,99.90
2022-08-25T20:22:26.177Z,99.90
2022-08-25T20:24:57.857Z,99.90
2022-08-25T20:27:37.539Z,99.90
2022-08-25T20:30:09.730Z,99.90
2022-08-25T20:32:37.364Z,99.90
2022-08-25T20:35:08.930Z,99.90
2022-08-25T20:37:37.109Z,99.90
2022-08-25T20:40:06.111Z,99.90
2022-08-25T20:42:33.371Z,99.90
2022-08-25T20:45:00.977Z,99.90
2022-08-25T20:47:28.223Z,99.90
2022-08-25T20:49:55.462Z,99.90
2022-08-25T20:52:22.989Z,99.90
2022-08-25T20:54:51.513Z,99.90
2022-08-25T20:57:25.946Z,99.90
2022-08-25T20:59:54.706Z,99.90
