createdAt,value
2017-11-22T00:00:46.158Z,85.97
2017-11-22T00:01:46.153Z,85.59
2017-11-22T00:02:46.149Z,85.97
2017-11-22T00:03:46.148Z,85.68
2017-11-22T00:04:46.141Z,85.97
2017-11-22T00:05:46.135Z,85.97
2017-11-22T00:06:46.131Z,85.97
2017-11-22T00:07:46.128Z,85.87
2017-11-22T00:08:46.131Z,85.02
2017-11-22T00:09:46.118Z,85.11
2017-11-22T00:10:46.113Z,85.40
2017-11-22T00:11:46.112Z,85.11
2017-11-22T00:12:46.105Z,85.02
2017-11-22T00:13:46.100Z,85.21
2017-11-22T00:14:46.095Z,85.68
2017-11-22T00:15:46.142Z,85.78
2017-11-22T00:16:46.088Z,85.97
2017-11-22T00:17:46.083Z,85.40
2017-11-22T00:18:46.080Z,85.59
2017-11-22T00:19:46.074Z,85.74
2017-11-22T00:20:46.071Z,85.74
2017-11-22T00:21:46.064Z,85.78
2017-11-22T00:22:46.061Z,85.74
2017-11-22T00:23:46.156Z,85.83
2017-11-22T00:24:46.053Z,85.68
2017-11-22T00:25:46.098Z,85.45
2017-11-22T00:26:46.048Z,85.97
2017-11-22T00:27:46.039Z,85.78
2017-11-22T00:28:46.036Z,85.78
2017-11-22T00:29:46.030Z,85.59
2017-11-22T00:30:46.025Z,85.59
2017-11-22T00:31:46.021Z,85.40
2017-11-22T00:32:46.016Z,85.68
2017-11-22T00:33:46.013Z,85.78
2017-11-22T00:34:46.007Z,85.40
2017-11-22T00:35:46.005Z,85.78
2017-11-22T00:36:46.000Z,85.30
2017-11-22T00:37:45.996Z,84.83
2017-11-22T00:38:45.993Z,85.21
2017-11-22T00:39:45.985Z,85.40
2017-11-22T00:40:45.981Z,85.21
2017-11-22T00:41:45.977Z,85.49
2017-11-22T00:42:45.971Z,85.11
2017-11-22T00:43:45.969Z,85.21
2017-11-22T00:44:45.963Z,85.02
2017-11-22T00:45:45.976Z,85.83
2017-11-22T00:46:45.955Z,85.93
2017-11-22T00:47:45.950Z,85.64
2017-11-22T00:48:45.948Z,86.40
2017-11-22T00:49:45.940Z,86.02
2017-11-22T00:50:45.937Z,86.40
2017-11-22T00:51:45.930Z,85.83
2017-11-22T00:52:45.927Z,85.93
2017-11-22T00:53:45.922Z,86.02
2017-11-22T00:54:45.917Z,86.11
2017-11-22T00:55:45.915Z,86.21
2017-11-22T00:56:45.909Z,86.49
2017-11-22T00:57:45.904Z,86.59
2017-11-22T00:58:45.901Z,86.49
2017-11-22T00:59:45.895Z,86.68
2017-11-22T01:00:45.891Z,86.40
2017-11-22T01:01:45.885Z,86.40
2017-11-22T01:02:45.880Z,86.49
2017-11-22T01:03:45.876Z,86.59
2017-11-22T01:04:45.873Z,86.21
2017-11-22T01:05:45.867Z,86.02
2017-11-22T01:06:45.862Z,85.74
2017-11-22T01:07:45.861Z,85.36
2017-11-22T01:08:45.855Z,85.64
2017-11-22T01:09:45.848Z,85.07
2017-11-22T01:10:45.844Z,85.02
2017-11-22T01:11:45.840Z,84.64
2017-11-22T01:12:45.844Z,85.11
2017-11-22T01:13:45.829Z,84.55
2017-11-22T01:14:45.825Z,84.64
2017-11-22T01:15:45.822Z,84.55
2017-11-22T01:16:45.817Z,84.26
2017-11-22T01:17:45.811Z,84.36
2017-11-22T01:18:45.827Z,84.17
2017-11-22T01:19:45.802Z,84.36
2017-11-22T01:20:45.805Z,84.17
2017-11-22T01:21:45.793Z,83.78
2017-11-22T01:22:45.788Z,83.78
2017-11-22T01:23:45.785Z,83.40
2017-11-22T01:24:45.780Z,84.07
2017-11-22T01:25:45.774Z,83.40
2017-11-22T01:26:45.775Z,83.22
2017-11-22T01:27:45.786Z,83.03
2017-11-22T01:28:45.762Z,83.50
2017-11-22T01:29:45.758Z,83.31
2017-11-22T01:30:45.752Z,82.93
2017-11-22T01:31:45.747Z,83.22
2017-11-22T01:32:45.744Z,82.93
2017-11-22T01:33:45.738Z,83.03
2017-11-22T01:34:45.734Z,82.93
2017-11-22T01:35:45.731Z,83.12
2017-11-22T01:36:45.726Z,82.84
2017-11-22T01:37:45.720Z,82.65
2017-11-22T01:38:45.716Z,83.12
2017-11-22T01:39:45.712Z,83.12
2017-11-22T01:40:45.707Z,83.03
2017-11-22T01:41:45.703Z,82.93
2017-11-22T01:42:45.697Z,83.12
2017-11-22T01:43:45.694Z,83.12
2017-11-22T01:44:45.689Z,83.12
2017-11-22T01:45:45.684Z,83.22
2017-11-22T01:46:45.680Z,82.84
2017-11-22T01:47:45.675Z,83.12
2017-11-22T01:48:45.670Z,83.31
2017-11-22T01:49:45.665Z,83.59
2017-11-22T01:50:45.660Z,83.27
2017-11-22T01:51:45.658Z,83.94
2017-11-22T01:52:45.653Z,83.94
2017-11-22T01:53:45.647Z,83.55
2017-11-22T01:54:45.693Z,83.55
2017-11-22T01:55:45.640Z,83.65
2017-11-22T01:56:45.634Z,83.65
2017-11-22T01:57:45.637Z,83.65
2017-11-22T01:58:45.624Z,83.65
2017-11-22T01:59:45.620Z,83.46
2017-11-22T02:00:45.617Z,83.65
2017-11-22T02:01:45.610Z,83.84
2017-11-22T02:02:45.609Z,83.55
2017-11-22T02:03:45.605Z,83.84
2017-11-22T02:04:45.596Z,83.36
2017-11-22T02:05:45.594Z,83.36
2017-11-22T02:06:45.586Z,83.12
2017-11-22T02:07:45.584Z,82.84
2017-11-22T02:08:45.586Z,83.22
2017-11-22T02:09:45.573Z,83.12
2017-11-22T02:10:45.569Z,83.03
2017-11-22T02:11:45.564Z,83.03
2017-11-22T02:12:45.560Z,83.12
2017-11-22T02:13:45.555Z,83.03
2017-11-22T02:14:45.550Z,83.22
2017-11-22T02:15:45.546Z,82.93
2017-11-22T02:16:45.541Z,83.36
2017-11-22T02:17:45.537Z,83.17
2017-11-22T02:18:45.532Z,83.94
2017-11-22T02:19:45.528Z,84.31
2017-11-22T02:20:45.532Z,84.50
2017-11-22T02:21:45.518Z,84.41
2017-11-22T02:22:45.512Z,84.41
2017-11-22T02:23:45.509Z,84.03
2017-11-22T02:24:45.504Z,84.12
2017-11-22T02:25:45.498Z,83.94
2017-11-22T02:26:45.493Z,84.12
2017-11-22T02:27:45.490Z,83.84
2017-11-22T02:28:45.484Z,84.22
2017-11-22T02:29:45.479Z,84.22
2017-11-22T02:30:45.477Z,83.08
2017-11-22T02:31:45.470Z,83.17
2017-11-22T02:32:45.465Z,83.27
2017-11-22T02:33:45.462Z,82.79
2017-11-22T02:34:45.456Z,82.89
2017-11-22T02:35:45.453Z,82.98
2017-11-22T02:36:45.448Z,82.89
2017-11-22T02:37:45.443Z,82.89
2017-11-22T02:38:45.438Z,83.08
2017-11-22T02:39:45.432Z,83.17
2017-11-22T02:40:45.431Z,83.36
2017-11-22T02:41:45.422Z,83.55
2017-11-22T02:42:45.420Z,83.84
2017-11-22T02:43:45.413Z,84.31
2017-11-22T02:44:45.409Z,84.03
2017-11-22T02:45:45.404Z,84.22
2017-11-22T02:46:45.453Z,84.03
2017-11-22T02:47:45.397Z,84.31
2017-11-22T02:48:45.390Z,83.84
2017-11-22T02:49:45.385Z,83.84
2017-11-22T02:50:45.380Z,84.22
2017-11-22T02:51:45.375Z,84.22
2017-11-22T02:52:45.372Z,84.41
2017-11-22T02:53:45.366Z,83.84
2017-11-22T02:54:45.361Z,84.22
2017-11-22T02:55:45.356Z,83.55
2017-11-22T02:56:45.353Z,84.12
2017-11-22T02:57:45.346Z,84.03
2017-11-22T02:58:45.343Z,83.94
2017-11-22T02:59:45.337Z,84.31
2017-11-22T03:00:45.332Z,83.55
2017-11-22T03:01:45.400Z,84.03
2017-11-22T03:02:45.322Z,83.27
2017-11-22T03:03:45.318Z,83.65
2017-11-22T03:04:45.313Z,83.17
2017-11-22T03:05:45.308Z,83.08
2017-11-22T03:06:45.303Z,83.08
2017-11-22T03:07:45.298Z,82.70
2017-11-22T03:08:45.293Z,82.51
2017-11-22T03:09:45.290Z,82.13
2017-11-22T03:10:45.284Z,82.08
2017-11-22T03:11:45.280Z,81.98
2017-11-22T03:12:45.275Z,81.51
2017-11-22T03:13:45.268Z,81.94
2017-11-22T03:14:45.265Z,81.79
2017-11-22T03:15:45.261Z,82.17
2017-11-22T03:16:45.256Z,81.47
2017-11-22T03:17:45.250Z,81.51
2017-11-22T03:18:45.245Z,81.41
2017-11-22T03:19:45.241Z,81.32
2017-11-22T03:20:45.236Z,81.70
2017-11-22T03:21:45.231Z,81.37
2017-11-22T03:22:45.230Z,81.18
2017-11-22T03:23:45.222Z,80.84
2017-11-22T03:24:45.218Z,81.09
2017-11-22T03:25:45.223Z,81.13
2017-11-22T03:26:45.206Z,80.75
2017-11-22T03:27:45.206Z,80.75
2017-11-22T03:28:45.198Z,80.75
2017-11-22T03:29:45.200Z,80.56
2017-11-22T03:30:45.191Z,80.65
2017-11-22T03:31:45.184Z,80.75
2017-11-22T03:32:45.180Z,80.75
2017-11-22T03:33:45.175Z,80.62
2017-11-22T03:34:45.170Z,80.90
2017-11-22T03:35:45.166Z,81.47
2017-11-22T03:36:45.159Z,81.27
2017-11-22T03:37:45.155Z,82.13
2017-11-22T03:38:45.150Z,82.13
2017-11-22T03:39:45.144Z,82.04
2017-11-22T03:40:45.157Z,82.51
2017-11-22T03:41:45.135Z,82.89
2017-11-22T03:42:45.133Z,82.70
2017-11-22T03:43:45.127Z,82.42
2017-11-22T03:44:45.121Z,82.70
2017-11-22T03:45:45.117Z,83.08
2017-11-22T03:46:45.114Z,83.27
2017-11-22T03:47:45.108Z,83.08
2017-11-22T03:48:45.102Z,83.17
2017-11-22T03:49:45.098Z,82.98
2017-11-22T03:50:45.092Z,82.42
2017-11-22T03:51:45.088Z,82.51
2017-11-22T03:52:45.085Z,82.04
2017-11-22T03:53:45.080Z,82.32
2017-11-22T03:54:45.073Z,82.32
2017-11-22T03:55:45.069Z,82.98
2017-11-22T03:56:45.064Z,82.89
2017-11-22T03:57:45.059Z,82.32
2017-11-22T03:58:45.058Z,82.70
2017-11-22T03:59:45.049Z,82.04
2017-11-22T04:00:45.046Z,82.13
2017-11-22T04:01:45.037Z,81.75
2017-11-22T04:02:45.034Z,81.66
2017-11-22T04:03:45.080Z,82.13
2017-11-22T04:04:45.025Z,82.23
2017-11-22T04:05:45.018Z,82.13
2017-11-22T04:06:45.015Z,82.32
2017-11-22T04:07:45.011Z,82.42
2017-11-22T04:08:45.005Z,82.42
2017-11-22T04:09:44.998Z,82.51
2017-11-22T04:10:44.996Z,82.13
2017-11-22T04:11:44.991Z,82.04
2017-11-22T04:12:44.985Z,81.85
2017-11-22T04:13:44.979Z,82.04
2017-11-22T04:14:44.976Z,81.85
2017-11-22T04:15:44.970Z,81.85
2017-11-22T04:16:45.015Z,82.13
2017-11-22T04:17:44.959Z,82.32
2017-11-22T04:18:44.954Z,82.60
2017-11-22T04:19:44.953Z,82.60
2017-11-22T04:20:44.946Z,82.60
2017-11-22T04:21:44.941Z,82.89
2017-11-22T04:22:44.939Z,83.08
2017-11-22T04:23:44.932Z,82.98
2017-11-22T04:24:44.927Z,83.08
2017-11-22T04:25:44.921Z,83.17
2017-11-22T04:26:44.915Z,83.08
2017-11-22T04:27:44.911Z,83.08
2017-11-22T04:28:44.912Z,83.17
2017-11-22T04:29:44.900Z,82.89
2017-11-22T04:30:44.894Z,82.42
2017-11-22T04:31:44.890Z,82.51
2017-11-22T04:32:44.886Z,82.32
2017-11-22T04:33:44.892Z,82.42
2017-11-22T04:34:44.876Z,82.79
2017-11-22T04:35:44.872Z,82.79
2017-11-22T04:36:44.865Z,82.89
2017-11-22T04:37:44.860Z,82.42
2017-11-22T04:38:44.855Z,82.51
2017-11-22T04:39:44.852Z,82.42
2017-11-22T04:40:44.845Z,82.89
2017-11-22T04:41:44.840Z,82.89
2017-11-22T04:42:44.835Z,82.42
2017-11-22T04:43:44.830Z,82.42
2017-11-22T04:44:44.826Z,82.51
2017-11-22T04:45:44.820Z,82.23
2017-11-22T04:46:44.816Z,81.66
2017-11-22T04:47:44.861Z,81.85
2017-11-22T04:48:44.807Z,81.94
2017-11-22T04:49:44.800Z,82.23
2017-11-22T04:50:44.796Z,82.04
2017-11-22T04:51:44.792Z,81.85
2017-11-22T04:52:44.788Z,81.37
2017-11-22T04:53:44.783Z,81.37
2017-11-22T04:54:44.776Z,81.09
2017-11-22T04:55:44.772Z,81.09
2017-11-22T04:56:44.767Z,80.99
2017-11-22T04:57:44.761Z,81.09
2017-11-22T04:58:44.757Z,81.09
2017-11-22T04:59:44.752Z,81.37
2017-11-22T05:00:44.748Z,81.37
2017-11-22T05:01:44.746Z,81.66
2017-11-22T05:02:44.744Z,81.75
2017-11-22T05:03:44.732Z,81.85
2017-11-22T05:04:44.728Z,81.56
2017-11-22T05:05:44.722Z,81.75
2017-11-22T05:06:44.718Z,82.32
2017-11-22T05:07:44.714Z,82.42
2017-11-22T05:08:44.709Z,82.51
2017-11-22T05:09:44.703Z,82.04
2017-11-22T05:10:44.704Z,82.51
2017-11-22T05:11:44.694Z,82.32
2017-11-22T05:12:44.690Z,82.42
2017-11-22T05:13:44.684Z,82.42
2017-11-22T05:14:44.678Z,82.04
2017-11-22T05:15:44.675Z,82.32
2017-11-22T05:16:44.671Z,82.13
2017-11-22T05:17:44.664Z,82.13
2017-11-22T05:18:44.675Z,82.04
2017-11-22T05:19:44.654Z,81.94
2017-11-22T05:20:44.650Z,82.42
2017-11-22T05:21:44.645Z,82.23
2017-11-22T05:22:44.691Z,82.60
2017-11-22T05:23:44.636Z,82.60
2017-11-22T05:24:44.630Z,82.70
2017-11-22T05:25:44.623Z,82.60
2017-11-22T05:26:44.620Z,82.60
2017-11-22T05:27:44.616Z,82.51
2017-11-22T05:28:44.610Z,82.42
2017-11-22T05:29:44.607Z,82.79
2017-11-22T05:30:44.599Z,83.08
2017-11-22T05:31:44.596Z,83.08
2017-11-22T05:32:44.590Z,83.17
2017-11-22T05:33:44.588Z,82.98
2017-11-22T05:34:44.580Z,82.89
2017-11-22T05:35:44.576Z,82.89
2017-11-22T05:36:44.570Z,82.51
2017-11-22T05:37:44.565Z,82.51
2017-11-22T05:38:44.564Z,82.42
2017-11-22T05:39:44.554Z,82.47
2017-11-22T05:40:44.550Z,82.42
2017-11-22T05:41:44.544Z,82.32
2017-11-22T05:42:44.589Z,82.04
2017-11-22T05:43:44.535Z,82.13
2017-11-22T05:44:44.530Z,81.66
2017-11-22T05:45:44.524Z,81.37
2017-11-22T05:46:44.519Z,81.27
2017-11-22T05:47:44.514Z,81.37
2017-11-22T05:48:44.509Z,81.37
2017-11-22T05:49:44.554Z,81.27
2017-11-22T05:50:44.499Z,81.18
2017-11-22T05:51:44.493Z,80.80
2017-11-22T05:52:44.489Z,81.56
2017-11-22T05:53:44.482Z,81.47
2017-11-22T05:54:44.481Z,81.94
2017-11-22T05:55:44.472Z,81.94
2017-11-22T05:56:44.469Z,81.75
2017-11-22T05:57:44.461Z,82.13
2017-11-22T05:58:44.457Z,81.85
2017-11-22T05:59:44.453Z,82.13
2017-11-22T06:00:44.447Z,81.94
2017-11-22T06:01:44.450Z,81.56
2017-11-22T06:02:44.443Z,81.37
2017-11-22T06:03:44.434Z,81.27
2017-11-22T06:04:44.427Z,81.56
2017-11-22T06:05:44.422Z,81.18
2017-11-22T06:06:44.417Z,81.09
2017-11-22T06:07:44.411Z,81.27
2017-11-22T06:08:44.406Z,80.80
2017-11-22T06:09:44.401Z,80.80
2017-11-22T06:10:44.396Z,81.18
2017-11-22T06:11:44.391Z,81.09
2017-11-22T06:12:44.396Z,80.62
2017-11-22T06:13:44.382Z,80.52
2017-11-22T06:14:44.376Z,80.71
2017-11-22T06:15:44.372Z,80.62
2017-11-22T06:16:44.367Z,80.80
2017-11-22T06:17:44.361Z,80.90
2017-11-22T06:18:44.356Z,81.18
2017-11-22T06:19:44.352Z,80.99
2017-11-22T06:20:44.347Z,80.43
2017-11-22T06:21:44.344Z,80.24
2017-11-22T06:22:44.335Z,80.43
2017-11-22T06:23:44.340Z,80.14
2017-11-22T06:24:44.325Z,80.43
2017-11-22T06:25:44.320Z,80.62
2017-11-22T06:26:44.317Z,80.71
2017-11-22T06:27:44.312Z,79.38
2017-11-22T06:28:44.309Z,79.57
2017-11-22T06:29:44.300Z,79.66
2017-11-22T06:30:44.296Z,79.95
2017-11-22T06:31:44.292Z,79.76
2017-11-22T06:32:44.287Z,79.85
2017-11-22T06:33:44.282Z,79.85
2017-11-22T06:34:44.275Z,79.66
2017-11-22T06:35:44.272Z,79.47
2017-11-22T06:36:44.267Z,79.28
2017-11-22T06:37:44.261Z,78.91
2017-11-22T06:38:44.257Z,79.10
2017-11-22T06:39:44.253Z,79.47
2017-11-22T06:40:44.246Z,79.57
2017-11-22T06:41:44.241Z,78.91
2017-11-22T06:42:44.237Z,79.00
2017-11-22T06:43:44.237Z,79.57
2017-11-22T06:44:44.227Z,79.10
2017-11-22T06:45:44.222Z,79.10
2017-11-22T06:46:44.217Z,79.28
2017-11-22T06:47:44.513Z,79.10
2017-11-22T06:48:44.207Z,79.19
2017-11-22T06:49:44.203Z,79.76
2017-11-22T06:50:44.201Z,79.76
2017-11-22T06:51:44.192Z,79.47
2017-11-22T06:52:44.189Z,80.14
2017-11-22T06:53:44.183Z,80.33
2017-11-22T06:54:44.177Z,79.85
2017-11-22T06:55:44.174Z,79.76
2017-11-22T06:56:44.170Z,79.76
2017-11-22T06:57:44.163Z,79.00
2017-11-22T06:58:44.208Z,78.53
2017-11-22T06:59:44.154Z,78.62
2017-11-22T07:00:44.200Z,78.66
2017-11-22T07:01:44.145Z,78.28
2017-11-22T07:02:44.140Z,78.19
2017-11-22T07:03:44.135Z,78.19
2017-11-22T07:04:44.130Z,78.00
2017-11-22T07:05:44.125Z,78.19
2017-11-22T07:06:44.121Z,77.33
2017-11-22T07:07:44.116Z,77.43
2017-11-22T07:08:44.112Z,76.76
2017-11-22T07:09:44.109Z,76.20
2017-11-22T07:10:44.103Z,75.81
2017-11-22T07:11:44.099Z,75.91
2017-11-22T07:12:44.094Z,75.57
2017-11-22T07:13:44.094Z,74.81
2017-11-22T07:14:44.085Z,73.52
2017-11-22T07:15:44.081Z,72.00
2017-11-22T07:16:44.079Z,70.89
2017-11-22T07:17:44.076Z,69.31
2017-11-22T07:18:44.074Z,67.88
2017-11-22T07:19:44.070Z,67.13
2017-11-22T07:20:44.069Z,66.49
2017-11-22T07:21:44.066Z,65.45
2017-11-22T07:22:44.065Z,64.69
2017-11-22T07:23:44.065Z,64.02
2017-11-22T07:24:44.065Z,64.31
2017-11-22T07:25:44.062Z,63.73
2017-11-22T07:26:44.062Z,64.50
2017-11-22T07:27:44.061Z,64.08
2017-11-22T07:28:44.062Z,65.41
2017-11-22T07:29:44.060Z,65.45
2017-11-22T07:30:44.067Z,64.78
2017-11-22T07:31:44.062Z,64.84
2017-11-22T07:32:44.057Z,65.22
2017-11-22T07:33:44.062Z,66.84
2017-11-22T07:34:44.058Z,67.00
2017-11-22T07:35:44.055Z,67.69
2017-11-22T07:36:44.055Z,67.13
2017-11-22T07:37:44.055Z,66.84
2017-11-22T07:38:44.053Z,65.80
2017-11-22T07:39:44.051Z,65.35
2017-11-22T07:40:44.051Z,64.21
2017-11-22T07:41:44.051Z,64.21
2017-11-22T07:42:44.050Z,63.20
2017-11-22T07:43:44.049Z,62.18
2017-11-22T07:44:44.049Z,61.51
2017-11-22T07:45:44.048Z,59.89
2017-11-22T07:46:44.048Z,59.26
2017-11-22T07:47:44.051Z,58.65
2017-11-22T07:48:44.051Z,58.94
2017-11-22T07:49:44.051Z,57.89
2017-11-22T07:50:44.052Z,57.42
2017-11-22T07:51:44.055Z,58.08
2017-11-22T07:52:44.055Z,58.28
2017-11-22T07:53:44.056Z,57.80
2017-11-22T07:54:44.061Z,58.47
2017-11-22T07:55:44.057Z,58.28
2017-11-22T07:56:44.059Z,59.42
2017-11-22T07:57:44.060Z,59.51
2017-11-22T07:58:44.061Z,59.51
2017-11-22T07:59:44.068Z,58.65
2017-11-22T08:00:44.063Z,59.42
2017-11-22T08:01:44.063Z,59.48
2017-11-22T08:02:44.066Z,60.63
2017-11-22T08:03:44.067Z,61.67
2017-11-22T08:04:44.069Z,61.48
2017-11-22T08:05:44.068Z,62.12
2017-11-22T08:06:44.068Z,63.45
2017-11-22T08:07:44.069Z,63.73
2017-11-22T08:08:44.068Z,63.17
2017-11-22T08:09:44.068Z,63.07
2017-11-22T08:10:44.069Z,62.49
2017-11-22T08:11:44.068Z,62.69
2017-11-22T08:12:44.070Z,62.88
2017-11-22T08:13:44.069Z,62.72
2017-11-22T08:14:44.067Z,62.24
2017-11-22T08:15:44.118Z,59.80
2017-11-22T08:16:44.070Z,59.64
2017-11-22T08:17:44.068Z,57.82
2017-11-22T08:18:44.069Z,57.73
2017-11-22T08:19:44.120Z,57.26
2017-11-22T08:20:44.083Z,56.21
2017-11-22T08:21:44.122Z,56.94
2017-11-22T08:22:44.073Z,57.89
2017-11-22T08:23:44.074Z,59.80
2017-11-22T08:24:44.078Z,60.63
2017-11-22T08:25:44.076Z,60.44
2017-11-22T08:26:44.078Z,61.67
2017-11-22T08:27:44.077Z,61.38
2017-11-22T08:28:44.077Z,62.05
2017-11-22T08:29:44.076Z,62.05
2017-11-22T08:30:44.077Z,61.99
2017-11-22T08:31:44.078Z,61.32
2017-11-22T08:32:44.077Z,61.67
2017-11-22T08:33:44.081Z,61.67
2017-11-22T08:34:44.078Z,62.24
2017-11-22T08:35:44.078Z,62.05
2017-11-22T08:36:44.079Z,62.05
2017-11-22T08:37:44.077Z,61.13
2017-11-22T08:38:44.078Z,61.48
2017-11-22T08:39:44.079Z,61.48
2017-11-22T08:40:44.080Z,61.96
2017-11-22T08:41:44.078Z,61.77
2017-11-22T08:42:44.079Z,61.77
2017-11-22T08:43:44.078Z,62.15
2017-11-22T08:44:44.080Z,62.53
2017-11-22T08:45:44.076Z,62.05
2017-11-22T08:46:44.077Z,62.56
2017-11-22T08:47:44.078Z,61.61
2017-11-22T08:48:44.077Z,60.66
2017-11-22T08:49:44.075Z,60.02
2017-11-22T08:50:44.127Z,59.26
2017-11-22T08:51:44.076Z,58.78
2017-11-22T08:52:44.077Z,59.23
2017-11-22T08:53:44.085Z,59.23
2017-11-22T08:54:44.077Z,59.42
2017-11-22T08:55:44.077Z,58.94
2017-11-22T08:56:44.078Z,59.89
2017-11-22T08:57:44.076Z,59.13
2017-11-22T08:58:44.077Z,59.80
2017-11-22T08:59:44.078Z,60.46
2017-11-22T09:00:44.075Z,60.18
2017-11-22T09:01:44.078Z,60.27
2017-11-22T09:02:44.077Z,59.89
2017-11-22T09:03:44.076Z,59.35
2017-11-22T09:04:44.075Z,59.06
2017-11-22T09:05:44.075Z,59.16
2017-11-22T09:06:44.093Z,58.40
2017-11-22T09:07:44.077Z,57.38
2017-11-22T09:08:44.076Z,57.48
2017-11-22T09:09:44.132Z,57.28
2017-11-22T09:10:44.076Z,56.62
2017-11-22T09:11:44.078Z,57.48
2017-11-22T09:12:44.079Z,57.73
2017-11-22T09:13:44.079Z,57.48
2017-11-22T09:14:44.081Z,57.38
2017-11-22T09:15:44.079Z,57.38
2017-11-22T09:16:44.097Z,56.52
2017-11-22T09:17:44.080Z,56.36
2017-11-22T09:18:44.082Z,55.12
2017-11-22T09:19:44.084Z,55.12
2017-11-22T09:20:44.083Z,55.21
2017-11-22T09:21:44.084Z,55.02
2017-11-22T09:22:44.084Z,55.41
2017-11-22T09:23:44.085Z,56.07
2017-11-22T09:24:44.087Z,56.74
2017-11-22T09:25:44.086Z,55.88
2017-11-22T09:26:44.089Z,56.01
2017-11-22T09:27:44.090Z,54.77
2017-11-22T09:28:44.092Z,55.34
2017-11-22T09:29:44.090Z,54.77
2017-11-22T09:30:44.092Z,54.13
2017-11-22T09:31:44.099Z,52.98
2017-11-22T09:32:44.094Z,51.67
2017-11-22T09:33:44.099Z,50.71
2017-11-22T09:34:44.099Z,50.81
2017-11-22T09:35:44.111Z,51.41
2017-11-22T09:36:44.103Z,51.12
2017-11-22T09:37:44.110Z,49.98
2017-11-22T09:38:44.108Z,49.59
2017-11-22T09:39:44.109Z,48.54
2017-11-22T09:40:44.113Z,48.73
2017-11-22T09:41:44.114Z,49.40
2017-11-22T09:42:44.117Z,48.66
2017-11-22T09:43:44.121Z,48.57
2017-11-22T09:44:44.123Z,46.46
2017-11-22T09:45:44.126Z,45.24
2017-11-22T09:46:44.129Z,44.09
2017-11-22T09:47:44.132Z,44.21
2017-11-22T09:48:44.137Z,45.48
2017-11-22T09:49:44.140Z,43.37
2017-11-22T09:50:44.143Z,42.68
2017-11-22T09:51:44.146Z,42.58
2017-11-22T09:52:44.151Z,43.62
2017-11-22T09:53:44.152Z,43.80
2017-11-22T09:54:44.157Z,44.76
2017-11-22T09:55:44.162Z,45.05
2017-11-22T09:56:44.165Z,45.24
2017-11-22T09:57:44.168Z,45.81
2017-11-22T09:58:44.172Z,46.12
2017-11-22T09:59:44.179Z,45.76
2017-11-22T10:00:44.181Z,45.21
2017-11-22T10:01:44.195Z,43.59
2017-11-22T10:02:44.189Z,41.67
2017-11-22T10:03:44.194Z,41.00
2017-11-22T10:04:44.201Z,41.38
2017-11-22T10:05:44.203Z,41.09
2017-11-22T10:06:44.210Z,40.42
2017-11-22T10:07:44.215Z,40.52
2017-11-22T10:08:44.220Z,40.61
2017-11-22T10:09:44.226Z,40.42
2017-11-22T10:10:44.232Z,41.19
2017-11-22T10:11:44.288Z,41.57
2017-11-22T10:12:44.243Z,41.78
2017-11-22T10:13:44.250Z,41.60
2017-11-22T10:14:44.256Z,40.83
2017-11-22T10:15:44.262Z,39.77
2017-11-22T10:16:44.268Z,39.87
2017-11-22T10:17:44.274Z,39.98
2017-11-22T10:18:44.281Z,39.12
2017-11-22T10:19:44.289Z,39.31
2017-11-22T10:20:44.292Z,38.47
2017-11-22T10:21:44.300Z,37.13
2017-11-22T10:22:44.310Z,36.74
2017-11-22T10:23:44.318Z,36.47
2017-11-22T10:24:44.322Z,36.76
2017-11-22T10:25:44.328Z,36.84
2017-11-22T10:26:44.336Z,37.13
2017-11-22T10:27:44.351Z,37.99
2017-11-22T10:28:44.352Z,38.35
2017-11-22T10:29:44.357Z,39.03
2017-11-22T10:30:44.366Z,38.79
2017-11-22T10:31:44.375Z,39.77
2017-11-22T10:32:44.382Z,40.16
2017-11-22T10:33:44.390Z,40.16
2017-11-22T10:34:44.397Z,39.58
2017-11-22T10:35:44.405Z,39.48
2017-11-22T10:36:44.412Z,40.27
2017-11-22T10:37:44.418Z,39.79
2017-11-22T10:38:44.425Z,40.17
2017-11-22T10:39:44.432Z,39.70
2017-11-22T10:40:44.440Z,39.03
2017-11-22T10:41:44.446Z,38.54
2017-11-22T10:42:44.455Z,38.54
2017-11-22T10:43:44.461Z,39.22
2017-11-22T10:44:44.471Z,38.26
2017-11-22T10:45:44.475Z,37.59
2017-11-22T10:46:44.481Z,38.45
2017-11-22T10:47:44.502Z,38.45
2017-11-22T10:48:44.497Z,38.83
2017-11-22T10:49:44.504Z,38.35
2017-11-22T10:50:44.511Z,38.26
2017-11-22T10:51:44.521Z,38.54
2017-11-22T10:52:44.532Z,38.64
2017-11-22T10:53:44.534Z,38.45
2017-11-22T10:54:44.544Z,37.87
2017-11-22T10:55:44.551Z,38.18
2017-11-22T10:56:44.578Z,37.41
2017-11-22T10:57:44.567Z,36.65
2017-11-22T10:58:44.577Z,35.78
2017-11-22T10:59:44.585Z,35.42
2017-11-22T11:00:44.594Z,36.18
2017-11-22T11:01:44.599Z,35.72
2017-11-22T11:02:44.609Z,35.34
2017-11-22T11:03:44.617Z,35.22
2017-11-22T11:04:44.624Z,36.09
2017-11-22T11:05:44.631Z,36.16
2017-11-22T11:06:44.640Z,37.60
2017-11-22T11:07:44.651Z,37.22
2017-11-22T11:08:44.656Z,37.03
2017-11-22T11:09:44.665Z,36.66
2017-11-22T11:10:44.674Z,36.09
2017-11-22T11:11:44.680Z,35.14
2017-11-22T11:12:44.690Z,35.72
2017-11-22T11:13:44.698Z,35.32
2017-11-22T11:14:44.705Z,36.57
2017-11-22T11:15:44.713Z,36.76
2017-11-22T11:16:44.723Z,35.51
2017-11-22T11:17:44.731Z,35.03
2017-11-22T11:18:44.739Z,36.66
2017-11-22T11:19:44.748Z,36.55
2017-11-22T11:20:44.754Z,35.88
2017-11-22T11:21:44.766Z,36.84
2017-11-22T11:22:44.770Z,37.20
2017-11-22T11:23:44.777Z,37.68
2017-11-22T11:24:44.787Z,37.49
2017-11-22T11:25:44.790Z,38.83
2017-11-22T11:26:44.849Z,38.45
2017-11-22T11:27:44.807Z,38.14
2017-11-22T11:28:44.813Z,38.53
2017-11-22T11:29:44.818Z,39.37
2017-11-22T11:30:44.826Z,40.23
2017-11-22T11:31:44.837Z,39.77
2017-11-22T11:32:44.840Z,38.43
2017-11-22T11:33:44.845Z,40.17
2017-11-22T11:34:44.852Z,39.31
2017-11-22T11:35:44.859Z,39.03
2017-11-22T11:36:44.865Z,39.12
2017-11-22T11:37:44.870Z,37.59
2017-11-22T11:38:44.878Z,38.09
2017-11-22T11:39:44.885Z,37.51
2017-11-22T11:40:44.891Z,38.47
2017-11-22T11:41:44.903Z,36.95
2017-11-22T11:42:44.905Z,36.95
2017-11-22T11:43:44.913Z,37.43
2017-11-22T11:44:44.920Z,37.05
2017-11-22T11:45:44.976Z,36.76
2017-11-22T11:46:44.933Z,36.57
2017-11-22T11:47:44.942Z,36.95
2017-11-22T11:48:44.948Z,35.78
2017-11-22T11:49:44.954Z,37.03
2017-11-22T11:50:44.961Z,37.22
2017-11-22T11:51:45.071Z,37.99
2017-11-22T11:52:44.976Z,37.89
2017-11-22T11:53:44.984Z,36.93
2017-11-22T11:54:45.040Z,37.34
2017-11-22T11:55:44.998Z,38.20
2017-11-22T11:56:45.006Z,37.89
2017-11-22T11:57:45.012Z,36.09
2017-11-22T11:58:45.024Z,35.80
2017-11-22T11:59:45.027Z,34.94
2017-11-22T12:00:45.035Z,34.19
2017-11-22T12:01:45.042Z,35.51
2017-11-22T12:02:45.049Z,36.95
2017-11-22T12:03:45.059Z,36.49
2017-11-22T12:04:45.065Z,36.11
2017-11-22T12:05:45.073Z,35.63
2017-11-22T12:06:45.082Z,35.91
2017-11-22T12:07:45.089Z,35.80
2017-11-22T12:08:45.096Z,35.30
2017-11-22T12:09:45.103Z,35.97
2017-11-22T12:10:45.111Z,35.88
2017-11-22T12:11:45.169Z,35.42
2017-11-22T12:12:45.127Z,36.09
2017-11-22T12:13:45.134Z,35.43
2017-11-22T12:14:45.141Z,35.14
2017-11-22T12:15:45.150Z,35.53
2017-11-22T12:16:45.157Z,34.57
2017-11-22T12:17:45.164Z,34.88
2017-11-22T12:18:45.173Z,35.05
2017-11-22T12:19:45.180Z,34.59
2017-11-22T12:20:45.190Z,33.99
2017-11-22T12:21:45.195Z,34.76
2017-11-22T12:22:45.203Z,34.45
2017-11-22T12:23:45.211Z,34.45
2017-11-22T12:24:45.220Z,34.94
2017-11-22T12:25:45.229Z,34.65
2017-11-22T12:26:45.236Z,34.17
2017-11-22T12:27:45.244Z,34.27
2017-11-22T12:28:45.259Z,34.07
2017-11-22T12:29:45.259Z,35.32
2017-11-22T12:30:45.269Z,36.76
2017-11-22T12:31:45.277Z,37.34
2017-11-22T12:32:45.288Z,36.66
2017-11-22T12:33:45.291Z,35.88
2017-11-22T12:34:45.299Z,35.11
2017-11-22T12:35:45.308Z,34.34
2017-11-22T12:36:45.317Z,35.30
2017-11-22T12:37:45.323Z,35.02
2017-11-22T12:38:45.332Z,35.02
2017-11-22T12:39:45.338Z,36.65
2017-11-22T12:40:45.346Z,35.88
2017-11-22T12:41:45.353Z,35.11
2017-11-22T12:42:45.361Z,34.25
2017-11-22T12:43:45.369Z,35.10
2017-11-22T12:44:45.425Z,35.49
2017-11-22T12:45:45.382Z,35.96
2017-11-22T12:46:45.389Z,35.57
2017-11-22T12:47:45.548Z,35.48
2017-11-22T12:48:45.404Z,35.96
2017-11-22T12:49:45.411Z,35.96
2017-11-22T12:50:45.417Z,35.77
2017-11-22T12:51:45.425Z,35.67
2017-11-22T12:52:45.431Z,36.05