createdAt,value
2018-09-03T00:00:01.611Z,1.00
2018-09-03T00:02:30.690Z,0.80
2018-09-03T00:04:58.862Z,0.80
2018-09-03T00:07:27.149Z,0.60
2018-09-03T00:09:55.311Z,0.70
2018-09-03T00:12:23.475Z,0.80
2018-09-03T00:14:51.635Z,0.50
2018-09-03T00:17:19.813Z,0.63
2018-09-03T00:19:47.976Z,0.70
2018-09-03T00:22:16.152Z,0.87
2018-09-03T00:24:44.320Z,0.77
2018-09-03T00:27:12.566Z,0.70
2018-09-03T00:29:40.717Z,0.80
2018-09-03T00:32:14.399Z,0.60
2018-09-03T00:34:47.904Z,0.60
2018-09-03T00:37:21.641Z,1.00
2018-09-03T00:39:55.280Z,0.80
2018-09-03T00:42:28.955Z,1.00
2018-09-03T00:45:02.634Z,0.80
2018-09-03T00:47:30.817Z,0.70
2018-09-03T00:49:58.985Z,0.97
2018-09-03T00:52:27.152Z,0.70
2018-09-03T00:54:55.754Z,0.80
2018-09-03T00:57:23.952Z,0.60
2018-09-03T00:59:52.127Z,0.90
2018-09-03T01:02:20.288Z,1.43
2018-09-03T01:04:48.450Z,0.80
2018-09-03T01:07:16.618Z,0.70
2018-09-03T01:09:44.804Z,0.80
2018-09-03T01:12:13.003Z,0.60
2018-09-03T01:14:41.177Z,0.80
2018-09-03T01:17:09.352Z,0.93
2018-09-03T01:19:37.525Z,1.43
2018-09-03T01:22:06.004Z,1.47
2018-09-03T01:24:34.633Z,1.33
2018-09-03T01:27:02.802Z,1.80
2018-09-03T01:29:31.039Z,1.50
2018-09-03T01:31:59.151Z,1.23
2018-09-03T01:34:27.477Z,1.47
2018-09-03T01:36:55.658Z,1.27
2018-09-03T01:39:23.834Z,1.07
2018-09-03T01:41:52.022Z,1.10
2018-09-03T01:44:20.186Z,1.20
2018-09-03T01:46:48.379Z,1.17
2018-09-03T01:49:16.629Z,0.93
2018-09-03T01:51:44.753Z,1.17
2018-09-03T01:54:12.948Z,1.00
2018-09-03T01:56:41.112Z,0.70
2018-09-03T01:59:09.288Z,0.70
2018-09-03T02:01:37.534Z,1.40
2018-09-03T02:04:05.980Z,1.10
2018-09-03T02:06:34.131Z,1.10
2018-09-03T02:09:02.304Z,1.60
2018-09-03T02:11:30.538Z,0.80
2018-09-03T02:13:58.713Z,1.10
2018-09-03T02:16:26.869Z,1.00
2018-09-03T02:18:55.044Z,0.80
2018-09-03T02:21:23.210Z,0.70
2018-09-03T02:23:51.376Z,0.80
2018-09-03T02:26:19.552Z,1.03
2018-09-03T02:28:47.774Z,0.63
2018-09-03T02:31:15.889Z,0.70
2018-09-03T02:33:44.057Z,0.83
2018-09-03T02:43:11.148Z,1.10
2018-09-03T02:45:39.315Z,1.00
2018-09-03T02:48:07.504Z,0.80
2018-09-03T02:50:35.705Z,0.80
2018-09-03T02:53:03.908Z,0.67
2018-09-03T02:55:32.079Z,0.80
2018-09-03T02:58:00.240Z,0.87
2018-09-03T03:00:28.971Z,1.20
2018-09-03T03:02:58.404Z,1.10
2018-09-03T03:05:27.396Z,1.60
2018-09-03T03:07:55.848Z,1.10
2018-09-03T03:10:24.267Z,1.50
2018-09-03T03:12:52.435Z,1.00
2018-09-03T03:15:20.635Z,1.00
2018-09-03T03:17:48.846Z,1.47
2018-09-03T03:20:17.000Z,1.50
2018-09-03T03:22:45.169Z,1.30
2018-09-03T03:25:13.341Z,1.30
2018-09-03T03:27:41.511Z,0.93
2018-09-03T03:30:10.263Z,1.10
2018-09-03T03:32:39.501Z,1.13
2018-09-03T03:35:09.013Z,0.80
2018-09-03T03:37:37.281Z,0.70
2018-09-03T03:40:05.516Z,0.80
2018-09-03T03:42:33.679Z,1.17
2018-09-03T03:45:01.860Z,1.00
2018-09-03T03:47:30.028Z,1.10
2018-09-03T03:49:58.203Z,1.20
2018-09-03T03:52:26.373Z,1.37
2018-09-03T03:54:54.618Z,1.10
2018-09-03T03:57:22.729Z,1.10
2018-09-03T03:59:50.916Z,1.30
2018-09-03T04:02:19.249Z,1.17
2018-09-03T04:04:47.460Z,1.17
2018-09-03T04:07:15.612Z,0.70
2018-09-03T04:09:43.852Z,1.00
2018-09-03T04:12:12.020Z,0.73
2018-09-03T04:14:40.224Z,0.80
2018-09-03T04:17:08.396Z,1.20
2018-09-03T04:19:36.576Z,1.40
2018-09-03T04:22:04.765Z,1.10
2018-09-03T04:24:33.090Z,1.43
2018-09-03T04:27:01.400Z,1.00
2018-09-03T04:29:29.699Z,0.70
2018-09-03T04:31:57.884Z,0.80
2018-09-03T04:34:26.148Z,1.13
2018-09-03T04:36:54.324Z,0.80
2018-09-03T04:39:22.484Z,1.40
2018-09-03T04:41:50.687Z,1.00
2018-09-03T04:44:18.955Z,1.13
2018-09-03T04:46:47.213Z,0.90
2018-09-03T04:49:15.436Z,1.10
2018-09-03T04:51:43.751Z,1.00
2018-09-03T04:54:12.008Z,1.00
2018-09-03T04:56:40.217Z,0.80
2018-09-03T04:59:08.399Z,1.00
2018-09-03T05:01:36.580Z,1.00
2018-09-03T05:04:04.816Z,0.80
2018-09-03T05:06:33.002Z,1.00
2018-09-03T05:09:01.180Z,1.13
2018-09-03T05:11:29.401Z,1.43
2018-09-03T05:13:57.575Z,1.20
2018-09-03T05:16:26.532Z,0.80
2018-09-03T05:18:54.725Z,1.00
2018-09-03T05:21:22.892Z,2.00
2018-09-03T05:23:51.061Z,1.67
2018-09-03T05:26:19.277Z,1.20
2018-09-03T05:28:47.475Z,1.43
2018-09-03T05:31:15.857Z,1.20
2018-09-03T05:33:44.115Z,1.07
2018-09-03T05:36:13.112Z,1.93
2018-09-03T05:38:41.341Z,1.20
2018-09-03T05:41:09.529Z,1.10
2018-09-03T05:43:37.905Z,1.47
2018-09-03T05:46:05.907Z,0.90
2018-09-03T05:48:34.110Z,1.10
2018-09-03T05:51:02.422Z,1.20
2018-09-03T05:53:30.640Z,1.20
2018-09-03T05:55:58.830Z,1.20
2018-09-03T05:58:27.050Z,1.13
2018-09-03T06:00:55.264Z,1.20
2018-09-03T06:03:23.431Z,1.23
2018-09-03T06:05:51.616Z,1.73
2018-09-03T06:08:19.775Z,1.40
2018-09-03T06:10:48.189Z,1.17
2018-09-03T06:13:16.356Z,1.60
2018-09-03T06:15:44.584Z,1.50
2018-09-03T06:18:12.774Z,1.20
2018-09-03T06:20:40.957Z,2.20
2018-09-03T06:23:09.279Z,1.30
2018-09-03T06:25:37.998Z,1.50
2018-09-03T06:28:06.271Z,1.50
2018-09-03T06:30:34.493Z,2.30
2018-09-03T06:33:02.716Z,1.63
2018-09-03T06:35:30.944Z,1.90
2018-09-03T06:37:59.121Z,2.17
2018-09-03T06:40:27.284Z,2.83
2018-09-03T06:42:55.589Z,1.87
2018-09-03T06:45:23.766Z,1.63
2018-09-03T06:47:52.050Z,1.67
2018-09-03T06:50:20.316Z,1.43
2018-09-03T06:52:48.565Z,2.10
2018-09-03T06:55:16.669Z,2.30
2018-09-03T06:57:44.870Z,1.80
2018-09-03T07:00:13.076Z,1.70
2018-09-03T07:02:42.070Z,2.57
2018-09-03T07:05:10.282Z,2.17
2018-09-03T07:07:38.840Z,3.17
2018-09-03T07:10:07.521Z,2.13
2018-09-03T07:12:35.701Z,1.60
2018-09-03T07:15:03.885Z,2.10
2018-09-03T07:17:32.121Z,2.10
2018-09-03T07:20:00.309Z,2.17
2018-09-03T07:22:28.500Z,2.33
2018-09-03T07:24:56.895Z,2.43
2018-09-03T07:27:25.089Z,3.00
2018-09-03T07:29:53.364Z,2.50
2018-09-03T07:32:21.528Z,2.23
2018-09-03T07:34:49.988Z,2.30
2018-09-03T07:37:18.213Z,2.00
2018-09-03T07:39:46.424Z,2.20
2018-09-03T07:42:14.616Z,2.00
2018-09-03T07:44:42.807Z,2.00
2018-09-03T07:47:11.151Z,2.47
2018-09-03T07:49:39.334Z,2.27
2018-09-03T07:52:07.533Z,2.10
2018-09-03T07:54:35.764Z,2.37
2018-09-03T07:57:03.937Z,2.30
2018-09-03T07:59:32.120Z,2.00
2018-09-03T08:02:00.355Z,2.40
2018-09-03T08:04:28.520Z,2.10
2018-09-03T08:06:56.822Z,2.73
2018-09-03T08:09:25.010Z,3.30
2018-09-03T08:11:53.194Z,3.47
2018-09-03T08:14:22.353Z,2.40
2018-09-03T08:16:50.529Z,2.53
2018-09-03T08:19:18.709Z,3.50
2018-09-03T08:21:46.884Z,2.10
2018-09-03T08:24:15.494Z,2.20
2018-09-03T08:26:43.684Z,2.70
2018-09-03T08:29:11.853Z,3.00
2018-09-03T08:31:43.093Z,3.67
2018-09-03T08:34:11.470Z,4.93
2018-09-03T08:36:39.674Z,4.80
2018-09-03T08:39:07.863Z,4.87
2018-09-03T08:41:36.188Z,5.50
2018-09-03T08:44:04.361Z,6.53
2018-09-03T08:46:32.576Z,4.87
2018-09-03T08:49:00.769Z,5.97
2018-09-03T08:51:28.956Z,5.00
2018-09-03T08:53:57.164Z,5.23
2018-09-03T08:56:25.320Z,4.80
2018-09-03T08:58:53.525Z,3.73
2018-09-03T09:01:22.060Z,5.07
2018-09-03T09:03:50.452Z,6.67
2018-09-03T09:06:18.628Z,4.17
2018-09-03T09:08:47.860Z,4.47
2018-09-03T09:11:16.413Z,4.37
2018-09-03T09:13:44.592Z,5.67
2018-09-03T09:16:12.768Z,4.43
2018-09-03T09:18:40.948Z,4.43
2018-09-03T09:21:09.121Z,4.43
2018-09-03T09:23:37.298Z,4.20
2018-09-03T09:26:06.160Z,4.10
2018-09-03T09:28:34.332Z,3.30
2018-09-03T09:31:05.015Z,4.83
2018-09-03T09:33:33.220Z,3.80
2018-09-03T09:36:01.359Z,5.87
2018-09-03T09:38:29.548Z,6.47
2018-09-03T09:40:57.718Z,6.93
2018-09-03T09:43:25.892Z,4.77
2018-09-03T09:45:54.328Z,5.87
2018-09-03T09:48:22.512Z,6.23
2018-09-03T09:50:50.672Z,5.07
2018-09-03T09:53:18.868Z,5.37
2018-09-03T09:55:47.049Z,6.03
2018-09-03T09:58:15.229Z,6.17
2018-09-03T10:00:48.814Z,5.33
2018-09-03T10:03:16.965Z,5.23
2018-09-03T10:05:45.174Z,5.80
2018-09-03T10:08:13.392Z,7.80
2018-09-03T10:10:41.580Z,6.20
2018-09-03T10:13:09.760Z,6.07
2018-09-03T10:15:37.931Z,4.23
2018-09-03T10:18:06.569Z,6.23
2018-09-03T10:20:34.740Z,7.67
2018-09-03T10:23:02.933Z,5.57
2018-09-03T10:25:31.121Z,9.00
2018-09-03T10:28:00.021Z,9.27
2018-09-03T10:30:29.496Z,8.50
2018-09-03T10:32:58.213Z,7.67
2018-09-03T10:35:27.635Z,9.60
2018-09-03T10:37:56.917Z,11.43
2018-09-03T10:40:26.287Z,11.47
2018-09-03T10:42:58.174Z,8.87
2018-09-03T10:45:29.170Z,11.10
2018-09-03T10:48:00.965Z,10.13
2018-09-03T10:50:30.380Z,10.00
2018-09-03T10:53:01.876Z,11.37
2018-09-03T10:55:31.760Z,9.07
2018-09-03T10:58:03.980Z,8.17
2018-09-03T11:00:36.345Z,10.40
2018-09-03T11:03:06.385Z,9.07
2018-09-03T11:05:42.239Z,10.50
2018-09-03T11:08:11.570Z,10.17
2018-09-03T11:10:47.370Z,10.80
2018-09-03T11:13:19.194Z,11.33
2018-09-03T11:15:48.648Z,10.67
2018-09-03T11:18:18.449Z,10.97
2018-09-03T11:20:49.631Z,8.93
2018-09-03T11:23:20.236Z,8.87
2018-09-03T11:25:49.736Z,12.13
2018-09-03T11:28:19.060Z,12.73
2018-09-03T11:30:48.608Z,9.93
2018-09-03T11:33:19.998Z,11.57
2018-09-03T11:35:49.982Z,10.73
2018-09-03T11:38:21.576Z,9.97
2018-09-03T11:40:51.045Z,13.13
2018-09-03T11:43:20.536Z,11.33
2018-09-03T11:45:49.958Z,11.93
2018-09-03T11:48:19.172Z,12.87
2018-09-03T11:50:48.574Z,11.47
2018-09-03T11:53:17.938Z,13.07
2018-09-03T11:55:47.119Z,13.10
2018-09-03T11:58:16.949Z,14.00
2018-09-03T12:00:46.175Z,12.27
2018-09-03T12:03:16.041Z,13.17
2018-09-03T12:05:45.331Z,9.93
2018-09-03T12:08:14.675Z,11.30
2018-09-03T12:10:44.117Z,10.70
2018-09-03T12:13:13.548Z,10.87
2018-09-03T12:15:45.516Z,13.67
2018-09-03T12:18:13.872Z,11.30
2018-09-03T12:20:42.132Z,9.33
2018-09-03T12:23:10.306Z,14.20
2018-09-03T12:25:38.477Z,12.40
2018-09-03T12:28:06.686Z,11.93
2018-09-03T12:30:34.867Z,13.07
2018-09-03T12:33:03.024Z,13.10
2018-09-03T12:35:31.204Z,14.07
2018-09-03T12:37:59.486Z,10.83
2018-09-03T12:40:27.679Z,12.03
2018-09-03T12:42:55.962Z,10.27
2018-09-03T12:45:28.311Z,9.83
2018-09-03T12:47:56.614Z,9.93
2018-09-03T12:50:24.792Z,11.93
2018-09-03T12:52:53.094Z,11.97
2018-09-03T12:55:21.293Z,12.37
2018-09-03T12:57:49.458Z,14.63
2018-09-03T13:00:21.289Z,10.67
2018-09-03T13:02:49.724Z,10.50
2018-09-03T13:05:19.128Z,13.13
2018-09-03T13:07:47.512Z,11.03
2018-09-03T13:10:15.713Z,10.10
2018-09-03T13:12:44.090Z,13.73
2018-09-03T13:15:12.244Z,10.90
2018-09-03T13:17:40.429Z,13.60
2018-09-03T13:20:08.610Z,13.63
2018-09-03T13:22:37.175Z,12.00
2018-09-03T13:25:05.449Z,12.70
2018-09-03T13:27:33.665Z,11.00
2018-09-03T13:30:01.834Z,9.37
2018-09-03T13:32:30.420Z,14.50
2018-09-03T13:34:58.689Z,13.97
2018-09-03T13:37:26.886Z,18.10
2018-09-03T13:39:55.080Z,15.40
2018-09-03T13:42:23.287Z,13.00
2018-09-03T13:44:51.425Z,14.80
2018-09-03T13:47:19.597Z,15.60
2018-09-03T13:49:47.772Z,13.37
2018-09-03T13:52:16.440Z,17.53
2018-09-03T13:54:44.784Z,13.80
2018-09-03T13:57:12.979Z,14.07
2018-09-03T13:59:41.304Z,16.73
2018-09-03T14:02:09.553Z,17.43
2018-09-03T14:04:37.721Z,18.53
2018-09-03T14:07:05.894Z,16.47
2018-09-03T14:09:34.586Z,15.77
2018-09-03T14:12:06.667Z,12.83
2018-09-03T14:14:35.044Z,12.03
2018-09-03T14:17:03.235Z,13.40
2018-09-03T14:19:31.405Z,13.77
2018-09-03T14:21:59.785Z,16.93
2018-09-03T14:24:27.987Z,16.77
2018-09-03T14:26:56.202Z,16.73
2018-09-03T14:29:24.373Z,15.17
2018-09-03T14:31:52.571Z,18.43
2018-09-03T14:34:20.746Z,17.00
2018-09-03T14:36:48.921Z,16.40
2018-09-03T14:39:17.086Z,13.93
2018-09-03T14:41:45.273Z,16.30
2018-09-03T14:44:13.440Z,12.50
2018-09-03T14:46:41.648Z,12.93
2018-09-03T14:49:09.805Z,10.40
2018-09-03T14:51:37.985Z,10.40
2018-09-03T14:54:06.152Z,13.87
2018-09-03T14:56:34.342Z,11.53
2018-09-03T14:59:02.642Z,12.20
2018-09-03T15:01:30.825Z,12.23
2018-09-03T15:03:59.048Z,15.90
2018-09-03T15:06:27.177Z,12.40
2018-09-03T15:08:55.340Z,11.97
2018-09-03T15:11:23.513Z,11.73
2018-09-03T15:13:57.767Z,14.03
2018-09-03T15:16:27.092Z,13.23
2018-09-03T15:18:55.281Z,14.87
2018-09-03T15:21:23.488Z,14.07
2018-09-03T15:23:51.660Z,14.77
2018-09-03T15:26:19.910Z,13.80
2018-09-03T15:28:48.033Z,11.50
2018-09-03T15:31:16.300Z,15.13
2018-09-03T15:33:46.595Z,9.90
2018-09-03T15:36:14.894Z,9.70
2018-09-03T15:38:43.014Z,11.97
2018-09-03T15:41:11.205Z,9.53
2018-09-03T15:43:39.398Z,8.03
2018-09-03T15:46:08.513Z,8.30
2018-09-03T15:48:36.735Z,11.13
2018-09-03T15:51:05.066Z,10.53
2018-09-03T15:53:33.249Z,11.90
2018-09-03T15:56:02.578Z,8.47
2018-09-03T15:58:31.247Z,8.00
2018-09-03T16:00:59.917Z,8.40
2018-09-03T16:03:28.085Z,7.63
2018-09-03T16:05:56.445Z,8.27
2018-09-03T16:08:24.654Z,8.03
2018-09-03T16:10:52.826Z,9.43
2018-09-03T16:13:20.997Z,8.77
2018-09-03T16:15:49.192Z,8.70
2018-09-03T16:18:17.396Z,10.33
2018-09-03T16:20:45.616Z,7.43
2018-09-03T16:23:13.736Z,8.77
2018-09-03T16:25:41.896Z,10.43
2018-09-03T16:28:10.072Z,9.07
2018-09-03T16:30:38.265Z,8.87
2018-09-03T16:33:06.451Z,10.10
2018-09-03T16:35:34.604Z,9.97
2018-09-03T16:38:03.865Z,9.53
2018-09-03T16:40:32.122Z,8.70
2018-09-03T16:43:00.330Z,6.27
2018-09-03T16:45:28.509Z,8.03
2018-09-03T16:47:56.754Z,5.67
2018-09-03T16:50:25.168Z,6.97
2018-09-03T16:52:53.366Z,6.90
2018-09-03T16:55:21.764Z,5.60
2018-09-03T16:57:49.834Z,7.10
2018-09-03T17:00:18.029Z,5.87
2018-09-03T17:02:46.196Z,8.00
2018-09-03T17:05:14.457Z,7.63
2018-09-03T17:07:42.752Z,7.97
2018-09-03T17:10:11.038Z,8.43
2018-09-03T17:12:39.232Z,6.20
2018-09-03T17:15:07.404Z,6.03
2018-09-03T17:17:35.654Z,10.70
2018-09-03T17:20:03.874Z,8.10
2018-09-03T17:22:32.039Z,6.80
2018-09-03T17:25:00.264Z,7.40
2018-09-03T17:27:28.434Z,5.57
2018-09-03T17:29:56.943Z,6.50
2018-09-03T17:32:25.109Z,7.50
2018-09-03T17:34:53.295Z,5.23
2018-09-03T17:37:21.464Z,6.57
2018-09-03T17:39:49.674Z,7.70
2018-09-03T17:42:18.062Z,7.43
2018-09-03T17:44:46.303Z,8.23
2018-09-03T17:47:14.405Z,6.47
2018-09-03T17:49:42.908Z,6.43
2018-09-03T17:52:11.038Z,5.00
2018-09-03T17:54:39.274Z,6.83
2018-09-03T17:57:07.461Z,6.20
2018-09-03T17:59:35.641Z,5.93
2018-09-03T18:02:03.825Z,6.83
2018-09-03T18:06:57.154Z,5.00
2018-09-03T18:09:25.396Z,5.83
2018-09-03T18:11:53.703Z,7.97
2018-09-03T18:14:21.919Z,6.63
2018-09-03T18:16:50.088Z,6.30
2018-09-03T18:19:18.271Z,6.43
2018-09-03T18:21:46.620Z,7.57
2018-09-03T18:24:14.762Z,4.90
2018-09-03T18:26:43.013Z,4.63
2018-09-03T18:29:11.251Z,3.77
2018-09-03T18:31:39.492Z,4.43
2018-09-03T18:34:07.921Z,3.90
2018-09-03T18:36:36.967Z,5.70
2018-09-03T18:39:06.534Z,4.23
2018-09-03T18:41:35.004Z,4.40
2018-09-03T18:44:03.862Z,4.37
2018-09-03T18:46:32.620Z,6.33
2018-09-03T18:49:01.437Z,4.57
2018-09-03T18:51:29.646Z,4.60
2018-09-03T18:53:57.837Z,5.37
2018-09-03T18:56:26.053Z,5.97
2018-09-03T18:58:54.260Z,5.00
2018-09-03T19:01:22.540Z,4.30
2018-09-03T19:03:50.882Z,4.40
2018-09-03T19:06:19.070Z,8.85
2018-09-03T19:08:47.676Z,9.00
2018-09-03T19:11:15.864Z,5.90
2018-09-03T19:13:44.087Z,6.23
2018-09-03T19:16:12.292Z,9.60
2018-09-03T19:18:40.520Z,6.07
2018-09-03T19:21:08.712Z,13.77
2018-09-03T19:23:37.351Z,10.40
2018-09-03T19:26:05.540Z,10.13
2018-09-03T19:28:33.789Z,8.97
2018-09-03T19:31:02.244Z,11.27
2018-09-03T19:33:30.763Z,11.73
2018-09-03T19:35:58.956Z,12.93
2018-09-03T19:38:27.161Z,12.93
2018-09-03T19:40:55.335Z,10.50
2018-09-03T19:43:23.617Z,11.50
2018-09-03T19:45:51.828Z,9.00
2018-09-03T19:48:20.067Z,10.83
2018-09-03T19:50:48.295Z,8.80
2018-09-03T19:53:16.556Z,9.83
2018-09-03T19:55:44.783Z,12.17
2018-09-03T19:58:13.102Z,11.50
2018-09-03T20:00:41.298Z,11.17
2018-09-03T20:03:09.633Z,9.93
2018-09-03T20:05:37.857Z,12.43
2018-09-03T20:08:06.080Z,10.13
2018-09-03T20:10:34.297Z,11.87
2018-09-03T20:13:02.561Z,16.40
2018-09-03T20:15:30.759Z,20.60
2018-09-03T20:17:59.161Z,21.43
2018-09-03T20:20:27.382Z,17.53
2018-09-03T20:22:55.624Z,16.93
2018-09-03T20:25:23.780Z,31.37
2018-09-03T20:27:51.965Z,21.27
2018-09-03T20:30:20.165Z,16.80
2018-09-03T20:32:48.412Z,22.17
2018-09-03T20:35:16.606Z,17.73
2018-09-03T20:37:44.782Z,13.77
2018-09-03T20:40:12.971Z,14.50
2018-09-03T20:42:41.151Z,12.30
2018-09-03T20:45:09.346Z,16.80
2018-09-03T20:47:37.573Z,19.73
2018-09-03T20:50:05.820Z,13.47
2018-09-03T20:52:34.038Z,14.07
2018-09-03T20:55:02.356Z,14.70
2018-09-03T20:57:30.539Z,22.27
2018-09-03T20:59:58.726Z,35.67
2018-09-03T21:02:26.957Z,34.43
2018-09-03T21:04:55.153Z,25.03
2018-09-03T21:07:23.765Z,18.60
2018-09-03T21:09:51.989Z,19.03
2018-09-03T21:12:20.363Z,15.50
2018-09-03T21:14:48.564Z,13.57
2018-09-03T21:17:16.768Z,13.27
2018-09-03T21:19:45.113Z,15.70
2018-09-03T21:22:13.314Z,16.30
2018-09-03T21:24:41.530Z,30.03
2018-09-03T21:27:09.723Z,23.07
2018-09-03T21:29:37.924Z,22.37
2018-09-03T21:32:06.173Z,22.50
2018-09-03T21:34:34.369Z,21.53
2018-09-03T21:37:02.630Z,25.27
2018-09-03T21:39:30.832Z,22.73
2018-09-03T21:41:59.037Z,18.20
2018-09-03T21:44:27.247Z,20.40
2018-09-03T21:46:55.509Z,14.97
2018-09-03T21:49:23.650Z,14.57
2018-09-03T21:51:51.868Z,15.10
2018-09-03T21:54:20.074Z,15.50
2018-09-03T21:56:48.280Z,17.47
2018-09-03T21:59:16.509Z,16.57
2018-09-03T22:01:44.777Z,12.90
2018-09-03T22:04:12.977Z,10.40
2018-09-03T22:06:41.233Z,11.93
2018-09-03T22:09:09.450Z,15.80
2018-09-03T22:11:37.660Z,12.07
2018-09-03T22:14:05.878Z,11.23
2018-09-03T22:16:34.588Z,10.67
2018-09-03T22:19:02.949Z,8.77
2018-09-03T22:21:31.169Z,13.50
2018-09-03T22:23:59.372Z,15.60
2018-09-03T22:26:27.631Z,10.30
2018-09-03T22:28:55.818Z,16.33
2018-09-03T22:31:24.028Z,12.97
2018-09-03T22:33:52.231Z,12.47
2018-09-03T22:36:20.428Z,17.53
2018-09-03T22:38:48.616Z,14.03
2018-09-03T22:41:16.827Z,13.17
2018-09-03T22:43:45.037Z,15.77
2018-09-03T22:46:13.480Z,17.53
2018-09-03T22:48:41.676Z,15.97
2018-09-03T22:51:09.876Z,13.83
2018-09-03T22:53:38.064Z,9.60
2018-09-03T22:56:06.364Z,10.27
2018-09-03T22:58:34.547Z,8.83
2018-09-03T23:01:02.768Z,11.87
2018-09-03T23:03:30.944Z,11.80
2018-09-03T23:05:59.161Z,8.77
2018-09-03T23:08:27.411Z,11.50
2018-09-03T23:10:55.613Z,10.63
2018-09-03T23:13:23.830Z,8.70
2018-09-03T23:15:53.386Z,9.87
2018-09-03T23:18:22.907Z,11.30
2018-09-03T23:20:51.096Z,11.87
2018-09-03T23:23:19.283Z,11.57
2018-09-03T23:25:48.032Z,10.70
2018-09-03T23:28:16.216Z,13.17
2018-09-03T23:30:44.428Z,10.30
2018-09-03T23:33:12.727Z,10.93
2018-09-03T23:35:41.112Z,9.93
2018-09-03T23:38:09.367Z,7.70
2018-09-03T23:40:37.556Z,9.30
2018-09-03T23:43:05.748Z,10.10
2018-09-03T23:45:33.940Z,7.57
2018-09-03T23:48:02.271Z,11.30
2018-09-03T23:50:30.464Z,16.83
2018-09-03T23:52:58.671Z,11.20
2018-09-03T23:55:26.892Z,7.83
2018-09-03T23:57:55.652Z,11.80
