createdAt,value
2022-07-25T00:00:26.492Z,53.20
2022-07-25T00:02:53.378Z,53.20
2022-07-25T00:05:21.249Z,53.30
2022-07-25T00:07:48.734Z,53.30
2022-07-25T00:10:16.408Z,53.30
2022-07-25T00:12:43.462Z,53.30
2022-07-25T00:15:11.298Z,53.40
2022-07-25T00:17:38.636Z,53.60
2022-07-25T00:20:06.705Z,53.70
2022-07-25T00:22:33.765Z,53.70
2022-07-25T00:25:00.859Z,53.70
2022-07-25T00:27:27.766Z,53.90
2022-07-25T00:29:54.729Z,53.90
2022-07-25T00:32:21.639Z,53.80
2022-07-25T00:34:48.575Z,53.80
2022-07-25T00:37:15.573Z,54.00
2022-07-25T00:39:42.510Z,54.00
2022-07-25T00:42:09.440Z,54.10
2022-07-25T00:44:36.370Z,54.20
2022-07-25T00:47:03.291Z,54.10
2022-07-25T00:49:30.229Z,54.10
2022-07-25T00:51:57.934Z,54.20
2022-07-25T00:54:25.243Z,54.10
2022-07-25T00:56:52.675Z,54.00
2022-07-25T00:59:19.633Z,53.90
2022-07-25T01:01:48.480Z,53.70
2022-07-25T01:04:16.201Z,53.60
2022-07-25T01:06:43.279Z,53.50
2022-07-25T01:09:10.531Z,53.40
2022-07-25T01:11:38.861Z,53.30
2022-07-25T01:14:06.128Z,53.20
2022-07-25T01:16:33.801Z,53.20
2022-07-25T01:19:00.744Z,53.20
2022-07-25T01:21:28.078Z,53.20
2022-07-25T01:23:55.021Z,53.80
2022-07-25T01:26:22.084Z,53.10
2022-07-25T01:28:49.098Z,53.10
2022-07-25T01:31:16.126Z,53.00
2022-07-25T01:33:43.112Z,52.90
2022-07-25T01:36:10.199Z,52.90
2022-07-25T01:38:37.188Z,52.80
2022-07-25T01:41:04.136Z,52.70
2022-07-25T01:43:31.240Z,52.60
2022-07-25T01:45:58.256Z,52.60
2022-07-25T01:48:25.369Z,52.50
2022-07-25T01:50:52.441Z,52.50
2022-07-25T01:53:19.389Z,52.50
2022-07-25T01:55:47.376Z,52.40
2022-07-25T01:58:14.336Z,52.50
2022-07-25T02:00:41.701Z,53.00
2022-07-25T02:03:27.439Z,52.40
2022-07-25T02:05:54.999Z,52.50
2022-07-25T02:08:23.329Z,52.50
2022-07-25T02:10:50.323Z,52.50
2022-07-25T02:13:17.317Z,53.20
2022-07-25T02:15:44.236Z,52.60
2022-07-25T02:18:11.237Z,52.60
2022-07-25T02:20:38.284Z,52.60
2022-07-25T02:23:05.996Z,52.50
2022-07-25T02:25:33.791Z,52.70
2022-07-25T02:28:01.025Z,52.90
2022-07-25T02:30:28.354Z,52.90
2022-07-25T02:32:55.318Z,52.90
2022-07-25T02:35:22.328Z,52.80
2022-07-25T02:37:49.268Z,52.70
2022-07-25T02:40:16.190Z,53.00
2022-07-25T02:42:43.102Z,52.60
2022-07-25T02:45:10.315Z,52.50
2022-07-25T02:47:37.206Z,52.50
2022-07-25T02:50:04.943Z,52.60
2022-07-25T02:52:31.875Z,52.50
2022-07-25T02:54:58.838Z,52.60
2022-07-25T02:57:25.733Z,52.50
2022-07-25T02:59:52.681Z,52.40
2022-07-25T03:02:19.615Z,52.40
2022-07-25T03:04:46.534Z,52.30
2022-07-25T03:07:13.503Z,52.20
2022-07-25T03:09:40.445Z,52.10
2022-07-25T03:12:07.356Z,52.20
2022-07-25T03:14:34.839Z,52.10
2022-07-25T03:17:01.847Z,52.20
2022-07-25T03:19:28.906Z,52.10
2022-07-25T03:21:55.857Z,52.10
2022-07-25T03:24:22.885Z,52.10
2022-07-25T03:26:50.022Z,52.10
2022-07-25T03:29:17.057Z,52.80
2022-07-25T03:31:44.525Z,52.10
2022-07-25T03:34:11.530Z,52.10
2022-07-25T03:36:38.428Z,52.10
2022-07-25T03:39:06.422Z,52.00
2022-07-25T03:41:33.713Z,52.00
2022-07-25T03:44:00.655Z,51.90
2022-07-25T03:46:27.585Z,52.00
2022-07-25T03:48:55.603Z,52.60
2022-07-25T03:51:22.699Z,52.00
2022-07-25T03:54:05.591Z,51.90
2022-07-25T03:56:43.415Z,51.90
2022-07-25T03:59:14.821Z,52.10
2022-07-25T04:01:43.546Z,52.10
2022-07-25T04:04:10.931Z,52.10
2022-07-25T04:06:39.068Z,52.10
2022-07-25T04:09:08.623Z,52.20
2022-07-25T04:11:35.990Z,52.30
2022-07-25T04:14:03.432Z,52.60
2022-07-25T04:16:30.783Z,52.80
2022-07-25T04:18:57.761Z,53.00
2022-07-25T04:21:25.545Z,53.20
2022-07-25T04:23:52.893Z,53.10
2022-07-25T04:26:20.066Z,52.90
2022-07-25T04:28:47.039Z,52.50
2022-07-25T04:31:14.187Z,52.30
2022-07-25T04:33:42.233Z,52.10
2022-07-25T04:36:09.243Z,51.60
2022-07-25T04:38:36.379Z,51.20
2022-07-25T04:41:04.534Z,51.00
2022-07-25T04:43:31.484Z,50.60
2022-07-25T04:45:58.480Z,50.40
2022-07-25T04:48:25.602Z,50.10
2022-07-25T04:50:52.649Z,50.30
2022-07-25T04:53:19.716Z,50.20
2022-07-25T04:55:46.785Z,50.30
2022-07-25T04:58:13.799Z,50.30
2022-07-25T05:00:41.746Z,50.00
2022-07-25T05:03:08.692Z,49.90
2022-07-25T05:05:35.615Z,49.90
2022-07-25T05:08:02.526Z,49.20
2022-07-25T05:10:30.394Z,49.50
2022-07-25T05:12:57.331Z,49.60
2022-07-25T05:15:24.765Z,49.40
2022-07-25T05:17:51.797Z,48.90
2022-07-25T05:20:19.037Z,49.10
2022-07-25T05:22:45.959Z,48.70
2022-07-25T05:25:13.158Z,49.00
2022-07-25T05:27:40.752Z,48.70
2022-07-25T05:30:10.323Z,48.80
2022-07-25T05:32:38.271Z,48.80
2022-07-25T05:35:08.036Z,48.60
2022-07-25T05:37:36.497Z,48.90
2022-07-25T05:40:05.971Z,48.90
2022-07-25T05:42:32.876Z,48.90
2022-07-25T05:45:00.189Z,48.90
2022-07-25T05:47:27.118Z,48.80
2022-07-25T05:49:54.329Z,48.90
2022-07-25T05:52:21.296Z,49.10
2022-07-25T05:54:48.233Z,49.00
2022-07-25T05:57:15.123Z,49.00
2022-07-25T05:59:42.066Z,48.80
2022-07-25T06:02:09.037Z,48.50
2022-07-25T06:04:36.033Z,48.70
2022-07-25T06:07:02.929Z,48.50
2022-07-25T06:09:31.869Z,48.70
2022-07-25T06:12:01.136Z,48.50
2022-07-25T06:14:29.526Z,48.30
2022-07-25T06:16:57.181Z,48.10
2022-07-25T06:19:24.211Z,47.90
2022-07-25T06:21:51.197Z,47.70
2022-07-25T06:24:18.196Z,47.40
2022-07-25T06:26:45.094Z,47.10
2022-07-25T06:29:12.270Z,47.20
2022-07-25T06:31:39.303Z,46.80
2022-07-25T06:34:06.807Z,46.80
2022-07-25T06:36:34.144Z,46.60
2022-07-25T06:39:01.611Z,46.10
2022-07-25T06:41:28.523Z,46.60
2022-07-25T06:43:55.457Z,46.10
2022-07-25T06:46:22.409Z,45.70
2022-07-25T06:48:49.462Z,45.90
2022-07-25T06:51:16.407Z,45.10
2022-07-25T06:53:43.751Z,45.40
2022-07-25T06:56:15.765Z,44.90
2022-07-25T06:58:44.796Z,44.80
2022-07-25T07:01:11.824Z,44.60
2022-07-25T07:03:40.238Z,43.90
2022-07-25T07:06:09.432Z,43.70
2022-07-25T07:08:37.764Z,43.70
2022-07-25T07:11:06.516Z,43.80
2022-07-25T07:13:34.114Z,43.60
2022-07-25T07:16:01.497Z,43.10
2022-07-25T07:18:28.657Z,43.20
2022-07-25T07:20:55.560Z,43.10
2022-07-25T07:23:22.488Z,43.20
2022-07-25T07:25:51.685Z,42.50
2022-07-25T07:28:18.775Z,42.90
2022-07-25T07:31:15.038Z,42.90
2022-07-25T07:33:33.530Z,42.20
2022-07-25T07:36:01.710Z,42.10
2022-07-25T07:38:28.696Z,42.30
2022-07-25T07:40:55.609Z,43.00
2022-07-25T07:43:27.648Z,42.50
2022-07-25T07:46:01.525Z,42.50
2022-07-25T07:48:30.385Z,42.30
2022-07-25T07:50:58.116Z,42.30
2022-07-25T07:53:44.080Z,42.40
2022-07-25T07:56:12.072Z,42.40
2022-07-25T07:58:39.144Z,42.10
2022-07-25T08:01:06.498Z,42.30
2022-07-25T08:03:33.631Z,42.20
2022-07-25T08:06:00.643Z,42.20
2022-07-25T08:08:31.079Z,42.10
2022-07-25T08:10:59.322Z,41.80
2022-07-25T08:13:30.710Z,42.10
2022-07-25T08:15:59.616Z,42.10
2022-07-25T08:18:29.863Z,41.80
2022-07-25T08:20:57.173Z,41.70
2022-07-25T08:23:25.673Z,41.50
2022-07-25T08:25:52.683Z,41.60
2022-07-25T08:28:20.861Z,41.40
2022-07-25T08:30:47.870Z,42.10
2022-07-25T08:33:18.027Z,41.20
2022-07-25T08:35:54.529Z,40.70
2022-07-25T08:38:24.094Z,40.80
2022-07-25T08:40:51.789Z,40.70
2022-07-25T08:43:19.700Z,40.30
2022-07-25T08:45:53.570Z,40.50
2022-07-25T08:48:26.407Z,40.30
2022-07-25T08:50:54.857Z,40.60
2022-07-25T08:53:37.923Z,40.70
2022-07-25T08:56:12.555Z,40.30
2022-07-25T08:58:44.111Z,40.30
2022-07-25T09:01:12.975Z,40.20
2022-07-25T09:03:42.360Z,40.20
2022-07-25T09:06:22.470Z,39.90
2022-07-25T09:08:59.457Z,39.80
2022-07-25T09:11:35.989Z,39.70
2022-07-25T09:14:08.925Z,39.40
2022-07-25T09:16:44.456Z,39.20
2022-07-25T09:19:21.221Z,39.20
2022-07-25T09:22:10.266Z,39.20
2022-07-25T09:24:44.791Z,38.80
2022-07-25T09:27:12.794Z,38.70
2022-07-25T09:29:42.525Z,38.60
2022-07-25T09:32:20.669Z,38.70
2022-07-25T09:34:49.929Z,39.20
2022-07-25T09:37:19.551Z,38.90
2022-07-25T09:39:49.840Z,38.90
2022-07-25T09:42:25.566Z,38.80
2022-07-25T09:45:11.294Z,38.60
2022-07-25T09:47:50.564Z,38.70
2022-07-25T09:50:18.972Z,39.00
2022-07-25T09:52:46.732Z,38.60
2022-07-25T09:55:16.805Z,38.60
2022-07-25T09:57:45.106Z,38.50
2022-07-25T10:00:18.984Z,38.10
2022-07-25T10:02:55.571Z,38.00
2022-07-25T10:05:59.663Z,38.10
2022-07-25T10:08:27.326Z,37.90
2022-07-25T10:10:54.321Z,37.90
2022-07-25T10:13:35.121Z,38.00
2022-07-25T10:16:03.021Z,37.50
2022-07-25T10:18:30.958Z,37.40
2022-07-25T10:21:25.449Z,37.20
2022-07-25T10:24:06.414Z,36.10
2022-07-25T10:26:39.349Z,36.40
2022-07-25T10:29:11.949Z,36.50
2022-07-25T10:31:49.941Z,37.20
2022-07-25T10:34:30.955Z,36.70
2022-07-25T10:37:14.327Z,36.50
2022-07-25T10:39:48.083Z,36.80
2022-07-25T10:42:17.872Z,36.60
2022-07-25T10:45:09.416Z,36.20
2022-07-25T10:47:42.401Z,35.60
2022-07-25T10:50:25.618Z,35.80
2022-07-25T10:53:00.574Z,36.10
2022-07-25T10:55:29.370Z,35.90
2022-07-25T10:58:21.653Z,35.90
2022-07-25T11:00:48.671Z,35.50
2022-07-25T11:03:18.440Z,35.60
2022-07-25T11:05:47.387Z,35.70
2022-07-25T11:08:22.648Z,36.00
2022-07-25T11:10:53.375Z,35.70
2022-07-25T11:13:20.681Z,35.90
2022-07-25T11:15:48.176Z,36.00
2022-07-25T11:18:15.139Z,35.70
2022-07-25T11:20:42.078Z,35.80
2022-07-25T11:23:09.030Z,35.50
2022-07-25T11:25:35.994Z,35.50
2022-07-25T11:28:03.852Z,36.20
2022-07-25T11:30:31.137Z,35.40
2022-07-25T11:33:01.530Z,35.60
2022-07-25T11:35:31.573Z,35.20
2022-07-25T11:38:02.499Z,35.50
2022-07-25T11:40:30.843Z,35.80
2022-07-25T11:42:59.665Z,35.70
2022-07-25T11:45:31.007Z,36.30
2022-07-25T11:48:08.199Z,36.30
2022-07-25T11:50:39.665Z,36.50
2022-07-25T11:53:10.097Z,36.20
2022-07-25T11:55:42.449Z,36.20
2022-07-25T11:58:12.834Z,35.90
2022-07-25T12:00:47.671Z,35.90
2022-07-25T12:03:21.095Z,36.10
2022-07-25T12:05:50.054Z,36.50
2022-07-25T12:08:19.963Z,36.60
2022-07-25T12:10:49.157Z,36.80
2022-07-25T12:13:25.689Z,37.20
2022-07-25T12:15:53.666Z,37.30
2022-07-25T12:18:20.581Z,37.20
2022-07-25T12:20:47.489Z,37.00
2022-07-25T12:23:14.770Z,37.80
2022-07-25T12:25:45.891Z,37.90
2022-07-25T12:28:13.575Z,38.70
2022-07-25T12:30:42.413Z,38.60
2022-07-25T12:33:10.433Z,38.60
2022-07-25T12:35:37.763Z,38.40
2022-07-25T12:38:05.144Z,38.20
2022-07-25T12:40:32.313Z,38.20
2022-07-25T12:42:59.839Z,37.80
2022-07-25T12:45:27.865Z,37.10
2022-07-25T12:47:55.034Z,37.10
2022-07-25T12:50:25.586Z,37.30
2022-07-25T12:52:52.534Z,37.60
2022-07-25T12:55:20.894Z,36.80
2022-07-25T12:57:49.461Z,37.20
2022-07-25T13:00:20.370Z,37.20
2022-07-25T13:02:48.842Z,37.20
2022-07-25T13:05:15.873Z,36.80
2022-07-25T13:07:42.808Z,36.90
2022-07-25T13:10:10.416Z,36.20
2022-07-25T13:12:37.323Z,36.20
2022-07-25T13:15:05.128Z,36.50
2022-07-25T13:17:32.406Z,36.40
2022-07-25T13:19:59.907Z,36.40
2022-07-25T13:22:26.920Z,36.50
2022-07-25T13:24:54.507Z,36.20
2022-07-25T13:27:22.918Z,36.50
2022-07-25T13:29:56.296Z,36.90
2022-07-25T13:32:23.883Z,37.30
2022-07-25T13:34:51.049Z,37.60
2022-07-25T13:37:18.108Z,37.20
2022-07-25T13:39:45.055Z,36.90
2022-07-25T13:42:11.968Z,36.70
2022-07-25T13:44:38.905Z,36.70
2022-07-25T13:47:06.172Z,36.40
2022-07-25T13:49:33.217Z,36.30
2022-07-25T13:52:00.140Z,36.80
2022-07-25T13:54:27.108Z,36.90
2022-07-25T13:56:54.027Z,36.90
2022-07-25T13:59:21.898Z,37.00
2022-07-25T14:01:50.519Z,36.90
2022-07-25T14:04:17.882Z,37.10
2022-07-25T14:06:45.057Z,37.10
2022-07-25T14:09:12.086Z,36.80
2022-07-25T14:11:39.134Z,37.00
2022-07-25T14:14:06.084Z,37.10
2022-07-25T14:16:34.114Z,37.30
2022-07-25T14:19:02.226Z,37.40
2022-07-25T14:21:30.549Z,37.50
2022-07-25T14:23:57.471Z,37.60
2022-07-25T14:26:24.411Z,37.50
2022-07-25T14:28:51.366Z,37.40
2022-07-25T14:31:18.359Z,37.30
2022-07-25T14:33:45.330Z,36.90
2022-07-25T14:36:12.787Z,36.90
2022-07-25T14:38:39.752Z,36.90
2022-07-25T14:41:12.521Z,36.90
2022-07-25T14:43:41.466Z,37.50
2022-07-25T14:46:09.032Z,37.30
2022-07-25T14:48:37.592Z,37.20
2022-07-25T14:51:05.616Z,37.30
2022-07-25T14:53:33.750Z,37.90
2022-07-25T14:56:02.314Z,38.30
2022-07-25T14:58:29.250Z,38.70
2022-07-25T15:00:56.242Z,38.60
2022-07-25T15:03:23.308Z,38.40
2022-07-25T15:05:50.231Z,38.20
2022-07-25T15:08:17.178Z,38.20
2022-07-25T15:10:44.096Z,38.10
2022-07-25T15:13:30.336Z,38.00
2022-07-25T15:15:58.254Z,37.80
2022-07-25T15:18:25.271Z,37.50
2022-07-25T15:20:52.256Z,37.30
2022-07-25T15:23:21.084Z,37.20
2022-07-25T15:26:04.773Z,37.00
2022-07-25T15:28:37.492Z,36.90
2022-07-25T15:31:06.211Z,36.90
2022-07-25T15:33:33.484Z,37.00
2022-07-25T15:36:00.473Z,36.90
2022-07-25T15:38:28.870Z,37.10
2022-07-25T15:40:55.879Z,37.20
2022-07-25T15:43:23.261Z,37.40
2022-07-25T15:45:50.572Z,37.30
2022-07-25T15:48:18.334Z,37.30
2022-07-25T15:50:48.713Z,37.20
2022-07-25T15:53:15.947Z,37.40
2022-07-25T15:55:43.310Z,38.20
2022-07-25T15:58:11.500Z,40.60
2022-07-25T16:00:39.979Z,43.20
2022-07-25T16:03:07.199Z,46.00
2022-07-25T16:05:35.171Z,48.70
2022-07-25T16:08:03.353Z,52.60
2022-07-25T16:10:32.112Z,52.90
2022-07-25T16:12:59.343Z,53.20
2022-07-25T16:15:26.505Z,52.70
2022-07-25T16:18:00.114Z,53.40
2022-07-25T16:20:31.502Z,55.80
2022-07-25T16:22:59.299Z,57.00
2022-07-25T16:25:29.226Z,57.50
2022-07-25T16:27:56.740Z,58.70
2022-07-25T16:30:23.867Z,59.20
2022-07-25T16:32:50.786Z,62.40
2022-07-25T16:35:17.761Z,65.70
2022-07-25T16:37:44.819Z,66.20
2022-07-25T16:40:12.452Z,67.40
2022-07-25T16:42:39.651Z,68.60
2022-07-25T16:45:07.459Z,69.80
2022-07-25T16:47:36.983Z,70.00
2022-07-25T16:50:04.345Z,69.90
2022-07-25T16:52:31.243Z,70.10
2022-07-25T16:54:58.173Z,70.40
2022-07-25T16:57:25.402Z,71.10
2022-07-25T16:59:53.404Z,69.90
2022-07-25T17:02:23.878Z,68.80
2022-07-25T17:04:54.823Z,68.30
2022-07-25T17:07:21.811Z,68.70
2022-07-25T17:09:48.732Z,68.90
2022-07-25T17:12:17.323Z,68.60
2022-07-25T17:14:45.001Z,69.40
2022-07-25T17:17:12.010Z,69.30
2022-07-25T17:19:41.455Z,69.30
2022-07-25T17:22:09.883Z,69.40
2022-07-25T17:24:37.215Z,68.90
2022-07-25T17:27:04.253Z,68.60
2022-07-25T17:29:31.280Z,70.20
2022-07-25T17:31:58.315Z,69.70
2022-07-25T17:34:26.842Z,69.60
2022-07-25T17:36:54.936Z,70.00
2022-07-25T17:39:22.065Z,69.80
2022-07-25T17:41:49.093Z,69.80
2022-07-25T17:44:16.462Z,69.50
2022-07-25T17:46:44.124Z,69.60
2022-07-25T17:49:11.234Z,69.50
2022-07-25T17:51:38.220Z,69.60
2022-07-25T17:54:05.882Z,69.90
2022-07-25T17:56:33.620Z,69.80
2022-07-25T17:59:00.570Z,69.70
2022-07-25T18:01:27.522Z,69.20
2022-07-25T18:03:54.471Z,69.60
2022-07-25T18:06:24.068Z,69.80
2022-07-25T18:08:54.723Z,70.00
2022-07-25T18:11:21.645Z,70.20
2022-07-25T18:13:48.594Z,70.60
2022-07-25T18:16:15.700Z,70.60
2022-07-25T18:18:42.735Z,71.00
2022-07-25T18:21:09.667Z,71.20
2022-07-25T18:23:36.639Z,72.60
2022-07-25T18:26:04.417Z,72.90
2022-07-25T18:28:31.387Z,73.10
2022-07-25T18:30:58.375Z,73.60
2022-07-25T18:33:25.591Z,72.60
2022-07-25T18:35:52.572Z,70.50
2022-07-25T18:38:19.558Z,69.70
2022-07-25T18:40:46.500Z,69.50
2022-07-25T18:43:13.674Z,69.60
2022-07-25T18:45:40.808Z,69.30
2022-07-25T18:48:08.328Z,69.90
2022-07-25T18:50:35.262Z,70.00
2022-07-25T18:53:02.185Z,69.70
2022-07-25T18:55:29.207Z,69.40
2022-07-25T18:57:56.120Z,69.80
2022-07-25T19:00:23.058Z,70.60
2022-07-25T19:02:50.546Z,71.10
2022-07-25T19:05:17.507Z,72.90
2022-07-25T19:07:44.566Z,75.00
2022-07-25T19:10:11.737Z,75.50
2022-07-25T19:12:40.081Z,75.80
2022-07-25T19:15:07.804Z,76.30
2022-07-25T19:17:35.867Z,77.20
2022-07-25T19:20:02.824Z,77.50
2022-07-25T19:22:29.738Z,78.90
2022-07-25T19:24:56.679Z,79.70
2022-07-25T19:27:25.799Z,80.40
2022-07-25T19:29:52.742Z,81.40
2022-07-25T19:32:19.642Z,81.40
2022-07-25T19:34:46.563Z,82.60
2022-07-25T19:37:13.461Z,82.90
2022-07-25T19:39:40.405Z,83.50
2022-07-25T19:42:09.724Z,83.70
2022-07-25T19:44:37.183Z,84.30
2022-07-25T19:47:07.252Z,84.60
2022-07-25T19:49:36.732Z,84.80
2022-07-25T19:52:03.818Z,85.30
2022-07-25T19:54:30.710Z,85.00
2022-07-25T19:56:57.931Z,85.10
2022-07-25T19:59:24.830Z,84.90
2022-07-25T20:01:52.288Z,85.10
2022-07-25T20:04:19.448Z,85.90
2022-07-25T20:06:46.471Z,86.30
2022-07-25T20:09:14.094Z,85.70
2022-07-25T20:11:41.365Z,85.70
2022-07-25T20:14:09.406Z,86.70
2022-07-25T20:16:37.905Z,86.90
2022-07-25T20:19:08.183Z,87.10
2022-07-25T20:21:39.716Z,87.10
2022-07-25T20:24:07.194Z,87.40
2022-07-25T20:26:34.428Z,87.00
2022-07-25T20:29:01.569Z,87.10
2022-07-25T20:31:28.574Z,87.10
2022-07-25T20:33:55.538Z,87.20
2022-07-25T20:36:22.443Z,87.00
2022-07-25T20:38:49.517Z,87.20
2022-07-25T20:41:16.519Z,87.40
2022-07-25T20:43:43.490Z,87.00
2022-07-25T20:46:10.435Z,87.30
2022-07-25T20:48:37.529Z,87.40
2022-07-25T20:51:04.647Z,87.60
2022-07-25T20:53:31.604Z,88.00
2022-07-25T20:55:59.219Z,88.10
2022-07-25T20:58:26.140Z,88.20
2022-07-25T21:00:53.150Z,88.00
2022-07-25T21:03:20.097Z,88.00
2022-07-25T21:05:47.005Z,88.40
2022-07-25T21:08:15.221Z,88.60
2022-07-25T21:10:42.364Z,88.90
2022-07-25T21:13:09.388Z,89.20
2022-07-25T21:15:36.307Z,89.70
2022-07-25T21:18:03.277Z,90.00
2022-07-25T21:20:30.263Z,89.70
2022-07-25T21:22:57.185Z,89.50
2022-07-25T21:25:24.162Z,89.50
2022-07-25T21:27:51.128Z,89.40
2022-07-25T21:30:18.100Z,89.80
2022-07-25T21:32:45.100Z,89.30
2022-07-25T21:35:12.254Z,89.00
2022-07-25T21:37:39.945Z,89.10
2022-07-25T21:40:07.947Z,89.20
2022-07-25T21:42:36.266Z,89.20
2022-07-25T21:45:03.793Z,89.10
2022-07-25T21:47:30.732Z,88.90
2022-07-25T21:50:19.185Z,88.80
2022-07-25T21:52:52.630Z,89.40
2022-07-25T21:55:21.316Z,89.60
2022-07-25T21:57:48.890Z,89.50
2022-07-25T22:00:16.435Z,89.20
2022-07-25T22:02:46.053Z,89.20
2022-07-25T22:05:14.526Z,89.30
2022-07-25T22:07:42.680Z,89.50
2022-07-25T22:10:11.831Z,90.10
2022-07-25T22:12:39.891Z,90.20
2022-07-25T22:15:11.961Z,90.10
2022-07-25T22:17:48.395Z,90.20
2022-07-25T22:20:18.413Z,90.30
2022-07-25T22:22:47.101Z,90.30
2022-07-25T22:25:14.207Z,90.20
2022-07-25T22:27:41.102Z,90.20
2022-07-25T22:30:10.556Z,90.30
2022-07-25T22:32:40.311Z,90.40
2022-07-25T22:35:07.777Z,90.40
2022-07-25T22:37:34.677Z,90.50
2022-07-25T22:40:01.839Z,90.40
2022-07-25T22:42:28.785Z,90.40
2022-07-25T22:44:55.718Z,90.50
2022-07-25T22:47:22.617Z,90.70
2022-07-25T22:49:49.760Z,90.80
2022-07-25T22:52:16.653Z,90.80
2022-07-25T22:54:43.749Z,90.70
2022-07-25T22:57:10.654Z,90.80
2022-07-25T22:59:37.574Z,90.80
2022-07-25T23:02:04.985Z,90.90
2022-07-25T23:04:31.995Z,90.90
2022-07-25T23:06:58.940Z,90.90
2022-07-25T23:09:25.919Z,91.00
2022-07-25T23:12:05.276Z,91.10
2022-07-25T23:14:32.278Z,91.00
2022-07-25T23:17:31.608Z,90.90
2022-07-25T23:19:58.680Z,90.90
2022-07-25T23:22:28.157Z,90.90
2022-07-25T23:24:56.419Z,91.00
2022-07-25T23:27:23.950Z,90.90
2022-07-25T23:29:50.971Z,91.00
2022-07-25T23:32:18.091Z,91.00
2022-07-25T23:34:45.189Z,91.10
2022-07-25T23:37:12.096Z,91.10
2022-07-25T23:39:39.017Z,91.00
2022-07-25T23:42:05.942Z,91.00
2022-07-25T23:44:32.873Z,90.90
2022-07-25T23:47:01.419Z,91.00
2022-07-25T23:49:28.548Z,91.20
2022-07-25T23:51:57.136Z,91.20
2022-07-25T23:54:24.755Z,91.10
2022-07-25T23:56:52.320Z,91.20
2022-07-25T23:59:19.705Z,91.30
