createdAt,value
2023-03-12T00:00:42.317Z,4.33
2023-03-12T00:03:29.691Z,4.57
2023-03-12T00:06:17.892Z,4.40
2023-03-12T00:09:05.713Z,4.10
2023-03-12T00:11:53.050Z,4.50
2023-03-12T00:14:40.429Z,4.10
2023-03-12T00:17:30.043Z,4.30
2023-03-12T00:20:17.587Z,5.07
2023-03-12T00:23:05.032Z,4.33
2023-03-12T00:25:52.385Z,4.17
2023-03-12T00:28:40.096Z,4.40
2023-03-12T00:31:29.855Z,3.70
2023-03-12T00:34:17.231Z,3.80
2023-03-12T00:37:04.625Z,4.20
2023-03-12T00:39:52.331Z,3.97
2023-03-12T00:42:39.724Z,4.10
2023-03-12T00:45:27.094Z,4.00
2023-03-12T00:48:14.418Z,4.20
2023-03-12T00:51:01.749Z,4.07
2023-03-12T00:53:49.180Z,4.07
2023-03-12T00:56:36.505Z,3.77
2023-03-12T00:59:23.919Z,4.37
2023-03-12T01:02:11.274Z,4.27
2023-03-12T01:04:58.666Z,3.93
2023-03-12T01:07:46.102Z,3.80
2023-03-12T01:10:33.446Z,4.17
2023-03-12T01:13:21.176Z,3.90
2023-03-12T01:16:09.026Z,4.10
2023-03-12T01:19:00.627Z,3.90
2023-03-12T01:21:48.054Z,3.97
2023-03-12T01:24:35.399Z,3.97
2023-03-12T01:27:22.775Z,3.33
2023-03-12T01:30:10.852Z,4.53
2023-03-12T01:32:58.341Z,3.60
2023-03-12T01:35:46.055Z,3.77
2023-03-12T01:38:33.456Z,3.53
2023-03-12T01:41:21.313Z,4.20
2023-03-12T01:44:12.894Z,4.43
2023-03-12T01:47:00.282Z,4.10
2023-03-12T01:49:48.815Z,4.00
2023-03-12T01:52:37.357Z,4.93
2023-03-12T01:55:24.888Z,4.17
2023-03-12T01:58:12.400Z,4.47
2023-03-12T02:01:00.157Z,4.30
2023-03-12T02:03:48.490Z,3.70
2023-03-12T02:06:38.828Z,4.13
2023-03-12T02:09:26.527Z,3.73
2023-03-12T02:12:13.883Z,4.07
2023-03-12T02:15:02.242Z,4.10
2023-03-12T02:17:49.575Z,4.07
2023-03-12T02:20:37.340Z,4.17
2023-03-12T02:23:29.184Z,4.07
2023-03-12T02:26:17.438Z,5.00
2023-03-12T02:29:05.305Z,5.00
2023-03-12T02:31:54.514Z,4.90
2023-03-12T02:34:41.943Z,4.90
2023-03-12T02:37:29.518Z,5.50
2023-03-12T02:40:37.136Z,5.40
2023-03-12T02:43:24.606Z,5.50
2023-03-12T02:46:12.851Z,6.00
2023-03-12T02:49:00.527Z,6.17
2023-03-12T02:51:48.281Z,5.90
2023-03-12T02:54:35.650Z,5.90
2023-03-12T02:57:23.008Z,6.00
2023-03-12T03:00:14.192Z,6.10
2023-03-12T03:03:02.080Z,5.13
2023-03-12T03:05:49.510Z,6.47
2023-03-12T03:08:36.858Z,5.87
2023-03-12T03:11:24.708Z,5.97
2023-03-12T03:14:12.064Z,6.30
2023-03-12T03:16:59.502Z,6.20
2023-03-12T03:19:46.852Z,6.07
2023-03-12T03:22:34.185Z,6.13
2023-03-12T03:25:23.144Z,6.20
2023-03-12T03:28:10.539Z,5.83
2023-03-12T03:31:02.195Z,6.27
2023-03-12T03:33:49.909Z,6.53
2023-03-12T03:36:37.279Z,6.70
2023-03-12T03:39:25.374Z,6.17
2023-03-12T03:42:12.755Z,6.80
2023-03-12T03:45:00.144Z,6.80
2023-03-12T03:47:47.507Z,7.13
2023-03-12T03:50:35.837Z,7.27
2023-03-12T03:53:23.258Z,8.17
2023-03-12T03:56:12.091Z,7.80
2023-03-12T03:59:02.985Z,8.27
2023-03-12T04:01:50.331Z,7.23
2023-03-12T04:04:37.753Z,7.93
2023-03-12T04:07:25.369Z,8.70
2023-03-12T04:10:12.910Z,8.27
2023-03-12T04:13:00.313Z,8.77
2023-03-12T04:15:51.924Z,9.10
2023-03-12T04:18:40.048Z,9.60
2023-03-12T04:21:27.389Z,9.03
2023-03-12T04:24:16.051Z,9.13
2023-03-12T04:27:03.399Z,9.10
2023-03-12T04:29:50.844Z,8.67
2023-03-12T04:32:38.339Z,8.43
2023-03-12T04:35:25.823Z,9.37
2023-03-12T04:38:13.169Z,9.43
2023-03-12T04:41:01.666Z,9.90
2023-03-12T04:43:49.061Z,9.70
2023-03-12T04:46:36.716Z,10.30
2023-03-12T04:49:24.178Z,10.30
2023-03-12T04:52:11.575Z,9.90
2023-03-12T04:55:00.352Z,9.93
2023-03-12T04:57:47.770Z,9.03
2023-03-12T05:00:35.196Z,10.30
2023-03-12T05:03:22.944Z,9.63
2023-03-12T05:06:10.315Z,10.40
2023-03-12T05:08:57.913Z,10.03
2023-03-12T05:11:45.253Z,10.07
2023-03-12T05:14:32.670Z,9.70
2023-03-12T05:17:20.058Z,9.80
2023-03-12T05:20:07.527Z,10.47
2023-03-12T05:22:54.862Z,9.60
2023-03-12T05:25:42.228Z,10.13
2023-03-12T05:28:30.032Z,10.73
2023-03-12T05:31:17.529Z,10.80
2023-03-12T05:34:05.448Z,11.50
2023-03-12T05:36:52.832Z,10.93
2023-03-12T05:39:46.576Z,11.33
2023-03-12T05:42:34.068Z,11.80
2023-03-12T05:45:21.457Z,9.87
2023-03-12T05:48:08.798Z,12.17
2023-03-12T05:50:56.323Z,10.83
2023-03-12T05:53:43.697Z,11.50
2023-03-12T05:56:31.307Z,10.33
2023-03-12T05:59:18.670Z,11.07
2023-03-12T06:02:06.477Z,10.80
2023-03-12T06:04:53.858Z,10.53
2023-03-12T06:07:41.259Z,13.23
2023-03-12T06:10:28.828Z,11.83
2023-03-12T06:13:16.168Z,11.20
2023-03-12T06:16:05.005Z,13.30
2023-03-12T06:18:59.390Z,12.10
2023-03-12T06:21:46.742Z,11.63
2023-03-12T06:24:34.134Z,13.43
2023-03-12T06:27:21.791Z,14.43
2023-03-12T06:30:09.612Z,15.17
2023-03-12T06:32:56.999Z,14.77
2023-03-12T06:35:45.562Z,16.03
2023-03-12T06:38:33.158Z,15.20
2023-03-12T06:41:20.897Z,16.23
2023-03-12T06:44:08.308Z,19.53
2023-03-12T06:46:55.739Z,18.70
2023-03-12T06:49:43.110Z,16.23
2023-03-12T06:52:30.464Z,18.97
2023-03-12T06:55:17.849Z,20.23
2023-03-12T06:58:05.438Z,23.00
2023-03-12T07:00:53.300Z,18.57
2023-03-12T07:03:40.700Z,19.43
2023-03-12T07:06:28.045Z,19.53
2023-03-12T07:09:15.377Z,20.40
2023-03-12T07:12:04.112Z,20.50
2023-03-12T07:14:51.447Z,19.93
2023-03-12T07:17:38.909Z,19.90
2023-03-12T07:20:26.305Z,19.83
2023-03-12T07:23:13.680Z,19.73
2023-03-12T07:26:01.106Z,19.63
2023-03-12T07:28:48.477Z,18.23
2023-03-12T07:31:35.919Z,18.73
2023-03-12T07:34:23.381Z,18.63
2023-03-12T07:37:10.807Z,21.87
2023-03-12T07:39:58.204Z,19.60
2023-03-12T07:42:45.564Z,21.43
2023-03-12T07:45:33.357Z,20.87
2023-03-12T07:48:20.815Z,21.80
2023-03-12T07:51:08.165Z,20.27
2023-03-12T07:53:55.527Z,19.57
2023-03-12T07:56:43.006Z,17.30
2023-03-12T07:59:30.419Z,17.10
2023-03-12T08:02:17.897Z,16.83
2023-03-12T08:05:06.121Z,16.30
2023-03-12T08:07:53.752Z,15.27
2023-03-12T08:10:41.096Z,16.57
2023-03-12T08:13:28.640Z,15.63
2023-03-12T08:16:16.146Z,14.77
2023-03-12T08:19:03.545Z,14.83
2023-03-12T08:21:52.004Z,13.97
2023-03-12T08:24:40.115Z,13.17
2023-03-12T08:27:27.445Z,11.03
2023-03-12T08:30:14.865Z,9.97
2023-03-12T08:33:03.313Z,9.60
2023-03-12T08:35:50.812Z,8.00
2023-03-12T08:38:38.265Z,7.63
2023-03-12T08:41:25.616Z,6.93
2023-03-12T08:44:12.988Z,7.40
2023-03-12T08:47:00.444Z,6.37
2023-03-12T08:49:47.869Z,6.33
2023-03-12T08:52:35.209Z,6.17
2023-03-12T08:55:22.572Z,5.50
2023-03-12T08:58:09.900Z,6.43
2023-03-12T09:00:57.478Z,5.60
2023-03-12T09:03:46.032Z,6.37
2023-03-12T09:06:35.325Z,6.23
2023-03-12T09:09:22.706Z,5.13
2023-03-12T09:12:10.242Z,5.83
2023-03-12T09:15:03.376Z,6.37
2023-03-12T09:17:51.898Z,6.60
2023-03-12T09:20:39.271Z,6.40
2023-03-12T09:23:26.714Z,7.13
2023-03-12T09:26:14.111Z,6.47
2023-03-12T09:29:01.527Z,5.97
2023-03-12T09:31:48.885Z,5.97
2023-03-12T09:34:36.305Z,6.50
2023-03-12T09:37:24.431Z,6.10
2023-03-12T09:40:17.117Z,5.43
2023-03-12T09:43:11.377Z,5.13
2023-03-12T09:45:59.325Z,5.07
2023-03-12T09:48:47.730Z,5.27
2023-03-12T09:51:41.830Z,4.67
2023-03-12T09:54:34.272Z,4.83
2023-03-12T09:57:24.225Z,4.33
2023-03-12T10:00:35.076Z,4.33
2023-03-12T10:03:32.105Z,3.80
2023-03-12T10:06:21.271Z,5.10
2023-03-12T10:09:20.968Z,5.20
2023-03-12T10:12:15.618Z,4.77
2023-03-12T10:15:26.421Z,4.23
2023-03-12T10:18:21.853Z,4.10
2023-03-12T10:21:09.322Z,3.60
2023-03-12T10:24:15.316Z,3.30
2023-03-12T10:27:02.730Z,3.30
2023-03-12T10:29:51.463Z,3.00
2023-03-12T10:32:43.420Z,4.00
2023-03-12T10:35:31.594Z,3.00
2023-03-12T10:38:23.201Z,2.37
2023-03-12T10:41:34.894Z,3.57
2023-03-12T10:44:23.828Z,3.27
2023-03-12T10:47:20.189Z,3.07
2023-03-12T10:50:24.040Z,3.10
2023-03-12T10:53:20.060Z,2.90
2023-03-12T10:56:07.433Z,3.07
2023-03-12T10:58:54.962Z,3.60
2023-03-12T11:01:48.482Z,2.70
2023-03-12T11:04:35.926Z,2.90
2023-03-12T11:07:33.966Z,3.03
2023-03-12T11:10:22.780Z,3.60
2023-03-12T11:13:25.539Z,3.00
2023-03-12T11:16:19.031Z,3.53
2023-03-12T11:19:07.228Z,3.80
2023-03-12T11:21:57.171Z,3.50
2023-03-12T11:24:55.609Z,3.87
2023-03-12T11:27:50.165Z,3.73
2023-03-12T11:30:39.230Z,4.00
2023-03-12T11:33:26.646Z,4.40
2023-03-12T11:36:23.464Z,4.03
2023-03-12T11:39:10.855Z,5.87
2023-03-12T11:42:14.521Z,6.27
2023-03-12T11:45:20.700Z,8.80
2023-03-12T11:48:18.747Z,8.77
2023-03-12T11:51:12.311Z,6.53
2023-03-12T11:54:18.022Z,10.33
2023-03-12T11:57:15.315Z,6.13
2023-03-12T12:00:13.528Z,5.80
2023-03-12T12:03:24.695Z,4.90
2023-03-12T12:06:23.611Z,6.23
2023-03-12T12:09:16.975Z,6.70
2023-03-12T12:12:16.558Z,4.93
2023-03-12T12:15:21.500Z,5.80
2023-03-12T12:18:14.963Z,5.03
2023-03-12T12:21:08.847Z,5.67
2023-03-12T12:24:31.778Z,4.80
2023-03-12T12:27:23.217Z,4.13
2023-03-12T12:30:28.194Z,4.00
2023-03-12T12:33:24.936Z,4.40
2023-03-12T12:36:14.178Z,4.17
2023-03-12T12:39:09.273Z,3.30
2023-03-12T12:41:58.264Z,3.17
2023-03-12T12:44:49.017Z,3.50
2023-03-12T12:47:41.507Z,2.67
2023-03-12T12:50:31.371Z,3.60
2023-03-12T12:53:24.527Z,3.80
2023-03-12T12:56:16.154Z,3.37
2023-03-12T12:59:06.569Z,2.93
2023-03-12T13:01:55.385Z,2.63
2023-03-12T13:04:43.228Z,2.10
2023-03-12T13:07:31.925Z,2.97
2023-03-12T13:10:34.497Z,2.40
2023-03-12T13:13:26.137Z,2.80
2023-03-12T13:16:17.471Z,2.97
2023-03-12T13:19:07.701Z,3.13
2023-03-12T13:22:00.931Z,2.67
2023-03-12T13:25:07.168Z,2.20
2023-03-12T13:28:02.305Z,2.50
2023-03-12T13:30:51.406Z,2.43
2023-03-12T13:33:45.017Z,2.53
2023-03-12T13:36:36.536Z,2.87
2023-03-12T13:39:30.193Z,2.30
2023-03-12T13:42:28.610Z,2.30
2023-03-12T13:45:31.724Z,3.00
2023-03-12T13:48:20.402Z,2.20
2023-03-12T13:51:18.737Z,2.70
2023-03-12T13:54:06.183Z,3.10
2023-03-12T13:57:02.229Z,2.73
2023-03-12T13:59:50.656Z,2.77
2023-03-12T14:02:40.948Z,2.27
2023-03-12T14:05:29.045Z,2.77
2023-03-12T14:08:31.698Z,2.20
2023-03-12T14:11:37.571Z,2.37
2023-03-12T14:14:41.306Z,2.17
2023-03-12T14:17:30.602Z,2.90
2023-03-12T14:20:21.652Z,2.57
2023-03-12T14:23:13.495Z,3.30
2023-03-12T14:26:04.152Z,2.70
2023-03-12T14:28:58.288Z,2.73
2023-03-12T14:31:46.199Z,2.57
2023-03-12T14:34:42.338Z,2.73
2023-03-12T14:37:32.727Z,2.40
2023-03-12T14:40:26.647Z,2.00
2023-03-12T14:43:27.674Z,3.03
2023-03-12T14:46:17.061Z,2.80
2023-03-12T14:49:04.484Z,2.60
2023-03-12T14:51:52.307Z,2.60
2023-03-12T14:54:39.732Z,2.73
2023-03-12T14:57:27.499Z,2.60
2023-03-12T15:00:24.881Z,2.67
2023-03-12T15:03:16.575Z,3.00
2023-03-12T15:06:03.994Z,3.30
2023-03-12T15:08:51.343Z,2.90
2023-03-12T15:11:38.756Z,3.37
2023-03-12T15:14:27.561Z,2.83
2023-03-12T15:17:17.059Z,3.00
2023-03-12T15:20:07.071Z,2.47
2023-03-12T15:22:54.559Z,3.73
2023-03-12T15:25:42.334Z,3.07
2023-03-12T15:28:29.844Z,3.60
2023-03-12T15:31:17.446Z,4.43
2023-03-12T15:34:06.286Z,3.10
2023-03-12T15:36:54.996Z,2.93
2023-03-12T15:39:48.029Z,4.60
2023-03-12T15:42:40.794Z,4.00
2023-03-12T15:45:40.781Z,3.77
2023-03-12T15:48:32.484Z,3.40
2023-03-12T15:51:30.720Z,3.40
2023-03-12T15:54:18.044Z,4.20
2023-03-12T15:57:22.440Z,4.20
2023-03-12T16:00:12.858Z,3.73
2023-03-12T16:03:01.592Z,3.40
2023-03-12T16:05:50.340Z,3.80
2023-03-12T16:08:40.138Z,4.23
2023-03-12T16:11:29.005Z,4.67
2023-03-12T16:14:19.332Z,5.13
2023-03-12T16:17:10.868Z,5.37
2023-03-12T16:19:58.298Z,4.17
2023-03-12T16:22:45.778Z,4.60
2023-03-12T16:25:33.331Z,4.73
2023-03-12T16:28:22.294Z,5.10
2023-03-12T16:31:13.824Z,4.30
2023-03-12T16:34:02.023Z,3.97
2023-03-12T16:36:49.589Z,4.97
2023-03-12T16:39:37.003Z,5.43
2023-03-12T16:42:24.346Z,4.77
2023-03-12T16:45:13.495Z,4.93
2023-03-12T16:48:02.428Z,4.53
2023-03-12T16:50:53.815Z,4.53
2023-03-12T16:53:41.480Z,4.27
2023-03-12T16:56:28.994Z,6.00
2023-03-12T16:59:24.541Z,5.70
2023-03-12T17:02:16.634Z,4.83
2023-03-12T17:05:04.010Z,4.33
2023-03-12T17:07:51.521Z,4.97
2023-03-12T17:10:38.874Z,4.80
2023-03-12T17:13:27.473Z,4.97
2023-03-12T17:16:14.988Z,4.80
2023-03-12T17:19:02.460Z,5.00
2023-03-12T17:21:50.237Z,4.60
2023-03-12T17:24:37.763Z,5.27
2023-03-12T17:27:25.162Z,5.07
2023-03-12T17:30:12.904Z,6.20
2023-03-12T17:33:07.681Z,5.07
2023-03-12T17:35:59.192Z,4.60
2023-03-12T17:38:47.005Z,4.87
2023-03-12T17:41:35.354Z,4.90
2023-03-12T17:44:22.795Z,5.23
2023-03-12T17:47:10.167Z,5.07
2023-03-12T17:49:57.522Z,4.60
2023-03-12T17:52:45.039Z,5.60
2023-03-12T17:55:32.431Z,4.87
2023-03-12T17:58:19.817Z,5.80
2023-03-12T18:01:07.282Z,5.00
2023-03-12T18:03:54.718Z,4.70
2023-03-12T18:06:42.117Z,4.70
2023-03-12T18:09:29.519Z,4.93
2023-03-12T18:12:16.891Z,5.00
2023-03-12T18:15:05.197Z,4.80
2023-03-12T18:17:56.356Z,4.93
2023-03-12T18:20:44.608Z,5.03
2023-03-12T18:23:32.002Z,4.97
2023-03-12T18:26:19.349Z,4.70
2023-03-12T18:29:06.916Z,5.10
2023-03-12T18:31:54.339Z,4.90
2023-03-12T18:34:42.354Z,5.67
2023-03-12T18:37:29.752Z,7.37
2023-03-12T18:40:17.485Z,12.37
2023-03-12T18:43:04.880Z,13.47
2023-03-12T18:45:52.218Z,20.87
2023-03-12T18:48:41.346Z,28.17
2023-03-12T18:51:29.657Z,14.47
2023-03-12T18:54:17.021Z,10.93
2023-03-12T18:57:04.681Z,8.00
2023-03-12T18:59:52.083Z,9.20
2023-03-12T19:02:39.811Z,9.97
2023-03-12T19:05:27.329Z,9.57
2023-03-12T19:08:14.911Z,9.47
2023-03-12T19:11:04.595Z,10.17
2023-03-12T19:13:52.288Z,10.87
2023-03-12T19:16:39.748Z,13.03
2023-03-12T19:19:27.141Z,12.50
2023-03-12T19:22:14.459Z,12.03
2023-03-12T19:25:02.090Z,13.57
2023-03-12T19:27:49.555Z,14.40
2023-03-12T19:30:36.895Z,14.00
2023-03-12T19:33:24.390Z,15.33
2023-03-12T19:36:11.847Z,14.20
2023-03-12T19:38:59.818Z,14.40
2023-03-12T19:41:48.272Z,14.73
2023-03-12T19:44:38.818Z,16.70
2023-03-12T19:47:26.696Z,16.80
2023-03-12T19:50:14.629Z,17.43
2023-03-12T19:53:01.990Z,19.00
2023-03-12T19:55:49.950Z,18.20
2023-03-12T19:58:37.354Z,18.83
2023-03-12T20:01:25.187Z,19.70
2023-03-12T20:04:12.548Z,21.47
2023-03-12T20:06:59.908Z,23.63
2023-03-12T20:09:47.372Z,24.57
2023-03-12T20:12:34.699Z,24.87
2023-03-12T20:15:22.022Z,25.93
2023-03-12T20:18:09.391Z,26.50
2023-03-12T20:20:56.748Z,25.73
2023-03-12T20:23:44.160Z,28.03
2023-03-12T20:26:31.793Z,26.60
2023-03-12T20:29:19.338Z,28.17
2023-03-12T20:32:06.742Z,29.57
2023-03-12T20:34:54.194Z,31.10
2023-03-12T20:37:41.556Z,30.63
2023-03-12T20:40:29.290Z,27.97
2023-03-12T20:43:16.860Z,33.03
2023-03-12T20:46:04.326Z,32.97
2023-03-12T20:48:51.991Z,31.67
2023-03-12T20:51:40.478Z,29.83
2023-03-12T20:54:28.026Z,31.77
2023-03-12T20:57:15.447Z,30.43
2023-03-12T21:00:02.909Z,30.83
2023-03-12T21:02:50.394Z,31.20
2023-03-12T21:05:37.784Z,29.60
2023-03-12T21:08:25.830Z,31.77
2023-03-12T21:11:13.257Z,30.20
2023-03-12T21:14:00.673Z,30.07
2023-03-12T21:16:48.085Z,28.97
2023-03-12T21:19:35.513Z,28.60
2023-03-12T21:22:22.880Z,28.80
2023-03-12T21:25:10.686Z,27.70
2023-03-12T21:27:58.063Z,26.67
2023-03-12T21:30:45.605Z,25.20
2023-03-12T21:33:33.063Z,22.73
2023-03-12T21:36:20.437Z,22.23
2023-03-12T21:39:07.872Z,22.67
2023-03-12T21:41:56.353Z,21.87
2023-03-12T21:44:43.791Z,21.43
2023-03-12T21:47:31.174Z,20.23
2023-03-12T21:50:18.523Z,20.27
2023-03-12T21:53:21.217Z,19.50
2023-03-12T21:56:11.606Z,21.43
2023-03-12T21:58:59.040Z,19.60
2023-03-12T22:01:46.443Z,19.33
2023-03-12T22:04:33.871Z,17.87
2023-03-12T22:07:21.308Z,19.40
2023-03-12T22:10:11.680Z,16.57
2023-03-12T22:13:00.377Z,16.33
2023-03-12T22:15:57.747Z,15.13
2023-03-12T22:18:46.561Z,15.20
2023-03-12T22:21:34.341Z,15.67
2023-03-12T22:24:21.685Z,13.37
2023-03-12T22:27:09.149Z,13.07
2023-03-12T22:29:57.338Z,11.77
2023-03-12T22:32:44.747Z,11.90
2023-03-12T22:35:32.096Z,12.70
2023-03-12T22:38:19.565Z,11.57
2023-03-12T22:41:16.118Z,10.77
2023-03-12T22:44:05.160Z,11.43
2023-03-12T22:46:52.597Z,13.17
2023-03-12T22:49:40.009Z,11.23
2023-03-12T22:52:27.373Z,11.23
2023-03-12T22:55:14.726Z,11.10
2023-03-12T22:58:02.177Z,11.87
2023-03-12T23:00:49.524Z,10.83
2023-03-12T23:03:37.584Z,11.70
2023-03-12T23:06:26.284Z,9.97
2023-03-12T23:09:14.208Z,10.90
2023-03-12T23:12:01.595Z,11.47
2023-03-12T23:14:48.988Z,11.03
2023-03-12T23:17:36.418Z,12.53
2023-03-12T23:20:23.908Z,11.93
2023-03-12T23:23:11.554Z,14.30
2023-03-12T23:25:59.996Z,14.20
2023-03-12T23:28:47.675Z,12.23
2023-03-12T23:31:35.172Z,13.13
2023-03-12T23:34:22.905Z,12.97
2023-03-12T23:37:10.604Z,14.73
2023-03-12T23:39:58.239Z,13.13
2023-03-12T23:42:45.643Z,13.20
2023-03-12T23:45:33.042Z,14.07
2023-03-12T23:48:20.464Z,13.03
2023-03-12T23:51:12.521Z,14.07
2023-03-12T23:54:01.090Z,14.00
2023-03-12T23:56:48.510Z,13.17
2023-03-12T23:59:35.872Z,12.27
