createdAt,value
2023-01-30T00:01:23.209Z,13.82
2023-01-30T00:03:49.841Z,14.55
2023-01-30T00:06:16.791Z,15.93
2023-01-30T00:08:43.531Z,17.38
2023-01-30T00:11:12.295Z,14.95
2023-01-30T00:13:39.871Z,15.93
2023-01-30T00:16:07.327Z,14.63
2023-01-30T00:18:33.977Z,13.27
2023-01-30T00:21:03.296Z,16.75
2023-01-30T00:23:31.201Z,14.55
2023-01-30T00:25:57.886Z,16.17
2023-01-30T00:28:25.235Z,15.00
2023-01-30T00:30:53.652Z,16.42
2023-01-30T00:33:22.013Z,14.70
2023-01-30T00:35:50.503Z,16.00
2023-01-30T00:38:20.217Z,15.88
2023-01-30T00:40:48.230Z,14.02
2023-01-30T00:43:35.647Z,14.15
2023-01-30T00:46:23.225Z,14.05
2023-01-30T00:48:50.064Z,14.23
2023-01-30T00:51:16.717Z,16.20
2023-01-30T00:53:43.424Z,16.77
2023-01-30T00:56:10.077Z,15.68
2023-01-30T00:58:36.791Z,14.15
2023-01-30T01:01:03.638Z,14.57
2023-01-30T01:03:30.368Z,16.17
2023-01-30T01:05:57.004Z,13.15
2023-01-30T01:08:23.681Z,15.73
2023-01-30T01:10:50.304Z,15.65
2023-01-30T01:13:16.994Z,14.35
2023-01-30T01:15:43.602Z,15.35
2023-01-30T01:18:10.305Z,17.70
2023-01-30T01:20:36.955Z,16.25
2023-01-30T01:23:03.687Z,16.35
2023-01-30T01:25:30.374Z,18.20
2023-01-30T01:27:57.054Z,16.52
2023-01-30T01:30:24.012Z,15.30
2023-01-30T01:32:50.710Z,17.45
2023-01-30T01:35:19.627Z,16.92
2023-01-30T01:37:46.878Z,16.33
2023-01-30T01:40:38.782Z,16.70
2023-01-30T01:43:26.072Z,16.55
2023-01-30T01:45:58.710Z,17.75
2023-01-30T01:48:32.806Z,17.42
2023-01-30T01:51:03.663Z,17.23
2023-01-30T01:53:44.781Z,16.65
2023-01-30T01:56:14.591Z,17.38
2023-01-30T01:58:49.561Z,18.98
2023-01-30T02:01:16.405Z,20.17
2023-01-30T02:03:47.348Z,16.42
2023-01-30T02:06:16.146Z,17.08
2023-01-30T02:08:48.017Z,15.20
2023-01-30T02:11:22.227Z,15.30
2023-01-30T02:13:50.585Z,19.20
2023-01-30T02:16:17.711Z,14.70
2023-01-30T02:18:45.927Z,16.70
2023-01-30T02:21:43.239Z,14.18
2023-01-30T02:24:34.678Z,14.70
2023-01-30T02:27:45.744Z,17.95
2023-01-30T02:30:15.463Z,14.65
2023-01-30T02:33:07.004Z,15.90
2023-01-30T02:36:11.368Z,17.70
2023-01-30T02:38:37.992Z,18.75
2023-01-30T02:41:37.144Z,17.67
2023-01-30T02:44:05.687Z,17.47
2023-01-30T02:46:51.128Z,15.32
2023-01-30T02:49:30.732Z,16.40
2023-01-30T02:51:59.045Z,16.95
2023-01-30T02:54:25.898Z,14.50
2023-01-30T02:56:56.870Z,16.23
2023-01-30T02:59:33.170Z,16.27
2023-01-30T03:02:24.869Z,19.00
2023-01-30T03:05:06.965Z,14.45
2023-01-30T03:07:59.983Z,17.55
2023-01-30T03:10:36.747Z,14.25
2023-01-30T03:13:13.089Z,16.30
2023-01-30T03:15:49.909Z,16.00
2023-01-30T03:18:18.502Z,15.15
2023-01-30T03:20:45.302Z,16.85
2023-01-30T03:23:12.233Z,17.65
2023-01-30T03:25:40.844Z,17.40
2023-01-30T03:28:09.623Z,14.68
2023-01-30T03:30:36.329Z,15.50
2023-01-30T03:33:02.973Z,16.80
2023-01-30T03:35:30.121Z,15.13
2023-01-30T03:37:57.944Z,15.13
2023-01-30T03:40:24.805Z,16.73
2023-01-30T03:42:51.444Z,18.35
2023-01-30T03:45:18.493Z,14.98
2023-01-30T03:47:45.363Z,20.23
2023-01-30T03:50:12.418Z,16.08
2023-01-30T03:52:39.148Z,14.07
2023-01-30T03:55:06.258Z,14.27
2023-01-30T03:57:32.895Z,16.38
2023-01-30T03:59:59.587Z,16.63
2023-01-30T04:02:26.490Z,17.08
2023-01-30T04:04:53.777Z,17.75
2023-01-30T04:07:20.550Z,15.45
2023-01-30T04:09:47.227Z,15.80
2023-01-30T04:12:14.225Z,15.23
2023-01-30T04:14:41.252Z,15.85
2023-01-30T04:17:08.050Z,17.45
2023-01-30T04:19:34.717Z,17.40
2023-01-30T04:22:01.400Z,14.93
2023-01-30T04:24:28.060Z,15.93
2023-01-30T04:26:54.727Z,16.85
2023-01-30T04:29:21.341Z,13.32
2023-01-30T04:31:47.962Z,15.85
2023-01-30T04:34:14.616Z,15.80
2023-01-30T04:36:41.786Z,20.83
2023-01-30T04:39:08.437Z,20.48
2023-01-30T04:41:35.092Z,21.33
2023-01-30T04:44:01.758Z,17.40
2023-01-30T04:46:28.494Z,18.20
2023-01-30T04:48:55.157Z,21.02
2023-01-30T04:51:21.805Z,15.80
2023-01-30T04:53:48.468Z,16.88
2023-01-30T04:56:15.221Z,17.02
2023-01-30T04:58:41.932Z,18.15
2023-01-30T05:01:31.086Z,19.65
2023-01-30T05:03:57.780Z,15.00
2023-01-30T05:06:24.599Z,16.92
2023-01-30T05:08:53.531Z,20.13
2023-01-30T05:11:21.081Z,17.75
2023-01-30T05:13:47.940Z,15.38
2023-01-30T05:16:16.362Z,17.58
2023-01-30T05:18:43.547Z,16.38
2023-01-30T05:21:15.370Z,16.02
2023-01-30T05:23:42.785Z,15.32
2023-01-30T05:26:10.000Z,14.75
2023-01-30T05:28:36.824Z,17.00
2023-01-30T05:31:05.689Z,15.13
2023-01-30T05:33:32.873Z,17.17
2023-01-30T05:35:59.980Z,17.67
2023-01-30T05:38:27.619Z,15.07
2023-01-30T05:41:08.103Z,13.32
2023-01-30T05:43:35.512Z,17.80
2023-01-30T05:46:04.011Z,13.93
2023-01-30T05:48:31.140Z,15.88
2023-01-30T05:50:59.289Z,15.82
2023-01-30T05:53:29.536Z,14.30
2023-01-30T05:56:04.540Z,13.98
2023-01-30T05:58:32.437Z,15.32
2023-01-30T06:01:04.268Z,15.02
2023-01-30T06:03:31.289Z,14.00
2023-01-30T06:05:57.979Z,13.00
2023-01-30T06:08:24.719Z,15.15
2023-01-30T06:10:51.411Z,14.82
2023-01-30T06:13:18.256Z,17.95
2023-01-30T06:15:45.149Z,15.40
2023-01-30T06:18:12.007Z,16.10
2023-01-30T06:20:38.799Z,22.45
2023-01-30T06:23:05.478Z,18.30
2023-01-30T06:25:32.136Z,16.50
2023-01-30T06:27:58.762Z,20.80
2023-01-30T06:30:25.556Z,16.38
2023-01-30T06:32:52.499Z,16.27
2023-01-30T06:35:19.812Z,19.92
2023-01-30T06:37:46.796Z,14.45
2023-01-30T06:40:13.833Z,16.50
2023-01-30T06:42:45.637Z,18.50
2023-01-30T06:45:13.445Z,22.75
2023-01-30T06:47:50.827Z,21.58
2023-01-30T06:50:19.056Z,23.67
2023-01-30T06:52:48.183Z,17.20
2023-01-30T06:55:17.687Z,17.03
2023-01-30T06:57:45.436Z,23.98
2023-01-30T07:00:18.312Z,19.10
2023-01-30T07:02:45.754Z,16.10
2023-01-30T07:05:13.024Z,17.10
2023-01-30T07:07:39.913Z,16.73
2023-01-30T07:10:09.069Z,15.18
2023-01-30T07:12:36.453Z,16.15
2023-01-30T07:15:04.096Z,15.63
2023-01-30T07:17:30.932Z,18.80
2023-01-30T07:19:57.788Z,15.00
2023-01-30T07:22:24.492Z,15.93
2023-01-30T07:24:51.319Z,16.88
2023-01-30T07:27:17.993Z,15.98
2023-01-30T07:29:44.912Z,18.65
2023-01-30T07:32:16.194Z,17.63
2023-01-30T07:34:42.936Z,18.27
2023-01-30T07:37:09.675Z,16.92
2023-01-30T07:39:36.336Z,15.98
2023-01-30T07:42:03.805Z,15.85
2023-01-30T07:44:30.652Z,14.75
2023-01-30T07:46:57.442Z,17.05
2023-01-30T07:49:24.211Z,18.30
2023-01-30T07:51:50.890Z,17.90
2023-01-30T07:54:17.677Z,16.85
2023-01-30T07:56:44.737Z,21.70
2023-01-30T07:59:12.031Z,16.10
2023-01-30T08:01:38.870Z,17.17
2023-01-30T08:04:05.527Z,18.60
2023-01-30T08:06:32.283Z,16.67
2023-01-30T08:08:58.933Z,18.27
2023-01-30T08:11:25.624Z,18.45
2023-01-30T08:13:52.285Z,21.13
2023-01-30T08:16:18.932Z,15.48
2023-01-30T08:18:45.620Z,14.55
2023-01-30T08:21:12.360Z,20.23
2023-01-30T08:23:39.048Z,14.30
2023-01-30T08:26:06.345Z,18.10
2023-01-30T08:28:33.210Z,20.17
2023-01-30T08:31:00.010Z,18.48
2023-01-30T08:33:26.738Z,16.33
2023-01-30T08:35:53.401Z,20.63
2023-01-30T08:38:20.117Z,16.67
2023-01-30T08:40:46.749Z,15.90
2023-01-30T08:43:13.415Z,16.10
2023-01-30T08:45:40.059Z,15.32
2023-01-30T08:48:07.182Z,15.90
2023-01-30T08:50:33.953Z,15.20
2023-01-30T08:53:09.124Z,16.55
2023-01-30T08:55:36.128Z,17.45
2023-01-30T08:58:02.980Z,16.98
2023-01-30T09:00:30.358Z,16.90
2023-01-30T09:02:58.202Z,18.00
2023-01-30T09:05:25.404Z,16.60
2023-01-30T09:07:52.054Z,18.52
2023-01-30T09:10:19.448Z,24.33
2023-01-30T09:12:46.733Z,15.65
2023-01-30T09:15:13.435Z,16.83
2023-01-30T09:17:40.155Z,17.00
2023-01-30T09:20:09.304Z,15.70
2023-01-30T09:22:35.933Z,16.73
2023-01-30T09:25:02.619Z,16.58
2023-01-30T09:27:29.383Z,18.20
2023-01-30T09:29:56.048Z,16.48
2023-01-30T09:32:22.752Z,20.35
2023-01-30T09:34:49.420Z,14.68
2023-01-30T09:37:16.083Z,15.68
2023-01-30T09:39:42.763Z,17.50
2023-01-30T09:42:53.946Z,17.02
2023-01-30T09:45:35.172Z,18.85
2023-01-30T09:48:10.723Z,17.42
2023-01-30T09:51:02.123Z,21.65
2023-01-30T09:53:39.559Z,17.83
2023-01-30T09:56:06.288Z,16.85
2023-01-30T09:58:47.794Z,18.60
2023-01-30T10:01:23.867Z,19.02
2023-01-30T10:04:09.375Z,16.58
2023-01-30T10:06:43.493Z,16.88
2023-01-30T10:09:29.121Z,19.42
2023-01-30T10:12:07.595Z,15.45
2023-01-30T10:14:49.744Z,17.88
2023-01-30T10:17:33.011Z,17.73
2023-01-30T10:20:25.778Z,17.98
2023-01-30T10:23:10.523Z,18.67
2023-01-30T10:25:43.118Z,20.38
2023-01-30T10:28:20.931Z,16.55
2023-01-30T10:30:51.502Z,16.20
2023-01-30T10:33:35.738Z,17.70
2023-01-30T10:36:11.212Z,16.48
2023-01-30T10:38:46.041Z,18.00
2023-01-30T10:41:26.908Z,19.30
2023-01-30T10:44:01.664Z,17.35
2023-01-30T10:46:56.418Z,17.58
2023-01-30T10:49:36.566Z,17.02
2023-01-30T10:52:18.647Z,17.77
2023-01-30T10:54:55.109Z,17.33
2023-01-30T10:57:59.578Z,14.30
2023-01-30T11:00:35.049Z,17.52
2023-01-30T11:03:17.280Z,17.30
2023-01-30T11:05:51.465Z,15.15
2023-01-30T11:08:31.413Z,16.20
2023-01-30T11:10:58.285Z,13.73
2023-01-30T11:13:33.199Z,18.30
2023-01-30T11:16:06.060Z,15.02
2023-01-30T11:19:17.643Z,17.70
2023-01-30T11:21:42.103Z,19.00
2023-01-30T11:24:19.887Z,17.52
2023-01-30T11:26:48.434Z,15.20
2023-01-30T11:29:17.049Z,18.13
2023-01-30T11:31:50.817Z,18.33
2023-01-30T11:34:20.614Z,16.63
2023-01-30T11:36:48.128Z,15.77
2023-01-30T11:39:15.917Z,15.98
2023-01-30T11:41:43.991Z,15.55
2023-01-30T11:44:11.546Z,16.35
2023-01-30T11:46:40.739Z,16.02
2023-01-30T11:49:45.706Z,16.85
2023-01-30T11:52:06.169Z,15.63
2023-01-30T11:54:39.759Z,14.50
2023-01-30T11:57:14.479Z,17.63
2023-01-30T11:59:45.914Z,14.80
2023-01-30T12:02:20.335Z,15.73
2023-01-30T12:04:52.753Z,15.98
2023-01-30T12:07:28.370Z,15.00
2023-01-30T12:09:57.711Z,15.13
2023-01-30T12:12:29.084Z,14.47
2023-01-30T12:15:26.195Z,14.48
2023-01-30T12:18:03.709Z,13.40
2023-01-30T12:20:52.517Z,12.27
2023-01-30T12:23:46.190Z,12.80
2023-01-30T12:26:18.558Z,13.45
2023-01-30T12:29:20.138Z,11.85
2023-01-30T12:31:54.650Z,11.82
2023-01-30T12:34:25.794Z,13.82
2023-01-30T12:37:15.281Z,12.55
2023-01-30T12:40:01.205Z,14.73
2023-01-30T12:42:41.655Z,13.18
2023-01-30T12:45:24.984Z,12.00
2023-01-30T12:48:17.433Z,10.52
2023-01-30T12:51:12.794Z,12.73
2023-01-30T12:54:05.967Z,12.48
2023-01-30T12:56:58.375Z,10.38
2023-01-30T12:59:38.900Z,10.50
2023-01-30T13:02:43.159Z,11.52
2023-01-30T13:05:31.386Z,12.18
2023-01-30T13:08:06.665Z,10.80
2023-01-30T13:10:59.982Z,10.15
2023-01-30T13:13:43.108Z,9.90
2023-01-30T13:16:36.330Z,13.52
2023-01-30T13:19:40.374Z,12.70
2023-01-30T13:22:22.862Z,11.02
2023-01-30T13:25:20.722Z,11.13
2023-01-30T13:27:58.242Z,11.43
2023-01-30T13:30:27.685Z,11.40
2023-01-30T13:33:03.764Z,11.27
2023-01-30T13:35:40.497Z,13.55
2023-01-30T13:38:10.234Z,11.00
2023-01-30T13:40:44.267Z,9.13
2023-01-30T13:43:27.884Z,10.13
2023-01-30T13:45:58.036Z,9.68
2023-01-30T13:48:46.354Z,9.88
2023-01-30T13:51:41.801Z,9.63
2023-01-30T13:54:35.791Z,12.43
2023-01-30T13:57:37.222Z,14.35
2023-01-30T14:00:32.679Z,10.93
2023-01-30T14:03:23.480Z,11.52
2023-01-30T14:06:00.569Z,10.85
2023-01-30T14:08:29.726Z,14.48
2023-01-30T14:10:57.738Z,13.75
2023-01-30T14:13:26.438Z,13.90
2023-01-30T14:15:58.580Z,10.73
2023-01-30T14:18:31.289Z,10.82
2023-01-30T14:21:20.450Z,12.32
2023-01-30T14:24:02.073Z,11.57
2023-01-30T14:26:47.732Z,13.13
2023-01-30T14:29:40.872Z,16.05
2023-01-30T14:32:17.473Z,10.45
2023-01-30T14:35:05.573Z,11.68
2023-01-30T14:37:35.293Z,7.78
2023-01-30T14:40:02.478Z,10.70
2023-01-30T14:42:31.514Z,11.25
2023-01-30T14:45:02.280Z,11.35
2023-01-30T14:47:34.103Z,10.75
2023-01-30T14:50:22.652Z,12.07
2023-01-30T14:52:54.572Z,10.35
2023-01-30T14:55:24.297Z,11.13
2023-01-30T14:58:00.560Z,12.30
2023-01-30T15:00:32.328Z,11.60
2023-01-30T15:03:03.617Z,10.10
2023-01-30T15:05:48.318Z,12.10
2023-01-30T15:08:22.213Z,9.48
2023-01-30T15:11:07.372Z,10.07
2023-01-30T15:13:58.642Z,8.98
2023-01-30T15:16:44.599Z,10.00
2023-01-30T15:19:16.898Z,10.07
2023-01-30T15:22:02.777Z,8.73
2023-01-30T15:24:50.847Z,9.75
2023-01-30T15:27:39.863Z,11.43
2023-01-30T15:30:24.258Z,9.80
2023-01-30T15:33:11.774Z,11.05
2023-01-30T15:35:38.424Z,9.30
2023-01-30T15:38:05.060Z,10.35
2023-01-30T15:40:32.157Z,9.75
2023-01-30T15:43:01.541Z,9.10
2023-01-30T15:45:55.421Z,11.30
2023-01-30T15:48:58.311Z,8.25
2023-01-30T15:51:30.930Z,9.93
2023-01-30T15:53:59.313Z,9.38
2023-01-30T15:56:32.010Z,8.88
2023-01-30T15:59:01.715Z,9.13
2023-01-30T16:01:29.178Z,8.55
2023-01-30T16:03:57.980Z,8.27
2023-01-30T16:06:30.691Z,7.40
2023-01-30T16:09:17.048Z,8.20
2023-01-30T16:11:44.113Z,8.45
2023-01-30T16:14:19.715Z,8.05
2023-01-30T16:16:48.735Z,7.53
2023-01-30T16:19:29.116Z,6.78
2023-01-30T16:21:59.192Z,6.50
2023-01-30T16:24:32.113Z,7.03
2023-01-30T16:27:02.699Z,6.65
2023-01-30T16:29:32.297Z,7.13
2023-01-30T16:31:59.258Z,7.88
2023-01-30T16:34:37.374Z,7.57
2023-01-30T16:37:19.329Z,8.90
2023-01-30T16:39:58.014Z,8.02
2023-01-30T16:42:27.791Z,6.65
2023-01-30T16:45:19.535Z,8.00
2023-01-30T16:47:46.946Z,8.95
2023-01-30T16:50:23.229Z,8.38
2023-01-30T16:52:54.993Z,8.73
2023-01-30T16:55:24.498Z,5.47
2023-01-30T16:58:03.666Z,6.60
2023-01-30T17:00:40.037Z,6.80
2023-01-30T17:03:20.987Z,5.40
2023-01-30T17:05:49.468Z,7.05
2023-01-30T17:08:42.695Z,8.27
2023-01-30T17:11:09.414Z,6.22
2023-01-30T17:13:43.023Z,7.05
2023-01-30T17:16:27.333Z,4.57
2023-01-30T17:18:58.164Z,4.82
2023-01-30T17:21:27.816Z,4.57
2023-01-30T17:24:05.322Z,4.85
2023-01-30T17:26:32.866Z,6.07
2023-01-30T17:28:59.759Z,5.78
2023-01-30T17:31:27.053Z,5.60
2023-01-30T17:33:53.831Z,8.38
2023-01-30T17:36:28.215Z,6.18
2023-01-30T17:38:56.041Z,10.07
2023-01-30T17:41:32.472Z,8.30
2023-01-30T17:43:59.333Z,10.88
2023-01-30T17:46:42.313Z,11.20
2023-01-30T17:49:17.486Z,5.63
2023-01-30T17:51:44.881Z,8.25
2023-01-30T17:54:12.178Z,4.75
2023-01-30T17:56:41.115Z,4.55
2023-01-30T17:59:16.429Z,5.45
2023-01-30T18:01:44.954Z,5.80
2023-01-30T18:04:11.647Z,6.65
2023-01-30T18:06:40.420Z,5.28
2023-01-30T18:09:07.529Z,6.40
2023-01-30T18:11:34.166Z,6.00
2023-01-30T18:14:00.858Z,7.10
2023-01-30T18:16:31.135Z,5.70
2023-01-30T18:18:59.354Z,4.45
2023-01-30T18:21:26.472Z,4.60
2023-01-30T18:23:53.146Z,5.03
2023-01-30T18:26:20.248Z,5.13
2023-01-30T18:28:47.801Z,5.40
2023-01-30T18:31:15.165Z,4.43
2023-01-30T18:33:44.592Z,4.47
2023-01-30T18:36:16.280Z,4.68
2023-01-30T18:38:43.129Z,5.10
2023-01-30T18:41:24.197Z,5.00
2023-01-30T18:44:02.968Z,5.13
2023-01-30T18:46:30.726Z,4.07
2023-01-30T18:48:58.417Z,5.47
2023-01-30T18:51:30.146Z,6.22
2023-01-30T18:53:57.331Z,6.32
2023-01-30T18:56:27.232Z,5.40
2023-01-30T18:58:56.368Z,4.57
2023-01-30T19:01:27.874Z,7.20
2023-01-30T19:04:00.117Z,6.43
2023-01-30T19:06:28.301Z,7.45
2023-01-30T19:08:56.971Z,7.97
2023-01-30T19:11:43.041Z,7.65
2023-01-30T19:14:10.760Z,5.20
2023-01-30T19:16:38.766Z,7.35
2023-01-30T19:19:06.655Z,7.32
2023-01-30T19:21:33.947Z,7.07
2023-01-30T19:24:08.171Z,6.90
2023-01-30T19:26:35.336Z,7.85
2023-01-30T19:29:02.157Z,7.40
2023-01-30T19:31:29.245Z,7.28
2023-01-30T19:33:58.887Z,7.88
2023-01-30T19:36:27.532Z,10.68
2023-01-30T19:38:54.790Z,9.95
2023-01-30T19:41:22.983Z,8.23
2023-01-30T19:43:50.520Z,9.50
2023-01-30T19:46:17.949Z,11.73
2023-01-30T19:48:46.047Z,11.10
2023-01-30T19:51:21.469Z,10.85
2023-01-30T19:54:04.955Z,11.20
2023-01-30T19:56:32.357Z,10.23
2023-01-30T19:59:00.726Z,10.20
2023-01-30T20:01:30.614Z,12.85
2023-01-30T20:03:59.007Z,11.85
2023-01-30T20:06:29.250Z,12.35
2023-01-30T20:11:24.932Z,12.40
2023-01-30T20:13:52.199Z,13.55
2023-01-30T20:16:25.385Z,12.77
2023-01-30T20:18:59.900Z,11.48
2023-01-30T20:21:27.613Z,12.02
2023-01-30T20:23:55.247Z,13.48
2023-01-30T20:26:26.134Z,13.93
2023-01-30T20:28:54.846Z,14.35
2023-01-30T20:31:24.527Z,12.43
2023-01-30T20:33:51.510Z,15.27
2023-01-30T20:36:19.823Z,12.10
2023-01-30T20:38:48.468Z,12.45
2023-01-30T20:41:26.231Z,12.93
2023-01-30T20:43:57.244Z,11.63
2023-01-30T20:46:50.909Z,12.70
2023-01-30T20:49:20.772Z,10.02
2023-01-30T20:51:52.330Z,11.07
2023-01-30T20:54:21.374Z,14.23
2023-01-30T20:56:50.246Z,11.90
2023-01-30T20:59:20.144Z,13.52
2023-01-30T21:01:47.176Z,12.38
2023-01-30T21:04:15.795Z,10.90
2023-01-30T21:06:45.678Z,9.77
2023-01-30T21:09:15.866Z,11.82
2023-01-30T21:11:43.375Z,11.40
2023-01-30T21:14:10.419Z,11.52
2023-01-30T21:16:38.207Z,11.13
2023-01-30T21:19:07.609Z,14.60
2023-01-30T21:21:43.095Z,12.60
2023-01-30T21:24:13.382Z,12.13
2023-01-30T21:26:42.573Z,12.35
2023-01-30T21:29:09.342Z,10.73
2023-01-30T21:31:38.120Z,11.70
2023-01-30T21:34:05.339Z,12.07
2023-01-30T21:36:32.431Z,11.45
2023-01-30T21:39:17.642Z,10.52
2023-01-30T21:42:04.364Z,13.07
2023-01-30T21:44:33.850Z,11.82
2023-01-30T21:47:00.602Z,11.48
2023-01-30T21:49:27.978Z,11.52
2023-01-30T21:51:55.750Z,13.32
2023-01-30T21:54:23.065Z,10.90
2023-01-30T21:56:50.207Z,12.02
2023-01-30T21:59:17.438Z,11.25
2023-01-30T22:01:44.639Z,10.50
2023-01-30T22:04:16.065Z,10.30
2023-01-30T22:06:43.663Z,12.88
2023-01-30T22:09:15.879Z,10.15
2023-01-30T22:11:43.138Z,8.85
2023-01-30T22:14:13.225Z,10.02
2023-01-30T22:16:40.109Z,8.70
2023-01-30T22:19:06.972Z,10.73
2023-01-30T22:21:37.441Z,10.27
2023-01-30T22:24:05.943Z,10.93
2023-01-30T22:26:33.703Z,10.70
2023-01-30T22:29:02.955Z,10.60
2023-01-30T22:31:34.547Z,9.07
2023-01-30T22:34:02.599Z,10.75
2023-01-30T22:36:31.546Z,10.05
2023-01-30T22:38:58.373Z,10.60
2023-01-30T22:41:26.839Z,9.95
2023-01-30T22:43:58.363Z,10.88
2023-01-30T22:46:27.276Z,11.20
2023-01-30T22:48:54.842Z,9.85
2023-01-30T22:51:26.329Z,10.23
2023-01-30T22:53:55.413Z,11.27
2023-01-30T22:56:25.391Z,10.30
2023-01-30T22:58:52.323Z,12.13
2023-01-30T23:01:27.629Z,11.43
2023-01-30T23:03:59.847Z,12.95
2023-01-30T23:06:27.490Z,10.32
2023-01-30T23:08:55.489Z,11.98
2023-01-30T23:11:23.824Z,11.00
2023-01-30T23:14:13.157Z,13.50
2023-01-30T23:16:42.919Z,14.30
2023-01-30T23:19:11.059Z,15.70
2023-01-30T23:21:45.916Z,17.23
2023-01-30T23:24:18.519Z,17.55
2023-01-30T23:26:48.868Z,14.88
2023-01-30T23:29:17.860Z,14.23
2023-01-30T23:31:46.254Z,13.18
2023-01-30T23:34:16.171Z,14.45
2023-01-30T23:36:43.236Z,17.73
2023-01-30T23:39:13.423Z,13.15
2023-01-30T23:44:09.607Z,14.00
2023-01-30T23:46:39.200Z,15.50
2023-01-30T23:49:14.662Z,16.60
2023-01-30T23:51:43.174Z,16.75
2023-01-30T23:54:11.388Z,15.50
2023-01-30T23:56:40.907Z,18.75
2023-01-30T23:59:07.653Z,16.25
