createdAt,value
2018-08-24T00:01:26.335Z,22.7
2018-08-24T00:11:27.496Z,25.3
2018-08-24T00:21:46.204Z,23.9
2018-08-24T00:31:26.512Z,25.4
2018-08-24T00:41:27.946Z,23.2
2018-08-24T00:51:27.255Z,24.4
2018-08-24T01:01:27.725Z,23.4
2018-08-24T01:11:25.586Z,27.9
2018-08-24T01:21:26.578Z,23.6
2018-08-24T01:31:28.063Z,23.1
2018-08-24T01:41:26.504Z,24.1
2018-08-24T01:51:32.016Z,26.9
2018-08-24T02:01:31.731Z,27.8
2018-08-24T02:11:31.935Z,25.4
2018-08-24T02:21:32.021Z,23.3
2018-08-24T02:31:32.133Z,23.8
2018-08-24T02:41:31.590Z,25.1
2018-08-24T02:51:26.209Z,24.6
2018-08-24T03:01:31.906Z,25.8
2018-08-24T03:11:31.435Z,26.6
2018-08-24T03:21:31.471Z,28.0
2018-08-24T03:31:34.561Z,26.4
2018-08-24T03:41:32.394Z,24.6
2018-08-24T03:51:26.411Z,25.7
2018-08-24T04:01:27.845Z,23.9
2018-08-24T04:11:26.096Z,24.2
2018-08-24T04:21:41.695Z,25.5
2018-08-24T04:31:26.446Z,26.0
2018-08-24T04:41:33.258Z,24.2
2018-08-24T04:51:27.023Z,23.4
2018-08-24T05:01:29.012Z,23.1
2018-08-24T05:11:27.959Z,24.7
2018-08-24T05:21:26.471Z,19.3
2018-08-24T05:31:25.809Z,16.7
2018-08-24T05:41:27.382Z,20.0
2018-08-24T05:51:32.028Z,17.7
2018-08-24T06:01:32.188Z,15.9
2018-08-24T06:11:32.145Z,14.2
2018-08-24T06:21:31.441Z,13.8
2018-08-24T06:31:31.909Z,13.9
2018-08-24T06:41:31.659Z,13.3
2018-08-24T06:51:26.876Z,14.4
2018-08-24T07:01:28.345Z,14.2
2018-08-24T07:11:33.687Z,12.8
2018-08-24T07:21:26.469Z,12.7
2018-08-24T07:31:26.865Z,16.9
2018-08-24T07:41:26.634Z,15.7
2018-08-24T07:51:41.872Z,14.7
2018-08-24T08:01:25.766Z,18.0
2018-08-24T08:11:26.111Z,29.0
2018-08-24T08:21:26.287Z,12.9
2018-08-24T08:31:27.118Z,15.6
2018-08-24T08:41:26.021Z,14.4
2018-08-24T08:51:26.025Z,11.8
2018-08-24T09:01:27.071Z,14.6
2018-08-24T09:11:26.943Z,14.9
2018-08-24T09:21:26.094Z,14.3
2018-08-24T09:31:26.967Z,15.7
2018-08-24T09:41:26.636Z,13.9
2018-08-24T09:51:26.921Z,16.9
2018-08-24T10:01:26.529Z,12.5
2018-08-24T10:11:26.781Z,15.7
2018-08-24T10:21:26.796Z,21.1
2018-08-24T10:31:25.831Z,21.0
2018-08-24T10:41:25.899Z,20.9
2018-08-24T10:51:26.518Z,19.2
2018-08-24T11:01:25.810Z,17.3
2018-08-24T11:11:27.566Z,21.0
2018-08-24T11:21:33.196Z,18.9
2018-08-24T11:31:26.308Z,14.8
2018-08-24T11:41:26.637Z,17.3
2018-08-24T11:51:26.623Z,17.1
2018-08-24T12:01:27.016Z,13.8
2018-08-24T12:11:26.912Z,14.7
2018-08-24T12:21:26.169Z,9.1
2018-08-24T12:31:26.382Z,12.1
2018-08-24T12:41:26.532Z,13.6
2018-08-24T12:51:26.563Z,14.7
2018-08-24T13:01:26.544Z,16.4
2018-08-24T13:11:26.773Z,12.9
2018-08-24T13:21:26.417Z,11.8
2018-08-24T13:31:26.939Z,14.7
2018-08-24T13:41:27.396Z,13.7
2018-08-24T13:51:28.879Z,11.2
2018-08-24T14:01:25.930Z,15.3
2018-08-24T14:11:26.517Z,14.7
2018-08-24T14:21:26.305Z,8.8
2018-08-24T14:31:28.062Z,10.6
2018-08-24T14:41:27.496Z,13.3
2018-08-24T14:51:25.698Z,11.7
2018-08-24T15:01:25.797Z,10.5
2018-08-24T15:11:26.069Z,12.4
2018-08-24T15:31:25.725Z,14.2
2018-08-24T15:41:25.828Z,17.1
2018-08-24T15:51:27.568Z,14.5
2018-08-24T16:01:32.202Z,21.7
2018-08-24T16:12:03.331Z,22.0
2018-08-24T16:21:33.589Z,17.2
2018-08-24T21:01:52.502Z,40.5
2018-08-24T21:11:33.948Z,43.3
2018-08-24T21:21:32.460Z,45.7
