createdAt,value
2019-01-04T00:00:54.611Z,3.30
2019-01-04T00:03:24.341Z,3.30
2019-01-04T00:05:54.181Z,2.90
2019-01-04T00:08:23.787Z,3.10
2019-01-04T00:10:53.383Z,2.60
2019-01-04T00:13:23.073Z,2.20
2019-01-04T00:15:52.716Z,3.07
2019-01-04T00:18:22.654Z,2.50
2019-01-04T00:20:52.528Z,2.77
2019-01-04T00:23:22.123Z,2.57
2019-01-04T00:25:51.708Z,2.70
2019-01-04T00:28:21.383Z,2.40
2019-01-04T00:30:51.069Z,2.20
2019-01-04T00:33:20.738Z,2.37
2019-01-04T00:35:50.382Z,2.17
2019-01-04T00:38:20.083Z,2.40
2019-01-04T00:40:49.915Z,2.13
2019-01-04T00:43:19.665Z,2.33
2019-01-04T00:45:49.229Z,2.23
2019-01-04T00:48:18.932Z,2.30
2019-01-04T00:50:48.743Z,2.53
2019-01-04T00:53:18.365Z,2.40
2019-01-04T00:56:27.857Z,2.13
2019-01-04T00:59:49.175Z,2.30
2019-01-04T01:03:06.187Z,2.30
2019-01-04T01:06:32.379Z,3.80
2019-01-04T01:09:35.353Z,2.80
2019-01-04T01:12:42.271Z,2.00
2019-01-04T01:15:46.937Z,2.17
2019-01-04T01:18:54.763Z,1.90
2019-01-04T01:22:02.138Z,2.20
2019-01-04T01:25:18.743Z,2.13
2019-01-04T01:28:37.771Z,2.27
2019-01-04T01:31:35.562Z,1.93
2019-01-04T01:34:36.603Z,1.97
2019-01-04T01:37:35.874Z,3.03
2019-01-04T01:40:52.312Z,2.00
2019-01-04T01:44:20.049Z,1.90
2019-01-04T01:47:26.949Z,1.87
2019-01-04T01:50:20.996Z,1.70
2019-01-04T01:52:51.014Z,1.60
2019-01-04T01:55:20.834Z,2.13
2019-01-04T01:57:50.444Z,1.83
2019-01-04T02:00:20.140Z,1.90
2019-01-04T02:02:49.743Z,2.40
2019-01-04T02:05:19.331Z,2.10
2019-01-04T02:07:48.940Z,2.27
2019-01-04T02:10:18.514Z,1.57
2019-01-04T02:12:48.127Z,2.30
2019-01-04T02:15:17.699Z,1.60
2019-01-04T02:17:47.627Z,1.97
2019-01-04T02:20:17.211Z,2.13
2019-01-04T02:22:46.819Z,1.77
2019-01-04T02:25:16.415Z,2.20
2019-01-04T02:27:46.025Z,1.80
2019-01-04T02:30:16.685Z,1.90
2019-01-04T02:32:46.271Z,1.90
2019-01-04T02:35:15.849Z,1.33
2019-01-04T02:37:45.445Z,1.93
2019-01-04T02:40:15.040Z,2.73
2019-01-04T02:42:44.645Z,2.07
2019-01-04T02:45:14.227Z,1.90
2019-01-04T02:47:43.939Z,1.90
2019-01-04T02:50:13.612Z,2.37
2019-01-04T02:52:43.307Z,1.80
2019-01-04T02:55:12.913Z,1.80
2019-01-04T02:57:42.528Z,1.70
2019-01-04T03:00:12.108Z,2.10
2019-01-04T03:02:41.778Z,2.00
2019-01-04T03:05:11.372Z,1.87
2019-01-04T03:07:40.950Z,2.00
2019-01-04T03:10:10.548Z,1.67
2019-01-04T03:12:40.433Z,2.10
2019-01-04T03:15:10.018Z,1.73
2019-01-04T03:17:39.648Z,1.97
2019-01-04T03:20:09.232Z,3.17
2019-01-04T03:22:38.866Z,1.50
2019-01-04T03:25:08.528Z,1.73
2019-01-04T03:27:38.136Z,2.10
2019-01-04T03:30:07.877Z,1.90
2019-01-04T03:32:37.485Z,2.87
2019-01-04T03:35:07.220Z,2.17
2019-01-04T03:37:36.813Z,2.27
2019-01-04T03:40:06.818Z,2.40
2019-01-04T03:42:36.414Z,2.03
2019-01-04T03:45:06.427Z,1.93
2019-01-04T03:47:36.019Z,2.20
2019-01-04T03:50:05.729Z,2.80
2019-01-04T03:52:35.323Z,2.43
2019-01-04T03:55:05.211Z,2.60
2019-01-04T03:57:34.811Z,2.53
2019-01-04T04:00:05.412Z,2.50
2019-01-04T04:02:34.995Z,2.87
2019-01-04T04:05:04.979Z,2.80
2019-01-04T04:07:34.538Z,3.43
2019-01-04T04:10:05.529Z,3.27
2019-01-04T04:12:36.087Z,3.13
2019-01-04T04:15:05.862Z,3.20
2019-01-04T04:17:35.727Z,4.27
2019-01-04T04:20:06.056Z,3.80
2019-01-04T04:22:35.652Z,3.23
2019-01-04T04:25:05.547Z,3.47
2019-01-04T04:27:35.135Z,3.70
2019-01-04T04:30:05.303Z,3.10
2019-01-04T04:32:34.889Z,3.70
2019-01-04T04:35:04.666Z,3.93
2019-01-04T04:37:34.243Z,3.50
2019-01-04T04:40:04.367Z,3.77
2019-01-04T04:42:33.954Z,4.30
2019-01-04T04:45:03.680Z,3.50
2019-01-04T04:47:33.265Z,3.50
2019-01-04T04:50:03.296Z,3.30
2019-01-04T04:52:32.943Z,3.20
2019-01-04T04:55:02.608Z,4.00
2019-01-04T04:57:32.223Z,3.77
2019-01-04T05:00:01.849Z,3.60
2019-01-04T05:02:32.593Z,3.47
2019-01-04T05:05:02.192Z,3.63
2019-01-04T05:07:31.869Z,3.80
2019-01-04T05:10:01.469Z,3.70
2019-01-04T05:12:31.087Z,3.53
2019-01-04T05:15:01.015Z,3.20
2019-01-04T05:17:30.915Z,3.63
2019-01-04T05:20:00.614Z,3.13
2019-01-04T05:22:30.201Z,3.60
2019-01-04T05:25:00.270Z,3.03
2019-01-04T05:27:30.151Z,3.40
2019-01-04T05:29:59.771Z,3.50
2019-01-04T05:32:29.692Z,3.53
2019-01-04T05:34:59.315Z,3.53
2019-01-04T05:37:28.900Z,4.13
2019-01-04T05:39:58.491Z,3.70
2019-01-04T05:42:28.077Z,3.90
2019-01-04T05:44:57.684Z,3.97
2019-01-04T05:47:27.280Z,4.57
2019-01-04T05:49:56.896Z,4.07
2019-01-04T05:52:26.483Z,3.50
2019-01-04T05:54:56.174Z,3.90
2019-01-04T05:57:25.757Z,4.23
2019-01-04T05:59:55.361Z,3.83
2019-01-04T06:02:25.024Z,3.30
2019-01-04T06:04:54.699Z,3.37
2019-01-04T06:07:24.295Z,3.97
2019-01-04T06:09:53.893Z,3.27
2019-01-04T06:12:23.497Z,3.33
2019-01-04T06:14:53.095Z,3.50
2019-01-04T06:17:22.682Z,3.57
2019-01-04T06:19:52.298Z,3.57
2019-01-04T06:22:21.899Z,3.40
2019-01-04T06:24:51.508Z,3.90
2019-01-04T06:27:21.099Z,3.90
2019-01-04T06:29:50.743Z,4.00
2019-01-04T06:32:20.359Z,4.13
2019-01-04T06:34:49.980Z,3.53
2019-01-04T06:37:19.835Z,4.10
2019-01-04T06:39:49.463Z,3.70
2019-01-04T06:42:19.071Z,4.67
2019-01-04T06:44:48.672Z,3.73
2019-01-04T06:47:19.896Z,3.80
2019-01-04T06:49:50.879Z,2.93
2019-01-04T06:52:22.051Z,3.60
2019-01-04T06:55:44.860Z,3.77
2019-01-04T06:58:14.483Z,3.40
2019-01-04T07:00:44.127Z,3.50
2019-01-04T07:03:13.700Z,3.47
2019-01-04T07:05:43.307Z,3.60
2019-01-04T07:08:13.955Z,3.40
2019-01-04T07:10:43.579Z,4.50
2019-01-04T07:13:13.251Z,3.30
2019-01-04T07:15:42.878Z,4.10
2019-01-04T07:18:12.478Z,3.63
2019-01-04T07:20:42.083Z,2.70
2019-01-04T07:23:11.721Z,2.67
2019-01-04T07:25:41.299Z,2.10
2019-01-04T07:28:10.931Z,2.10
2019-01-04T07:30:40.540Z,2.60
2019-01-04T07:33:10.199Z,2.87
2019-01-04T07:35:39.808Z,2.47
2019-01-04T07:38:09.454Z,2.30
2019-01-04T07:40:39.026Z,2.30
2019-01-04T07:43:08.735Z,2.50
2019-01-04T07:45:38.311Z,2.67
2019-01-04T07:48:07.972Z,2.90
2019-01-04T07:50:37.551Z,2.83
2019-01-04T07:53:07.130Z,3.07
2019-01-04T07:55:36.705Z,3.30
2019-01-04T07:58:06.323Z,2.40
2019-01-04T08:00:36.898Z,2.40
2019-01-04T08:03:22.545Z,2.67
2019-01-04T08:05:53.898Z,2.80
2019-01-04T08:08:23.527Z,2.60
2019-01-04T08:10:53.156Z,2.70
2019-01-04T08:13:22.782Z,2.50
2019-01-04T08:15:52.453Z,2.90
2019-01-04T08:18:22.111Z,2.90
2019-01-04T08:20:51.760Z,3.00
2019-01-04T08:23:21.495Z,3.00
2019-01-04T08:25:51.134Z,2.53
2019-01-04T08:28:20.739Z,2.77
2019-01-04T08:30:50.348Z,2.83
2019-01-04T08:33:19.960Z,2.00
2019-01-04T08:35:49.538Z,2.07
2019-01-04T08:38:19.155Z,2.60
2019-01-04T08:40:48.766Z,2.37
2019-01-04T08:43:18.363Z,2.20
2019-01-04T08:45:47.963Z,2.40
2019-01-04T08:48:17.932Z,2.70
2019-01-04T08:50:47.507Z,2.23
2019-01-04T08:53:17.124Z,2.10
2019-01-04T08:55:46.739Z,2.80
2019-01-04T08:58:16.334Z,2.67
2019-01-04T09:00:45.995Z,2.63
2019-01-04T09:03:15.598Z,2.30
2019-01-04T09:05:45.226Z,1.77
2019-01-04T09:08:14.851Z,2.00
2019-01-04T09:10:44.447Z,2.87
2019-01-04T09:13:14.059Z,2.20
2019-01-04T09:15:43.649Z,2.93
2019-01-04T09:18:13.262Z,2.70
2019-01-04T09:20:42.819Z,2.63
2019-01-04T09:23:12.461Z,2.50
2019-01-04T09:25:41.611Z,3.20
2019-01-04T09:28:10.705Z,2.30
2019-01-04T09:30:39.808Z,3.60
2019-01-04T09:33:08.905Z,2.40
2019-01-04T09:35:38.004Z,2.40
2019-01-04T09:38:07.127Z,2.50
2019-01-04T09:40:36.179Z,2.90
2019-01-04T09:43:05.615Z,2.30
2019-01-04T09:45:34.725Z,3.10
2019-01-04T09:48:03.913Z,2.43
2019-01-04T09:50:32.986Z,2.57
2019-01-04T09:53:02.075Z,2.70
2019-01-04T09:55:32.135Z,6.80
2019-01-04T09:58:01.235Z,2.43
2019-01-04T10:00:30.343Z,3.33
2019-01-04T10:02:59.457Z,3.00
2019-01-04T10:05:30.027Z,2.43
2019-01-04T10:07:59.443Z,3.33
2019-01-04T10:10:28.523Z,3.03
2019-01-04T10:12:57.622Z,3.70
2019-01-04T10:15:26.738Z,3.63
2019-01-04T10:17:55.808Z,2.83
2019-01-04T10:20:24.916Z,4.57
2019-01-04T10:22:53.992Z,3.60
2019-01-04T10:25:23.095Z,3.20
2019-01-04T10:27:52.511Z,3.20
2019-01-04T10:30:24.099Z,3.30
2019-01-04T10:32:53.157Z,2.90
2019-01-04T10:35:22.249Z,3.23
2019-01-04T10:37:51.331Z,3.00
2019-01-04T10:40:20.431Z,3.03
2019-01-04T10:42:49.707Z,3.20
2019-01-04T10:45:18.811Z,2.93
2019-01-04T10:47:47.867Z,3.33
2019-01-04T10:50:16.987Z,3.50
2019-01-04T10:52:46.065Z,3.53
2019-01-04T10:55:15.148Z,5.00
2019-01-04T10:57:45.312Z,3.50
2019-01-04T11:00:14.492Z,2.97
2019-01-04T11:02:43.562Z,2.60
2019-01-04T11:05:13.380Z,3.60
2019-01-04T11:07:42.980Z,3.87
2019-01-04T11:10:12.753Z,3.33
2019-01-04T11:12:45.394Z,3.07
2019-01-04T11:15:15.006Z,3.10
2019-01-04T11:17:44.627Z,3.27
2019-01-04T11:20:39.210Z,3.57
2019-01-04T11:23:49.345Z,3.87
2019-01-04T11:26:29.691Z,3.73
2019-01-04T11:29:48.530Z,3.67
2019-01-04T11:33:05.910Z,3.00
2019-01-04T11:36:00.180Z,3.93
2019-01-04T11:38:35.819Z,3.10
2019-01-04T11:41:18.886Z,3.43
2019-01-04T11:43:57.462Z,3.13
2019-01-04T11:46:32.780Z,2.63
2019-01-04T11:50:01.889Z,2.70
2019-01-04T11:52:38.118Z,3.13
2019-01-04T11:55:07.713Z,2.43
2019-01-04T11:57:37.557Z,3.23
2019-01-04T12:00:09.219Z,2.63
2019-01-04T12:02:38.848Z,2.77
2019-01-04T12:05:10.480Z,2.27
2019-01-04T12:07:40.115Z,3.10
2019-01-04T12:10:09.792Z,2.80
2019-01-04T12:12:39.475Z,2.83
2019-01-04T12:15:09.483Z,3.60
2019-01-04T12:17:39.183Z,3.03
2019-01-04T12:20:09.499Z,2.90
2019-01-04T12:22:39.117Z,3.33
2019-01-04T12:25:08.836Z,3.47
2019-01-04T12:27:38.455Z,3.40
2019-01-04T12:30:09.147Z,2.90
2019-01-04T12:32:39.089Z,3.90
2019-01-04T12:35:08.812Z,3.00
2019-01-04T12:37:38.412Z,2.93
2019-01-04T12:40:08.115Z,3.20
2019-01-04T12:42:37.741Z,3.43
2019-01-04T12:45:08.038Z,2.80
2019-01-04T12:47:37.667Z,3.00
2019-01-04T12:50:07.791Z,3.30
2019-01-04T12:52:37.474Z,3.30
2019-01-04T12:55:08.168Z,4.30
2019-01-04T12:57:37.762Z,3.30
2019-01-04T13:00:09.795Z,3.10
2019-01-04T13:02:39.833Z,3.90
2019-01-04T13:05:09.508Z,3.43
2019-01-04T13:07:39.139Z,4.10
2019-01-04T13:10:09.703Z,2.87
2019-01-04T13:12:40.413Z,3.00
2019-01-04T13:15:10.085Z,3.10
2019-01-04T13:17:39.703Z,3.60
2019-01-04T13:20:09.403Z,4.20
2019-01-04T13:22:39.012Z,3.67
2019-01-04T13:25:08.671Z,4.37
2019-01-04T13:27:38.267Z,4.40
2019-01-04T13:30:08.238Z,4.70
2019-01-04T13:32:38.667Z,3.60
2019-01-04T13:35:08.299Z,2.90
2019-01-04T13:37:37.918Z,3.47
2019-01-04T13:40:07.496Z,3.50
2019-01-04T13:42:37.183Z,3.93
2019-01-04T13:45:07.518Z,4.13
2019-01-04T13:47:37.129Z,3.80
2019-01-04T13:50:07.182Z,3.43
2019-01-04T13:52:37.754Z,3.10
2019-01-04T13:55:07.584Z,3.23
2019-01-04T13:57:37.220Z,2.70
2019-01-04T14:00:07.892Z,4.00
2019-01-04T14:02:38.667Z,3.20
2019-01-04T14:05:08.455Z,2.90
2019-01-04T14:07:37.627Z,3.50
2019-01-04T14:10:08.508Z,3.17
2019-01-04T14:12:37.673Z,3.90
2019-01-04T14:15:07.448Z,3.63
2019-01-04T14:17:36.523Z,2.70
2019-01-04T14:20:06.375Z,3.10
2019-01-04T14:22:35.463Z,3.27
2019-01-04T14:25:06.144Z,3.90
2019-01-04T14:27:35.303Z,3.77
2019-01-04T14:30:05.041Z,3.60
2019-01-04T14:32:35.222Z,3.37
2019-01-04T14:35:05.335Z,3.67
2019-01-04T14:37:34.927Z,3.50
2019-01-04T14:40:05.582Z,2.73
2019-01-04T14:42:35.175Z,2.70
2019-01-04T14:45:05.221Z,2.70
2019-01-04T14:47:34.817Z,3.73
2019-01-04T14:50:05.930Z,2.90
2019-01-04T14:52:35.584Z,2.80
2019-01-04T14:55:05.348Z,3.40
2019-01-04T14:57:34.938Z,3.17
2019-01-04T15:00:05.991Z,2.80
2019-01-04T15:02:35.585Z,2.90
2019-01-04T15:05:06.962Z,2.80
2019-01-04T15:07:36.671Z,3.27
2019-01-04T15:10:07.895Z,3.07
2019-01-04T15:12:37.513Z,3.00
2019-01-04T15:15:07.302Z,3.37
2019-01-04T15:17:36.948Z,3.23
2019-01-04T15:20:08.113Z,2.93
2019-01-04T15:22:37.776Z,2.70
2019-01-04T15:25:08.028Z,2.70
2019-01-04T15:27:37.635Z,3.03
2019-01-04T15:30:09.560Z,2.87
2019-01-04T15:32:39.227Z,2.90
2019-01-04T15:35:09.035Z,2.83
2019-01-04T15:37:38.611Z,2.77
2019-01-04T15:40:09.081Z,3.40
2019-01-04T15:42:38.737Z,2.57
2019-01-04T15:45:09.555Z,2.70
2019-01-04T15:47:40.119Z,2.30
2019-01-04T15:50:10.131Z,3.67
2019-01-04T15:52:39.773Z,2.47
2019-01-04T15:55:09.511Z,3.00
2019-01-04T15:57:39.128Z,2.83
2019-01-04T16:00:11.199Z,2.47
2019-01-04T16:02:40.787Z,2.67
2019-01-04T16:05:10.699Z,2.73
2019-01-04T16:07:40.279Z,2.20
2019-01-04T16:10:10.500Z,2.63
2019-01-04T16:12:40.133Z,2.03
2019-01-04T16:15:10.927Z,2.40
2019-01-04T16:17:40.516Z,2.17
2019-01-04T16:20:11.195Z,2.57
2019-01-04T16:22:40.839Z,2.13
2019-01-04T16:25:10.464Z,2.47
2019-01-04T16:27:40.090Z,2.93
2019-01-04T16:30:11.095Z,2.73
2019-01-04T16:32:40.717Z,3.00
2019-01-04T16:35:10.367Z,2.80
2019-01-04T16:37:39.978Z,2.70
2019-01-04T16:40:09.985Z,2.70
2019-01-04T16:42:39.567Z,2.40
2019-01-04T16:45:09.654Z,2.33
2019-01-04T16:47:39.530Z,3.30
2019-01-04T16:50:09.492Z,3.60
2019-01-04T16:52:39.115Z,3.33
2019-01-04T16:55:09.079Z,3.80
2019-01-04T16:57:38.686Z,2.70
2019-01-04T17:00:10.069Z,2.80
2019-01-04T17:02:39.760Z,2.60
2019-01-04T17:05:09.791Z,3.30
2019-01-04T17:07:39.390Z,2.53
2019-01-04T17:10:09.135Z,2.87
2019-01-04T17:12:38.736Z,2.87
2019-01-04T17:15:08.422Z,2.47
2019-01-04T17:17:38.359Z,3.33
2019-01-04T17:20:08.103Z,3.60
2019-01-04T17:22:37.699Z,3.53
2019-01-04T17:25:08.323Z,2.80
2019-01-04T17:27:37.971Z,3.57
2019-01-04T17:30:08.718Z,2.93
2019-01-04T17:32:38.394Z,3.20
2019-01-04T17:35:08.115Z,3.13
2019-01-04T17:37:37.715Z,2.53
2019-01-04T17:40:08.993Z,3.00
2019-01-04T17:42:38.604Z,3.27
2019-01-04T17:45:08.652Z,2.23
2019-01-04T17:47:38.390Z,3.50
2019-01-04T17:50:08.865Z,2.47
2019-01-04T17:52:38.637Z,2.20
2019-01-04T17:55:08.370Z,2.60
2019-01-04T17:57:37.977Z,2.57
2019-01-04T18:00:09.865Z,2.83
2019-01-04T18:02:40.752Z,2.87
2019-01-04T18:05:10.555Z,2.87
2019-01-04T18:07:41.331Z,2.93
2019-01-04T18:10:10.930Z,4.33
2019-01-04T18:12:40.559Z,4.30
2019-01-04T18:15:10.327Z,3.07
2019-01-04T18:17:40.004Z,3.30
2019-01-04T18:20:10.978Z,2.80
2019-01-04T18:22:41.876Z,3.00
2019-01-04T18:25:11.527Z,2.90
2019-01-04T18:27:41.174Z,2.27
2019-01-04T18:30:11.175Z,2.67
2019-01-04T18:32:41.475Z,2.83
2019-01-04T18:35:11.511Z,3.20
2019-01-04T18:37:41.431Z,2.30
2019-01-04T18:40:11.251Z,3.67
2019-01-04T18:42:41.115Z,2.37
2019-01-04T18:45:10.823Z,2.40
2019-01-04T18:47:40.538Z,2.40
2019-01-04T18:50:13.815Z,3.10
2019-01-04T18:52:43.503Z,2.50
2019-01-04T18:55:14.129Z,2.50
2019-01-04T18:57:43.779Z,4.63
2019-01-04T19:00:13.407Z,2.83
2019-01-04T19:02:42.999Z,3.60
2019-01-04T19:05:12.737Z,2.73
2019-01-04T19:07:42.379Z,4.17
2019-01-04T19:10:12.199Z,2.90
2019-01-04T19:12:41.905Z,2.67
2019-01-04T19:15:11.742Z,3.03
2019-01-04T19:17:41.326Z,3.13
2019-01-04T19:20:10.948Z,3.57
2019-01-04T19:22:40.535Z,2.90
2019-01-04T19:25:10.243Z,2.80
2019-01-04T19:27:40.139Z,3.40
2019-01-04T19:30:10.200Z,2.20
2019-01-04T19:32:39.877Z,2.60
2019-01-04T19:35:09.628Z,3.50
2019-01-04T19:37:39.215Z,2.77
2019-01-04T19:40:09.052Z,2.60
2019-01-04T19:42:38.735Z,3.13
2019-01-04T19:45:08.573Z,2.60
2019-01-04T19:47:38.235Z,3.50
2019-01-04T19:50:19.453Z,2.77
2019-01-04T19:52:50.012Z,2.20
2019-01-04T19:55:19.652Z,3.10
2019-01-04T19:57:49.528Z,3.77
2019-01-04T20:00:20.293Z,3.07
2019-01-04T20:02:50.208Z,3.13
2019-01-04T20:05:26.870Z,3.07
2019-01-04T20:08:30.462Z,3.20
2019-01-04T20:11:55.129Z,3.53
2019-01-04T20:15:24.659Z,3.67
2019-01-04T20:18:14.222Z,3.43
2019-01-04T20:21:05.774Z,3.40
2019-01-04T20:23:58.599Z,3.27
2019-01-04T20:26:46.266Z,3.33
2019-01-04T20:29:33.628Z,3.63
2019-01-04T20:32:41.077Z,2.87
2019-01-04T20:35:28.676Z,3.70
2019-01-04T20:38:21.853Z,3.23
2019-01-04T20:41:09.161Z,2.90
2019-01-04T20:44:02.336Z,3.10
2019-01-04T20:46:57.282Z,3.20
2019-01-04T20:49:58.011Z,3.13
2019-01-04T20:52:47.276Z,2.30
2019-01-04T20:55:30.784Z,2.27
2019-01-04T20:58:19.228Z,2.07
2019-01-04T21:01:06.697Z,2.53
2019-01-04T21:04:06.167Z,2.43
2019-01-04T21:06:46.287Z,2.57
2019-01-04T21:09:30.073Z,1.77
2019-01-04T21:12:17.341Z,2.00
2019-01-04T21:15:04.983Z,1.87
2019-01-04T21:17:55.484Z,1.70
2019-01-04T21:20:53.312Z,1.50
2019-01-04T21:23:40.739Z,1.43
2019-01-04T21:26:28.360Z,2.00
2019-01-04T21:29:07.612Z,1.80
2019-01-04T21:31:54.659Z,5.63
2019-01-04T21:34:42.465Z,1.47
2019-01-04T21:37:40.563Z,1.80
2019-01-04T21:40:20.839Z,2.10
2019-01-04T21:43:18.666Z,2.00
2019-01-04T21:46:08.491Z,2.10
2019-01-04T21:49:06.167Z,2.30
2019-01-04T21:51:53.671Z,2.10
2019-01-04T21:54:35.887Z,2.50
2019-01-04T21:57:23.875Z,2.20
2019-01-04T22:00:11.272Z,1.93
2019-01-04T22:03:18.443Z,2.17
2019-01-04T22:06:00.869Z,2.33
2019-01-04T22:09:07.631Z,2.33
2019-01-04T22:12:04.931Z,1.80
2019-01-04T22:14:49.211Z,2.33
2019-01-04T22:17:36.495Z,2.10
2019-01-04T22:20:40.493Z,1.80
2019-01-04T22:23:34.858Z,1.93
2019-01-04T22:26:22.514Z,2.10
2019-01-04T22:29:29.925Z,2.07
2019-01-04T22:32:17.804Z,1.77
2019-01-04T22:35:05.086Z,1.70
2019-01-04T22:38:09.028Z,2.57
2019-01-04T22:41:03.949Z,2.03
2019-01-04T22:43:42.976Z,1.80
2019-01-04T22:46:26.079Z,1.87
2019-01-04T22:49:13.844Z,2.30
2019-01-04T22:52:01.203Z,2.57
2019-01-04T22:54:44.892Z,2.00
2019-01-04T22:57:32.435Z,2.53
2019-01-04T23:00:29.327Z,2.43
2019-01-04T23:03:17.098Z,2.77
2019-01-04T23:06:00.515Z,2.60
2019-01-04T23:08:48.359Z,3.47
2019-01-04T23:11:37.415Z,3.93
2019-01-04T23:14:35.283Z,3.53
2019-01-04T23:17:21.891Z,4.67
2019-01-04T23:20:06.984Z,3.97
2019-01-04T23:23:01.272Z,3.90
2019-01-04T23:25:50.031Z,4.80
2019-01-04T23:28:37.623Z,4.87
2019-01-04T23:31:41.714Z,3.87
2019-01-04T23:34:30.467Z,4.73
2019-01-04T23:37:18.028Z,6.30
2019-01-04T23:40:19.080Z,3.87
2019-01-04T23:43:17.968Z,4.20
2019-01-04T23:46:05.711Z,3.70
2019-01-04T23:49:03.455Z,3.60
2019-01-04T23:51:45.686Z,3.40
2019-01-04T23:54:37.800Z,3.77
2019-01-04T23:57:26.583Z,3.70
