createdAt,value
2017-01-22T00:00:00.963Z,1025.25
2017-01-22T00:01:09.617Z,1025.18
2017-01-22T00:02:18.261Z,1025.2
2017-01-22T00:03:26.909Z,1025.23
2017-01-22T00:04:35.562Z,1025.21
2017-01-22T00:05:44.212Z,1025.2
2017-01-22T00:06:52.863Z,1025.17
2017-01-22T00:08:01.513Z,1025.23
2017-01-22T00:09:10.165Z,1025.21
2017-01-22T00:10:18.814Z,1025.19
2017-01-22T00:11:27.462Z,1025.16
2017-01-22T00:12:36.111Z,1025.14
2017-01-22T00:13:44.775Z,1025.2
2017-01-22T00:14:53.423Z,1025.12
2017-01-22T00:16:02.080Z,1025.15
2017-01-22T00:17:10.727Z,1025.14
2017-01-22T00:18:19.381Z,1025.11
2017-01-22T00:19:28.030Z,1025.12
2017-01-22T00:20:36.685Z,1025.11
2017-01-22T00:21:45.328Z,1025.09
2017-01-22T00:22:53.981Z,1025.12
2017-01-22T00:24:02.630Z,1025.08
2017-01-22T00:25:11.278Z,1025.05
2017-01-22T00:26:19.927Z,1025.09
2017-01-22T00:27:28.571Z,1025.07
2017-01-22T00:28:37.223Z,1025.06
2017-01-22T00:29:45.872Z,1025.04
2017-01-22T00:30:54.523Z,1025.1
2017-01-22T00:32:03.171Z,1025.04
2017-01-22T00:33:11.819Z,1025.02
2017-01-22T00:34:20.468Z,1025.01
2017-01-22T00:35:29.115Z,1025.07
2017-01-22T00:36:37.764Z,1025.02
2017-01-22T00:37:46.411Z,1025.05
2017-01-22T00:38:55.060Z,1025.08
2017-01-22T00:40:03.710Z,1025.1
2017-01-22T00:41:12.359Z,1025.06
2017-01-22T00:42:21.005Z,1025.1
2017-01-22T00:43:29.676Z,1025.07
2017-01-22T00:44:38.330Z,1025.08
2017-01-22T00:45:46.981Z,1025.06
2017-01-22T00:46:55.631Z,1025.07
2017-01-22T00:48:04.278Z,1025
2017-01-22T00:49:12.927Z,1025.03
2017-01-22T00:50:21.574Z,1025.01
2017-01-22T00:51:30.223Z,1024.96
2017-01-22T00:52:38.879Z,1025.03
2017-01-22T00:53:47.527Z,1025.01
2017-01-22T00:54:56.172Z,1025.06
2017-01-22T00:56:04.820Z,1025.03
2017-01-22T00:57:13.472Z,1025.06
2017-01-22T00:58:22.120Z,1025.04
2017-01-22T00:59:30.796Z,1025.05
2017-01-22T01:00:39.466Z,1025.06
2017-01-22T01:01:48.121Z,1025.07
2017-01-22T01:02:56.774Z,1025.02
2017-01-22T01:04:05.422Z,1024.99
2017-01-22T01:05:14.073Z,1025.07
2017-01-22T01:06:22.729Z,1025.03
2017-01-22T01:07:31.384Z,1025.01
2017-01-22T01:08:40.036Z,1024.98
2017-01-22T01:09:48.688Z,1025.03
2017-01-22T01:10:57.339Z,1024.99
2017-01-22T01:12:06.000Z,1025.05
2017-01-22T01:13:14.669Z,1025.04
2017-01-22T01:14:23.322Z,1025.07
2017-01-22T01:15:31.974Z,1025.1
2017-01-22T01:16:40.623Z,1025.08
2017-01-22T01:17:49.302Z,1025.06
2017-01-22T01:18:57.951Z,1025.03
2017-01-22T01:20:06.603Z,1025
2017-01-22T01:21:15.254Z,1025.01
2017-01-22T01:22:23.904Z,1025.05
2017-01-22T01:23:32.555Z,1025.09
2017-01-22T01:24:41.206Z,1025.08
2017-01-22T01:25:49.856Z,1025.11
2017-01-22T01:26:58.505Z,1025.15
2017-01-22T01:28:07.158Z,1025.18
2017-01-22T01:29:15.808Z,1025.2
2017-01-22T01:30:24.458Z,1025.18
2017-01-22T01:31:33.105Z,1025.13
2017-01-22T01:32:41.751Z,1025.13
2017-01-22T01:33:50.410Z,1025.18
2017-01-22T01:34:59.073Z,1025.14
2017-01-22T01:36:07.718Z,1025.08
2017-01-22T01:37:16.370Z,1025.09
2017-01-22T01:38:25.012Z,1025.1
2017-01-22T01:39:33.661Z,1025.1
2017-01-22T01:40:42.309Z,1025.08
2017-01-22T01:41:50.959Z,1025.08
2017-01-22T01:42:59.609Z,1025.12
2017-01-22T01:44:08.260Z,1025.1
2017-01-22T01:45:16.914Z,1025.11
2017-01-22T01:46:25.576Z,1025.14
2017-01-22T01:47:34.223Z,1025.15
2017-01-22T01:48:42.878Z,1025.08
2017-01-22T01:49:51.545Z,1025.1
2017-01-22T01:51:00.194Z,1025.03
2017-01-22T01:52:08.842Z,1025.08
2017-01-22T01:53:17.491Z,1025.06
2017-01-22T01:54:26.139Z,1025.08
2017-01-22T01:55:34.788Z,1025.1
2017-01-22T01:56:43.433Z,1025.05
2017-01-22T01:57:52.080Z,1025.08
2017-01-22T01:59:00.736Z,1025.07
2017-01-22T02:00:09.383Z,1025
2017-01-22T02:01:18.037Z,1024.98
2017-01-22T02:02:27.069Z,1025
2017-01-22T02:03:36.101Z,1025
2017-01-22T02:04:44.750Z,1024.98
2017-01-22T02:05:53.398Z,1024.93
2017-01-22T02:07:02.044Z,1024.88
2017-01-22T02:08:10.695Z,1024.92
2017-01-22T02:09:19.341Z,1024.83
2017-01-22T02:10:27.992Z,1024.9
2017-01-22T02:11:36.649Z,1024.83
2017-01-22T02:12:45.299Z,1024.85
2017-01-22T02:13:53.948Z,1024.84
2017-01-22T02:15:02.614Z,1024.87
2017-01-22T02:16:11.265Z,1024.87
2017-01-22T02:17:19.916Z,1024.85
2017-01-22T02:18:28.558Z,1024.82
2017-01-22T02:19:37.237Z,1024.83
2017-01-22T02:20:45.897Z,1024.85
2017-01-22T02:21:54.553Z,1024.85
2017-01-22T02:23:03.204Z,1024.83
2017-01-22T02:24:11.865Z,1024.84
2017-01-22T02:25:20.514Z,1024.82
2017-01-22T02:26:29.159Z,1024.83
2017-01-22T02:27:37.807Z,1024.85
2017-01-22T02:28:46.457Z,1024.93
2017-01-22T02:29:55.103Z,1024.94
2017-01-22T02:31:03.753Z,1024.95
2017-01-22T02:32:12.402Z,1024.91
2017-01-22T02:33:21.054Z,1024.95
2017-01-22T02:34:29.706Z,1024.95
2017-01-22T02:35:38.363Z,1024.97
2017-01-22T02:36:47.013Z,1024.98
2017-01-22T02:37:55.666Z,1024.93
2017-01-22T02:39:04.314Z,1024.94
2017-01-22T02:40:12.963Z,1024.93
2017-01-22T02:41:21.610Z,1024.95
2017-01-22T02:42:30.258Z,1024.96
2017-01-22T02:43:38.908Z,1024.96
2017-01-22T02:44:47.557Z,1024.89
2017-01-22T02:45:56.249Z,1024.88
2017-01-22T02:47:04.898Z,1024.92
2017-01-22T02:48:13.554Z,1024.9
2017-01-22T02:49:22.202Z,1024.91
2017-01-22T02:50:30.851Z,1024.93
2017-01-22T02:51:39.508Z,1024.87
2017-01-22T02:52:48.151Z,1024.9
2017-01-22T02:53:56.808Z,1024.85
2017-01-22T02:55:05.457Z,1024.92
2017-01-22T02:56:14.107Z,1024.89
2017-01-22T02:57:22.755Z,1024.89
2017-01-22T02:58:31.406Z,1024.88
2017-01-22T02:59:40.056Z,1024.83
2017-01-22T03:00:48.707Z,1024.87
2017-01-22T03:01:57.352Z,1024.86
2017-01-22T03:03:05.996Z,1024.9
2017-01-22T03:04:14.647Z,1024.8
2017-01-22T03:05:23.297Z,1024.86
2017-01-22T03:06:31.966Z,1024.82
2017-01-22T03:07:40.612Z,1024.8
2017-01-22T03:08:49.264Z,1024.86
2017-01-22T03:09:57.906Z,1024.82
2017-01-22T03:11:06.564Z,1024.83
2017-01-22T03:12:15.220Z,1024.86
2017-01-22T03:13:23.865Z,1024.88
2017-01-22T03:14:32.516Z,1024.92
2017-01-22T03:15:41.164Z,1024.88
2017-01-22T03:16:49.821Z,1024.84
2017-01-22T03:17:58.469Z,1024.78
2017-01-22T03:19:07.155Z,1024.84
2017-01-22T03:20:15.809Z,1024.83
2017-01-22T03:21:24.457Z,1024.83
2017-01-22T03:22:33.113Z,1024.83
2017-01-22T03:23:41.758Z,1024.82
2017-01-22T03:24:50.407Z,1024.82
2017-01-22T03:25:59.054Z,1024.86
2017-01-22T03:27:07.707Z,1024.81
2017-01-22T03:28:16.355Z,1024.86
2017-01-22T03:29:25.004Z,1024.84
2017-01-22T03:30:33.657Z,1024.85
2017-01-22T03:31:42.303Z,1024.86
2017-01-22T03:32:50.950Z,1024.87
2017-01-22T03:33:59.594Z,1024.88
2017-01-22T03:35:08.280Z,1024.91
2017-01-22T03:36:16.926Z,1024.88
2017-01-22T03:37:25.572Z,1024.87
2017-01-22T03:38:34.223Z,1024.87
2017-01-22T03:39:42.871Z,1024.91
2017-01-22T03:40:51.523Z,1024.92
2017-01-22T03:42:00.164Z,1024.91
2017-01-22T03:43:08.818Z,1024.94
2017-01-22T03:44:17.470Z,1024.94
2017-01-22T03:45:26.116Z,1024.93
2017-01-22T03:46:34.762Z,1024.89
2017-01-22T03:47:43.420Z,1024.86
2017-01-22T03:48:52.073Z,1024.93
2017-01-22T03:50:00.719Z,1024.85
2017-01-22T03:51:09.374Z,1024.88
2017-01-22T03:52:18.020Z,1024.9
2017-01-22T03:53:26.671Z,1024.91
2017-01-22T03:54:35.318Z,1024.86
2017-01-22T03:55:43.963Z,1024.88
2017-01-22T03:56:52.612Z,1024.88
2017-01-22T03:58:01.256Z,1024.87
2017-01-22T03:59:10.296Z,1024.83
2017-01-22T04:00:18.941Z,1024.88
2017-01-22T04:01:27.588Z,1024.9
2017-01-22T04:02:36.236Z,1024.85
2017-01-22T04:03:44.885Z,1024.84
2017-01-22T04:04:53.536Z,1024.83
2017-01-22T04:06:02.184Z,1024.82
2017-01-22T04:07:10.833Z,1024.84
2017-01-22T04:08:19.481Z,1024.81
2017-01-22T04:09:28.136Z,1024.76
2017-01-22T04:10:36.783Z,1024.76
2017-01-22T04:11:45.442Z,1024.78
2017-01-22T04:12:54.091Z,1024.76
2017-01-22T04:14:02.738Z,1024.74
2017-01-22T04:15:11.386Z,1024.8
2017-01-22T04:16:20.035Z,1024.8
2017-01-22T04:17:28.689Z,1024.79
2017-01-22T04:18:37.343Z,1024.84
2017-01-22T04:19:45.996Z,1024.82
2017-01-22T04:20:54.643Z,1024.8
2017-01-22T04:22:03.294Z,1024.81
2017-01-22T04:23:11.943Z,1024.81
2017-01-22T04:24:20.590Z,1024.84
2017-01-22T04:25:29.240Z,1024.79
2017-01-22T04:26:37.890Z,1024.75
2017-01-22T04:27:46.539Z,1024.79
2017-01-22T04:28:55.185Z,1024.75
2017-01-22T04:30:03.834Z,1024.78
2017-01-22T04:31:12.482Z,1024.82
2017-01-22T04:32:21.132Z,1024.79
2017-01-22T04:33:29.779Z,1024.81
2017-01-22T04:34:38.425Z,1024.82
2017-01-22T04:35:47.073Z,1024.76
2017-01-22T04:36:55.718Z,1024.72
2017-01-22T04:38:04.369Z,1024.8
2017-01-22T04:39:13.399Z,1024.78
2017-01-22T04:40:22.049Z,1024.77
2017-01-22T04:41:30.697Z,1024.8
2017-01-22T04:42:39.342Z,1024.77
2017-01-22T04:43:47.989Z,1024.74
2017-01-22T04:44:56.644Z,1024.79
2017-01-22T04:46:05.295Z,1024.8
2017-01-22T04:47:13.942Z,1024.69
2017-01-22T04:48:22.593Z,1024.74
2017-01-22T04:49:31.248Z,1024.73
2017-01-22T04:50:39.902Z,1024.76
2017-01-22T04:51:48.577Z,1024.77
2017-01-22T04:52:57.221Z,1024.75
2017-01-22T04:54:05.869Z,1024.76
2017-01-22T04:55:14.517Z,1024.73
2017-01-22T04:56:23.166Z,1024.71
2017-01-22T04:57:31.811Z,1024.69
2017-01-22T04:58:40.463Z,1024.72
2017-01-22T04:59:49.111Z,1024.66
2017-01-22T05:00:57.756Z,1024.73
2017-01-22T05:02:06.403Z,1024.67
2017-01-22T05:03:15.053Z,1024.72
2017-01-22T05:04:24.077Z,1024.72
2017-01-22T05:05:32.724Z,1024.68
2017-01-22T05:06:41.374Z,1024.74
2017-01-22T05:07:50.023Z,1024.72
2017-01-22T05:08:58.665Z,1024.72
2017-01-22T05:10:07.310Z,1024.8
2017-01-22T05:11:15.959Z,1024.81
2017-01-22T05:12:24.606Z,1024.83
2017-01-22T05:13:33.248Z,1024.81
2017-01-22T05:14:41.902Z,1024.82
2017-01-22T05:15:50.547Z,1024.84
2017-01-22T05:16:59.237Z,1024.8
2017-01-22T05:18:07.886Z,1024.82
2017-01-22T05:19:16.532Z,1024.81
2017-01-22T05:20:25.179Z,1024.79
2017-01-22T05:21:33.820Z,1024.83
2017-01-22T05:22:42.466Z,1024.82
2017-01-22T05:23:51.118Z,1024.79
2017-01-22T05:24:59.762Z,1024.76
2017-01-22T05:26:08.406Z,1024.78
2017-01-22T05:27:17.056Z,1024.8
2017-01-22T05:28:25.703Z,1024.8
2017-01-22T05:29:34.362Z,1024.76
2017-01-22T05:30:43.013Z,1024.68
2017-01-22T05:31:51.657Z,1024.69
2017-01-22T05:33:00.306Z,1024.69
2017-01-22T05:34:08.953Z,1024.67
2017-01-22T05:35:17.623Z,1024.7
2017-01-22T05:36:26.266Z,1024.67
2017-01-22T05:37:34.910Z,1024.66
2017-01-22T05:38:43.557Z,1024.66
2017-01-22T05:39:52.586Z,1024.58
2017-01-22T05:41:01.258Z,1024.59
2017-01-22T05:42:09.904Z,1024.58
2017-01-22T05:43:18.550Z,1024.58
2017-01-22T05:44:27.201Z,1024.59
2017-01-22T05:45:35.858Z,1024.58
2017-01-22T05:46:44.505Z,1024.56
2017-01-22T05:47:53.167Z,1024.65
2017-01-22T05:49:01.818Z,1024.6
2017-01-22T05:50:10.492Z,1024.56
2017-01-22T05:51:19.142Z,1024.56
2017-01-22T05:52:27.793Z,1024.5
2017-01-22T05:53:36.446Z,1024.49
2017-01-22T05:54:45.091Z,1024.48
2017-01-22T05:55:53.746Z,1024.49
2017-01-22T05:57:02.422Z,1024.47
2017-01-22T05:58:11.077Z,1024.48
2017-01-22T05:59:19.726Z,1024.59
2017-01-22T06:00:28.368Z,1024.42
2017-01-22T06:01:37.024Z,1024.49
2017-01-22T06:02:45.679Z,1024.46
2017-01-22T06:03:54.323Z,1024.5
2017-01-22T06:05:02.968Z,1024.5
2017-01-22T06:06:11.624Z,1024.53
2017-01-22T06:07:20.276Z,1024.52
2017-01-22T06:08:28.921Z,1024.55
2017-01-22T06:09:37.571Z,1024.49
2017-01-22T06:10:46.227Z,1024.46
2017-01-22T06:11:54.872Z,1024.52
2017-01-22T06:13:03.517Z,1024.52
2017-01-22T06:14:12.167Z,1024.48
2017-01-22T06:15:20.813Z,1024.49
2017-01-22T06:16:29.461Z,1024.47
2017-01-22T06:17:38.106Z,1024.5
2017-01-22T06:18:46.750Z,1024.48
2017-01-22T06:19:55.395Z,1024.45
2017-01-22T06:21:04.040Z,1024.5
2017-01-22T06:22:12.690Z,1024.46
2017-01-22T06:23:21.334Z,1024.46
2017-01-22T06:24:30.020Z,1024.41
2017-01-22T06:25:38.673Z,1024.46
2017-01-22T06:26:47.324Z,1024.41
2017-01-22T06:27:55.974Z,1024.44
2017-01-22T06:29:04.620Z,1024.4
2017-01-22T06:30:13.266Z,1024.39
2017-01-22T06:31:21.913Z,1024.44
2017-01-22T06:32:30.582Z,1024.41
2017-01-22T06:33:39.235Z,1024.45
2017-01-22T06:34:47.894Z,1024.46
2017-01-22T06:35:56.548Z,1024.41
2017-01-22T06:37:05.599Z,1024.41
2017-01-22T06:38:14.249Z,1024.4
2017-01-22T06:39:22.895Z,1024.4
2017-01-22T06:40:31.540Z,1024.41
2017-01-22T06:41:40.188Z,1024.41
2017-01-22T06:42:49.215Z,1024.44
2017-01-22T06:43:57.864Z,1024.41
2017-01-22T06:45:06.516Z,1024.46
2017-01-22T06:46:15.162Z,1024.44
2017-01-22T06:47:23.811Z,1024.44
2017-01-22T06:48:32.460Z,1024.43
2017-01-22T06:49:41.106Z,1024.44
2017-01-22T06:50:49.764Z,1024.41
2017-01-22T06:51:58.415Z,1024.41
2017-01-22T06:53:07.060Z,1024.45
2017-01-22T06:54:15.705Z,1024.45
2017-01-22T06:55:24.356Z,1024.48
2017-01-22T06:56:33.006Z,1024.45
2017-01-22T06:57:41.648Z,1024.45
2017-01-22T06:58:50.298Z,1024.48
2017-01-22T06:59:58.944Z,1024.46
2017-01-22T07:01:07.592Z,1024.51
2017-01-22T07:02:16.243Z,1024.61
2017-01-22T07:03:24.892Z,1024.56
2017-01-22T07:04:33.547Z,1024.56
2017-01-22T07:05:42.199Z,1024.58
2017-01-22T07:06:50.848Z,1024.64
2017-01-22T07:07:59.496Z,1024.64
2017-01-22T07:09:08.170Z,1024.57
2017-01-22T07:10:16.827Z,1024.64
2017-01-22T07:11:25.474Z,1024.59
2017-01-22T07:12:34.151Z,1024.66
2017-01-22T07:13:42.801Z,1024.64
2017-01-22T07:14:51.443Z,1024.62
2017-01-22T07:16:00.088Z,1024.6
2017-01-22T07:17:08.738Z,1024.62
2017-01-22T07:18:17.387Z,1024.64
2017-01-22T07:19:26.032Z,1024.68
2017-01-22T07:20:34.678Z,1024.68
2017-01-22T07:21:43.323Z,1024.65
2017-01-22T07:22:51.993Z,1024.62
2017-01-22T07:24:00.643Z,1024.57
2017-01-22T07:25:09.289Z,1024.62
2017-01-22T07:26:17.960Z,1024.64
2017-01-22T07:27:26.602Z,1024.67
2017-01-22T07:28:35.249Z,1024.67
2017-01-22T07:29:43.901Z,1024.7
2017-01-22T07:30:52.579Z,1024.7
2017-01-22T07:32:01.228Z,1024.65
2017-01-22T07:33:09.875Z,1024.63
2017-01-22T07:34:18.524Z,1024.66
2017-01-22T07:35:27.174Z,1024.68
2017-01-22T07:36:35.817Z,1024.67
2017-01-22T07:37:44.464Z,1024.68
2017-01-22T07:38:53.129Z,1024.65
2017-01-22T07:40:01.782Z,1024.64
2017-01-22T07:41:10.425Z,1024.65
2017-01-22T07:42:19.074Z,1024.67
2017-01-22T07:43:27.725Z,1024.66
2017-01-22T07:44:36.366Z,1024.66
2017-01-22T07:45:45.011Z,1024.6
2017-01-22T07:46:53.657Z,1024.65
2017-01-22T07:48:02.309Z,1024.65
2017-01-22T07:49:10.954Z,1024.64
2017-01-22T07:50:19.600Z,1024.69
2017-01-22T07:51:28.246Z,1024.71
2017-01-22T07:52:36.899Z,1024.73
2017-01-22T07:53:45.552Z,1024.67
2017-01-22T07:54:54.202Z,1024.71
2017-01-22T07:56:02.852Z,1024.64
2017-01-22T07:57:11.502Z,1024.67
2017-01-22T07:58:20.152Z,1024.74
2017-01-22T07:59:28.798Z,1024.67
2017-01-22T08:00:37.448Z,1024.7
2017-01-22T08:01:46.093Z,1024.71
2017-01-22T08:02:54.742Z,1024.68
2017-01-22T08:04:03.403Z,1024.71
2017-01-22T08:05:12.053Z,1024.7
2017-01-22T08:06:20.730Z,1024.75
2017-01-22T08:07:29.383Z,1024.73
2017-01-22T08:08:38.032Z,1024.7
2017-01-22T08:09:47.059Z,1024.73
2017-01-22T08:10:55.709Z,1024.74
2017-01-22T08:12:04.372Z,1024.74
2017-01-22T08:13:13.017Z,1024.74
2017-01-22T08:14:21.664Z,1024.73
2017-01-22T08:15:30.311Z,1024.72
2017-01-22T08:16:38.965Z,1024.65
2017-01-22T08:17:47.614Z,1024.74
2017-01-22T08:18:56.259Z,1024.73
2017-01-22T08:20:04.903Z,1024.71
2017-01-22T08:21:13.567Z,1024.74
2017-01-22T08:22:22.217Z,1024.82
2017-01-22T08:23:30.861Z,1024.8
2017-01-22T08:24:39.506Z,1024.87
2017-01-22T08:25:48.150Z,1024.8
2017-01-22T08:26:56.800Z,1024.85
2017-01-22T08:28:05.451Z,1024.85
2017-01-22T08:29:14.097Z,1024.9
2017-01-22T08:30:22.751Z,1024.9
2017-01-22T08:31:31.398Z,1024.85
2017-01-22T08:32:40.043Z,1024.89
2017-01-22T08:33:48.689Z,1024.89
2017-01-22T08:34:57.337Z,1024.87
2017-01-22T08:36:06.000Z,1024.87
2017-01-22T08:37:14.646Z,1024.93
2017-01-22T08:38:23.298Z,1024.92
2017-01-22T08:39:31.951Z,1024.91
2017-01-22T08:40:40.594Z,1024.87
2017-01-22T08:41:49.239Z,1024.9
2017-01-22T08:42:57.889Z,1024.92
2017-01-22T08:44:06.551Z,1024.9
2017-01-22T08:45:15.204Z,1024.93
2017-01-22T08:46:23.853Z,1024.89
2017-01-22T08:47:32.508Z,1024.9
2017-01-22T08:48:41.155Z,1024.96
2017-01-22T08:49:49.800Z,1024.92
2017-01-22T08:50:58.442Z,1024.9
2017-01-22T08:52:07.092Z,1024.9
2017-01-22T08:53:15.744Z,1024.92
2017-01-22T08:54:24.390Z,1024.93
2017-01-22T08:55:33.037Z,1024.95
2017-01-22T08:56:41.693Z,1024.98
2017-01-22T08:57:50.349Z,1024.98
2017-01-22T08:58:59.375Z,1024.9
2017-01-22T09:00:08.431Z,1024.92
2017-01-22T09:01:17.087Z,1024.94
2017-01-22T09:02:25.737Z,1024.95
2017-01-22T09:03:34.391Z,1024.98
2017-01-22T09:04:43.039Z,1024.95
2017-01-22T09:05:51.689Z,1025
2017-01-22T09:07:00.343Z,1025
2017-01-22T09:08:09.000Z,1025.02
2017-01-22T09:09:17.646Z,1025.05
2017-01-22T09:10:26.298Z,1025.04
2017-01-22T09:11:34.947Z,1025.07
2017-01-22T09:12:43.595Z,1024.98
2017-01-22T09:13:52.250Z,1025
2017-01-22T09:15:00.898Z,1025
2017-01-22T09:16:09.549Z,1024.99
2017-01-22T09:17:18.202Z,1024.98
2017-01-22T09:18:26.854Z,1025
2017-01-22T09:19:35.502Z,1025.02
2017-01-22T09:20:44.152Z,1025.07
2017-01-22T09:21:52.805Z,1025
2017-01-22T09:23:01.838Z,1025.03
2017-01-22T09:24:10.512Z,1024.99
2017-01-22T09:25:19.159Z,1025.02
2017-01-22T09:26:27.808Z,1025.02
2017-01-22T09:27:36.459Z,1025.04
2017-01-22T09:28:45.120Z,1025.04
2017-01-22T09:29:53.775Z,1025.07
2017-01-22T09:31:02.428Z,1025.07
2017-01-22T09:32:11.076Z,1025.03
2017-01-22T09:33:19.723Z,1025.06
2017-01-22T09:34:28.371Z,1025.05
2017-01-22T09:35:37.022Z,1025.07
2017-01-22T09:36:45.672Z,1025.05
2017-01-22T09:37:54.326Z,1025.05
2017-01-22T09:39:02.978Z,1025.06
2017-01-22T09:40:11.625Z,1025.02
2017-01-22T09:41:20.275Z,1025.07
2017-01-22T09:42:28.929Z,1025.11
2017-01-22T09:43:37.582Z,1025.03
2017-01-22T09:44:46.231Z,1025.07
2017-01-22T09:45:54.881Z,1025.02
2017-01-22T09:47:03.537Z,1025.07
2017-01-22T09:48:12.216Z,1025.07
2017-01-22T09:49:20.865Z,1025.07
2017-01-22T09:50:29.513Z,1025.12
2017-01-22T09:51:38.161Z,1025.14
2017-01-22T09:52:46.816Z,1025.1
2017-01-22T09:53:55.462Z,1025.16
2017-01-22T09:55:04.136Z,1025.14
2017-01-22T09:56:12.793Z,1025.14
2017-01-22T09:57:21.444Z,1025.16
2017-01-22T09:58:30.100Z,1025.2
2017-01-22T09:59:38.757Z,1025.16
2017-01-22T10:00:47.410Z,1025.16
2017-01-22T10:01:56.062Z,1025.12
2017-01-22T10:03:04.734Z,1025.15
2017-01-22T10:04:13.386Z,1025.08
2017-01-22T10:05:22.037Z,1025.1
2017-01-22T10:06:30.688Z,1025.15
2017-01-22T10:07:39.371Z,1025.15
2017-01-22T10:08:48.025Z,1025.15
2017-01-22T10:09:56.676Z,1025.15
2017-01-22T10:11:05.327Z,1025.14
2017-01-22T10:12:13.982Z,1025.18
2017-01-22T10:13:22.635Z,1025.2
2017-01-22T10:14:31.289Z,1025.19
2017-01-22T10:15:39.941Z,1025.19
2017-01-22T10:16:48.602Z,1025.15
2017-01-22T10:17:57.248Z,1025.08
2017-01-22T10:19:05.899Z,1025.13
2017-01-22T10:20:14.546Z,1025.11
2017-01-22T10:21:23.211Z,1025.16
2017-01-22T10:22:31.867Z,1025.2
2017-01-22T10:23:40.514Z,1025.16
2017-01-22T10:24:49.162Z,1025.08
2017-01-22T10:25:57.839Z,1025.13
2017-01-22T10:27:06.493Z,1025.18
2017-01-22T10:28:15.147Z,1025.17
2017-01-22T10:29:23.799Z,1025.18
2017-01-22T10:30:32.449Z,1025.21
2017-01-22T10:31:41.119Z,1025.21
2017-01-22T10:32:49.774Z,1025.2
2017-01-22T10:33:58.454Z,1025.18
2017-01-22T10:35:07.107Z,1025.22
2017-01-22T10:36:15.754Z,1025.19
2017-01-22T10:37:24.407Z,1025.21
2017-01-22T10:38:33.055Z,1025.24
2017-01-22T10:39:41.712Z,1025.31
2017-01-22T10:40:50.368Z,1025.21
2017-01-22T10:41:59.052Z,1025.23
2017-01-22T10:43:07.708Z,1025.2
2017-01-22T10:44:16.367Z,1025.21
2017-01-22T10:45:25.018Z,1025.2
2017-01-22T10:46:33.671Z,1025.21
2017-01-22T10:47:42.321Z,1025.24
2017-01-22T10:48:50.978Z,1025.26
2017-01-22T10:49:59.634Z,1025.19
2017-01-22T10:51:08.294Z,1025.23
2017-01-22T10:52:16.947Z,1025.22
2017-01-22T10:53:25.597Z,1025.25
2017-01-22T10:54:34.250Z,1025.17
2017-01-22T10:55:42.901Z,1025.16
2017-01-22T10:56:51.557Z,1025.16
2017-01-22T10:58:00.216Z,1025.17
2017-01-22T10:59:08.873Z,1025.22
2017-01-22T11:00:17.543Z,1025.25
2017-01-22T11:01:26.203Z,1025.19
2017-01-22T11:02:34.858Z,1025.12
2017-01-22T11:03:43.507Z,1025.16
2017-01-22T11:04:52.168Z,1025.11
2017-01-22T11:06:00.828Z,1025.12
2017-01-22T11:07:09.493Z,1025.08
2017-01-22T11:08:18.147Z,1025.06
2017-01-22T11:09:26.805Z,1024.99
2017-01-22T11:10:35.459Z,1025
2017-01-22T11:11:44.115Z,1024.94
2017-01-22T11:12:52.775Z,1024.94
2017-01-22T11:14:01.431Z,1024.9
2017-01-22T11:15:10.465Z,1024.86
2017-01-22T11:16:19.119Z,1024.84
2017-01-22T11:17:27.777Z,1024.86
2017-01-22T11:18:36.439Z,1024.82
2017-01-22T11:19:45.476Z,1024.84
2017-01-22T11:20:54.128Z,1024.83
2017-01-22T11:22:02.786Z,1024.8
2017-01-22T11:23:11.444Z,1024.74
2017-01-22T11:24:20.103Z,1024.76
2017-01-22T11:25:28.762Z,1024.76
2017-01-22T11:26:37.421Z,1024.76
2017-01-22T11:27:46.083Z,1024.72
2017-01-22T11:28:54.742Z,1024.68
2017-01-22T11:30:03.405Z,1024.66
2017-01-22T11:31:12.071Z,1024.65
2017-01-22T11:32:20.730Z,1024.59
2017-01-22T11:33:29.381Z,1024.6
2017-01-22T11:34:38.037Z,1024.59
2017-01-22T11:35:46.692Z,1024.6
2017-01-22T11:36:55.367Z,1024.55
2017-01-22T11:38:04.027Z,1024.49
2017-01-22T11:39:12.681Z,1024.56
2017-01-22T11:40:21.340Z,1024.51
2017-01-22T11:41:30.000Z,1024.46
2017-01-22T11:42:38.685Z,1024.45
2017-01-22T11:43:47.348Z,1024.43
2017-01-22T11:44:56.005Z,1024.41
2017-01-22T11:46:04.656Z,1024.44
2017-01-22T11:47:13.311Z,1024.44
2017-01-22T11:48:21.969Z,1024.42
2017-01-22T11:49:30.617Z,1024.4
2017-01-22T11:50:39.277Z,1024.39
2017-01-22T11:51:47.938Z,1024.39
2017-01-22T11:52:56.588Z,1024.41
2017-01-22T11:54:05.242Z,1024.38
2017-01-22T11:55:13.905Z,1024.37
2017-01-22T11:56:22.593Z,1024.36
2017-01-22T11:57:31.246Z,1024.33
2017-01-22T11:58:39.905Z,1024.35
2017-01-22T11:59:48.560Z,1024.32
2017-01-22T12:00:57.211Z,1024.28
2017-01-22T12:02:05.867Z,1024.23
2017-01-22T12:03:14.521Z,1024.26
2017-01-22T12:04:23.177Z,1024.18
2017-01-22T12:05:31.836Z,1024.19
2017-01-22T12:06:40.488Z,1024.18
2017-01-22T12:07:49.138Z,1024.14
2017-01-22T12:08:57.800Z,1024.08
2017-01-22T12:10:06.455Z,1024.12
2017-01-22T12:11:15.111Z,1024.09
2017-01-22T12:12:23.761Z,1024.1
2017-01-22T12:13:32.412Z,1024.04
2017-01-22T12:14:41.066Z,1024.01
2017-01-22T12:15:49.718Z,1023.98
2017-01-22T12:16:58.399Z,1023.99
2017-01-22T12:18:07.054Z,1023.99
2017-01-22T12:19:15.706Z,1023.97
2017-01-22T12:20:24.363Z,1023.98
2017-01-22T12:21:33.037Z,1023.93
2017-01-22T12:22:41.699Z,1024
2017-01-22T12:23:50.357Z,1024
2017-01-22T12:24:59.013Z,1024.04
2017-01-22T12:26:07.665Z,1023.96
2017-01-22T12:27:16.326Z,1023.97
2017-01-22T12:28:24.977Z,1023.92
2017-01-22T12:29:33.632Z,1023.94
2017-01-22T12:30:42.282Z,1023.9
2017-01-22T12:31:50.940Z,1023.87
2017-01-22T12:32:59.593Z,1023.83
2017-01-22T12:34:08.248Z,1023.84
2017-01-22T12:35:16.904Z,1023.82
2017-01-22T12:36:25.596Z,1023.78
2017-01-22T12:37:34.292Z,1023.76
2017-01-22T12:38:42.943Z,1023.74
2017-01-22T12:39:51.601Z,1023.72
2017-01-22T12:41:00.254Z,1023.72
2017-01-22T12:42:08.903Z,1023.67
2017-01-22T12:43:17.560Z,1023.71
2017-01-22T12:44:26.223Z,1023.69
2017-01-22T12:45:34.893Z,1023.65
2017-01-22T12:46:43.549Z,1023.66
2017-01-22T12:47:52.203Z,1023.65
2017-01-22T12:49:00.858Z,1023.67
2017-01-22T12:50:09.510Z,1023.62
2017-01-22T12:51:18.167Z,1023.65
2017-01-22T12:52:26.842Z,1023.67
2017-01-22T12:53:35.493Z,1023.63
2017-01-22T12:54:44.146Z,1023.65
2017-01-22T12:55:52.809Z,1023.66
2017-01-22T12:57:01.467Z,1023.66
2017-01-22T12:58:10.117Z,1023.68
2017-01-22T12:59:18.769Z,1023.69
2017-01-22T13:00:27.420Z,1023.68
2017-01-22T13:01:36.072Z,1023.68
2017-01-22T13:02:44.730Z,1023.67
2017-01-22T13:03:53.386Z,1023.72
2017-01-22T13:05:02.046Z,1023.72
2017-01-22T13:06:10.702Z,1023.72
2017-01-22T13:07:19.358Z,1023.7
2017-01-22T13:08:28.012Z,1023.7
2017-01-22T13:09:36.670Z,1023.7
2017-01-22T13:10:45.333Z,1023.67
2017-01-22T13:11:53.990Z,1023.68
2017-01-22T13:13:02.641Z,1023.67
2017-01-22T13:14:11.295Z,1023.68
2017-01-22T13:15:19.946Z,1023.66
2017-01-22T13:16:28.597Z,1023.69
2017-01-22T13:17:37.248Z,1023.65
2017-01-22T13:18:45.897Z,1023.66
2017-01-22T13:19:54.553Z,1023.57
2017-01-22T13:21:03.207Z,1023.58
2017-01-22T13:22:11.859Z,1023.6
2017-01-22T13:23:20.514Z,1023.56
2017-01-22T13:24:29.167Z,1023.55
2017-01-22T13:25:37.821Z,1023.59
2017-01-22T13:26:46.474Z,1023.6
2017-01-22T13:27:55.127Z,1023.54
2017-01-22T13:29:03.778Z,1023.58
2017-01-22T13:30:12.433Z,1023.56
2017-01-22T13:31:21.091Z,1023.57
2017-01-22T13:32:29.742Z,1023.6
2017-01-22T13:33:38.396Z,1023.53
2017-01-22T13:34:47.072Z,1023.53
2017-01-22T13:35:55.723Z,1023.54
2017-01-22T13:37:04.382Z,1023.52
2017-01-22T13:38:13.035Z,1023.56
2017-01-22T13:39:21.741Z,1023.52
2017-01-22T13:40:30.435Z,1023.54
2017-01-22T13:41:39.087Z,1023.54
2017-01-22T13:42:47.736Z,1023.47
2017-01-22T13:43:56.391Z,1023.47
2017-01-22T13:45:05.047Z,1023.46
2017-01-22T13:46:13.705Z,1023.44
2017-01-22T13:47:22.360Z,1023.43
2017-01-22T13:48:31.026Z,1023.4
2017-01-22T13:49:39.706Z,1023.4
2017-01-22T13:50:48.360Z,1023.38
2017-01-22T13:51:57.010Z,1023.45
2017-01-22T13:53:05.667Z,1023.45
2017-01-22T13:54:14.345Z,1023.45