createdAt,value
2023-03-17T00:01:37.317Z,3.27
2023-03-17T00:04:26.938Z,3.12
2023-03-17T00:07:17.629Z,3.15
2023-03-17T00:10:08.823Z,3.17
2023-03-17T00:12:56.592Z,3.03
2023-03-17T00:15:53.200Z,3.01
2023-03-17T00:18:41.153Z,2.88
2023-03-17T00:21:31.987Z,2.89
2023-03-17T00:24:19.755Z,3.03
2023-03-17T00:27:14.151Z,2.88
2023-03-17T00:30:01.999Z,3.12
2023-03-17T00:32:52.054Z,3.20
2023-03-17T00:35:41.340Z,3.25
2023-03-17T00:38:29.914Z,3.19
2023-03-17T00:41:19.078Z,3.19
2023-03-17T00:44:06.790Z,3.17
2023-03-17T00:46:55.228Z,3.22
2023-03-17T00:49:50.102Z,3.21
2023-03-17T00:52:39.211Z,3.11
2023-03-17T00:55:27.363Z,2.95
2023-03-17T00:58:25.866Z,3.19
2023-03-17T01:01:14.216Z,3.14
2023-03-17T01:04:02.242Z,3.04
2023-03-17T01:06:50.835Z,3.05
2023-03-17T01:09:41.213Z,3.05
2023-03-17T01:12:29.350Z,3.06
2023-03-17T01:15:17.821Z,2.89
2023-03-17T01:18:05.446Z,2.87
2023-03-17T01:20:53.571Z,2.96
2023-03-17T01:23:42.263Z,2.88
2023-03-17T01:26:30.372Z,3.04
2023-03-17T01:29:18.382Z,3.05
2023-03-17T01:32:06.862Z,3.08
2023-03-17T01:34:54.593Z,3.09
2023-03-17T01:37:42.600Z,2.88
2023-03-17T01:40:33.571Z,3.04
2023-03-17T01:43:30.959Z,3.09
2023-03-17T01:46:34.378Z,2.89
2023-03-17T01:49:33.369Z,3.07
2023-03-17T01:52:23.240Z,2.97
2023-03-17T01:55:15.038Z,3.02
2023-03-17T01:58:02.979Z,2.97
2023-03-17T02:00:51.217Z,2.88
2023-03-17T02:03:42.507Z,2.93
2023-03-17T02:06:31.213Z,2.91
2023-03-17T02:09:18.909Z,2.72
2023-03-17T02:12:08.336Z,2.85
2023-03-17T02:14:57.576Z,2.81
2023-03-17T02:17:45.577Z,2.91
2023-03-17T02:20:33.242Z,2.92
2023-03-17T02:23:41.107Z,2.79
2023-03-17T02:26:31.695Z,2.74
2023-03-17T02:29:22.288Z,2.91
2023-03-17T02:32:10.395Z,2.81
2023-03-17T02:34:58.344Z,2.63
2023-03-17T02:37:46.949Z,2.92
2023-03-17T02:40:34.657Z,2.85
2023-03-17T02:43:22.629Z,2.77
2023-03-17T02:46:10.475Z,2.66
2023-03-17T02:48:58.689Z,2.87
2023-03-17T02:51:46.490Z,2.80
2023-03-17T02:54:34.385Z,3.02
2023-03-17T02:57:22.338Z,2.71
2023-03-17T03:00:11.092Z,2.74
2023-03-17T03:02:58.876Z,2.71
2023-03-17T03:05:47.419Z,2.80
2023-03-17T03:08:35.121Z,2.94
2023-03-17T03:11:23.453Z,2.99
2023-03-17T03:14:17.113Z,3.08
2023-03-17T03:17:06.029Z,3.09
2023-03-17T03:19:54.140Z,3.00
2023-03-17T03:22:41.909Z,3.14
2023-03-17T03:25:30.760Z,3.13
2023-03-17T03:28:18.721Z,2.98
2023-03-17T03:31:07.702Z,2.95
2023-03-17T03:33:55.768Z,2.79
2023-03-17T03:36:43.812Z,3.02
2023-03-17T03:39:32.104Z,3.12
2023-03-17T03:42:19.815Z,3.06
2023-03-17T03:45:08.018Z,2.84
2023-03-17T03:47:56.189Z,2.92
2023-03-17T03:50:43.829Z,2.86
2023-03-17T03:53:31.628Z,2.91
2023-03-17T03:56:19.255Z,2.89
2023-03-17T03:59:07.626Z,2.99
2023-03-17T04:01:55.226Z,3.02
2023-03-17T04:04:44.050Z,2.78
2023-03-17T04:07:31.752Z,2.81
2023-03-17T04:10:19.676Z,2.89
2023-03-17T04:13:08.636Z,2.92
2023-03-17T04:15:57.680Z,2.84
2023-03-17T04:18:46.202Z,2.81
2023-03-17T04:21:33.987Z,3.04
2023-03-17T04:24:21.594Z,3.03
2023-03-17T04:27:10.898Z,2.72
2023-03-17T04:29:58.514Z,2.80
2023-03-17T04:32:46.755Z,2.88
2023-03-17T04:35:34.670Z,2.92
2023-03-17T04:38:22.716Z,2.88
2023-03-17T04:41:10.545Z,2.90
2023-03-17T04:44:09.320Z,3.03
2023-03-17T04:46:59.444Z,2.88
2023-03-17T04:49:51.037Z,2.86
2023-03-17T04:52:41.102Z,2.89
2023-03-17T04:55:29.169Z,3.03
2023-03-17T04:58:30.336Z,3.05
2023-03-17T05:01:18.578Z,3.09
2023-03-17T05:04:11.189Z,3.18
2023-03-17T05:07:01.462Z,3.05
2023-03-17T05:09:49.197Z,3.20
2023-03-17T05:12:37.037Z,3.13
2023-03-17T05:15:24.759Z,3.22
2023-03-17T05:18:12.504Z,2.93
2023-03-17T05:21:00.459Z,2.97
2023-03-17T05:23:48.275Z,2.99
2023-03-17T05:26:36.232Z,3.03
2023-03-17T05:29:24.062Z,3.07
2023-03-17T05:32:11.934Z,3.14
2023-03-17T05:34:59.653Z,3.14
2023-03-17T05:37:47.244Z,3.39
2023-03-17T05:40:35.894Z,3.46
2023-03-17T05:43:23.562Z,3.50
2023-03-17T05:46:11.453Z,3.52
2023-03-17T05:48:59.214Z,3.58
2023-03-17T05:51:46.997Z,3.42
2023-03-17T05:54:34.843Z,3.68
2023-03-17T05:57:22.870Z,3.76
2023-03-17T06:00:13.647Z,3.77
2023-03-17T06:03:02.621Z,3.54
2023-03-17T06:05:52.514Z,3.80
2023-03-17T06:08:40.218Z,3.70
2023-03-17T06:11:27.950Z,3.84
2023-03-17T06:14:15.902Z,3.78
2023-03-17T06:17:03.563Z,3.45
2023-03-17T06:19:51.531Z,3.69
2023-03-17T06:22:46.202Z,3.53
2023-03-17T06:25:39.604Z,3.53
2023-03-17T06:28:27.224Z,3.78
2023-03-17T06:31:15.079Z,3.82
2023-03-17T06:34:03.392Z,3.98
2023-03-17T06:36:51.210Z,4.06
2023-03-17T06:39:39.361Z,3.98
2023-03-17T06:42:29.602Z,4.10
2023-03-17T06:45:20.385Z,4.02
2023-03-17T06:48:08.238Z,3.91
2023-03-17T06:50:55.879Z,4.06
2023-03-17T06:53:43.700Z,4.12
2023-03-17T06:56:31.663Z,4.05
2023-03-17T06:59:20.912Z,4.23
2023-03-17T07:02:10.648Z,4.11
2023-03-17T07:04:59.321Z,4.34
2023-03-17T07:07:47.064Z,4.21
2023-03-17T07:10:37.380Z,4.14
2023-03-17T07:13:26.093Z,4.29
2023-03-17T07:16:14.298Z,4.49
2023-03-17T07:19:02.376Z,4.45
2023-03-17T07:21:50.032Z,4.52
2023-03-17T07:24:37.936Z,4.46
2023-03-17T07:27:26.727Z,4.51
2023-03-17T07:30:19.115Z,4.37
2023-03-17T07:33:07.127Z,4.46
2023-03-17T07:35:55.367Z,4.51
2023-03-17T07:38:43.958Z,4.74
2023-03-17T07:41:31.638Z,4.44
2023-03-17T07:44:19.980Z,4.55
2023-03-17T07:47:08.779Z,4.78
2023-03-17T07:49:56.745Z,4.67
2023-03-17T07:52:44.413Z,5.03
2023-03-17T07:55:33.187Z,5.28
2023-03-17T07:58:22.000Z,5.43
2023-03-17T08:01:10.134Z,5.36
2023-03-17T08:03:57.951Z,5.65
2023-03-17T08:06:47.158Z,5.69
2023-03-17T08:09:34.759Z,5.71
2023-03-17T08:12:22.436Z,5.98
2023-03-17T08:15:10.712Z,5.93
2023-03-17T08:17:58.314Z,6.17
2023-03-17T08:20:46.085Z,6.24
2023-03-17T08:23:33.955Z,6.03
2023-03-17T08:26:22.483Z,6.18
2023-03-17T08:29:10.860Z,6.76
2023-03-17T08:31:58.590Z,6.46
2023-03-17T08:34:46.534Z,7.18
2023-03-17T08:37:34.199Z,7.60
2023-03-17T08:40:21.894Z,8.06
2023-03-17T08:43:09.599Z,7.95
2023-03-17T08:46:25.090Z,8.46
2023-03-17T08:49:13.117Z,8.83
2023-03-17T08:52:01.957Z,9.26
2023-03-17T08:54:49.685Z,9.16
2023-03-17T08:57:37.293Z,9.26
2023-03-17T09:00:26.947Z,9.04
2023-03-17T09:03:15.678Z,8.83
2023-03-17T09:06:06.184Z,9.30
2023-03-17T09:08:57.073Z,9.04
2023-03-17T09:11:44.679Z,9.13
2023-03-17T09:14:42.756Z,9.43
2023-03-17T09:17:31.282Z,9.02
2023-03-17T09:20:19.002Z,9.37
2023-03-17T09:23:08.854Z,9.46
2023-03-17T09:25:57.407Z,9.79
2023-03-17T09:28:45.103Z,9.59
2023-03-17T09:31:33.480Z,9.73
2023-03-17T09:34:21.267Z,9.59
2023-03-17T09:37:10.084Z,9.93
2023-03-17T09:39:58.251Z,10.07
2023-03-17T09:43:12.403Z,9.92
2023-03-17T09:46:16.169Z,9.87
2023-03-17T09:49:08.756Z,9.99
2023-03-17T09:51:57.134Z,9.59
2023-03-17T09:54:46.810Z,9.74
2023-03-17T09:57:39.647Z,9.96
2023-03-17T10:00:31.394Z,9.87
2023-03-17T10:03:19.749Z,10.01
2023-03-17T10:06:18.293Z,10.68
2023-03-17T10:09:19.394Z,10.85
2023-03-17T10:12:14.265Z,10.34
2023-03-17T10:15:07.190Z,11.08
2023-03-17T10:17:55.204Z,10.75
2023-03-17T10:21:00.036Z,10.58
2023-03-17T10:23:47.683Z,10.67
2023-03-17T10:26:42.763Z,10.39
2023-03-17T10:29:32.300Z,10.04
2023-03-17T10:32:20.045Z,10.80
2023-03-17T10:35:09.095Z,10.46
2023-03-17T10:38:11.830Z,10.96
2023-03-17T10:41:08.539Z,11.32
2023-03-17T10:43:58.192Z,10.90
2023-03-17T10:46:54.841Z,11.10
2023-03-17T10:49:44.486Z,11.05
2023-03-17T10:52:38.250Z,11.23
2023-03-17T10:55:30.025Z,10.44
2023-03-17T10:58:40.245Z,9.92
2023-03-17T11:01:29.724Z,10.30
2023-03-17T11:04:34.516Z,11.13
2023-03-17T11:07:29.731Z,10.86
2023-03-17T11:10:26.223Z,10.70
2023-03-17T11:13:17.618Z,10.12
2023-03-17T11:16:22.643Z,9.63
2023-03-17T11:19:17.353Z,10.15
2023-03-17T11:22:16.411Z,10.83
2023-03-17T11:25:23.716Z,10.37
2023-03-17T11:28:21.153Z,9.78
2023-03-17T11:31:19.878Z,9.75
2023-03-17T11:34:14.410Z,10.18
2023-03-17T11:37:23.102Z,10.12
2023-03-17T11:40:51.729Z,10.29
2023-03-17T11:44:06.754Z,10.47
2023-03-17T11:47:15.312Z,10.63
2023-03-17T11:50:26.658Z,10.03
2023-03-17T11:53:33.879Z,10.28
2023-03-17T11:56:31.519Z,10.51
2023-03-17T11:59:41.119Z,10.55
2023-03-17T12:02:32.329Z,10.22
2023-03-17T12:05:24.504Z,10.16
2023-03-17T12:08:26.832Z,10.10
2023-03-17T12:11:17.390Z,9.78
2023-03-17T12:14:13.670Z,9.42
2023-03-17T12:17:30.297Z,9.00
2023-03-17T12:20:26.563Z,9.15
2023-03-17T12:23:23.319Z,9.53
2023-03-17T12:26:24.487Z,9.71
2023-03-17T12:29:17.380Z,10.02
2023-03-17T12:32:28.311Z,10.14
2023-03-17T12:35:29.743Z,9.85
2023-03-17T12:38:41.419Z,9.96
2023-03-17T12:41:43.914Z,10.16
2023-03-17T12:44:52.685Z,10.51
2023-03-17T12:47:57.725Z,10.35
2023-03-17T12:51:07.796Z,10.56
2023-03-17T12:53:55.961Z,10.72
2023-03-17T12:56:46.665Z,10.62
2023-03-17T12:59:36.767Z,10.74
2023-03-17T13:02:30.465Z,11.11
2023-03-17T13:05:29.524Z,10.70
2023-03-17T13:08:41.503Z,10.56
2023-03-17T13:11:48.125Z,10.70
2023-03-17T13:14:52.156Z,10.35
2023-03-17T13:17:39.810Z,10.64
2023-03-17T13:20:38.199Z,10.68
2023-03-17T13:23:47.606Z,10.60
2023-03-17T13:26:55.074Z,10.51
2023-03-17T13:29:45.877Z,9.91
2023-03-17T13:32:36.347Z,10.49
2023-03-17T13:35:46.956Z,10.92
2023-03-17T13:39:04.915Z,11.07
2023-03-17T13:42:15.603Z,10.94
2023-03-17T13:45:10.806Z,10.14
2023-03-17T13:48:25.037Z,10.13
2023-03-17T13:51:20.965Z,10.30
2023-03-17T13:54:08.859Z,10.20
2023-03-17T13:57:29.957Z,10.19
2023-03-17T14:00:28.089Z,9.90
2023-03-17T14:03:31.070Z,10.08
2023-03-17T14:06:22.641Z,9.94
2023-03-17T14:09:52.366Z,10.06
2023-03-17T14:12:47.090Z,10.06
2023-03-17T14:15:46.392Z,9.76
2023-03-17T14:18:36.359Z,9.91
2023-03-17T14:21:32.994Z,9.73
2023-03-17T14:24:34.494Z,9.41
2023-03-17T14:27:26.815Z,9.09
2023-03-17T14:30:20.836Z,8.89
2023-03-17T14:33:27.510Z,8.48
2023-03-17T14:36:15.245Z,8.68
2023-03-17T14:39:02.929Z,8.70
2023-03-17T14:42:04.019Z,8.62
2023-03-17T14:45:07.501Z,8.64
2023-03-17T14:47:55.852Z,8.61
2023-03-17T14:51:05.517Z,8.71
2023-03-17T14:53:57.065Z,8.46
2023-03-17T14:56:52.414Z,8.55
2023-03-17T14:59:55.196Z,8.78
2023-03-17T15:02:57.047Z,8.84
2023-03-17T15:05:46.683Z,8.88
2023-03-17T15:08:42.955Z,8.70
2023-03-17T15:11:44.316Z,8.76
2023-03-17T15:14:39.127Z,8.96
2023-03-17T15:17:31.699Z,9.09
2023-03-17T15:20:20.251Z,8.96
2023-03-17T15:23:23.868Z,9.19
2023-03-17T15:26:22.845Z,8.90
2023-03-17T15:29:10.678Z,8.80
2023-03-17T15:32:16.296Z,8.72
2023-03-17T15:35:04.777Z,8.49
2023-03-17T15:37:52.369Z,8.56
2023-03-17T15:40:41.268Z,8.58
2023-03-17T15:43:29.591Z,8.59
2023-03-17T15:46:31.236Z,8.48
2023-03-17T15:49:19.064Z,8.15
2023-03-17T15:52:27.265Z,8.16
2023-03-17T15:55:24.255Z,8.13
2023-03-17T15:58:13.155Z,7.99
2023-03-17T16:01:03.667Z,7.81
2023-03-17T16:03:52.495Z,7.97
2023-03-17T16:06:40.266Z,8.01
2023-03-17T16:09:28.091Z,7.91
2023-03-17T16:12:16.168Z,7.86
2023-03-17T16:15:13.168Z,7.91
2023-03-17T16:18:14.467Z,7.68
2023-03-17T16:21:04.583Z,7.58
2023-03-17T16:23:53.371Z,7.47
2023-03-17T16:26:42.308Z,7.46
2023-03-17T16:29:31.422Z,7.51
2023-03-17T16:32:19.467Z,7.43
2023-03-17T16:35:17.448Z,7.37
2023-03-17T16:38:07.128Z,7.35
2023-03-17T16:41:00.395Z,7.27
2023-03-17T16:43:59.340Z,7.18
2023-03-17T16:46:48.095Z,7.15
2023-03-17T16:49:35.839Z,6.94
2023-03-17T16:52:23.588Z,6.82
2023-03-17T16:55:15.322Z,6.75
2023-03-17T16:58:19.240Z,6.40
2023-03-17T17:01:14.137Z,6.36
2023-03-17T17:04:02.056Z,5.86
2023-03-17T17:06:50.478Z,5.98
2023-03-17T17:09:38.127Z,5.88
2023-03-17T17:12:25.961Z,5.83
2023-03-17T17:15:16.871Z,5.77
2023-03-17T17:18:13.316Z,5.70
2023-03-17T17:21:01.846Z,5.47
2023-03-17T17:23:52.356Z,5.43
2023-03-17T17:26:43.448Z,5.40
2023-03-17T17:29:32.403Z,5.28
2023-03-17T17:32:20.261Z,5.18
2023-03-17T17:35:08.769Z,5.05
2023-03-17T17:37:56.607Z,4.85
2023-03-17T17:40:44.339Z,4.93
2023-03-17T17:43:34.537Z,4.64
2023-03-17T17:46:23.332Z,4.71
2023-03-17T17:49:12.305Z,4.64
2023-03-17T17:52:00.239Z,4.54
2023-03-17T17:54:48.086Z,4.50
2023-03-17T17:57:39.027Z,4.42
2023-03-17T18:00:27.864Z,4.29
2023-03-17T18:03:15.844Z,4.22
2023-03-17T18:06:06.385Z,4.12
2023-03-17T18:08:55.353Z,3.84
2023-03-17T18:11:43.128Z,3.88
2023-03-17T18:14:31.265Z,3.89
2023-03-17T18:17:21.942Z,3.67
2023-03-17T18:20:13.213Z,3.88
2023-03-17T18:23:01.485Z,3.84
2023-03-17T18:25:49.778Z,3.83
2023-03-17T18:28:37.532Z,3.66
2023-03-17T18:31:29.298Z,3.56
2023-03-17T18:34:31.844Z,3.43
2023-03-17T18:37:19.377Z,3.42
2023-03-17T18:40:15.149Z,3.31
2023-03-17T18:43:05.122Z,3.24
2023-03-17T18:45:52.780Z,3.00
2023-03-17T18:48:40.851Z,3.19
2023-03-17T18:51:31.749Z,3.19
2023-03-17T18:54:19.735Z,3.20
2023-03-17T18:57:11.883Z,3.15
2023-03-17T18:59:59.770Z,2.97
2023-03-17T19:02:52.018Z,2.84
2023-03-17T19:05:40.048Z,2.80
2023-03-17T19:08:28.061Z,2.75
2023-03-17T19:11:18.617Z,2.72
2023-03-17T19:14:08.633Z,2.62
2023-03-17T19:16:59.344Z,2.49
2023-03-17T19:19:47.173Z,2.29
2023-03-17T19:22:37.218Z,2.25
2023-03-17T19:25:28.408Z,2.14
2023-03-17T19:28:17.926Z,2.23
2023-03-17T19:31:06.407Z,2.16
2023-03-17T19:33:55.673Z,2.21
2023-03-17T19:36:47.839Z,2.15
2023-03-17T19:39:37.014Z,2.10
2023-03-17T19:42:24.915Z,2.01
2023-03-17T19:45:12.923Z,1.90
2023-03-17T19:48:00.662Z,2.03
2023-03-17T19:50:48.840Z,1.96
2023-03-17T19:53:39.348Z,1.86
2023-03-17T19:56:28.103Z,1.92
2023-03-17T19:59:15.956Z,1.73
2023-03-17T20:02:04.285Z,1.67
2023-03-17T20:04:52.193Z,1.65
2023-03-17T20:07:42.982Z,1.68
2023-03-17T20:10:30.893Z,1.49
2023-03-17T20:13:18.847Z,1.77
2023-03-17T20:16:07.889Z,1.78
2023-03-17T20:18:55.872Z,1.76
2023-03-17T20:21:43.707Z,1.71
2023-03-17T20:24:31.917Z,1.61
2023-03-17T20:27:20.367Z,1.60
2023-03-17T20:30:12.439Z,1.48
2023-03-17T20:33:00.330Z,1.36
2023-03-17T20:35:48.425Z,1.27
2023-03-17T20:38:39.409Z,1.24
2023-03-17T20:41:27.798Z,1.29
2023-03-17T20:44:16.140Z,1.12
2023-03-17T20:47:06.966Z,1.20
2023-03-17T20:49:58.859Z,0.97
2023-03-17T20:52:47.396Z,1.13
2023-03-17T20:55:36.600Z,1.03
2023-03-17T20:58:24.326Z,1.13
2023-03-17T21:01:13.135Z,0.95
2023-03-17T21:04:00.888Z,1.24
2023-03-17T21:07:05.727Z,1.13
2023-03-17T21:09:57.030Z,0.94
2023-03-17T21:12:45.597Z,1.06
2023-03-17T21:15:33.449Z,1.00
2023-03-17T21:18:21.413Z,1.03
2023-03-17T21:21:11.783Z,0.97
2023-03-17T21:23:59.598Z,0.56
2023-03-17T21:26:47.278Z,0.88
2023-03-17T21:29:36.274Z,0.82
2023-03-17T21:32:23.949Z,0.77
2023-03-17T21:35:12.267Z,0.75
2023-03-17T21:38:00.060Z,0.66
2023-03-17T21:40:50.248Z,0.73
2023-03-17T21:43:38.651Z,0.63
2023-03-17T21:46:26.695Z,0.53
2023-03-17T21:49:16.496Z,0.63
2023-03-17T21:52:04.706Z,0.57
2023-03-17T21:54:52.539Z,0.47
2023-03-17T21:57:40.248Z,0.48
2023-03-17T22:00:35.996Z,0.36
2023-03-17T22:03:30.573Z,0.40
2023-03-17T22:06:20.555Z,0.52
2023-03-17T22:09:08.873Z,0.51
2023-03-17T22:11:58.087Z,0.46
2023-03-17T22:14:45.889Z,0.43
2023-03-17T22:17:33.576Z,0.40
2023-03-17T22:20:21.756Z,0.37
2023-03-17T22:23:09.516Z,0.17
2023-03-17T22:25:57.728Z,0.34
2023-03-17T22:28:46.686Z,0.34
2023-03-17T22:31:35.651Z,0.40
2023-03-17T22:34:23.622Z,0.36
2023-03-17T22:37:14.034Z,0.32
2023-03-17T22:40:05.324Z,0.30
2023-03-17T22:42:56.587Z,0.28
2023-03-17T22:45:44.311Z,0.28
2023-03-17T22:48:36.591Z,0.41
2023-03-17T22:51:24.978Z,0.30
2023-03-17T22:54:13.341Z,0.05
2023-03-17T22:57:05.477Z,0.18
2023-03-17T22:59:55.401Z,0.21
2023-03-17T23:02:44.845Z,0.28
2023-03-17T23:05:33.142Z,0.12
2023-03-17T23:08:21.690Z,0.23
2023-03-17T23:11:13.870Z,0.17
2023-03-17T23:14:01.624Z,0.20
2023-03-17T23:16:49.473Z,0.11
2023-03-17T23:19:37.188Z,0.20
2023-03-17T23:22:32.553Z,0.06
2023-03-17T23:25:21.856Z,0.06
2023-03-17T23:28:12.016Z,-0.09
2023-03-17T23:30:59.938Z,-0.75
2023-03-17T23:33:48.714Z,-0.14
2023-03-17T23:36:40.346Z,0.16
2023-03-17T23:39:28.065Z,-0.14
2023-03-17T23:42:17.236Z,0.08
2023-03-17T23:45:05.404Z,0.04
2023-03-17T23:47:53.416Z,-0.37
2023-03-17T23:50:42.540Z,0.01
2023-03-17T23:53:30.620Z,-0.18
2023-03-17T23:56:20.236Z,-0.11
2023-03-17T23:59:11.042Z,-0.18
