createdAt,value
2019-02-03T00:01:34.336Z,140.33
2019-02-03T00:04:04.350Z,125.20
2019-02-03T00:06:32.997Z,127.03
2019-02-03T00:09:02.024Z,136.87
2019-02-03T00:11:30.566Z,141.77
2019-02-03T00:13:59.476Z,161.23
2019-02-03T00:16:27.935Z,144.13
2019-02-03T00:18:56.878Z,131.50
2019-02-03T00:21:25.774Z,163.77
2019-02-03T00:23:54.293Z,140.63
2019-02-03T00:26:23.014Z,160.50
2019-02-03T00:28:51.775Z,143.77
2019-02-03T00:31:20.298Z,131.70
2019-02-03T00:33:49.064Z,165.80
2019-02-03T00:36:17.980Z,149.23
2019-02-03T00:38:46.794Z,154.83
2019-02-03T00:41:15.321Z,145.57
2019-02-03T00:43:44.054Z,154.07
2019-02-03T00:46:12.836Z,173.27
2019-02-03T00:48:41.698Z,164.27
2019-02-03T00:51:10.510Z,179.40
2019-02-03T00:53:39.036Z,175.67
2019-02-03T00:56:07.580Z,185.90
2019-02-03T00:58:36.040Z,173.83
2019-02-03T01:01:05.907Z,171.17
2019-02-03T01:03:34.496Z,176.17
2019-02-03T01:06:03.102Z,170.40
2019-02-03T01:08:31.561Z,166.80
2019-02-03T01:11:00.360Z,185.17
2019-02-03T01:13:29.167Z,179.83
2019-02-03T01:15:58.137Z,168.67
2019-02-03T01:18:27.325Z,175.53
2019-02-03T01:20:56.112Z,190.13
2019-02-03T01:23:24.933Z,190.37
2019-02-03T01:25:53.495Z,185.50
2019-02-03T01:28:22.366Z,176.77
2019-02-03T01:30:50.844Z,173.20
2019-02-03T01:33:21.208Z,154.20
2019-02-03T01:35:49.952Z,157.87
2019-02-03T01:38:18.767Z,171.47
2019-02-03T01:40:47.533Z,155.50
2019-02-03T01:43:18.390Z,169.97
2019-02-03T01:45:47.155Z,160.17
2019-02-03T01:48:15.939Z,174.97
2019-02-03T01:50:45.853Z,160.60
2019-02-03T01:53:14.435Z,174.17
2019-02-03T01:55:45.818Z,156.60
2019-02-03T01:58:14.658Z,166.03
2019-02-03T02:00:43.888Z,174.23
2019-02-03T02:03:12.758Z,164.23
2019-02-03T02:05:41.569Z,179.53
2019-02-03T02:08:10.361Z,182.97
2019-02-03T02:10:39.236Z,169.53
2019-02-03T02:13:07.688Z,165.33
2019-02-03T02:15:36.531Z,159.87
2019-02-03T02:18:05.388Z,146.57
2019-02-03T02:20:34.162Z,152.17
2019-02-03T02:23:03.079Z,159.07
2019-02-03T02:25:34.824Z,152.17
2019-02-03T02:28:03.746Z,159.57
2019-02-03T02:30:32.564Z,166.40
2019-02-03T02:33:01.397Z,155.10
2019-02-03T02:35:30.181Z,152.63
2019-02-03T02:38:06.274Z,165.40
2019-02-03T02:40:29.551Z,155.03
2019-02-03T02:42:58.390Z,166.87
2019-02-03T02:45:26.942Z,125.27
2019-02-03T02:47:55.738Z,135.63
2019-02-03T02:50:29.837Z,154.77
2019-02-03T02:52:59.245Z,150.30
2019-02-03T02:55:28.143Z,167.07
2019-02-03T02:57:56.724Z,153.67
2019-02-03T03:00:26.896Z,152.30
2019-02-03T03:02:55.411Z,144.43
2019-02-03T03:05:24.213Z,132.83
2019-02-03T03:07:52.757Z,149.43
2019-02-03T03:10:22.106Z,134.00
2019-02-03T03:12:50.902Z,131.67
2019-02-03T03:15:21.419Z,136.20
2019-02-03T03:17:50.417Z,119.40
2019-02-03T03:20:21.800Z,117.87
2019-02-03T03:22:51.137Z,123.23
2019-02-03T03:25:21.897Z,125.43
2019-02-03T03:27:50.766Z,117.10
2019-02-03T03:30:25.140Z,121.10
2019-02-03T03:32:54.794Z,128.53
2019-02-03T03:35:24.549Z,109.37
2019-02-03T03:37:53.168Z,124.43
2019-02-03T03:40:24.945Z,122.53
2019-02-03T03:42:53.559Z,124.93
2019-02-03T03:45:23.818Z,118.23
2019-02-03T03:47:52.392Z,132.43
2019-02-03T03:50:20.836Z,126.67
2019-02-03T03:52:49.344Z,125.70
2019-02-03T03:55:18.192Z,110.13
2019-02-03T03:57:47.188Z,125.77
2019-02-03T04:00:18.281Z,112.27
2019-02-03T04:02:47.660Z,104.70
2019-02-03T04:05:16.302Z,97.53
2019-02-03T04:07:45.186Z,105.73
2019-02-03T04:10:20.759Z,103.77
2019-02-03T04:12:49.410Z,105.27
2019-02-03T04:15:19.857Z,104.07
2019-02-03T04:17:48.977Z,105.20
2019-02-03T04:20:20.485Z,103.90
2019-02-03T04:22:49.275Z,111.23
2019-02-03T04:25:17.801Z,120.23
2019-02-03T04:27:46.888Z,102.20
2019-02-03T04:30:21.037Z,108.57
2019-02-03T04:32:49.561Z,106.17
2019-02-03T04:35:18.293Z,90.00
2019-02-03T04:37:47.060Z,110.37
2019-02-03T04:40:18.457Z,106.73
2019-02-03T04:42:48.674Z,88.13
2019-02-03T04:45:18.615Z,102.63
2019-02-03T04:47:47.215Z,110.47
2019-02-03T04:50:21.056Z,100.43
2019-02-03T04:52:49.567Z,98.83
2019-02-03T04:55:20.794Z,102.30
2019-02-03T04:57:50.309Z,101.10
2019-02-03T05:00:23.827Z,99.53
2019-02-03T05:02:52.433Z,110.20
2019-02-03T05:05:21.506Z,113.60
2019-02-03T05:07:50.348Z,99.07
2019-02-03T05:10:19.601Z,103.20
2019-02-03T05:12:48.664Z,99.47
2019-02-03T05:15:19.812Z,93.87
2019-02-03T05:17:48.667Z,99.47
2019-02-03T05:20:19.393Z,100.67
2019-02-03T05:22:48.111Z,102.03
2019-02-03T05:25:16.672Z,101.97
2019-02-03T05:27:45.504Z,117.97
2019-02-03T05:30:19.560Z,108.23
2019-02-03T05:32:48.253Z,103.67
2019-02-03T05:35:17.256Z,107.27
2019-02-03T05:37:46.068Z,122.90
2019-02-03T05:40:16.789Z,116.10
2019-02-03T05:42:46.182Z,123.00
2019-02-03T05:45:17.117Z,107.20
2019-02-03T05:47:46.246Z,110.93
2019-02-03T05:50:17.801Z,114.37
2019-02-03T05:52:46.753Z,99.43
2019-02-03T05:55:16.230Z,98.40
2019-02-03T05:57:44.911Z,94.43
2019-02-03T06:00:23.382Z,95.23
2019-02-03T06:02:51.912Z,95.10
2019-02-03T06:05:20.465Z,96.87
2019-02-03T06:07:49.333Z,90.63
2019-02-03T06:10:18.717Z,102.00
2019-02-03T06:12:47.645Z,84.37
2019-02-03T06:15:16.642Z,85.50
2019-02-03T06:17:45.151Z,95.03
2019-02-03T06:20:24.517Z,88.90
2019-02-03T06:22:54.525Z,92.97
2019-02-03T06:25:23.031Z,97.00
2019-02-03T06:27:52.330Z,84.97
2019-02-03T06:30:24.306Z,81.33
2019-02-03T06:32:53.166Z,84.33
2019-02-03T06:35:21.708Z,91.37
2019-02-03T06:37:50.156Z,81.13
2019-02-03T06:40:19.685Z,87.30
2019-02-03T06:42:48.430Z,89.73
2019-02-03T06:45:24.401Z,92.93
2019-02-03T06:47:53.374Z,85.67
2019-02-03T06:50:21.819Z,86.30
2019-02-03T06:52:50.666Z,85.23
2019-02-03T06:55:19.529Z,83.60
2019-02-03T06:57:49.205Z,77.63
2019-02-03T07:00:17.883Z,74.33
2019-02-03T07:02:46.451Z,82.17
2019-02-03T07:05:15.198Z,82.40
2019-02-03T07:07:44.189Z,78.93
2019-02-03T07:10:13.047Z,87.67
2019-02-03T07:12:41.832Z,82.40
2019-02-03T07:15:11.566Z,89.10
2019-02-03T07:17:40.121Z,84.10
2019-02-03T07:20:14.326Z,89.23
2019-02-03T07:22:42.859Z,93.93
2019-02-03T07:25:11.894Z,86.77
2019-02-03T07:27:40.477Z,68.07
2019-02-03T07:30:15.002Z,76.53
2019-02-03T07:32:43.542Z,73.13
2019-02-03T07:35:12.713Z,83.63
2019-02-03T07:37:41.347Z,88.60
2019-02-03T07:40:18.228Z,78.13
2019-02-03T07:42:46.825Z,79.27
2019-02-03T07:45:15.500Z,73.43
2019-02-03T07:47:44.319Z,72.17
2019-02-03T07:50:17.924Z,73.10
2019-02-03T07:52:46.452Z,70.40
2019-02-03T07:55:15.822Z,73.83
2019-02-03T07:57:44.781Z,70.97
2019-02-03T08:00:15.652Z,62.47
2019-02-03T08:02:44.178Z,64.37
2019-02-03T08:05:13.382Z,60.80
2019-02-03T08:07:41.938Z,57.03
2019-02-03T08:10:24.619Z,62.07
2019-02-03T08:12:44.562Z,46.13
2019-02-03T08:15:17.524Z,39.57
2019-02-03T08:17:46.486Z,51.50
2019-02-03T08:20:18.094Z,32.37
2019-02-03T08:22:47.034Z,27.37
2019-02-03T08:25:17.282Z,30.30
2019-02-03T08:27:48.706Z,32.42
2019-02-03T08:30:23.277Z,29.00
2019-02-03T08:32:55.204Z,27.15
2019-02-03T08:35:24.229Z,23.25
2019-02-03T08:37:55.481Z,28.02
2019-02-03T08:40:36.150Z,22.80
2019-02-03T08:42:55.841Z,22.48
2019-02-03T08:45:25.330Z,21.75
2019-02-03T08:47:54.112Z,27.95
2019-02-03T08:50:24.517Z,25.00
2019-02-03T08:52:53.373Z,17.57
2019-02-03T08:55:23.578Z,18.25
2019-02-03T08:57:52.329Z,21.48
2019-02-03T09:00:26.412Z,19.40
2019-02-03T09:02:55.247Z,16.17
2019-02-03T09:05:24.047Z,17.98
2019-02-03T09:07:53.078Z,18.70
2019-02-03T09:10:23.381Z,18.62
2019-02-03T09:12:54.451Z,16.67
2019-02-03T09:15:27.739Z,19.65
2019-02-03T09:17:56.562Z,18.67
2019-02-03T09:20:32.620Z,20.80
2019-02-03T09:23:01.196Z,15.40
2019-02-03T09:25:29.717Z,19.05
2019-02-03T09:27:58.548Z,13.98
2019-02-03T09:30:30.413Z,17.42
2019-02-03T09:32:58.869Z,17.42
2019-02-03T09:35:27.439Z,14.73
2019-02-03T09:37:56.324Z,21.42
2019-02-03T09:40:27.398Z,14.15
2019-02-03T09:42:57.490Z,12.80
2019-02-03T09:45:26.826Z,19.25
2019-02-03T09:47:55.728Z,15.70
2019-02-03T09:50:31.493Z,16.42
2019-02-03T09:53:01.893Z,12.07
2019-02-03T09:55:32.307Z,20.80
2019-02-03T09:58:01.421Z,14.95
2019-02-03T10:00:33.092Z,14.43
2019-02-03T10:03:02.565Z,13.50
2019-02-03T10:05:31.091Z,13.08
2019-02-03T10:07:59.946Z,10.65
2019-02-03T10:10:31.062Z,14.70
2019-02-03T10:12:59.888Z,11.65
2019-02-03T10:15:29.102Z,13.58
2019-02-03T10:17:58.255Z,16.48
2019-02-03T10:20:26.936Z,12.58
2019-02-03T10:22:55.750Z,15.35
2019-02-03T10:25:28.692Z,11.63
2019-02-03T10:27:57.377Z,12.05
2019-02-03T10:30:27.604Z,11.97
2019-02-03T10:32:58.169Z,8.25
2019-02-03T10:35:31.901Z,11.93
2019-02-03T10:38:00.418Z,8.63
2019-02-03T10:40:31.768Z,12.37
2019-02-03T10:43:00.992Z,11.55
2019-02-03T10:45:30.275Z,9.73
2019-02-03T10:47:59.179Z,11.63
2019-02-03T10:50:32.776Z,10.10
2019-02-03T10:53:02.651Z,9.08
2019-02-03T10:55:31.582Z,10.48
2019-02-03T10:58:00.449Z,8.85
2019-02-03T11:00:32.514Z,7.03
2019-02-03T11:03:01.616Z,7.40
2019-02-03T11:05:36.025Z,8.40
2019-02-03T11:08:05.619Z,6.70
2019-02-03T11:10:34.542Z,5.85
2019-02-03T11:13:03.071Z,25.72
2019-02-03T11:15:31.860Z,8.20
2019-02-03T11:18:00.687Z,8.98
2019-02-03T11:20:32.064Z,7.62
2019-02-03T11:23:00.854Z,5.55
2019-02-03T11:25:31.038Z,10.15
2019-02-03T11:28:00.096Z,8.73
2019-02-03T11:30:30.207Z,9.93
2019-02-03T11:33:05.275Z,6.87
2019-02-03T11:35:31.978Z,7.22
2019-02-03T11:38:00.685Z,9.93
2019-02-03T11:40:34.648Z,9.80
2019-02-03T11:43:04.015Z,5.58
2019-02-03T11:45:38.234Z,7.35
2019-02-03T11:48:10.793Z,3.33
2019-02-03T11:50:41.556Z,6.60
2019-02-03T11:53:12.682Z,8.25
2019-02-03T11:55:41.302Z,8.10
2019-02-03T11:58:11.262Z,7.90
2019-02-03T12:00:40.246Z,10.68
2019-02-03T12:03:09.508Z,8.03
2019-02-03T12:05:38.256Z,6.15
2019-02-03T12:08:07.793Z,6.87
2019-02-03T12:10:36.249Z,5.75
2019-02-03T12:13:06.442Z,5.42
2019-02-03T12:15:35.459Z,4.92
2019-02-03T12:18:04.832Z,6.00
2019-02-03T12:20:35.156Z,3.83
2019-02-03T12:23:06.409Z,4.08
2019-02-03T12:25:43.000Z,5.80
2019-02-03T12:28:11.792Z,5.40
2019-02-03T12:30:40.540Z,7.58
2019-02-03T12:33:09.354Z,6.53
2019-02-03T12:35:37.964Z,8.80
2019-02-03T12:38:06.718Z,7.80
2019-02-03T12:40:37.921Z,9.63
2019-02-03T12:43:06.982Z,4.42
2019-02-03T12:45:35.962Z,4.58
2019-02-03T12:48:06.223Z,4.97
2019-02-03T12:50:34.921Z,5.10
2019-02-03T12:53:05.058Z,3.37
2019-02-03T12:55:33.786Z,4.70
2019-02-03T12:58:02.495Z,4.55
2019-02-03T13:00:36.442Z,5.78
2019-02-03T13:03:07.117Z,4.87
2019-02-03T13:05:35.698Z,6.83
2019-02-03T13:08:05.252Z,4.17
2019-02-03T13:10:40.772Z,4.58
2019-02-03T13:13:09.673Z,5.65
2019-02-03T13:15:48.804Z,6.78
2019-02-03T13:18:17.118Z,9.13
2019-02-03T13:20:46.001Z,5.25
2019-02-03T13:23:16.238Z,5.92
2019-02-03T13:25:45.184Z,3.30
2019-02-03T13:28:14.069Z,2.83
2019-02-03T13:30:47.966Z,5.62
2019-02-03T13:33:17.243Z,4.00
2019-02-03T13:35:46.094Z,2.60
2019-02-03T13:38:14.978Z,5.40
2019-02-03T13:40:43.655Z,3.37
2019-02-03T13:43:12.258Z,6.75
2019-02-03T13:45:41.657Z,4.50
2019-02-03T13:48:10.689Z,6.70
2019-02-03T13:50:39.649Z,4.22
2019-02-03T13:53:08.501Z,5.92
2019-02-03T13:55:37.013Z,4.97
2019-02-03T13:58:05.876Z,4.22
2019-02-03T14:00:37.438Z,6.25
2019-02-03T14:03:06.133Z,5.90
2019-02-03T14:05:34.971Z,6.75
2019-02-03T14:08:03.827Z,3.95
2019-02-03T14:10:35.734Z,3.67
2019-02-03T14:13:06.212Z,3.80
2019-02-03T14:15:37.846Z,6.33
2019-02-03T14:18:06.902Z,7.87
2019-02-03T14:20:36.524Z,5.65
2019-02-03T14:23:05.381Z,4.83
2019-02-03T14:25:33.901Z,7.33
2019-02-03T14:28:02.504Z,7.60
2019-02-03T14:30:40.266Z,6.83
2019-02-03T14:33:06.882Z,6.50
2019-02-03T14:35:36.030Z,7.92
2019-02-03T14:38:06.250Z,4.08
2019-02-03T14:40:35.397Z,4.92
2019-02-03T14:43:04.893Z,6.70
2019-02-03T14:45:34.925Z,6.53
2019-02-03T14:48:03.951Z,3.87
2019-02-03T14:50:32.891Z,7.10
2019-02-03T14:53:04.835Z,4.80
2019-02-03T14:55:36.849Z,5.42
2019-02-03T14:58:06.263Z,3.87
2019-02-03T15:00:46.515Z,5.05
2019-02-03T15:03:17.069Z,3.90
2019-02-03T15:05:45.721Z,6.40
2019-02-03T15:08:14.533Z,5.40
2019-02-03T15:10:43.227Z,10.45
2019-02-03T15:13:14.981Z,6.00
2019-02-03T15:15:42.050Z,9.78
2019-02-03T15:18:10.508Z,6.25
2019-02-03T15:20:39.423Z,9.00
2019-02-03T15:23:08.103Z,5.53
2019-02-03T15:25:38.636Z,10.48
2019-02-03T15:28:10.540Z,14.25
2019-02-03T15:30:42.148Z,6.62
2019-02-03T15:33:12.461Z,9.75
2019-02-03T15:35:40.974Z,5.72
2019-02-03T15:38:09.946Z,8.48
2019-02-03T15:40:39.652Z,5.70
2019-02-03T15:43:11.264Z,10.08
2019-02-03T15:45:39.824Z,4.05
2019-02-03T15:48:08.744Z,9.85
2019-02-03T15:50:37.598Z,6.15
2019-02-03T15:53:08.313Z,7.83
2019-02-03T15:55:39.400Z,17.02
2019-02-03T15:58:10.746Z,7.47
2019-02-03T16:00:42.401Z,14.63
2019-02-03T16:03:11.551Z,8.45
2019-02-03T16:05:40.226Z,7.97
2019-02-03T16:08:10.225Z,9.45
2019-02-03T16:10:39.079Z,7.58
2019-02-03T16:13:08.290Z,4.55
2019-02-03T16:15:36.904Z,9.30
2019-02-03T16:18:06.359Z,5.47
2019-02-03T16:20:35.268Z,6.77
2019-02-03T16:23:06.671Z,12.00
2019-02-03T16:25:41.073Z,5.87
2019-02-03T16:28:06.143Z,5.92
2019-02-03T16:30:39.191Z,6.93
2019-02-03T16:33:10.350Z,6.05
2019-02-03T16:35:39.193Z,7.05
2019-02-03T16:38:08.816Z,8.80
2019-02-03T16:40:37.549Z,13.23
2019-02-03T16:43:07.105Z,10.60
2019-02-03T16:45:36.309Z,11.30
2019-02-03T16:48:05.935Z,10.45
2019-02-03T16:50:34.810Z,9.77
2019-02-03T16:53:04.837Z,9.83
2019-02-03T16:55:35.067Z,8.87
2019-02-03T16:58:04.084Z,8.50
2019-02-03T17:00:35.059Z,7.80
2019-02-03T17:03:05.129Z,10.27
2019-02-03T17:05:33.969Z,7.60
2019-02-03T17:08:03.710Z,12.07
2019-02-03T17:10:32.196Z,7.23
2019-02-03T17:13:00.744Z,9.57
2019-02-03T17:15:44.243Z,12.70
2019-02-03T17:18:13.683Z,6.17
2019-02-03T17:20:42.523Z,8.87
2019-02-03T17:23:11.143Z,8.07
2019-02-03T17:25:45.569Z,9.17
2019-02-03T17:28:14.527Z,6.87
2019-02-03T17:30:46.031Z,7.83
2019-02-03T17:33:14.477Z,12.27
2019-02-03T17:35:54.092Z,13.83
2019-02-03T17:38:13.613Z,30.60
2019-02-03T17:40:42.226Z,21.53
2019-02-03T17:43:11.161Z,16.90
2019-02-03T17:45:41.772Z,18.13
2019-02-03T17:48:10.315Z,12.47
2019-02-03T17:50:40.485Z,13.77
2019-02-03T17:53:09.041Z,14.90
2019-02-03T17:55:38.576Z,10.27
2019-02-03T17:58:07.417Z,11.03
2019-02-03T18:00:37.811Z,12.40
2019-02-03T18:03:07.463Z,19.80
2019-02-03T18:05:36.076Z,16.63
2019-02-03T18:08:06.628Z,10.30
2019-02-03T18:10:35.784Z,10.83
2019-02-03T18:13:05.703Z,14.90
2019-02-03T18:15:34.340Z,12.30
2019-02-03T18:18:02.905Z,10.53
2019-02-03T18:20:31.482Z,9.67
2019-02-03T18:23:00.170Z,9.53
2019-02-03T18:25:31.591Z,9.80
2019-02-03T18:27:59.910Z,11.33
2019-02-03T18:30:30.893Z,12.00
2019-02-03T18:33:00.784Z,9.77
2019-02-03T18:35:29.361Z,13.47
2019-02-03T18:38:04.086Z,13.03
2019-02-03T18:40:32.582Z,10.40
2019-02-03T18:43:02.100Z,9.47
2019-02-03T18:45:31.022Z,9.47
2019-02-03T18:47:59.762Z,16.83
2019-02-03T18:50:28.273Z,11.93
2019-02-03T18:52:56.870Z,10.93
2019-02-03T18:55:31.371Z,16.20
2019-02-03T18:58:00.301Z,16.83
2019-02-03T19:00:33.621Z,12.17
2019-02-03T19:03:08.328Z,15.43
2019-02-03T19:05:44.107Z,22.33
2019-02-03T19:08:12.741Z,13.90
2019-02-03T19:10:42.616Z,13.27
2019-02-03T19:13:11.222Z,20.00
2019-02-03T19:15:40.531Z,14.40
2019-02-03T19:18:09.474Z,15.37
2019-02-03T19:20:40.624Z,13.90
2019-02-03T19:23:10.312Z,19.13
2019-02-03T19:25:38.909Z,20.07
2019-02-03T19:28:07.380Z,16.10
2019-02-03T19:30:36.214Z,14.70
2019-02-03T19:33:05.608Z,13.00
2019-02-03T19:35:35.533Z,13.27
2019-02-03T19:38:06.880Z,16.50
2019-02-03T19:40:35.260Z,27.13
2019-02-03T19:43:04.215Z,16.93
2019-02-03T19:45:33.618Z,22.37
2019-02-03T19:48:02.232Z,16.33
2019-02-03T19:50:36.892Z,11.90
2019-02-03T19:53:06.896Z,24.87
2019-02-03T19:55:35.424Z,13.97
2019-02-03T19:58:06.774Z,15.50
2019-02-03T20:00:43.305Z,18.53
2019-02-03T20:03:12.357Z,13.80
2019-02-03T20:05:42.958Z,22.27
2019-02-03T20:08:11.261Z,17.63
2019-02-03T20:10:39.884Z,32.47
2019-02-03T20:13:08.689Z,21.80
2019-02-03T20:15:37.770Z,26.60
2019-02-03T20:18:06.795Z,18.03
2019-02-03T20:20:39.989Z,14.07
2019-02-03T20:23:09.145Z,15.67
2019-02-03T20:25:37.723Z,18.87
2019-02-03T20:28:07.917Z,19.77
2019-02-03T20:30:39.184Z,13.40
2019-02-03T20:33:08.067Z,18.80
2019-02-03T20:35:36.654Z,16.77
2019-02-03T20:38:06.651Z,17.00
2019-02-03T20:40:40.184Z,25.03
2019-02-03T20:43:08.634Z,21.53
2019-02-03T20:45:48.416Z,23.60
2019-02-03T20:48:10.686Z,14.67
2019-02-03T20:50:38.108Z,15.10
2019-02-03T20:53:06.693Z,16.27
2019-02-03T20:55:35.339Z,18.57
2019-02-03T20:58:04.011Z,22.90
2019-02-03T21:00:37.643Z,24.40
2019-02-03T21:03:07.028Z,31.30
2019-02-03T21:05:35.913Z,28.60
2019-02-03T21:08:05.609Z,33.13
2019-02-03T21:10:34.065Z,43.10
2019-02-03T21:13:10.765Z,30.60
2019-02-03T21:15:34.279Z,40.20
2019-02-03T21:18:02.934Z,33.20
2019-02-03T21:20:33.395Z,40.93
2019-02-03T21:23:02.808Z,45.17
2019-02-03T21:25:31.677Z,39.77
2019-02-03T21:28:00.341Z,37.20
2019-02-03T21:30:31.603Z,41.73
2019-02-03T21:33:00.961Z,32.07
2019-02-03T21:35:29.942Z,22.80
2019-02-03T21:37:58.483Z,34.80
2019-02-03T21:40:32.693Z,31.13
2019-02-03T21:43:01.664Z,27.13
2019-02-03T21:45:31.721Z,21.43
2019-02-03T21:48:00.241Z,22.10
2019-02-03T21:50:30.735Z,23.60
2019-02-03T21:52:59.673Z,26.97
2019-02-03T21:55:28.461Z,28.57
2019-02-03T21:57:57.206Z,28.37
2019-02-03T22:00:31.275Z,20.23
2019-02-03T22:03:00.284Z,23.67
2019-02-03T22:05:30.105Z,22.97
2019-02-03T22:07:59.521Z,27.17
2019-02-03T22:10:33.279Z,27.30
2019-02-03T22:13:03.232Z,26.50
2019-02-03T22:15:32.501Z,31.37
2019-02-03T22:18:01.405Z,20.33
2019-02-03T22:20:30.041Z,24.07
2019-02-03T22:23:00.731Z,34.07
2019-02-03T22:25:29.637Z,31.33
2019-02-03T22:27:58.445Z,35.73
2019-02-03T22:30:29.930Z,25.17
2019-02-03T22:32:59.463Z,31.73
2019-02-03T22:35:29.273Z,27.43
2019-02-03T22:37:58.008Z,30.47
2019-02-03T22:40:27.333Z,30.70
2019-02-03T22:43:00.763Z,24.60
2019-02-03T22:45:29.290Z,32.33
2019-02-03T22:47:58.456Z,33.20
2019-02-03T22:50:30.007Z,23.67
2019-02-03T22:52:59.400Z,32.33
2019-02-03T22:55:28.397Z,36.97
2019-02-03T22:57:56.992Z,35.00
2019-02-03T23:00:52.042Z,22.90
2019-02-03T23:03:32.452Z,37.67
2019-02-03T23:06:02.533Z,39.47
2019-02-03T23:08:31.087Z,29.10
2019-02-03T23:10:59.618Z,37.83
2019-02-03T23:13:28.070Z,27.70
2019-02-03T23:15:56.869Z,33.63
2019-02-03T23:18:25.738Z,33.47
2019-02-03T23:20:54.370Z,26.10
2019-02-03T23:23:26.605Z,35.80
2019-02-03T23:25:55.187Z,36.60
2019-02-03T23:28:24.393Z,28.03
2019-02-03T23:30:52.991Z,25.10
2019-02-03T23:33:21.541Z,29.13
2019-02-03T23:35:50.351Z,24.27
2019-02-03T23:38:19.161Z,24.33
2019-02-03T23:40:48.020Z,26.67
2019-02-03T23:43:16.976Z,24.03
2019-02-03T23:45:45.521Z,23.30
2019-02-03T23:48:14.331Z,23.03
2019-02-03T23:50:44.071Z,31.07
2019-02-03T23:53:13.735Z,24.03
2019-02-03T23:55:42.725Z,26.97
2019-02-03T23:58:13.123Z,24.03
