createdAt,value
2023-12-12T00:00:04.708Z,27.75
2023-12-12T00:03:02.877Z,26.75
2023-12-12T00:05:31.839Z,27.75
2023-12-12T00:08:01.427Z,24.20
2023-12-12T00:10:30.896Z,26.40
2023-12-12T00:13:00.267Z,23.00
2023-12-12T00:15:29.083Z,25.60
2023-12-12T00:17:58.146Z,24.80
2023-12-12T00:20:28.285Z,24.60
2023-12-12T00:22:57.353Z,25.80
2023-12-12T00:25:26.332Z,28.25
2023-12-12T00:27:55.510Z,24.40
2023-12-12T00:30:25.693Z,28.00
2023-12-12T00:32:54.783Z,28.20
2023-12-12T00:35:23.551Z,26.75
2023-12-12T00:37:54.238Z,25.20
2023-12-12T00:40:23.060Z,28.00
2023-12-12T00:42:53.192Z,28.25
2023-12-12T00:45:21.944Z,27.75
2023-12-12T00:47:51.096Z,29.25
2023-12-12T00:50:19.907Z,26.25
2023-12-12T00:52:48.983Z,27.25
2023-12-12T00:55:19.254Z,25.40
2023-12-12T00:57:48.452Z,16.80
2023-12-12T01:00:18.416Z,13.20
2023-12-12T01:02:47.605Z,11.60
2023-12-12T01:05:16.732Z,13.40
2023-12-12T01:07:45.854Z,14.00
2023-12-12T01:10:14.707Z,12.60
2023-12-12T01:12:45.194Z,16.20
2023-12-12T01:15:14.048Z,15.00
2023-12-12T01:17:43.589Z,14.80
2023-12-12T01:20:12.870Z,16.60
2023-12-12T01:22:41.951Z,15.80
2023-12-12T01:25:10.957Z,16.80
2023-12-12T01:27:40.174Z,17.20
2023-12-12T01:30:11.081Z,20.40
2023-12-12T01:32:40.184Z,20.60
2023-12-12T01:35:09.709Z,22.40
2023-12-12T01:37:38.980Z,25.80
2023-12-12T01:40:10.157Z,20.60
2023-12-12T01:42:39.325Z,23.20
2023-12-12T01:45:10.758Z,22.40
2023-12-12T01:47:40.146Z,22.80
2023-12-12T01:50:10.149Z,21.60
2023-12-12T01:52:39.601Z,21.20
2023-12-12T01:55:12.472Z,23.80
2023-12-12T01:57:42.346Z,21.40
2023-12-12T02:00:14.448Z,17.60
2023-12-12T02:02:43.533Z,19.40
2023-12-12T02:05:13.439Z,20.00
2023-12-12T02:07:43.828Z,17.40
2023-12-12T02:10:12.719Z,15.60
2023-12-12T02:12:41.868Z,15.00
2023-12-12T02:15:12.388Z,16.40
2023-12-12T02:17:41.423Z,15.80
2023-12-12T02:20:11.027Z,17.80
2023-12-12T02:22:41.639Z,16.80
2023-12-12T02:25:10.639Z,16.60
2023-12-12T02:27:40.492Z,14.60
2023-12-12T02:30:09.998Z,16.00
2023-12-12T02:32:39.116Z,20.00
2023-12-12T02:35:08.321Z,16.00
2023-12-12T02:37:37.513Z,18.60
2023-12-12T02:40:09.750Z,17.40
2023-12-12T02:42:38.878Z,15.80
2023-12-12T02:45:08.202Z,15.00
2023-12-12T02:47:37.209Z,14.60
2023-12-12T02:50:06.927Z,15.60
2023-12-12T02:52:36.250Z,15.00
2023-12-12T02:55:05.549Z,15.60
2023-12-12T02:57:36.085Z,12.20
2023-12-12T03:00:06.810Z,11.60
2023-12-12T03:02:35.940Z,13.00
2023-12-12T03:05:06.115Z,12.00
2023-12-12T03:07:35.705Z,12.40
2023-12-12T03:10:05.146Z,12.60
2023-12-12T03:12:35.698Z,10.20
2023-12-12T03:15:05.767Z,8.40
2023-12-12T03:17:35.251Z,11.20
2023-12-12T03:20:04.378Z,9.40
2023-12-12T03:22:33.526Z,11.00
2023-12-12T03:25:02.747Z,10.20
2023-12-12T03:27:32.521Z,8.00
2023-12-12T03:30:03.611Z,9.80
2023-12-12T03:32:32.955Z,9.80
2023-12-12T03:35:01.869Z,9.00
2023-12-12T03:37:31.333Z,9.80
2023-12-12T03:40:00.399Z,13.40
2023-12-12T03:42:29.508Z,13.00
2023-12-12T03:44:58.251Z,14.00
2023-12-12T03:47:28.819Z,12.80
2023-12-12T03:49:57.688Z,11.40
2023-12-12T03:52:26.914Z,13.00
2023-12-12T03:54:55.720Z,15.00
2023-12-12T03:57:24.781Z,1.00
2023-12-12T03:59:53.578Z,15.00
2023-12-12T04:02:22.725Z,13.00
2023-12-12T04:04:53.030Z,12.60
2023-12-12T04:07:22.241Z,14.00
2023-12-12T04:09:51.228Z,14.00
2023-12-12T04:12:20.527Z,14.40
2023-12-12T04:14:49.318Z,12.80
2023-12-12T04:17:18.440Z,13.00
2023-12-12T04:19:47.274Z,11.00
2023-12-12T04:22:17.817Z,13.00
2023-12-12T04:24:46.844Z,11.80
2023-12-12T04:27:16.013Z,12.40
2023-12-12T04:29:44.883Z,14.40
2023-12-12T04:32:13.991Z,14.60
2023-12-12T04:34:42.921Z,14.60
2023-12-12T04:37:12.088Z,16.40
2023-12-12T04:39:42.445Z,14.80
2023-12-12T04:42:14.297Z,10.00
2023-12-12T04:44:44.101Z,13.00
2023-12-12T04:47:14.414Z,14.80
2023-12-12T04:49:43.405Z,11.40
2023-12-12T04:52:12.806Z,12.00
2023-12-12T04:54:43.048Z,14.60
2023-12-12T04:57:12.203Z,9.60
2023-12-12T04:59:40.996Z,13.80
2023-12-12T05:02:10.165Z,16.00
2023-12-12T05:04:39.519Z,15.80
2023-12-12T05:07:08.685Z,13.40
2023-12-12T05:09:37.567Z,16.00
2023-12-12T05:12:09.493Z,20.40
2023-12-12T05:14:38.253Z,14.60
2023-12-12T05:17:10.922Z,15.40
2023-12-12T05:19:40.361Z,13.80
2023-12-12T05:22:09.668Z,13.80
2023-12-12T05:24:38.519Z,15.00
2023-12-12T05:27:09.041Z,16.60
2023-12-12T05:29:38.073Z,38.50
2023-12-12T05:32:08.384Z,23.20
2023-12-12T05:34:37.312Z,15.40
2023-12-12T05:37:06.685Z,16.60
2023-12-12T05:39:35.655Z,15.00
2023-12-12T05:42:05.106Z,18.80
2023-12-12T05:44:35.293Z,15.60
2023-12-12T05:47:04.380Z,17.20
2023-12-12T05:49:33.216Z,14.00
2023-12-12T05:52:05.427Z,20.20
2023-12-12T05:54:34.440Z,21.80
2023-12-12T05:57:03.541Z,23.40
2023-12-12T05:59:32.480Z,19.80
2023-12-12T06:02:05.171Z,21.80
2023-12-12T06:04:36.285Z,23.00
2023-12-12T06:07:06.641Z,17.20
2023-12-12T06:09:35.433Z,12.20
2023-12-12T06:12:04.544Z,14.60
2023-12-12T06:14:33.279Z,15.00
2023-12-12T06:17:04.199Z,19.00
2023-12-12T06:19:33.136Z,13.20
2023-12-12T06:22:02.899Z,15.20
2023-12-12T06:24:32.414Z,14.80
2023-12-12T06:27:01.645Z,17.80
2023-12-12T06:29:30.488Z,17.00
2023-12-12T06:31:59.724Z,18.20
2023-12-12T06:34:30.193Z,20.00
2023-12-12T06:36:59.410Z,22.20
2023-12-12T06:39:28.197Z,20.20
2023-12-12T06:41:57.679Z,21.80
2023-12-12T06:44:26.880Z,21.60
2023-12-12T06:46:56.045Z,27.00
2023-12-12T06:49:25.101Z,22.60
2023-12-12T06:51:55.703Z,25.40
2023-12-12T06:54:24.590Z,26.00
2023-12-12T06:56:53.701Z,24.80
2023-12-12T06:59:22.633Z,22.00
2023-12-12T07:01:52.651Z,21.80
2023-12-12T07:04:21.694Z,27.00
2023-12-12T07:06:50.947Z,28.00
2023-12-12T07:09:21.292Z,27.00
2023-12-12T07:14:37.057Z,26.50
2023-12-12T07:17:06.629Z,27.75
2023-12-12T07:19:36.055Z,26.75
2023-12-12T07:22:05.885Z,29.25
2023-12-12T07:24:36.921Z,30.25
2023-12-12T07:27:06.450Z,31.00
2023-12-12T07:29:36.117Z,31.75
2023-12-12T07:32:05.962Z,27.00
2023-12-12T07:34:36.799Z,30.25
2023-12-12T07:37:07.429Z,30.00
2023-12-12T07:39:37.859Z,30.00
2023-12-12T07:42:07.148Z,31.50
2023-12-12T07:44:36.171Z,30.00
2023-12-12T07:47:05.695Z,29.50
2023-12-12T07:49:34.682Z,30.00
2023-12-12T07:52:03.017Z,26.25
2023-12-12T07:54:32.211Z,32.00
2023-12-12T07:57:02.812Z,30.50
2023-12-12T07:59:31.692Z,26.00
2023-12-12T08:02:01.209Z,33.75
2023-12-12T08:04:30.492Z,30.75
2023-12-12T08:07:00.859Z,32.00
2023-12-12T08:09:30.789Z,32.75
2023-12-12T08:11:59.909Z,30.00
2023-12-12T08:14:30.140Z,35.00
2023-12-12T08:16:59.295Z,34.25
2023-12-12T08:19:28.341Z,34.75
2023-12-12T08:21:57.564Z,37.75
2023-12-12T08:24:26.385Z,38.00
2023-12-12T08:26:56.157Z,35.75
2023-12-12T08:29:24.967Z,37.00
2023-12-12T08:31:55.602Z,34.75
2023-12-12T08:34:25.214Z,33.50
2023-12-12T08:36:54.528Z,32.25
2023-12-12T08:39:23.505Z,33.25
2023-12-12T08:41:52.699Z,31.25
2023-12-12T08:44:21.574Z,31.00
2023-12-12T08:46:51.658Z,31.25
2023-12-12T08:49:22.068Z,30.50
2023-12-12T08:51:51.308Z,30.00
2023-12-12T08:54:20.274Z,31.00
2023-12-12T08:56:54.451Z,30.75
2023-12-12T08:59:23.657Z,31.25
2023-12-12T09:01:53.173Z,31.50
2023-12-12T09:04:23.781Z,30.75
2023-12-12T09:06:53.109Z,30.75
2023-12-12T09:09:23.208Z,31.50
2023-12-12T09:11:52.405Z,29.75
2023-12-12T09:14:21.183Z,26.50
2023-12-12T09:16:50.319Z,27.25
2023-12-12T09:19:19.529Z,32.75
2023-12-12T09:21:51.265Z,29.75
2023-12-12T09:24:20.104Z,30.75
2023-12-12T09:26:49.366Z,29.00
2023-12-12T09:29:18.129Z,27.60
2023-12-12T09:31:47.565Z,26.00
2023-12-12T09:34:16.535Z,25.20
2023-12-12T09:36:45.713Z,25.60
2023-12-12T09:39:16.354Z,25.60
2023-12-12T09:41:48.707Z,25.80
2023-12-12T09:44:20.331Z,24.80
2023-12-12T09:46:52.339Z,23.80
2023-12-12T09:49:21.499Z,22.20
2023-12-12T09:51:53.337Z,13.40
2023-12-12T09:54:25.996Z,18.20
2023-12-12T09:56:56.506Z,15.20
2023-12-12T09:59:25.298Z,16.20
2023-12-12T10:02:04.693Z,13.80
2023-12-12T10:04:39.560Z,14.60
2023-12-12T10:07:10.427Z,16.20
2023-12-12T10:09:41.159Z,17.80
2023-12-12T10:12:10.458Z,19.20
2023-12-12T10:14:41.275Z,21.20
2023-12-12T10:17:12.337Z,15.00
2023-12-12T10:19:41.538Z,12.80
2023-12-12T10:22:11.965Z,14.00
2023-12-12T10:24:42.291Z,18.60
2023-12-12T10:27:22.468Z,10.60
2023-12-12T10:29:51.252Z,14.60
2023-12-12T10:32:20.461Z,14.60
2023-12-12T10:34:49.401Z,13.80
2023-12-12T10:37:23.023Z,8.20
2023-12-12T10:39:53.688Z,11.00
2023-12-12T10:42:22.861Z,13.80
2023-12-12T10:44:59.039Z,8.60
2023-12-12T10:47:29.044Z,8.00
2023-12-12T10:50:03.086Z,8.00
2023-12-12T10:52:35.406Z,12.00
2023-12-12T10:55:08.151Z,9.00
2023-12-12T10:57:39.289Z,10.00
2023-12-12T11:00:16.926Z,7.00
2023-12-12T11:02:49.460Z,7.60
2023-12-12T11:05:19.274Z,9.40
2023-12-12T11:07:49.847Z,8.00
2023-12-12T11:10:24.045Z,10.00
2023-12-12T11:12:55.861Z,10.80
2023-12-12T11:15:26.788Z,8.20
2023-12-12T11:17:56.686Z,7.00
2023-12-12T11:20:26.257Z,6.80
2023-12-12T11:22:55.822Z,7.00
2023-12-12T11:25:32.379Z,7.00
2023-12-12T11:28:03.173Z,7.80
2023-12-12T11:30:33.526Z,8.00
2023-12-12T11:33:03.067Z,11.40
2023-12-12T11:35:34.191Z,9.00
2023-12-12T11:38:06.199Z,5.40
2023-12-12T11:40:38.942Z,7.40
2023-12-12T11:43:21.899Z,8.80
2023-12-12T11:45:50.888Z,7.00
2023-12-12T11:48:20.361Z,5.00
2023-12-12T11:50:49.344Z,9.40
2023-12-12T11:53:42.591Z,7.00
2023-12-12T11:56:12.977Z,22.80
2023-12-12T11:58:42.104Z,9.40
2023-12-12T12:01:11.011Z,9.40
2023-12-12T12:03:40.232Z,6.00
2023-12-12T12:06:09.776Z,8.60
2023-12-12T12:08:39.292Z,10.20
2023-12-12T12:11:08.291Z,12.80
2023-12-12T12:13:43.358Z,11.20
2023-12-12T12:16:12.790Z,16.00
2023-12-12T12:18:41.995Z,8.00
2023-12-12T12:21:10.972Z,11.00
2023-12-12T12:23:41.192Z,7.00
2023-12-12T12:26:10.220Z,10.00
2023-12-12T12:28:39.403Z,8.80
2023-12-12T12:31:10.015Z,15.80
2023-12-12T12:33:41.086Z,4.80
2023-12-12T12:36:10.588Z,5.80
2023-12-12T12:38:39.783Z,1.20
2023-12-12T12:41:23.715Z,8.40
2023-12-12T12:43:54.377Z,9.80
2023-12-12T12:46:25.026Z,15.20
2023-12-12T12:48:54.411Z,8.00
2023-12-12T12:51:24.399Z,12.00
2023-12-12T12:53:54.270Z,7.80
2023-12-12T12:56:23.603Z,6.20
2023-12-12T12:58:52.833Z,6.00
2023-12-12T13:01:23.288Z,6.00
2023-12-12T13:03:54.208Z,7.20
2023-12-12T13:06:23.213Z,5.80
2023-12-12T13:08:52.637Z,5.80
2023-12-12T13:11:21.872Z,8.60
2023-12-12T13:13:52.066Z,6.00
2023-12-12T13:16:21.399Z,12.00
2023-12-12T13:18:50.657Z,26.75
2023-12-12T13:21:21.083Z,29.25
2023-12-12T13:23:50.208Z,29.25
2023-12-12T13:26:19.154Z,29.75
2023-12-12T13:28:51.865Z,29.25
2023-12-12T13:31:22.175Z,29.00
2023-12-12T13:33:52.365Z,30.75
2023-12-12T13:36:22.721Z,27.25
2023-12-12T13:38:51.873Z,29.25
2023-12-12T13:41:21.067Z,27.50
2023-12-12T13:43:50.265Z,28.50
2023-12-12T13:46:19.105Z,27.25
2023-12-12T13:48:48.286Z,28.00
2023-12-12T13:51:21.332Z,27.25
2023-12-12T13:53:56.395Z,27.25
2023-12-12T13:56:25.557Z,27.25
2023-12-12T13:59:01.685Z,28.25
2023-12-12T14:01:37.590Z,29.00
2023-12-12T14:04:08.200Z,29.75
2023-12-12T14:06:37.147Z,29.75
2023-12-12T14:09:07.669Z,29.00
2023-12-12T14:11:36.471Z,29.75
2023-12-12T14:14:05.793Z,32.25
2023-12-12T14:16:38.526Z,30.00
2023-12-12T14:19:10.320Z,33.50
2023-12-12T14:21:39.455Z,32.00
2023-12-12T14:24:10.038Z,31.25
2023-12-12T14:26:38.814Z,30.25
2023-12-12T14:29:08.130Z,30.50
2023-12-12T14:31:37.774Z,30.50
2023-12-12T14:34:08.045Z,31.00
2023-12-12T14:36:36.857Z,31.25
2023-12-12T14:39:06.002Z,32.75
2023-12-12T14:41:36.216Z,31.00
2023-12-12T14:44:05.729Z,31.25
2023-12-12T14:46:34.677Z,32.00
2023-12-12T14:49:04.073Z,31.75
2023-12-12T14:51:33.049Z,34.75
2023-12-12T14:54:04.976Z,35.75
2023-12-12T14:56:36.626Z,35.50
2023-12-12T14:59:05.951Z,35.25
2023-12-12T15:01:34.950Z,38.25
2023-12-12T15:04:05.048Z,40.00
2023-12-12T15:06:34.461Z,38.00
2023-12-12T15:09:05.126Z,40.00
2023-12-12T15:11:35.680Z,38.00
2023-12-12T15:14:04.915Z,38.25
2023-12-12T15:16:33.748Z,39.25
2023-12-12T15:19:04.008Z,34.25
2023-12-12T15:21:32.847Z,38.25
2023-12-12T15:24:01.988Z,38.00
2023-12-12T15:26:33.459Z,38.25
2023-12-12T15:29:06.038Z,35.00
2023-12-12T15:31:35.314Z,40.25
2023-12-12T15:34:04.738Z,40.00
2023-12-12T15:36:33.595Z,38.50
2023-12-12T15:39:02.937Z,36.25
2023-12-12T15:41:32.340Z,36.00
2023-12-12T15:44:01.553Z,34.00
2023-12-12T15:46:31.791Z,33.25
2023-12-12T15:49:01.606Z,31.75
2023-12-12T15:51:32.421Z,30.75
2023-12-12T15:54:01.530Z,30.75
2023-12-12T15:56:30.401Z,21.50
2023-12-12T15:58:59.603Z,30.25
2023-12-12T16:01:31.651Z,30.25
2023-12-12T16:04:02.338Z,29.50
2023-12-12T16:06:31.353Z,29.75
2023-12-12T16:09:00.415Z,29.50
2023-12-12T16:11:29.328Z,29.50
2023-12-12T16:13:58.512Z,30.75
2023-12-12T16:16:28.131Z,29.50
2023-12-12T16:18:57.242Z,24.50
2023-12-12T16:21:28.190Z,24.00
2023-12-12T16:23:59.182Z,24.75
2023-12-12T16:26:28.029Z,27.75
2023-12-12T16:28:57.288Z,26.50
2023-12-12T16:31:26.671Z,28.25
2023-12-12T16:33:55.541Z,29.50
2023-12-12T16:36:24.760Z,24.60
2023-12-12T16:39:01.249Z,25.00
2023-12-12T16:41:30.739Z,24.00
2023-12-12T16:43:59.554Z,26.25
2023-12-12T16:46:28.680Z,25.80
2023-12-12T16:48:57.586Z,24.40
2023-12-12T16:51:26.819Z,24.40
2023-12-12T16:53:57.119Z,23.00
2023-12-12T16:56:26.242Z,25.00
2023-12-12T16:58:55.041Z,22.40
2023-12-12T17:01:24.113Z,25.00
2023-12-12T17:03:53.085Z,25.00
2023-12-12T17:06:22.254Z,24.00
2023-12-12T17:08:52.164Z,23.40
2023-12-12T17:11:22.670Z,21.80
2023-12-12T17:13:51.850Z,17.80
2023-12-12T17:16:21.141Z,24.20
2023-12-12T17:18:50.121Z,22.00
2023-12-12T17:21:19.323Z,22.00
2023-12-12T17:23:50.582Z,24.00
2023-12-12T17:26:20.354Z,25.00
2023-12-12T17:28:51.093Z,23.60
2023-12-12T17:31:20.428Z,23.80
2023-12-12T17:33:49.438Z,25.20
2023-12-12T17:36:18.577Z,23.60
2023-12-12T17:38:47.390Z,24.00
2023-12-12T17:41:17.046Z,25.80
2023-12-12T17:43:46.538Z,25.00
2023-12-12T17:46:17.196Z,21.80
2023-12-12T17:48:46.095Z,24.40
2023-12-12T17:51:15.339Z,26.00
2023-12-12T17:53:44.174Z,24.60
2023-12-12T17:56:13.377Z,22.20
2023-12-12T17:58:42.239Z,24.60
2023-12-12T18:01:11.762Z,23.60
2023-12-12T18:03:43.704Z,24.60
2023-12-12T18:06:12.991Z,25.40
2023-12-12T18:08:42.545Z,28.00
2023-12-12T18:11:13.167Z,20.40
2023-12-12T18:13:42.230Z,22.00
2023-12-12T18:16:11.570Z,24.20
2023-12-12T18:18:41.912Z,26.25
2023-12-12T18:21:11.119Z,28.25
2023-12-12T18:23:39.960Z,26.50
2023-12-12T18:26:09.142Z,29.75
2023-12-12T18:28:38.000Z,28.75
2023-12-12T18:31:07.390Z,42.50
2023-12-12T18:33:36.355Z,30.75
2023-12-12T18:36:08.570Z,30.00
2023-12-12T18:38:37.454Z,28.75
2023-12-12T18:41:08.885Z,31.00
2023-12-12T18:43:37.728Z,28.50
2023-12-12T18:46:06.977Z,30.25
2023-12-12T18:48:37.232Z,30.25
2023-12-12T18:51:08.962Z,34.00
2023-12-12T18:53:38.326Z,82.50
2023-12-12T18:56:10.253Z,41.33
2023-12-12T18:58:39.291Z,33.25
2023-12-12T19:01:08.704Z,34.25
2023-12-12T19:03:37.862Z,32.50
2023-12-12T19:06:09.965Z,34.00
2023-12-12T19:08:38.784Z,35.50
2023-12-12T19:11:08.531Z,29.50
2023-12-12T19:13:37.379Z,33.75
2023-12-12T19:16:07.746Z,31.25
2023-12-12T19:18:37.020Z,32.00
2023-12-12T19:21:06.806Z,34.50
2023-12-12T19:23:36.982Z,32.75
2023-12-12T19:26:07.183Z,34.25
2023-12-12T19:28:36.238Z,35.50
2023-12-12T19:31:05.953Z,34.00
2023-12-12T19:33:35.365Z,37.25
2023-12-12T19:36:04.938Z,28.75
2023-12-12T19:38:34.769Z,21.80
2023-12-12T19:41:07.245Z,27.50
2023-12-12T19:43:36.271Z,26.20
2023-12-12T19:46:06.180Z,23.75
2023-12-12T19:48:35.069Z,19.00
2023-12-12T19:51:04.768Z,23.20
2023-12-12T19:53:33.555Z,21.60
2023-12-12T19:56:02.661Z,21.60
2023-12-12T19:58:32.944Z,25.60
2023-12-12T20:01:02.188Z,23.20
2023-12-12T20:03:31.193Z,35.75
2023-12-12T20:06:00.836Z,30.00
2023-12-12T20:08:30.465Z,26.75
2023-12-12T20:10:59.709Z,25.20
2023-12-12T20:13:28.628Z,26.00
2023-12-12T20:15:59.213Z,24.80
2023-12-12T20:18:31.073Z,25.20
2023-12-12T20:21:02.397Z,23.60
2023-12-12T20:23:31.424Z,23.20
2023-12-12T20:26:02.125Z,23.60
2023-12-12T20:28:31.028Z,21.80
2023-12-12T20:31:03.350Z,23.80
2023-12-12T20:33:32.610Z,23.40
2023-12-12T20:36:01.864Z,23.80
2023-12-12T20:38:32.203Z,21.60
2023-12-12T20:41:01.609Z,21.00
2023-12-12T20:43:30.556Z,21.80
2023-12-12T20:45:59.661Z,20.80
2023-12-12T20:48:29.852Z,22.00
2023-12-12T20:50:59.305Z,15.60
2023-12-12T20:53:28.103Z,14.20
2023-12-12T20:55:57.839Z,18.20
2023-12-12T20:58:27.912Z,15.40
2023-12-12T21:00:57.102Z,21.60
2023-12-12T21:03:25.944Z,17.00
2023-12-12T21:05:57.832Z,17.60
2023-12-12T21:08:26.625Z,19.00
2023-12-12T21:10:55.813Z,20.80
2023-12-12T21:13:27.751Z,19.40
2023-12-12T21:15:57.389Z,21.80
2023-12-12T21:18:27.186Z,17.60
2023-12-12T21:20:58.023Z,15.20
2023-12-12T21:23:26.945Z,18.00
2023-12-12T21:25:56.081Z,15.40
2023-12-12T21:28:25.224Z,20.20
2023-12-12T21:30:54.399Z,19.20
2023-12-12T21:33:23.233Z,18.80
2023-12-12T21:35:52.191Z,19.40
2023-12-12T21:38:22.775Z,21.20
2023-12-12T21:40:52.195Z,0.80
2023-12-12T21:43:21.062Z,17.20
2023-12-12T21:45:50.278Z,16.80
2023-12-12T21:48:19.296Z,11.80
2023-12-12T21:50:48.864Z,9.20
2023-12-12T21:53:17.667Z,17.60
2023-12-12T21:55:48.334Z,15.20
2023-12-12T21:58:18.402Z,15.00
2023-12-12T22:00:47.599Z,14.40
2023-12-12T22:03:16.842Z,12.60
2023-12-12T22:05:45.940Z,14.80
2023-12-12T22:08:14.770Z,13.00
2023-12-12T22:10:43.927Z,14.00
2023-12-12T22:13:16.673Z,14.40
2023-12-12T22:15:45.798Z,11.40
2023-12-12T22:18:16.452Z,13.80
2023-12-12T22:20:45.615Z,13.40
2023-12-12T22:23:14.365Z,12.20
2023-12-12T22:25:43.674Z,10.20
2023-12-12T22:28:13.997Z,13.80
2023-12-12T22:30:43.552Z,11.40
2023-12-12T22:33:12.324Z,11.80
2023-12-12T22:35:41.432Z,10.20
2023-12-12T22:38:10.244Z,12.40
2023-12-12T22:40:39.358Z,15.00
2023-12-12T22:43:08.132Z,12.20
2023-12-12T22:45:38.888Z,15.00
2023-12-12T22:48:08.096Z,18.00
2023-12-12T22:50:39.305Z,15.80
2023-12-12T22:53:08.384Z,14.20
2023-12-12T22:55:37.585Z,13.40
2023-12-12T22:58:06.317Z,21.40
2023-12-12T23:00:39.248Z,17.60
2023-12-12T23:03:12.491Z,12.20
2023-12-12T23:05:41.585Z,13.60
2023-12-12T23:08:10.441Z,12.20
2023-12-12T23:10:39.728Z,15.80
2023-12-12T23:13:08.952Z,13.40
2023-12-12T23:15:38.180Z,15.00
2023-12-12T23:18:06.993Z,19.00
2023-12-12T23:20:37.488Z,14.40
2023-12-12T23:23:09.159Z,17.40
2023-12-12T23:25:38.481Z,15.20
2023-12-12T23:28:09.272Z,14.80
2023-12-12T23:30:38.574Z,19.40
2023-12-12T23:33:07.799Z,22.00
2023-12-12T23:35:38.360Z,17.00
2023-12-12T23:38:07.270Z,19.00
2023-12-12T23:40:36.325Z,15.60
2023-12-12T23:43:05.097Z,17.00
2023-12-12T23:45:38.170Z,16.60
2023-12-12T23:48:07.714Z,17.40
2023-12-12T23:50:38.144Z,17.20
2023-12-12T23:53:07.020Z,15.00
2023-12-12T23:55:36.244Z,14.20
2023-12-12T23:58:06.071Z,13.80
