createdAt,value
2018-02-18T00:00:30.616Z,99.99
2018-02-18T00:01:30.135Z,99.99
2018-02-18T00:02:30.127Z,99.99
2018-02-18T00:03:30.171Z,99.99
2018-02-18T00:04:30.120Z,99.99
2018-02-18T00:05:30.110Z,99.99
2018-02-18T00:06:30.106Z,99.99
2018-02-18T00:07:30.112Z,99.99
2018-02-18T00:08:30.138Z,99.99
2018-02-18T00:09:30.126Z,99.99
2018-02-18T00:10:30.084Z,99.99
2018-02-18T00:11:30.076Z,99.99
2018-02-18T00:12:30.069Z,99.99
2018-02-18T00:13:30.152Z,99.99
2018-02-18T00:14:30.096Z,99.99
2018-02-18T00:15:30.050Z,99.99
2018-02-18T00:16:30.047Z,99.99
2018-02-18T00:17:30.039Z,99.99
2018-02-18T00:18:30.036Z,99.99
2018-02-18T00:19:30.068Z,99.99
2018-02-18T00:20:30.024Z,99.99
2018-02-18T00:21:30.020Z,99.99
2018-02-18T00:22:30.012Z,99.99
2018-02-18T00:23:30.009Z,99.99
2018-02-18T00:24:30.061Z,99.99
2018-02-18T00:25:29.995Z,99.99
2018-02-18T00:26:29.988Z,99.99
2018-02-18T00:27:29.985Z,99.99
2018-02-18T00:28:29.981Z,99.99
2018-02-18T00:29:29.972Z,99.99
2018-02-18T00:30:30.004Z,99.99
2018-02-18T00:31:29.961Z,99.99
2018-02-18T00:32:29.954Z,99.99
2018-02-18T00:33:29.951Z,99.99
2018-02-18T00:34:29.980Z,99.99
2018-02-18T00:35:29.935Z,99.99
2018-02-18T00:36:29.930Z,99.99
2018-02-18T00:37:29.923Z,99.99
2018-02-18T00:38:29.923Z,99.99
2018-02-18T00:39:29.951Z,99.99
2018-02-18T00:40:29.910Z,99.99
2018-02-18T00:41:29.906Z,99.99
2018-02-18T00:42:29.898Z,99.99
2018-02-18T00:43:29.888Z,99.99
2018-02-18T00:44:29.929Z,99.99
2018-02-18T00:45:29.878Z,99.99
2018-02-18T00:46:29.871Z,99.99
2018-02-18T00:47:29.867Z,99.99
2018-02-18T00:48:29.861Z,99.99
2018-02-18T00:49:29.918Z,99.99
2018-02-18T00:50:30.117Z,99.99
2018-02-18T00:51:29.841Z,99.99
2018-02-18T00:52:29.840Z,99.99
2018-02-18T00:53:29.831Z,99.99
2018-02-18T00:54:29.863Z,99.99
2018-02-18T00:55:29.824Z,99.99
2018-02-18T00:56:29.816Z,99.99
2018-02-18T00:57:29.810Z,99.99
2018-02-18T00:58:29.803Z,99.99
2018-02-18T00:59:29.835Z,99.99
2018-02-18T01:00:29.793Z,99.99
2018-02-18T01:01:29.787Z,99.99
2018-02-18T01:02:29.783Z,99.99
2018-02-18T01:03:29.776Z,99.99
2018-02-18T01:04:29.807Z,99.99
2018-02-18T01:05:29.762Z,99.99
2018-02-18T01:06:29.758Z,99.99
2018-02-18T01:07:29.749Z,99.99
2018-02-18T01:08:30.398Z,99.99
2018-02-18T01:09:29.774Z,99.99
2018-02-18T01:10:29.733Z,99.99
2018-02-18T01:11:29.725Z,99.99
2018-02-18T01:12:29.725Z,99.99
2018-02-18T01:13:29.714Z,99.99
2018-02-18T01:14:30.415Z,99.99
2018-02-18T01:15:29.704Z,99.99
2018-02-18T01:16:29.698Z,99.99
2018-02-18T01:17:29.692Z,99.99
2018-02-18T01:18:29.688Z,99.99
2018-02-18T01:19:29.725Z,99.99
2018-02-18T01:20:29.682Z,99.99
2018-02-18T01:21:29.673Z,99.99
2018-02-18T01:22:29.664Z,99.99
2018-02-18T01:23:29.655Z,99.99
2018-02-18T01:24:29.690Z,99.99
2018-02-18T01:25:29.648Z,99.99
2018-02-18T01:26:29.640Z,99.99
2018-02-18T01:27:29.637Z,99.99
2018-02-18T01:28:29.632Z,99.99
2018-02-18T01:29:29.666Z,99.99
2018-02-18T01:30:29.620Z,99.99
2018-02-18T01:31:29.608Z,99.99
2018-02-18T01:32:29.605Z,99.99
2018-02-18T01:33:29.598Z,99.99
2018-02-18T01:34:29.635Z,99.99
2018-02-18T01:35:29.591Z,99.99
2018-02-18T01:36:29.581Z,99.99
2018-02-18T01:37:29.577Z,99.99
2018-02-18T01:38:29.574Z,99.99
2018-02-18T01:39:29.613Z,99.99
2018-02-18T01:40:29.560Z,99.99
2018-02-18T01:41:29.553Z,99.99
2018-02-18T01:42:29.546Z,99.99
2018-02-18T01:43:29.589Z,99.99
2018-02-18T01:44:29.549Z,99.99
2018-02-18T01:45:29.529Z,99.99
2018-02-18T01:46:29.528Z,99.99
2018-02-18T01:47:29.519Z,99.99
2018-02-18T01:48:29.552Z,99.99
2018-02-18T01:49:29.506Z,99.99
2018-02-18T01:50:29.561Z,99.99
2018-02-18T01:51:29.498Z,99.99
2018-02-18T01:52:29.495Z,99.99
2018-02-18T01:53:29.525Z,99.99
2018-02-18T01:54:29.480Z,99.99
2018-02-18T01:55:29.471Z,99.99
2018-02-18T01:56:29.505Z,99.99
2018-02-18T01:57:29.460Z,99.99
2018-02-18T01:58:29.455Z,99.99
2018-02-18T01:59:29.449Z,99.99
2018-02-18T02:00:29.444Z,99.99
2018-02-18T02:01:29.558Z,99.99
2018-02-18T02:02:29.430Z,99.99
2018-02-18T02:03:29.425Z,99.99
2018-02-18T02:04:29.432Z,99.99
2018-02-18T02:05:29.456Z,99.99
2018-02-18T02:06:29.984Z,99.99
2018-02-18T02:07:30.192Z,99.99
2018-02-18T02:08:29.400Z,99.99
2018-02-18T02:09:29.398Z,99.99
2018-02-18T02:10:29.424Z,99.99
2018-02-18T02:11:29.380Z,99.99
2018-02-18T02:12:29.377Z,99.99
2018-02-18T02:13:29.369Z,99.99
2018-02-18T02:14:29.363Z,99.99
2018-02-18T02:15:29.404Z,99.99
2018-02-18T02:16:29.352Z,99.99
2018-02-18T02:17:29.344Z,99.99
2018-02-18T02:18:29.383Z,99.99
2018-02-18T02:19:29.333Z,99.99
2018-02-18T02:20:29.332Z,99.99
2018-02-18T02:21:29.361Z,99.99
2018-02-18T02:22:29.319Z,99.99
2018-02-18T02:23:29.310Z,99.99
2018-02-18T02:24:29.305Z,99.99
2018-02-18T02:25:29.303Z,99.99
2018-02-18T02:26:29.337Z,99.99
2018-02-18T02:27:29.288Z,99.99
2018-02-18T02:28:29.284Z,99.99
2018-02-18T02:29:29.278Z,99.99
2018-02-18T02:30:29.270Z,99.99
2018-02-18T02:31:29.305Z,99.99
2018-02-18T02:32:29.259Z,99.99
2018-02-18T02:33:29.259Z,99.99
2018-02-18T02:34:29.247Z,99.99
2018-02-18T02:35:30.190Z,99.99
2018-02-18T02:36:29.274Z,99.99
2018-02-18T02:37:29.233Z,99.99
2018-02-18T02:38:29.228Z,99.99
2018-02-18T02:39:29.226Z,99.99
2018-02-18T02:40:29.215Z,99.99
2018-02-18T02:41:29.256Z,99.99
2018-02-18T02:42:29.201Z,99.99
2018-02-18T02:43:29.238Z,99.99
2018-02-18T02:44:29.191Z,99.99
2018-02-18T02:45:29.185Z,99.99
2018-02-18T02:46:29.219Z,99.99
2018-02-18T02:47:29.176Z,99.99
2018-02-18T02:48:29.169Z,99.99
2018-02-18T02:49:29.161Z,99.99
2018-02-18T02:50:29.158Z,99.99
2018-02-18T02:51:29.198Z,99.99
2018-02-18T02:52:29.143Z,99.99
2018-02-18T02:53:29.182Z,99.99
2018-02-18T02:54:29.133Z,99.99
2018-02-18T02:55:29.895Z,99.99
2018-02-18T02:56:29.124Z,99.99
2018-02-18T02:57:29.173Z,99.99
2018-02-18T02:58:29.110Z,99.99
2018-02-18T02:59:29.103Z,99.99
2018-02-18T03:00:29.097Z,99.99
2018-02-18T03:01:29.095Z,99.99
2018-02-18T03:02:29.130Z,99.99
2018-02-18T03:03:29.083Z,99.99
2018-02-18T03:04:29.076Z,99.99
2018-02-18T03:05:29.070Z,99.99
2018-02-18T03:06:29.108Z,99.99
2018-02-18T03:07:29.058Z,99.99
2018-02-18T03:08:29.054Z,99.99
2018-02-18T03:09:29.046Z,99.99
2018-02-18T03:10:29.040Z,99.99
2018-02-18T03:11:29.083Z,99.99
2018-02-18T03:12:29.068Z,99.99
2018-02-18T03:13:29.026Z,99.99
2018-02-18T03:14:29.020Z,99.99
2018-02-18T03:15:29.014Z,99.99
2018-02-18T03:16:29.008Z,99.99
2018-02-18T03:17:29.049Z,99.99
2018-02-18T03:18:28.998Z,99.99
2018-02-18T03:19:28.992Z,99.99
2018-02-18T03:20:28.987Z,99.99
2018-02-18T03:21:28.980Z,99.99
2018-02-18T03:22:29.021Z,99.99
2018-02-18T03:23:28.968Z,99.99
2018-02-18T03:24:28.963Z,99.99
2018-02-18T03:25:28.962Z,99.99
2018-02-18T03:26:28.960Z,99.99
2018-02-18T03:27:28.982Z,99.99
2018-02-18T03:28:28.941Z,99.99
2018-02-18T03:29:28.935Z,99.99
2018-02-18T03:30:28.938Z,99.99
2018-02-18T03:31:28.930Z,99.99
2018-02-18T03:32:28.964Z,99.99
2018-02-18T03:33:28.915Z,99.99
2018-02-18T03:34:28.908Z,99.99
2018-02-18T03:35:28.901Z,99.99
2018-02-18T03:36:28.895Z,99.99
2018-02-18T03:37:28.932Z,99.99
2018-02-18T03:38:28.886Z,99.99
2018-02-18T03:39:28.881Z,99.99
2018-02-18T03:40:29.075Z,99.99
2018-02-18T03:41:28.874Z,99.99
2018-02-18T03:42:28.905Z,99.99
2018-02-18T03:43:28.856Z,99.99
2018-02-18T03:44:28.852Z,99.99
2018-02-18T03:45:28.846Z,99.99
2018-02-18T03:46:28.847Z,99.99
2018-02-18T03:47:28.891Z,99.99
2018-02-18T03:48:28.831Z,99.99
2018-02-18T03:49:28.824Z,99.99
2018-02-18T03:50:28.817Z,99.99
2018-02-18T03:51:28.814Z,99.99
2018-02-18T03:52:28.849Z,99.99
2018-02-18T03:53:28.838Z,99.99
2018-02-18T03:54:28.795Z,99.99
2018-02-18T03:55:28.790Z,99.99
2018-02-18T03:56:28.785Z,99.99
2018-02-18T03:57:28.778Z,99.99
2018-02-18T03:58:28.820Z,99.99
2018-02-18T03:59:28.768Z,99.99
2018-02-18T04:00:28.763Z,99.99
2018-02-18T04:01:28.804Z,99.99
2018-02-18T04:02:28.751Z,99.99
2018-02-18T04:03:28.748Z,99.99
2018-02-18T04:04:28.739Z,99.99
2018-02-18T04:05:28.736Z,99.99
2018-02-18T04:06:28.772Z,99.99
2018-02-18T04:07:28.723Z,99.99
2018-02-18T04:08:28.806Z,99.99
2018-02-18T04:09:28.761Z,99.99
2018-02-18T04:10:28.758Z,99.99
2018-02-18T04:11:28.751Z,99.99
2018-02-18T04:12:28.789Z,99.99
2018-02-18T04:13:28.739Z,99.99
2018-02-18T04:14:28.733Z,99.99
2018-02-18T04:15:28.731Z,99.99
2018-02-18T04:16:28.725Z,99.99
2018-02-18T04:17:28.775Z,99.99
2018-02-18T04:18:28.712Z,99.99
2018-02-18T04:19:28.706Z,99.99
2018-02-18T04:20:29.236Z,99.99
2018-02-18T04:21:28.694Z,99.99
2018-02-18T04:22:28.731Z,99.99
2018-02-18T04:23:28.723Z,99.99
2018-02-18T04:24:28.683Z,99.99
2018-02-18T04:25:28.674Z,99.99
2018-02-18T04:26:28.670Z,99.99
2018-02-18T04:27:29.530Z,99.99
2018-02-18T04:28:28.695Z,99.99
2018-02-18T04:29:28.701Z,99.99
2018-02-18T04:30:28.643Z,99.99
2018-02-18T04:31:28.644Z,99.99
2018-02-18T04:32:28.633Z,99.99
2018-02-18T04:33:28.693Z,99.99
2018-02-18T04:34:28.622Z,99.99
2018-02-18T04:35:29.389Z,99.99
2018-02-18T04:36:28.611Z,99.99
2018-02-18T04:37:28.611Z,99.99
2018-02-18T04:38:28.606Z,99.99
2018-02-18T04:39:28.638Z,99.99
2018-02-18T04:40:28.592Z,99.99
2018-02-18T04:41:28.584Z,99.99
2018-02-18T04:42:28.580Z,99.99
2018-02-18T04:43:28.792Z,99.99
2018-02-18T04:44:28.611Z,99.99
2018-02-18T04:45:28.565Z,99.99
2018-02-18T04:46:28.559Z,99.99
2018-02-18T04:47:28.554Z,99.99
2018-02-18T04:48:28.554Z,99.99
2018-02-18T04:49:28.583Z,99.99
2018-02-18T04:50:28.537Z,99.99
2018-02-18T04:51:28.530Z,99.99
2018-02-18T04:52:28.525Z,99.99
2018-02-18T04:53:28.518Z,99.99
2018-02-18T04:54:28.568Z,99.99
2018-02-18T04:55:28.510Z,99.99
2018-02-18T04:56:28.541Z,99.99
2018-02-18T04:57:28.496Z,99.99
2018-02-18T04:58:28.490Z,99.99
2018-02-18T04:59:28.541Z,99.99
2018-02-18T05:00:28.651Z,99.99
2018-02-18T05:01:28.530Z,99.99
2018-02-18T05:02:28.470Z,99.99
2018-02-18T05:03:28.474Z,99.99
2018-02-18T05:04:28.456Z,99.99
2018-02-18T05:05:28.450Z,99.99
2018-02-18T05:06:28.487Z,99.99
2018-02-18T05:07:28.440Z,99.99
2018-02-18T05:08:28.436Z,99.99
2018-02-18T05:09:28.469Z,99.99
2018-02-18T05:10:28.426Z,99.99
2018-02-18T05:11:28.419Z,99.99
2018-02-18T05:12:28.411Z,99.99
2018-02-18T05:13:28.462Z,99.99
2018-02-18T05:14:28.401Z,99.99
2018-02-18T05:15:28.398Z,99.99
2018-02-18T05:16:28.427Z,99.99
2018-02-18T05:17:28.385Z,99.99
2018-02-18T05:18:28.435Z,99.99
2018-02-18T05:19:28.374Z,99.99
2018-02-18T05:20:28.369Z,99.99
2018-02-18T05:21:28.399Z,99.99
2018-02-18T05:22:28.358Z,99.99
2018-02-18T05:23:28.351Z,99.99
2018-02-18T05:24:28.405Z,99.99
2018-02-18T05:25:28.343Z,99.99
2018-02-18T05:26:28.336Z,99.99
2018-02-18T05:27:28.367Z,99.99
2018-02-18T05:28:28.324Z,99.99
2018-02-18T05:29:28.359Z,99.99
2018-02-18T05:30:28.312Z,99.99
2018-02-18T05:31:28.487Z,99.99
2018-02-18T05:32:28.301Z,99.99
2018-02-18T05:33:28.297Z,99.99
2018-02-18T05:34:28.330Z,99.99
2018-02-18T05:35:28.286Z,99.99
2018-02-18T05:36:28.279Z,99.99
2018-02-18T05:37:28.276Z,99.99
2018-02-18T05:38:28.323Z,99.99
2018-02-18T05:39:28.264Z,99.99
2018-02-18T05:40:28.259Z,99.99
2018-02-18T05:41:28.254Z,99.99
2018-02-18T05:42:28.249Z,99.99
2018-02-18T05:43:28.242Z,99.99
2018-02-18T05:44:28.292Z,99.99
2018-02-18T05:45:28.231Z,99.99
2018-02-18T05:46:28.237Z,99.99
2018-02-18T05:47:28.280Z,99.99
2018-02-18T05:48:28.213Z,99.99
2018-02-18T05:49:28.215Z,99.99
2018-02-18T05:50:28.206Z,99.99
2018-02-18T05:51:28.198Z,99.99
2018-02-18T05:52:28.238Z,99.99
2018-02-18T05:53:28.355Z,99.99
2018-02-18T05:54:28.184Z,99.99
2018-02-18T05:55:28.175Z,99.99
2018-02-18T05:56:28.175Z,99.99
2018-02-18T05:57:28.163Z,99.99
2018-02-18T05:58:28.198Z,99.99
2018-02-18T05:59:28.156Z,99.99
2018-02-18T06:00:28.690Z,99.99
2018-02-18T06:01:28.143Z,99.99
2018-02-18T06:02:28.137Z,99.99
2018-02-18T06:03:28.171Z,99.99
2018-02-18T06:04:28.129Z,99.99
2018-02-18T06:05:28.125Z,99.99
2018-02-18T06:06:28.117Z,99.99
2018-02-18T06:07:28.111Z,99.99
2018-02-18T06:08:28.158Z,99.99
2018-02-18T06:09:28.098Z,99.99
2018-02-18T06:10:28.095Z,99.99
2018-02-18T06:11:28.086Z,99.99
2018-02-18T06:12:28.083Z,99.99
2018-02-18T06:13:28.123Z,99.99
2018-02-18T06:14:28.073Z,99.99
2018-02-18T06:15:28.066Z,99.99
2018-02-18T06:16:28.063Z,99.99
2018-02-18T06:17:28.057Z,99.99
2018-02-18T06:18:28.090Z,99.99
2018-02-18T06:19:28.045Z,99.99
2018-02-18T06:20:28.040Z,99.99
2018-02-18T06:21:28.032Z,99.99
2018-02-18T06:22:28.025Z,99.99
2018-02-18T06:23:28.078Z,99.99
2018-02-18T06:24:28.018Z,99.99
2018-02-18T06:25:28.014Z,99.99
2018-02-18T06:26:28.004Z,99.99
2018-02-18T06:27:28.009Z,99.99
2018-02-18T06:28:28.033Z,99.99
2018-02-18T06:29:27.988Z,99.99
2018-02-18T06:30:28.730Z,99.99
2018-02-18T06:31:27.975Z,99.99
2018-02-18T06:32:27.970Z,99.99
2018-02-18T06:33:28.011Z,99.99
2018-02-18T06:34:27.960Z,99.99
2018-02-18T06:35:27.955Z,99.99
2018-02-18T06:36:27.947Z,99.99
2018-02-18T06:37:27.945Z,99.99
2018-02-18T06:38:27.988Z,99.99
2018-02-18T06:39:28.913Z,99.99
2018-02-18T06:40:27.929Z,99.99
2018-02-18T06:41:27.922Z,99.99
2018-02-18T06:42:27.915Z,99.99
2018-02-18T06:43:27.953Z,99.99
2018-02-18T06:44:27.904Z,99.99
2018-02-18T06:45:27.903Z,99.99
2018-02-18T06:46:27.895Z,99.99
2018-02-18T06:47:27.887Z,99.99
2018-02-18T06:48:27.922Z,99.99
2018-02-18T06:49:27.876Z,99.99
2018-02-18T06:50:27.872Z,99.99
2018-02-18T06:51:27.862Z,99.99
2018-02-18T06:52:27.859Z,99.99
2018-02-18T06:53:27.911Z,99.99
2018-02-18T06:54:27.849Z,99.99
2018-02-18T06:55:27.842Z,99.99
2018-02-18T06:56:27.838Z,99.99
2018-02-18T06:57:27.878Z,99.99
2018-02-18T06:58:27.865Z,99.99
2018-02-18T06:59:27.817Z,99.99
2018-02-18T07:00:27.815Z,99.99
2018-02-18T07:01:27.809Z,99.99
2018-02-18T07:02:27.806Z,99.99
2018-02-18T07:03:27.857Z,99.99
2018-02-18T07:04:27.794Z,99.99
2018-02-18T07:05:27.791Z,99.99
2018-02-18T07:06:27.785Z,99.99
2018-02-18T07:07:27.816Z,99.99
2018-02-18T07:08:27.770Z,99.99
2018-02-18T07:09:27.769Z,99.99
2018-02-18T07:10:27.759Z,99.99
2018-02-18T07:11:27.754Z,99.99
2018-02-18T07:12:27.807Z,99.99
2018-02-18T07:13:27.746Z,99.99
2018-02-18T07:14:27.737Z,99.99
2018-02-18T07:15:27.732Z,99.99
2018-02-18T07:16:27.728Z,99.99
2018-02-18T07:17:27.797Z,99.99
2018-02-18T07:18:28.712Z,99.99
2018-02-18T07:19:27.713Z,99.99
2018-02-18T07:20:27.706Z,99.99
2018-02-18T07:21:27.703Z,99.99
2018-02-18T07:22:27.737Z,99.99
2018-02-18T07:23:27.692Z,99.99
2018-02-18T07:24:27.686Z,99.99
2018-02-18T07:25:27.684Z,99.99
2018-02-18T07:26:27.678Z,99.99
2018-02-18T07:27:27.715Z,99.99
2018-02-18T07:28:27.665Z,99.99
2018-02-18T07:29:27.677Z,99.99
2018-02-18T07:30:27.678Z,99.99
2018-02-18T07:31:27.652Z,99.99
2018-02-18T07:32:27.685Z,99.99
2018-02-18T07:33:27.641Z,99.99
2018-02-18T07:34:27.636Z,99.99
2018-02-18T07:35:27.630Z,99.99
2018-02-18T07:36:27.655Z,99.99
2018-02-18T07:37:27.678Z,99.99
2018-02-18T07:38:27.635Z,99.99
2018-02-18T07:39:27.623Z,99.99
2018-02-18T07:40:27.606Z,99.99
2018-02-18T07:41:27.608Z,99.99
2018-02-18T07:42:27.633Z,99.99
2018-02-18T07:43:27.591Z,99.99
2018-02-18T07:44:27.589Z,99.99
2018-02-18T07:45:27.584Z,99.99
2018-02-18T07:46:27.579Z,99.99
2018-02-18T07:47:27.606Z,99.99
2018-02-18T07:48:27.565Z,99.99
2018-02-18T07:49:27.563Z,99.99
2018-02-18T07:50:27.559Z,99.99
2018-02-18T07:51:27.550Z,99.99
2018-02-18T07:52:27.591Z,99.99
2018-02-18T07:53:27.545Z,99.99
2018-02-18T07:54:27.539Z,99.99
2018-02-18T07:55:27.581Z,99.99
2018-02-18T07:56:27.538Z,99.99
2018-02-18T07:57:27.581Z,99.99
2018-02-18T07:58:27.520Z,99.99
2018-02-18T07:59:27.515Z,99.99
2018-02-18T08:00:27.511Z,99.99
2018-02-18T08:01:27.507Z,99.99
2018-02-18T08:02:27.542Z,99.99
2018-02-18T08:03:27.500Z,99.99
2018-02-18T08:04:27.493Z,99.99
2018-02-18T08:05:27.487Z,99.99
2018-02-18T08:06:27.492Z,99.99
2018-02-18T08:07:27.571Z,99.99
2018-02-18T08:08:27.475Z,99.99
2018-02-18T08:09:27.475Z,99.99
2018-02-18T08:10:27.525Z,99.99
2018-02-18T08:11:27.465Z,99.99
2018-02-18T08:12:27.511Z,99.99
2018-02-18T08:13:27.453Z,99.99
2018-02-18T08:14:27.451Z,99.99
2018-02-18T08:15:27.448Z,99.99
2018-02-18T08:16:27.442Z,99.66
2018-02-18T08:17:27.480Z,99.66
2018-02-18T08:18:27.478Z,99.99
2018-02-18T08:19:27.428Z,99.99
2018-02-18T08:20:27.433Z,99.99
2018-02-18T08:21:27.422Z,99.99
2018-02-18T08:22:27.421Z,99.99
2018-02-18T08:23:27.473Z,99.99
2018-02-18T08:24:27.410Z,99.99
2018-02-18T08:25:27.408Z,99.99
2018-02-18T08:26:27.400Z,99.99
2018-02-18T08:27:27.438Z,99.99
2018-02-18T08:28:27.431Z,99.99
2018-02-18T08:29:27.393Z,99.81
2018-02-18T08:30:27.391Z,99.71
2018-02-18T08:31:27.384Z,99.99
2018-02-18T08:32:27.382Z,99.71
2018-02-18T08:33:27.412Z,99.24
2018-02-18T08:34:27.372Z,99.33
2018-02-18T08:35:27.369Z,99.62
2018-02-18T08:36:27.368Z,98.77
2018-02-18T08:37:27.359Z,99.81
2018-02-18T08:38:27.397Z,99.43
2018-02-18T08:39:27.353Z,98.20
2018-02-18T08:40:27.351Z,98.30
2018-02-18T08:41:27.348Z,98.96
2018-02-18T08:42:27.343Z,98.39
2018-02-18T08:43:27.392Z,98.77
2018-02-18T08:44:27.337Z,98.49
2018-02-18T08:45:27.332Z,97.63
2018-02-18T08:46:27.367Z,97.82
2018-02-18T08:47:27.327Z,97.92
2018-02-18T08:48:27.392Z,97.16
2018-02-18T08:49:27.322Z,97.44
2018-02-18T08:50:27.370Z,97.82
2018-02-18T08:51:27.309Z,97.73
2018-02-18T08:52:27.311Z,96.31
2018-02-18T08:53:27.304Z,98.01
2018-02-18T08:54:27.301Z,99.62
2018-02-18T08:55:27.344Z,99.05
2018-02-18T08:56:27.290Z,99.15
2018-02-18T08:57:27.290Z,99.71
2018-02-18T08:58:27.328Z,99.81
2018-02-18T08:59:27.283Z,99.43
2018-02-18T09:00:27.278Z,98.96
2018-02-18T09:01:27.281Z,98.30
2018-02-18T09:02:27.276Z,96.97
2018-02-18T09:03:27.308Z,97.06
2018-02-18T09:04:27.273Z,97.06
2018-02-18T09:05:27.267Z,96.88
2018-02-18T09:06:27.267Z,96.78
2018-02-18T09:07:27.257Z,96.83
2018-02-18T09:08:27.297Z,98.34
2018-02-18T09:09:27.251Z,99.99
2018-02-18T09:10:27.254Z,99.99
2018-02-18T09:11:27.245Z,99.99
2018-02-18T09:12:27.310Z,99.99
2018-02-18T09:13:27.250Z,99.57
2018-02-18T09:14:27.240Z,99.76
2018-02-18T09:15:27.282Z,99.99
2018-02-18T09:16:27.232Z,99.43
2018-02-18T09:17:27.232Z,99.62
2018-02-18T09:18:27.267Z,99.15
2018-02-18T09:19:27.221Z,99.05
2018-02-18T09:20:27.218Z,99.38
2018-02-18T09:21:27.217Z,98.68
2018-02-18T09:22:27.214Z,98.96
2018-02-18T09:23:27.252Z,99.33
2018-02-18T09:24:27.205Z,98.68
2018-02-18T09:25:27.204Z,98.96
2018-02-18T09:26:27.205Z,98.30
2018-02-18T09:27:27.200Z,98.01
2018-02-18T09:28:27.238Z,97.63
2018-02-18T09:29:28.148Z,98.68
2018-02-18T09:30:27.193Z,98.77
2018-02-18T09:31:27.190Z,97.63
2018-02-18T09:32:27.184Z,96.78
2018-02-18T09:33:27.222Z,98.77
2018-02-18T09:34:27.184Z,99.90
2018-02-18T09:35:27.175Z,98.16
2018-02-18T09:36:27.174Z,95.60
2018-02-18T09:37:27.172Z,95.69
2018-02-18T09:38:27.230Z,95.41
2018-02-18T09:39:27.210Z,94.56
2018-02-18T09:40:27.166Z,94.37
2018-02-18T09:41:27.160Z,93.89
2018-02-18T09:42:27.197Z,94.18
2018-02-18T09:43:27.156Z,93.65
2018-02-18T09:44:27.153Z,93.65
2018-02-18T09:45:27.400Z,93.27
2018-02-18T09:46:27.145Z,92.80
2018-02-18T09:47:27.188Z,92.04
2018-02-18T09:48:27.142Z,92.04
2018-02-18T09:49:27.141Z,92.33
2018-02-18T09:50:27.140Z,91.76
2018-02-18T09:51:27.135Z,92.14
2018-02-18T09:52:27.188Z,91.95
2018-02-18T09:53:27.132Z,91.57
2018-02-18T09:54:27.174Z,91.76
2018-02-18T09:55:27.125Z,92.42
2018-02-18T09:56:27.125Z,92.42
2018-02-18T09:57:27.129Z,91.66
2018-02-18T09:58:27.158Z,91.38
2018-02-18T09:59:27.117Z,91.19
2018-02-18T10:00:27.113Z,91.19
2018-02-18T10:01:27.113Z,91.38
2018-02-18T10:02:27.112Z,91.19
2018-02-18T10:03:27.191Z,91.38
2018-02-18T10:04:27.104Z,91.00
2018-02-18T10:05:27.102Z,92.14
2018-02-18T10:06:27.727Z,92.04
2018-02-18T10:07:27.099Z,91.57
2018-02-18T10:08:27.137Z,91.76
2018-02-18T10:09:27.142Z,91.00
2018-02-18T10:10:27.093Z,91.28
2018-02-18T10:11:27.090Z,91.76
2018-02-18T10:12:27.091Z,91.38
2018-02-18T10:13:27.087Z,90.05
2018-02-18T10:14:27.124Z,91.09
2018-02-18T10:15:27.163Z,91.09
2018-02-18T10:16:27.725Z,91.76
2018-02-18T10:17:27.078Z,91.95
2018-02-18T10:18:27.118Z,91.95
2018-02-18T10:19:27.147Z,91.76
2018-02-18T10:20:27.671Z,91.28
2018-02-18T10:21:27.070Z,90.91
2018-02-18T10:22:27.068Z,90.58
2018-02-18T10:23:27.064Z,90.48
2018-02-18T10:24:27.063Z,90.58
2018-02-18T10:25:27.107Z,92.57
2018-02-18T10:26:27.060Z,94.37
2018-02-18T10:27:27.058Z,94.32
2018-02-18T10:28:27.052Z,96.02
2018-02-18T10:29:27.093Z,96.12
2018-02-18T10:30:27.056Z,95.64
2018-02-18T10:31:27.048Z,92.61
2018-02-18T10:32:27.045Z,91.86
2018-02-18T10:33:27.043Z,91.33
2018-02-18T10:34:27.079Z,89.01
2018-02-18T10:35:27.040Z,86.18
2018-02-18T10:36:28.095Z,83.62
2018-02-18T10:37:27.031Z,83.90
2018-02-18T10:38:27.035Z,83.14
2018-02-18T10:39:27.093Z,80.58
2018-02-18T10:40:27.064Z,79.55
2018-02-18T10:41:27.025Z,77.65
2018-02-18T10:42:27.029Z,77.65
2018-02-18T10:43:27.018Z,76.42
2018-02-18T10:44:27.054Z,76.32
2018-02-18T10:45:27.011Z,76.14
2018-02-18T10:46:27.009Z,76.14
2018-02-18T10:47:27.006Z,75.09
2018-02-18T10:48:27.003Z,73.39
2018-02-18T10:49:27.039Z,74.05
2018-02-18T10:50:27.003Z,74.43
2018-02-18T10:51:26.996Z,73.20
2018-02-18T10:52:26.993Z,73.01
2018-02-18T10:53:27.017Z,72.63
2018-02-18T10:54:27.045Z,73.30
2018-02-18T10:55:27.027Z,73.01
2018-02-18T10:56:26.982Z,73.77
2018-02-18T10:57:26.976Z,72.73
2018-02-18T10:58:26.975Z,73.39
2018-02-18T10:59:26.972Z,73.20
2018-02-18T11:00:27.012Z,73.39
2018-02-18T11:01:26.963Z,74.24
2018-02-18T11:02:26.965Z,74.24
2018-02-18T11:03:26.959Z,74.15
2018-02-18T11:04:26.956Z,74.52
2018-02-18T11:05:26.988Z,74.90
2018-02-18T11:06:26.948Z,74.24
2018-02-18T11:07:26.946Z,73.86
2018-02-18T11:08:26.941Z,73.49
2018-02-18T11:09:26.944Z,73.68
2018-02-18T11:10:26.992Z,74.52
2018-02-18T11:11:26.994Z,74.43
2018-02-18T11:12:26.927Z,74.52
2018-02-18T11:13:27.331Z,73.39
2018-02-18T11:14:26.925Z,74.33
2018-02-18T11:15:26.955Z,73.96
2018-02-18T11:16:26.955Z,74.24
2018-02-18T11:17:26.910Z,74.71
2018-02-18T11:18:26.908Z,73.58
2018-02-18T11:19:26.908Z,73.68
2018-02-18T11:20:26.904Z,74.43
2018-02-18T11:21:26.940Z,74.43
2018-02-18T11:22:26.898Z,75.66
2018-02-18T11:23:26.942Z,75.19
2018-02-18T11:24:26.894Z,74.43
2018-02-18T11:25:26.889Z,74.52
2018-02-18T11:26:26.945Z,75.00
2018-02-18T11:27:26.877Z,75.09
2018-02-18T11:28:26.876Z,74.71
2018-02-18T11:29:26.874Z,75.57
2018-02-18T11:30:26.931Z,74.71
2018-02-18T11:31:26.866Z,75.19
2018-02-18T11:32:26.869Z,75.57
2018-02-18T11:33:26.863Z,75.00
2018-02-18T11:34:26.856Z,75.38
2018-02-18T11:35:26.908Z,75.38
2018-02-18T11:36:26.849Z,75.85
2018-02-18T11:37:26.847Z,75.47
2018-02-18T11:38:26.841Z,74.62
2018-02-18T11:39:26.877Z,75.85
2018-02-18T11:40:26.837Z,75.85
2018-02-18T11:41:26.832Z,75.95
2018-02-18T11:42:26.868Z,76.80
2018-02-18T11:43:26.826Z,75.76
2018-02-18T11:44:26.822Z,76.04
2018-02-18T11:45:26.819Z,75.76
2018-02-18T11:46:26.816Z,75.57
2018-02-18T11:47:26.857Z,75.57
2018-02-18T11:48:26.811Z,75.19
2018-02-18T11:49:26.805Z,75.76
2018-02-18T11:50:26.804Z,76.23
2018-02-18T11:51:26.805Z,75.95
2018-02-18T11:52:26.854Z,75.00
2018-02-18T11:53:26.794Z,75.57
2018-02-18T11:54:26.830Z,75.38
2018-02-18T11:55:26.790Z,75.09
2018-02-18T11:56:26.965Z,75.47
2018-02-18T11:57:26.783Z,75.28
2018-02-18T11:58:26.837Z,74.62
2018-02-18T11:59:26.809Z,74.43
2018-02-18T12:00:26.767Z,74.43
2018-02-18T12:01:26.768Z,74.43
2018-02-18T12:02:26.763Z,74.62
2018-02-18T12:03:26.760Z,74.71
2018-02-18T12:04:26.798Z,74.81
2018-02-18T12:05:26.750Z,74.62
2018-02-18T12:06:26.756Z,74.33
2018-02-18T12:07:26.746Z,74.24
2018-02-18T12:08:26.741Z,73.90
2018-02-18T12:09:26.809Z,73.33
2018-02-18T12:10:26.735Z,72.19
2018-02-18T12:11:26.732Z,72.38
2018-02-18T12:12:26.741Z,73.80
2018-02-18T12:13:26.725Z,73.90
2018-02-18T12:14:26.770Z,72.57
2018-02-18T12:15:26.778Z,72.77
2018-02-18T12:16:26.721Z,72.38
2018-02-18T12:17:26.713Z,72.77
2018-02-18T12:18:26.712Z,72.86
2018-02-18T12:19:26.749Z,73.61
2018-02-18T12:20:26.707Z,74.75
2018-02-18T12:21:26.739Z,73.52
2018-02-18T12:22:26.731Z,74.47
2018-02-18T12:23:26.700Z,73.71
2018-02-18T12:24:26.698Z,74.18
2018-02-18T12:25:26.735Z,72.38
2018-02-18T12:26:26.691Z,71.91
2018-02-18T12:27:26.690Z,71.15
2018-02-18T12:28:26.687Z,71.72
2018-02-18T12:29:26.686Z,70.78
2018-02-18T12:30:26.721Z,71.34
2018-02-18T12:31:26.681Z,72.19
2018-02-18T12:32:26.678Z,72.29
2018-02-18T12:33:26.687Z,70.87
2018-02-18T12:34:26.675Z,69.54
2018-02-18T12:35:26.729Z,68.79
2018-02-18T12:36:26.734Z,69.35
2018-02-18T12:37:26.669Z,69.77
2018-02-18T12:38:26.670Z,69.67
2018-02-18T12:39:26.663Z,69.82
2018-02-18T12:40:26.706Z,69.45
2018-02-18T12:41:26.697Z,69.64
2018-02-18T12:42:26.663Z,69.64
2018-02-18T12:43:26.661Z,69.82
2018-02-18T12:44:26.654Z,70.20
2018-02-18T12:45:26.653Z,70.58
2018-02-18T12:46:26.700Z,69.35
2018-02-18T12:47:26.649Z,69.35
2018-02-18T12:48:26.645Z,70.97
2018-02-18T12:49:26.651Z,70.97
2018-02-18T12:50:26.660Z,70.58
2018-02-18T12:51:26.696Z,69.92
2018-02-18T12:52:26.640Z,70.68