createdAt,value
2018-06-18T00:01:06.032Z,99.90
2018-06-18T00:03:34.492Z,99.90
2018-06-18T00:06:02.731Z,99.90
2018-06-18T00:08:30.991Z,99.90
2018-06-18T00:10:59.246Z,99.90
2018-06-18T00:13:27.542Z,99.90
2018-06-18T00:15:55.803Z,99.90
2018-06-18T00:18:24.056Z,99.90
2018-06-18T00:20:52.348Z,99.90
2018-06-18T00:23:20.639Z,99.90
2018-06-18T00:25:48.927Z,99.90
2018-06-18T00:28:17.181Z,99.90
2018-06-18T00:30:45.462Z,99.90
2018-06-18T00:33:13.714Z,99.90
2018-06-18T00:35:41.954Z,99.90
2018-06-18T00:38:10.248Z,99.90
2018-06-18T00:40:38.548Z,99.90
2018-06-18T00:43:07.409Z,99.90
2018-06-18T00:45:35.672Z,99.90
2018-06-18T00:48:04.293Z,99.90
2018-06-18T00:50:32.574Z,99.90
2018-06-18T00:53:00.876Z,99.90
2018-06-18T00:55:40.610Z,99.90
2018-06-18T00:58:08.913Z,99.90
2018-06-18T01:00:37.185Z,99.90
2018-06-18T01:03:05.455Z,99.90
2018-06-18T01:05:33.765Z,99.90
2018-06-18T01:08:02.060Z,99.90
2018-06-18T01:10:30.322Z,99.90
2018-06-18T01:12:58.664Z,99.90
2018-06-18T01:15:27.037Z,99.90
2018-06-18T01:17:55.343Z,99.90
2018-06-18T01:20:23.731Z,99.90
2018-06-18T01:22:57.681Z,99.90
2018-06-18T01:25:25.933Z,99.90
2018-06-18T01:27:54.381Z,99.90
2018-06-18T01:30:23.019Z,99.90
2018-06-18T01:32:51.274Z,99.90
2018-06-18T01:35:19.544Z,99.90
2018-06-18T01:37:47.801Z,99.90
2018-06-18T01:40:16.072Z,99.90
2018-06-18T01:42:44.327Z,99.90
2018-06-18T01:45:12.630Z,99.90
2018-06-18T01:47:40.882Z,99.90
2018-06-18T01:50:09.164Z,99.90
2018-06-18T01:52:37.784Z,99.90
2018-06-18T01:55:06.062Z,99.90
2018-06-18T01:57:34.309Z,99.90
2018-06-18T02:00:02.611Z,99.90
2018-06-18T02:02:30.881Z,99.90
2018-06-18T02:04:59.123Z,99.90
2018-06-18T02:07:27.400Z,99.90
2018-06-18T02:09:55.976Z,99.90
2018-06-18T02:12:24.254Z,99.90
2018-06-18T02:14:52.530Z,99.90
2018-06-18T02:17:20.800Z,99.90
2018-06-18T02:19:49.053Z,99.90
2018-06-18T02:22:17.319Z,99.90
2018-06-18T02:24:45.712Z,99.90
2018-06-18T02:27:17.555Z,99.90
2018-06-18T02:29:51.768Z,99.90
2018-06-18T02:32:25.490Z,99.90
2018-06-18T02:34:59.189Z,99.90
2018-06-18T02:37:32.783Z,99.90
2018-06-18T02:40:06.461Z,99.90
2018-06-18T02:42:34.772Z,99.90
2018-06-18T02:45:03.040Z,99.90
2018-06-18T02:47:31.293Z,99.90
2018-06-18T02:49:59.566Z,99.90
2018-06-18T02:52:27.821Z,99.90
2018-06-18T02:54:56.384Z,99.90
2018-06-18T02:57:24.669Z,99.90
2018-06-18T02:59:52.913Z,99.90
2018-06-18T03:02:21.170Z,99.90
2018-06-18T03:04:49.403Z,99.90
2018-06-18T03:07:17.696Z,99.90
2018-06-18T03:09:45.975Z,99.90
2018-06-18T03:12:14.228Z,99.90
2018-06-18T03:14:42.488Z,99.90
2018-06-18T03:17:10.768Z,99.90
2018-06-18T03:19:44.371Z,99.90
2018-06-18T03:22:18.161Z,99.90
2018-06-18T03:24:51.853Z,99.90
2018-06-18T03:27:25.638Z,99.90
2018-06-18T03:29:53.917Z,99.90
2018-06-18T03:32:22.143Z,99.90
2018-06-18T03:34:50.434Z,99.90
2018-06-18T03:37:19.762Z,99.90
2018-06-18T03:39:48.207Z,99.90
2018-06-18T03:42:16.462Z,99.90
2018-06-18T03:44:52.652Z,99.90
2018-06-18T03:47:23.746Z,99.90
2018-06-18T03:49:51.998Z,99.90
2018-06-18T03:52:20.368Z,99.90
2018-06-18T03:54:49.864Z,99.90
2018-06-18T03:57:18.981Z,99.90
2018-06-18T03:59:47.271Z,99.90
2018-06-18T04:02:25.686Z,99.90
2018-06-18T04:05:00.588Z,99.90
2018-06-18T04:07:36.052Z,99.90
2018-06-18T04:10:09.525Z,99.90
2018-06-18T04:12:37.826Z,99.90
2018-06-18T04:15:06.124Z,99.90
2018-06-18T04:17:34.731Z,99.90
2018-06-18T04:20:03.342Z,99.90
2018-06-18T04:22:31.603Z,99.90
2018-06-18T04:24:59.891Z,99.90
2018-06-18T04:27:28.151Z,99.90
2018-06-18T04:29:56.419Z,99.90
2018-06-18T04:32:24.984Z,99.90
2018-06-18T04:34:57.219Z,99.90
2018-06-18T04:37:25.479Z,99.90
2018-06-18T04:39:53.759Z,99.90
2018-06-18T04:42:27.472Z,99.90
2018-06-18T04:45:01.341Z,99.90
2018-06-18T04:50:08.494Z,99.90
2018-06-18T04:52:36.718Z,99.90
2018-06-18T04:55:05.322Z,99.90
2018-06-18T04:57:33.575Z,99.90
2018-06-18T05:01:11.263Z,99.90
2018-06-18T05:03:39.613Z,99.90
2018-06-18T05:06:07.921Z,99.90
2018-06-18T05:09:50.608Z,99.90
2018-06-18T05:12:18.879Z,99.90
2018-06-18T05:17:15.187Z,99.90
2018-06-18T05:19:43.625Z,99.90
2018-06-18T05:22:11.898Z,99.90
2018-06-18T05:24:40.201Z,99.90
2018-06-18T05:27:11.651Z,99.90
2018-06-18T05:29:40.031Z,99.90
2018-06-18T05:32:08.366Z,99.90
2018-06-18T05:34:36.664Z,99.90
2018-06-18T05:37:09.331Z,99.90
2018-06-18T05:39:37.679Z,99.90
2018-06-18T05:42:06.320Z,99.90
2018-06-18T05:44:34.633Z,99.90
2018-06-18T05:47:02.893Z,99.90
2018-06-18T05:49:31.139Z,99.90
2018-06-18T05:51:59.425Z,99.90
2018-06-18T05:54:27.690Z,99.90
2018-06-18T05:56:56.752Z,99.90
2018-06-18T05:59:25.004Z,99.90
2018-06-18T06:01:53.274Z,99.90
2018-06-18T06:04:21.557Z,99.90
2018-06-18T06:06:49.791Z,99.90
2018-06-18T06:09:18.070Z,99.90
2018-06-18T06:11:46.367Z,99.90
2018-06-18T06:14:14.782Z,99.90
2018-06-18T06:16:43.438Z,99.90
2018-06-18T06:19:11.932Z,99.90
2018-06-18T06:21:40.195Z,99.90
2018-06-18T06:24:08.451Z,99.90
2018-06-18T06:26:36.723Z,99.90
2018-06-18T06:29:05.595Z,99.90
2018-06-18T06:31:33.894Z,99.90
2018-06-18T06:34:02.611Z,99.90
2018-06-18T06:36:31.671Z,99.90
2018-06-18T06:38:59.951Z,99.90
2018-06-18T06:41:29.525Z,99.90
2018-06-18T06:43:57.806Z,99.90
2018-06-18T06:46:26.637Z,99.90
2018-06-18T06:48:54.965Z,99.90
2018-06-18T06:51:23.391Z,99.90
2018-06-18T06:53:51.681Z,99.90
2018-06-18T06:56:20.592Z,99.90
2018-06-18T06:58:48.895Z,99.90
2018-06-18T07:01:17.229Z,99.90
2018-06-18T07:03:45.665Z,99.90
2018-06-18T07:06:14.094Z,99.90
2018-06-18T07:08:42.408Z,99.90
2018-06-18T07:11:10.672Z,99.90
2018-06-18T07:13:38.989Z,99.90
2018-06-18T07:16:07.465Z,99.90
2018-06-18T07:18:35.735Z,99.90
2018-06-18T07:21:04.267Z,99.90
2018-06-18T07:23:32.614Z,99.90
2018-06-18T07:26:00.863Z,99.90
2018-06-18T07:28:29.338Z,99.90
2018-06-18T07:30:57.684Z,99.90
2018-06-18T07:33:26.326Z,99.90
2018-06-18T07:35:54.611Z,99.90
2018-06-18T07:38:23.576Z,99.90
2018-06-18T07:40:52.435Z,99.90
2018-06-18T07:43:20.845Z,99.90
2018-06-18T07:45:49.107Z,99.90
2018-06-18T07:48:17.420Z,99.90
2018-06-18T07:50:45.695Z,99.90
2018-06-18T07:53:13.982Z,99.90
2018-06-18T07:55:42.307Z,99.90
2018-06-18T07:58:10.560Z,99.90
2018-06-18T08:00:38.874Z,99.90
2018-06-18T08:03:07.742Z,99.90
2018-06-18T08:05:36.047Z,99.90
2018-06-18T08:08:04.363Z,99.90
2018-06-18T08:10:32.631Z,99.90
2018-06-18T08:15:29.734Z,99.90
2018-06-18T08:17:58.563Z,99.90
2018-06-18T08:20:27.409Z,99.90
2018-06-18T08:22:55.688Z,99.90
2018-06-18T08:25:24.556Z,99.90
2018-06-18T08:27:53.374Z,99.90
2018-06-18T08:30:21.634Z,99.90
2018-06-18T08:32:50.494Z,99.90
2018-06-18T08:35:19.397Z,99.90
2018-06-18T08:37:48.578Z,99.90
2018-06-18T08:40:17.458Z,99.90
2018-06-18T08:42:46.289Z,99.90
2018-06-18T08:45:14.551Z,99.90
2018-06-18T08:47:45.091Z,99.90
2018-06-18T08:50:18.613Z,99.90
2018-06-18T08:52:52.256Z,99.90
2018-06-18T08:55:26.427Z,99.90
2018-06-18T08:58:00.043Z,99.90
2018-06-18T09:00:33.633Z,99.90
2018-06-18T09:03:09.836Z,99.90
2018-06-18T09:05:47.274Z,99.90
2018-06-18T09:08:21.528Z,99.90
2018-06-18T09:10:50.640Z,99.90
2018-06-18T09:13:19.500Z,99.90
2018-06-18T09:15:48.308Z,99.90
2018-06-18T09:18:17.129Z,99.90
2018-06-18T09:20:45.992Z,99.90
2018-06-18T09:23:14.999Z,99.90
2018-06-18T09:25:49.231Z,99.90
2018-06-18T09:28:18.055Z,99.90
2018-06-18T09:30:46.876Z,99.90
2018-06-18T09:33:15.770Z,99.90
2018-06-18T09:35:44.778Z,99.90
2018-06-18T09:38:13.785Z,99.90
2018-06-18T09:40:42.769Z,99.90
2018-06-18T09:43:11.592Z,99.90
2018-06-18T09:45:40.408Z,99.90
2018-06-18T09:48:09.356Z,99.90
2018-06-18T09:50:43.686Z,99.90
2018-06-18T09:53:17.911Z,99.90
2018-06-18T09:55:52.166Z,99.90
2018-06-18T09:58:26.319Z,99.90
2018-06-18T10:01:21.869Z,99.90
2018-06-18T10:03:51.498Z,99.90
2018-06-18T10:06:21.481Z,99.90
2018-06-18T10:08:50.426Z,99.90
2018-06-18T10:11:19.336Z,99.90
2018-06-18T10:13:48.156Z,99.90
2018-06-18T10:16:16.504Z,99.90
2018-06-18T10:18:45.370Z,99.90
2018-06-18T10:21:14.234Z,99.90
2018-06-18T10:23:43.097Z,99.90
2018-06-18T10:26:11.900Z,99.90
2018-06-18T10:28:40.760Z,99.90
2018-06-18T10:36:17.827Z,99.90
2018-06-18T10:38:52.100Z,99.90
2018-06-18T10:41:26.339Z,99.90
2018-06-18T10:43:55.405Z,99.90
2018-06-18T10:46:24.254Z,99.90
2018-06-18T10:48:53.133Z,99.90
2018-06-18T10:51:22.115Z,99.90
2018-06-18T10:53:50.911Z,99.90
2018-06-18T10:56:19.715Z,99.90
2018-06-18T10:58:48.574Z,99.90
2018-06-18T11:01:22.171Z,99.90
2018-06-18T11:03:51.644Z,99.90
2018-06-18T11:06:25.954Z,99.90
2018-06-18T11:08:54.798Z,99.90
2018-06-18T11:11:23.703Z,99.90
2018-06-18T11:13:52.535Z,99.90
2018-06-18T11:16:21.499Z,99.90
2018-06-18T11:18:55.865Z,99.90
2018-06-18T11:21:29.868Z,99.90
2018-06-18T11:26:11.508Z,99.90
2018-06-18T11:28:40.387Z,99.90
2018-06-18T11:31:09.406Z,99.90
2018-06-18T11:33:38.413Z,99.90
2018-06-18T11:36:07.310Z,99.90
2018-06-18T11:38:36.148Z,99.90
2018-06-18T11:41:04.990Z,99.90
2018-06-18T11:43:33.832Z,99.90
2018-06-18T11:46:02.892Z,99.90
2018-06-18T11:48:31.736Z,99.90
2018-06-18T11:51:00.609Z,99.90
2018-06-18T11:53:29.451Z,99.90
2018-06-18T11:55:58.320Z,99.90
2018-06-18T11:58:32.655Z,99.90
2018-06-18T12:01:07.055Z,99.90
2018-06-18T12:03:40.796Z,99.90
2018-06-18T12:06:14.963Z,99.90
2018-06-18T12:09:48.451Z,99.90
2018-06-18T12:12:17.414Z,99.90
2018-06-18T12:14:46.262Z,99.90
2018-06-18T12:17:15.128Z,99.90
2018-06-18T12:19:43.957Z,99.90
2018-06-18T12:22:13.030Z,99.90
2018-06-18T12:24:42.032Z,99.90
2018-06-18T12:27:13.750Z,99.90
2018-06-18T12:29:42.629Z,99.90
2018-06-18T12:32:11.497Z,99.90
2018-06-18T12:34:40.467Z,99.90
2018-06-18T12:37:09.277Z,99.90
2018-06-18T12:39:38.128Z,99.90
2018-06-18T12:42:07.712Z,99.90
2018-06-18T12:46:45.422Z,99.90
2018-06-18T12:49:19.739Z,99.90
2018-06-18T12:51:53.860Z,99.90
2018-06-18T12:54:28.142Z,99.90
2018-06-18T12:57:00.467Z,99.90
2018-06-18T12:59:29.291Z,99.90
2018-06-18T13:04:31.013Z,99.90
2018-06-18T13:06:59.887Z,99.90
2018-06-18T13:09:28.776Z,99.90
2018-06-18T13:11:57.684Z,99.90
2018-06-18T13:14:26.601Z,99.90
2018-06-18T13:16:55.631Z,99.90
2018-06-18T13:19:24.465Z,99.90
2018-06-18T13:21:53.330Z,99.90
2018-06-18T13:24:22.154Z,99.90
2018-06-18T13:26:51.025Z,99.90
2018-06-18T13:29:19.851Z,99.90
2018-06-18T13:31:48.825Z,99.90
2018-06-18T13:34:18.239Z,99.90
2018-06-18T13:36:47.116Z,99.90
2018-06-18T13:39:21.262Z,99.90
2018-06-18T13:41:55.453Z,99.90
2018-06-18T13:44:29.612Z,99.90
2018-06-18T13:47:03.739Z,99.90
2018-06-18T13:49:38.222Z,99.90
2018-06-18T13:54:35.872Z,99.90
2018-06-18T13:57:04.816Z,99.90
2018-06-18T13:59:33.756Z,99.90
2018-06-18T14:02:02.757Z,99.90
2018-06-18T14:04:31.391Z,99.90
2018-06-18T14:07:00.302Z,99.80
2018-06-18T14:09:29.525Z,99.00
2018-06-18T14:11:58.884Z,98.50
2018-06-18T14:16:57.601Z,98.10
2018-06-18T14:19:31.807Z,98.90
2018-06-18T14:22:00.957Z,97.90
2018-06-18T14:24:29.983Z,97.50
2018-06-18T14:26:59.015Z,97.60
2018-06-18T14:29:33.235Z,98.30
2018-06-18T14:32:02.178Z,98.60
2018-06-18T14:34:37.022Z,99.10
2018-06-18T14:37:11.331Z,99.00
2018-06-18T14:39:45.607Z,99.10
2018-06-18T14:42:14.539Z,99.60
2018-06-18T14:44:43.928Z,99.10
2018-06-18T14:47:12.811Z,99.00
2018-06-18T14:49:41.741Z,99.20
2018-06-18T14:52:10.650Z,99.20
2018-06-18T14:54:39.509Z,98.80
2018-06-18T14:57:08.845Z,98.70
2018-06-18T15:00:13.025Z,98.10
2018-06-18T15:02:42.253Z,97.50
2018-06-18T15:05:11.153Z,98.50
2018-06-18T15:07:40.175Z,98.20
2018-06-18T15:10:09.755Z,98.50
2018-06-18T15:12:44.450Z,98.10
2018-06-18T15:15:18.934Z,98.00
2018-06-18T15:17:48.182Z,97.70
2018-06-18T15:20:18.099Z,97.80
2018-06-18T15:22:51.517Z,97.30
2018-06-18T15:25:20.870Z,97.20
2018-06-18T15:27:49.951Z,98.30
2018-06-18T15:30:18.940Z,97.50
2018-06-18T15:32:48.365Z,97.50
2018-06-18T15:35:17.551Z,96.90
2018-06-18T15:37:46.632Z,96.90
2018-06-18T15:40:15.872Z,97.70
2018-06-18T15:42:44.984Z,96.20
2018-06-18T15:45:14.017Z,94.80
2018-06-18T15:47:44.105Z,94.70
2018-06-18T15:50:13.806Z,94.50
2018-06-18T15:52:43.296Z,93.10
2018-06-18T15:55:12.445Z,92.80
2018-06-18T15:57:41.581Z,92.50
2018-06-18T16:00:10.622Z,91.50
2018-06-18T16:02:39.621Z,91.50
2018-06-18T16:05:08.261Z,91.50
2018-06-18T16:07:37.198Z,92.00
2018-06-18T16:10:06.150Z,90.80
2018-06-18T16:12:35.966Z,90.70
2018-06-18T16:15:04.962Z,91.00
2018-06-18T16:17:33.872Z,90.10
2018-06-18T16:20:02.875Z,90.50
2018-06-18T16:22:31.978Z,91.10
2018-06-18T16:27:30.067Z,91.20
2018-06-18T16:29:58.998Z,91.90
2018-06-18T16:32:28.055Z,92.80
2018-06-18T16:34:57.801Z,93.30
2018-06-18T16:37:27.494Z,94.30
2018-06-18T16:42:25.188Z,94.70
2018-06-18T16:44:54.365Z,94.80
2018-06-18T16:47:23.641Z,95.40
2018-06-18T16:49:53.336Z,95.10
2018-06-18T16:52:22.929Z,94.90
2018-06-18T16:54:52.720Z,93.10
2018-06-18T16:57:21.689Z,90.70
2018-06-18T16:59:51.010Z,86.80
2018-06-18T17:02:20.375Z,85.80
2018-06-18T17:04:49.038Z,88.20
2018-06-18T17:07:18.027Z,87.20
2018-06-18T17:09:47.065Z,88.30
2018-06-18T17:12:16.106Z,88.60
2018-06-18T17:14:45.100Z,89.50
2018-06-18T17:17:15.630Z,90.90
2018-06-18T17:19:44.700Z,90.50
2018-06-18T17:22:13.612Z,91.30
2018-06-18T17:24:42.544Z,91.00
2018-06-18T17:27:12.254Z,91.20
2018-06-18T17:29:41.582Z,92.70
2018-06-18T17:32:14.253Z,92.60
2018-06-18T17:37:13.077Z,94.00
2018-06-18T17:39:43.072Z,94.20
2018-06-18T17:42:12.010Z,94.70
2018-06-18T17:44:41.863Z,94.30
2018-06-18T17:47:10.810Z,94.90
2018-06-18T17:49:39.742Z,94.90
2018-06-18T17:52:08.803Z,95.10
2018-06-18T17:54:37.762Z,94.90
2018-06-18T17:57:07.353Z,95.20
2018-06-18T17:59:36.427Z,94.60
2018-06-18T18:02:06.232Z,94.90
2018-06-18T18:04:35.990Z,94.70
2018-06-18T18:07:04.981Z,94.90
2018-06-18T18:09:33.911Z,95.00
2018-06-18T18:12:02.857Z,94.70
2018-06-18T18:14:31.930Z,95.00
2018-06-18T18:17:04.216Z,95.10
2018-06-18T18:19:33.372Z,95.00
2018-06-18T18:22:02.787Z,95.50
2018-06-18T18:24:33.310Z,95.20
2018-06-18T18:27:02.890Z,95.60
2018-06-18T18:29:31.945Z,95.80
2018-06-18T18:32:02.737Z,95.50
2018-06-18T18:34:31.922Z,95.30
2018-06-18T18:37:00.955Z,96.30
2018-06-18T18:39:29.992Z,96.40
2018-06-18T18:41:59.113Z,96.50
2018-06-18T18:44:29.240Z,97.00
2018-06-18T18:46:58.607Z,96.90
2018-06-18T18:49:31.469Z,97.40
2018-06-18T18:52:01.697Z,97.60
2018-06-18T18:55:42.476Z,98.00
2018-06-18T18:58:23.315Z,98.00
2018-06-18T19:00:53.228Z,98.30
2018-06-18T19:03:24.447Z,98.70
2018-06-18T19:05:54.200Z,99.00
2018-06-18T19:10:53.281Z,99.90
2018-06-18T19:13:25.502Z,99.90
2018-06-18T19:15:55.368Z,99.90
2018-06-18T19:18:24.590Z,99.90
2018-06-18T19:21:00.333Z,99.90
2018-06-18T19:23:29.407Z,99.90
2018-06-18T19:25:58.616Z,99.90
2018-06-18T19:28:27.802Z,99.90
2018-06-18T19:31:09.500Z,99.90
2018-06-18T19:33:59.213Z,99.90
2018-06-18T19:36:28.389Z,99.90
2018-06-18T19:38:57.278Z,99.90
2018-06-18T19:41:31.094Z,99.90
2018-06-18T19:43:59.898Z,99.90
2018-06-18T19:49:13.123Z,99.90
2018-06-18T19:51:44.212Z,99.90
2018-06-18T19:54:17.488Z,99.90
2018-06-18T19:56:45.875Z,99.90
2018-06-18T19:59:14.253Z,99.90
2018-06-18T20:01:43.241Z,99.90
2018-06-18T20:04:21.002Z,99.90
2018-06-18T20:06:49.729Z,99.90
2018-06-18T20:09:18.076Z,99.90
2018-06-18T20:11:46.459Z,99.90
2018-06-18T20:14:14.800Z,99.90
2018-06-18T20:16:43.080Z,99.90
2018-06-18T20:19:20.301Z,99.90
2018-06-18T20:21:49.264Z,99.90
2018-06-18T20:24:18.017Z,99.90
2018-06-18T20:26:46.317Z,99.90
2018-06-18T20:29:14.909Z,99.90
2018-06-18T20:31:44.458Z,99.90
2018-06-18T20:34:12.789Z,99.90
2018-06-18T20:36:41.153Z,99.90
2018-06-18T20:39:11.398Z,99.90
2018-06-18T20:41:39.738Z,99.90
2018-06-18T20:44:14.718Z,99.90
2018-06-18T20:51:52.229Z,99.90
2018-06-18T20:54:20.598Z,99.90
2018-06-18T20:56:48.872Z,99.90
2018-06-18T20:59:17.196Z,99.90
2018-06-18T21:01:45.511Z,99.90
2018-06-18T21:04:13.902Z,99.90
2018-06-18T21:06:42.847Z,99.90
2018-06-18T21:09:12.024Z,99.90
2018-06-18T21:11:40.705Z,99.90
2018-06-18T21:14:10.186Z,99.90
2018-06-18T21:16:40.283Z,99.90
2018-06-18T21:19:08.704Z,99.90
2018-06-18T21:21:37.285Z,99.90
2018-06-18T21:24:06.189Z,99.90
2018-06-18T21:26:34.521Z,99.90
2018-06-18T21:31:30.821Z,99.90
2018-06-18T21:33:59.153Z,99.90
2018-06-18T21:36:27.472Z,99.90
2018-06-18T21:38:55.752Z,99.90
2018-06-18T21:41:24.015Z,99.90
2018-06-18T21:43:53.004Z,99.90
2018-06-18T21:46:21.305Z,99.90
2018-06-18T21:48:49.599Z,99.90
2018-06-18T21:51:17.929Z,99.90
2018-06-18T21:53:46.217Z,99.90
2018-06-18T21:58:42.896Z,99.90
2018-06-18T22:01:11.283Z,99.90
2018-06-18T22:03:39.602Z,99.90
2018-06-18T22:06:07.864Z,99.90
2018-06-18T22:08:36.173Z,99.90
2018-06-18T22:11:04.507Z,99.90
2018-06-18T22:13:32.798Z,99.90
2018-06-18T22:16:01.305Z,99.90
2018-06-18T22:18:29.590Z,99.90
2018-06-18T22:20:58.207Z,99.90
2018-06-18T22:23:26.487Z,99.90
2018-06-18T22:25:54.774Z,99.90
2018-06-18T22:28:28.420Z,99.90
2018-06-18T22:31:06.500Z,99.90
2018-06-18T22:33:35.418Z,99.90
2018-06-18T22:36:03.867Z,99.90
2018-06-18T22:38:32.466Z,99.90
2018-06-18T22:43:29.323Z,99.90
2018-06-18T22:45:57.590Z,99.90
2018-06-18T22:48:26.340Z,99.90
2018-06-18T22:50:54.603Z,99.90
2018-06-18T22:53:22.938Z,99.90
2018-06-18T22:55:51.211Z,99.90
2018-06-18T22:58:19.480Z,99.90
2018-06-18T23:32:04.152Z,99.90
2018-06-18T23:34:32.436Z,99.90
2018-06-18T23:37:00.734Z,99.90
2018-06-18T23:39:28.995Z,99.90
2018-06-18T23:41:57.965Z,99.90
2018-06-18T23:44:26.235Z,99.90
2018-06-18T23:46:54.513Z,99.90
2018-06-18T23:49:22.778Z,99.90
2018-06-18T23:51:51.052Z,99.90
2018-06-18T23:54:19.329Z,99.90
2018-06-18T23:56:47.619Z,99.90
2018-06-18T23:59:15.927Z,99.90
