createdAt,value
2023-11-21T00:02:16.491Z,10.04
2023-11-21T00:04:42.927Z,10.04
2023-11-21T00:07:09.340Z,10.04
2023-11-21T00:09:35.776Z,10.03
2023-11-21T00:12:02.212Z,10.03
2023-11-21T00:14:28.678Z,10.03
2023-11-21T00:16:55.162Z,10.03
2023-11-21T00:19:21.534Z,10.02
2023-11-21T00:21:47.886Z,10.00
2023-11-21T00:24:14.293Z,9.99
2023-11-21T00:26:40.698Z,9.98
2023-11-21T00:29:07.188Z,9.99
2023-11-21T00:31:33.560Z,9.99
2023-11-21T00:34:00.005Z,9.98
2023-11-21T00:36:26.364Z,9.97
2023-11-21T00:38:52.872Z,9.95
2023-11-21T00:41:19.215Z,9.95
2023-11-21T00:43:45.765Z,9.96
2023-11-21T00:46:12.200Z,9.95
2023-11-21T00:48:38.605Z,9.95
2023-11-21T00:51:05.033Z,9.92
2023-11-21T00:53:31.480Z,9.92
2023-11-21T00:55:57.865Z,9.91
2023-11-21T00:58:24.335Z,9.90
2023-11-21T01:00:50.726Z,9.89
2023-11-21T01:03:17.256Z,9.88
2023-11-21T01:05:43.404Z,9.86
2023-11-21T01:08:09.809Z,9.83
2023-11-21T01:10:36.256Z,9.82
2023-11-21T01:13:02.605Z,9.79
2023-11-21T01:15:29.026Z,9.76
2023-11-21T01:17:55.428Z,9.74
2023-11-21T01:20:21.896Z,9.73
2023-11-21T01:22:48.266Z,9.72
2023-11-21T01:25:14.706Z,9.69
2023-11-21T01:27:41.045Z,9.68
2023-11-21T01:30:07.471Z,9.66
2023-11-21T01:32:34.032Z,9.65
2023-11-21T01:35:00.310Z,9.63
2023-11-21T01:37:26.691Z,9.61
2023-11-21T01:39:53.038Z,9.59
2023-11-21T01:42:19.444Z,9.59
2023-11-21T01:44:45.796Z,9.58
2023-11-21T01:47:12.355Z,9.56
2023-11-21T01:49:38.698Z,9.54
2023-11-21T01:52:05.101Z,9.52
2023-11-21T01:54:31.507Z,9.49
2023-11-21T01:56:57.936Z,9.48
2023-11-21T01:59:24.285Z,9.46
2023-11-21T02:01:50.754Z,9.46
2023-11-21T02:04:17.167Z,9.43
2023-11-21T02:06:43.749Z,9.42
2023-11-21T02:09:10.145Z,9.39
2023-11-21T02:11:36.576Z,9.36
2023-11-21T02:14:02.964Z,9.35
2023-11-21T02:16:29.404Z,9.35
2023-11-21T02:18:55.855Z,9.34
2023-11-21T02:21:22.199Z,9.34
2023-11-21T02:23:48.595Z,9.33
2023-11-21T02:26:15.003Z,9.34
2023-11-21T02:28:41.416Z,9.32
2023-11-21T02:31:07.864Z,9.31
2023-11-21T02:33:34.226Z,9.31
2023-11-21T02:36:00.616Z,9.31
2023-11-21T02:38:26.977Z,9.31
2023-11-21T02:40:53.452Z,9.31
2023-11-21T02:43:19.882Z,9.32
2023-11-21T02:45:46.207Z,9.30
2023-11-21T02:48:12.684Z,9.29
2023-11-21T02:50:39.083Z,9.29
2023-11-21T02:53:05.484Z,9.28
2023-11-21T02:55:32.016Z,9.26
2023-11-21T02:57:58.308Z,9.26
2023-11-21T03:00:24.698Z,9.25
2023-11-21T03:02:51.212Z,9.25
2023-11-21T03:05:17.600Z,9.23
2023-11-21T03:07:43.959Z,9.22
2023-11-21T03:10:10.955Z,9.22
2023-11-21T03:12:36.800Z,9.20
2023-11-21T03:15:03.267Z,9.21
2023-11-21T03:17:29.658Z,9.19
2023-11-21T03:19:56.124Z,9.17
2023-11-21T03:22:22.424Z,9.15
2023-11-21T03:24:48.807Z,9.14
2023-11-21T03:27:15.254Z,9.12
2023-11-21T03:29:41.684Z,9.13
2023-11-21T03:32:08.066Z,9.12
2023-11-21T03:34:34.549Z,9.10
2023-11-21T03:37:00.952Z,9.10
2023-11-21T03:39:27.423Z,9.09
2023-11-21T03:41:53.743Z,9.10
2023-11-21T03:44:20.171Z,9.11
2023-11-21T03:46:46.584Z,9.10
2023-11-21T03:49:13.010Z,9.09
2023-11-21T03:51:39.403Z,9.09
2023-11-21T03:54:05.795Z,9.08
2023-11-21T03:56:32.138Z,9.06
2023-11-21T03:58:58.572Z,9.04
2023-11-21T04:01:24.972Z,9.03
2023-11-21T04:03:51.598Z,9.03
2023-11-21T04:06:17.774Z,9.03
2023-11-21T04:08:44.210Z,9.02
2023-11-21T04:11:10.566Z,9.01
2023-11-21T04:13:37.023Z,9.00
2023-11-21T04:16:03.375Z,8.99
2023-11-21T04:18:29.775Z,8.98
2023-11-21T04:20:56.177Z,8.96
2023-11-21T04:23:22.588Z,8.96
2023-11-21T04:25:49.059Z,8.95
2023-11-21T04:28:15.426Z,8.92
2023-11-21T04:30:41.867Z,8.93
2023-11-21T04:33:08.231Z,8.92
2023-11-21T04:35:34.592Z,8.91
2023-11-21T04:38:00.986Z,8.89
2023-11-21T04:40:27.446Z,8.88
2023-11-21T04:42:53.879Z,8.88
2023-11-21T04:45:20.230Z,8.88
2023-11-21T04:47:46.758Z,8.87
2023-11-21T04:50:13.019Z,8.85
2023-11-21T04:52:39.530Z,8.84
2023-11-21T04:55:05.854Z,8.83
2023-11-21T04:57:32.264Z,8.83
2023-11-21T04:59:58.627Z,8.82
2023-11-21T05:02:33.611Z,8.81
2023-11-21T05:04:51.427Z,8.79
2023-11-21T05:07:17.825Z,8.81
2023-11-21T05:09:44.163Z,8.80
2023-11-21T05:12:10.615Z,8.81
2023-11-21T05:14:37.144Z,8.82
2023-11-21T05:17:03.705Z,8.82
2023-11-21T05:19:30.011Z,8.85
2023-11-21T05:21:56.451Z,9.21
2023-11-21T05:24:22.850Z,9.30
2023-11-21T05:26:49.278Z,9.25
2023-11-21T05:29:15.683Z,9.21
2023-11-21T05:31:42.207Z,9.18
2023-11-21T05:34:08.470Z,9.15
2023-11-21T05:36:34.909Z,9.14
2023-11-21T05:39:01.271Z,9.14
2023-11-21T05:41:27.737Z,9.14
2023-11-21T05:43:54.126Z,9.16
2023-11-21T05:46:20.582Z,9.20
2023-11-21T05:48:47.008Z,9.24
2023-11-21T05:51:13.429Z,9.27
2023-11-21T05:53:39.810Z,9.30
2023-11-21T05:56:06.244Z,9.31
2023-11-21T05:58:32.750Z,9.32
2023-11-21T06:00:59.094Z,9.34
2023-11-21T06:03:25.507Z,9.37
2023-11-21T06:05:51.967Z,9.40
2023-11-21T06:08:18.377Z,9.44
2023-11-21T06:10:44.856Z,9.50
2023-11-21T06:13:11.199Z,9.56
2023-11-21T06:15:37.607Z,9.62
2023-11-21T06:18:04.110Z,9.71
2023-11-21T06:20:30.408Z,9.80
2023-11-21T06:22:56.783Z,9.90
2023-11-21T06:25:23.244Z,9.98
2023-11-21T06:27:49.563Z,10.06
2023-11-21T06:30:15.976Z,10.16
2023-11-21T06:32:42.437Z,10.28
2023-11-21T06:35:08.756Z,10.41
2023-11-21T06:37:35.171Z,10.57
2023-11-21T06:40:01.656Z,10.74
2023-11-21T06:42:28.035Z,10.90
2023-11-21T06:44:54.511Z,11.07
2023-11-21T06:47:20.997Z,11.29
2023-11-21T06:49:47.335Z,11.52
2023-11-21T06:52:13.707Z,11.75
2023-11-21T06:54:40.125Z,11.95
2023-11-21T06:57:06.506Z,12.16
2023-11-21T06:59:32.932Z,12.38
2023-11-21T07:01:59.422Z,12.62
2023-11-21T07:04:25.950Z,12.85
2023-11-21T07:06:52.353Z,13.03
2023-11-21T07:09:18.795Z,13.18
2023-11-21T07:11:45.153Z,13.32
2023-11-21T07:14:11.687Z,13.48
2023-11-21T07:16:38.201Z,13.65
2023-11-21T07:19:04.716Z,13.82
2023-11-21T07:21:31.121Z,13.92
2023-11-21T07:23:57.544Z,13.97
2023-11-21T07:26:23.937Z,13.99
2023-11-21T07:28:50.386Z,14.03
2023-11-21T07:31:16.822Z,14.11
2023-11-21T07:33:43.181Z,14.22
2023-11-21T07:36:09.616Z,14.35
2023-11-21T07:38:35.996Z,14.48
2023-11-21T07:41:02.508Z,14.62
2023-11-21T07:43:28.921Z,14.77
2023-11-21T07:45:56.424Z,14.93
2023-11-21T07:48:22.961Z,15.12
2023-11-21T07:50:49.372Z,15.30
2023-11-21T07:53:15.783Z,15.44
2023-11-21T07:55:42.215Z,15.50
2023-11-21T07:58:08.613Z,15.54
2023-11-21T08:00:35.030Z,15.55
2023-11-21T08:03:01.487Z,15.57
2023-11-21T08:05:34.829Z,15.57
2023-11-21T08:07:54.255Z,15.58
2023-11-21T08:10:20.682Z,15.56
2023-11-21T08:12:47.090Z,15.50
2023-11-21T08:15:13.540Z,15.48
2023-11-21T08:17:40.052Z,15.56
2023-11-21T08:20:06.425Z,15.70
2023-11-21T08:22:32.816Z,15.82
2023-11-21T08:24:59.319Z,15.92
2023-11-21T08:27:25.663Z,16.01
2023-11-21T08:29:52.172Z,16.08
2023-11-21T08:32:18.547Z,16.13
2023-11-21T08:34:45.080Z,16.20
2023-11-21T08:37:11.372Z,16.29
2023-11-21T08:39:37.856Z,16.40
2023-11-21T08:42:04.247Z,16.50
2023-11-21T08:44:30.709Z,16.59
2023-11-21T08:46:57.093Z,16.66
2023-11-21T08:49:23.492Z,16.71
2023-11-21T08:51:49.887Z,16.76
2023-11-21T08:54:16.307Z,16.81
2023-11-21T08:56:42.717Z,16.88
2023-11-21T08:59:09.315Z,16.98
2023-11-21T09:01:35.731Z,17.12
2023-11-21T09:04:02.129Z,17.23
2023-11-21T09:06:28.435Z,17.31
2023-11-21T09:08:54.920Z,17.34
2023-11-21T09:11:21.249Z,17.32
2023-11-21T09:13:47.650Z,17.26
2023-11-21T09:16:14.045Z,17.19
2023-11-21T09:18:40.441Z,17.12
2023-11-21T09:21:06.818Z,17.04
2023-11-21T09:23:33.218Z,16.97
2023-11-21T09:25:59.606Z,16.90
2023-11-21T09:28:26.082Z,16.87
2023-11-21T09:30:52.432Z,16.82
2023-11-21T09:33:18.828Z,16.82
2023-11-21T09:35:45.311Z,16.84
2023-11-21T09:38:11.895Z,16.88
2023-11-21T09:40:38.113Z,16.93
2023-11-21T09:43:04.553Z,17.02
2023-11-21T09:45:30.925Z,17.14
2023-11-21T09:47:57.433Z,17.30
2023-11-21T09:50:23.701Z,17.44
2023-11-21T09:52:50.204Z,17.55
2023-11-21T09:55:16.535Z,17.63
2023-11-21T09:57:42.989Z,17.72
2023-11-21T10:00:09.345Z,17.86
2023-11-21T10:02:35.948Z,17.98
2023-11-21T10:05:02.209Z,18.11
2023-11-21T10:07:28.630Z,18.24
2023-11-21T10:09:54.968Z,18.37
2023-11-21T10:12:21.429Z,18.54
2023-11-21T10:14:47.833Z,18.73
2023-11-21T10:17:14.318Z,18.98
2023-11-21T10:19:40.784Z,19.23
2023-11-21T10:22:07.116Z,19.43
2023-11-21T10:24:41.425Z,19.62
2023-11-21T10:26:59.970Z,19.75
2023-11-21T10:29:26.356Z,19.82
2023-11-21T10:31:53.026Z,19.82
2023-11-21T10:34:19.151Z,19.73
2023-11-21T10:36:45.627Z,19.65
2023-11-21T10:39:12.013Z,19.59
2023-11-21T10:41:38.413Z,19.49
2023-11-21T10:44:04.874Z,19.37
2023-11-21T10:46:31.434Z,19.26
2023-11-21T10:48:57.713Z,19.16
2023-11-21T10:51:24.164Z,19.05
2023-11-21T10:53:50.560Z,18.92
2023-11-21T10:56:16.972Z,18.81
2023-11-21T10:58:43.403Z,18.68
2023-11-21T11:01:09.818Z,18.57
2023-11-21T11:03:36.270Z,18.46
2023-11-21T11:06:02.900Z,18.33
2023-11-21T11:08:29.266Z,18.25
2023-11-21T11:10:55.769Z,18.16
2023-11-21T11:13:22.091Z,18.06
2023-11-21T11:15:48.538Z,17.99
2023-11-21T11:18:15.100Z,17.92
2023-11-21T11:20:41.500Z,17.83
2023-11-21T11:23:07.924Z,17.77
2023-11-21T11:25:34.304Z,17.72
2023-11-21T11:28:00.714Z,17.66
2023-11-21T11:30:27.191Z,17.63
2023-11-21T11:32:53.603Z,17.58
2023-11-21T11:35:19.969Z,17.53
2023-11-21T11:37:50.624Z,17.49
2023-11-21T11:40:17.233Z,17.45
2023-11-21T11:42:45.775Z,17.41
2023-11-21T11:45:12.278Z,17.35
2023-11-21T11:47:38.883Z,17.30
2023-11-21T11:50:05.199Z,17.25
2023-11-21T11:52:31.535Z,17.19
2023-11-21T11:54:57.921Z,17.14
2023-11-21T11:57:24.327Z,17.10
2023-11-21T11:59:50.740Z,17.05
2023-11-21T12:02:17.224Z,17.01
2023-11-21T12:04:43.714Z,16.97
2023-11-21T12:07:09.955Z,16.92
2023-11-21T12:09:36.403Z,16.87
2023-11-21T12:12:02.759Z,16.82
2023-11-21T12:14:29.214Z,16.78
2023-11-21T12:16:55.640Z,16.72
2023-11-21T12:19:22.045Z,16.68
2023-11-21T12:21:48.424Z,16.65
2023-11-21T12:24:15.319Z,16.58
2023-11-21T12:26:41.259Z,16.53
2023-11-21T12:29:07.724Z,16.49
2023-11-21T12:31:34.213Z,16.45
2023-11-21T12:34:00.549Z,16.40
2023-11-21T12:36:26.893Z,16.34
2023-11-21T12:38:53.334Z,16.30
2023-11-21T12:41:19.739Z,16.25
2023-11-21T12:43:46.229Z,16.21
2023-11-21T12:46:12.569Z,16.17
2023-11-21T12:48:39.004Z,16.13
2023-11-21T12:51:05.374Z,16.09
2023-11-21T12:53:31.831Z,16.04
2023-11-21T12:55:58.257Z,16.01
2023-11-21T12:58:24.659Z,15.97
2023-11-21T13:00:51.038Z,15.93
2023-11-21T13:03:17.630Z,15.90
2023-11-21T13:05:44.226Z,15.85
2023-11-21T13:08:10.312Z,15.82
2023-11-21T13:10:36.804Z,15.80
2023-11-21T13:13:03.142Z,15.77
2023-11-21T13:15:29.581Z,15.74
2023-11-21T13:17:55.997Z,15.72
2023-11-21T13:20:22.366Z,15.68
2023-11-21T13:22:48.834Z,15.66
2023-11-21T13:25:15.212Z,15.62
2023-11-21T13:27:41.772Z,15.60
2023-11-21T13:30:08.146Z,15.57
2023-11-21T13:32:34.551Z,15.55
2023-11-21T13:35:00.917Z,15.53
2023-11-21T13:37:27.341Z,15.50
2023-11-21T13:39:53.765Z,15.48
2023-11-21T13:42:20.174Z,15.46
2023-11-21T13:44:46.537Z,15.43
2023-11-21T13:47:12.954Z,15.41
2023-11-21T13:49:39.457Z,15.38
2023-11-21T13:52:05.879Z,15.36
2023-11-21T13:54:32.297Z,15.33
2023-11-21T13:56:59.604Z,15.30
2023-11-21T13:59:25.126Z,15.26
2023-11-21T14:01:51.610Z,15.22
2023-11-21T14:04:17.941Z,15.19
2023-11-21T14:06:44.335Z,15.16
2023-11-21T14:09:10.808Z,15.13
2023-11-21T14:11:43.280Z,15.09
2023-11-21T14:14:03.641Z,15.07
2023-11-21T14:16:30.039Z,15.03
2023-11-21T14:18:56.411Z,14.99
2023-11-21T14:21:22.825Z,14.97
2023-11-21T14:23:49.268Z,14.94
2023-11-21T14:26:15.655Z,14.90
2023-11-21T14:28:42.080Z,14.87
2023-11-21T14:31:08.482Z,14.85
2023-11-21T14:33:34.997Z,14.82
2023-11-21T14:36:01.410Z,14.78
2023-11-21T14:38:27.823Z,14.75
2023-11-21T14:40:54.323Z,14.73
2023-11-21T14:43:20.706Z,14.71
2023-11-21T14:45:47.151Z,14.69
2023-11-21T14:48:13.610Z,14.65
2023-11-21T14:50:39.957Z,14.62
2023-11-21T14:53:06.384Z,14.60
2023-11-21T14:55:32.979Z,14.57
2023-11-21T14:57:59.173Z,14.52
2023-11-21T15:00:25.668Z,14.51
2023-11-21T15:02:52.205Z,14.49
2023-11-21T15:05:18.683Z,14.47
2023-11-21T15:07:45.025Z,14.44
2023-11-21T15:10:11.399Z,14.42
2023-11-21T15:12:37.810Z,14.39
2023-11-21T15:15:04.237Z,14.37
2023-11-21T15:17:30.940Z,14.33
2023-11-21T15:19:57.285Z,14.30
2023-11-21T15:22:23.775Z,14.26
2023-11-21T15:24:50.160Z,14.24
2023-11-21T15:27:16.503Z,14.20
2023-11-21T15:29:42.921Z,14.17
2023-11-21T15:32:09.348Z,14.14
2023-11-21T15:34:35.739Z,14.11
2023-11-21T15:37:02.127Z,14.08
2023-11-21T15:39:28.558Z,14.05
2023-11-21T15:41:54.975Z,14.03
2023-11-21T15:44:21.401Z,13.99
2023-11-21T15:46:47.861Z,13.94
2023-11-21T15:49:14.307Z,13.90
2023-11-21T15:51:40.710Z,13.84
2023-11-21T15:54:07.176Z,13.80
2023-11-21T15:56:33.557Z,13.76
2023-11-21T15:59:01.077Z,13.73
2023-11-21T16:01:27.443Z,13.69
2023-11-21T16:03:53.930Z,13.67
2023-11-21T16:06:22.681Z,13.63
2023-11-21T16:08:49.084Z,13.60
2023-11-21T16:11:15.450Z,13.58
2023-11-21T16:13:41.911Z,13.55
2023-11-21T16:16:08.357Z,13.53
2023-11-21T16:18:34.856Z,13.50
2023-11-21T16:21:01.648Z,13.48
2023-11-21T16:23:28.050Z,13.46
2023-11-21T16:25:54.441Z,13.45
2023-11-21T16:28:20.962Z,13.41
2023-11-21T16:30:47.395Z,13.57
2023-11-21T16:33:13.856Z,13.59
2023-11-21T16:35:40.310Z,13.55
2023-11-21T16:38:06.750Z,13.50
2023-11-21T16:40:33.308Z,13.45
2023-11-21T16:42:59.744Z,13.41
2023-11-21T16:45:26.134Z,13.37
2023-11-21T16:47:52.628Z,13.33
2023-11-21T16:50:19.001Z,13.30
2023-11-21T16:52:45.464Z,13.26
2023-11-21T16:55:11.829Z,13.23
2023-11-21T16:57:38.213Z,13.21
2023-11-21T17:00:04.662Z,13.18
2023-11-21T17:02:31.097Z,13.13
2023-11-21T17:04:57.497Z,13.10
2023-11-21T17:07:24.245Z,13.07
2023-11-21T17:09:50.448Z,13.05
2023-11-21T17:12:17.112Z,13.02
2023-11-21T17:14:43.376Z,12.98
2023-11-21T17:17:09.936Z,12.95
2023-11-21T17:19:36.227Z,12.93
2023-11-21T17:22:02.761Z,12.91
2023-11-21T17:24:31.356Z,12.88
2023-11-21T17:26:57.917Z,12.87
2023-11-21T17:29:24.343Z,12.83
2023-11-21T17:31:50.756Z,12.80
2023-11-21T17:34:17.335Z,12.78
2023-11-21T17:36:44.020Z,12.76
2023-11-21T17:39:10.427Z,12.73
2023-11-21T17:41:36.860Z,12.70
2023-11-21T17:44:03.456Z,12.67
2023-11-21T17:46:29.851Z,12.66
2023-11-21T17:48:56.285Z,12.64
2023-11-21T17:51:22.682Z,12.61
2023-11-21T17:53:49.085Z,12.60
2023-11-21T17:56:16.612Z,12.58
2023-11-21T17:58:41.994Z,12.56
2023-11-21T18:01:08.421Z,12.54
2023-11-21T18:03:34.809Z,12.51
2023-11-21T18:06:01.133Z,12.48
2023-11-21T18:08:27.599Z,12.46
2023-11-21T18:10:54.013Z,12.45
2023-11-21T18:13:20.439Z,12.43
2023-11-21T18:15:46.829Z,12.41
2023-11-21T18:18:13.481Z,12.39
2023-11-21T18:20:39.811Z,12.37
2023-11-21T18:23:06.510Z,12.38
2023-11-21T18:25:32.889Z,12.37
2023-11-21T18:27:59.379Z,12.35
2023-11-21T18:30:26.099Z,12.33
2023-11-21T18:32:52.603Z,12.32
2023-11-21T18:35:18.999Z,12.31
2023-11-21T18:37:45.426Z,12.29
2023-11-21T18:40:11.981Z,12.28
2023-11-21T18:42:38.308Z,12.26
2023-11-21T18:45:04.740Z,12.24
2023-11-21T18:47:31.692Z,12.22
2023-11-21T18:50:00.427Z,12.22
2023-11-21T18:52:31.231Z,12.19
2023-11-21T18:54:57.667Z,12.17
2023-11-21T18:57:24.068Z,12.16
2023-11-21T18:59:50.470Z,12.14
2023-11-21T19:02:17.068Z,12.12
2023-11-21T19:04:43.377Z,12.11
2023-11-21T19:07:09.979Z,12.09
2023-11-21T19:09:36.694Z,12.09
2023-11-21T19:12:03.089Z,12.07
2023-11-21T19:14:29.381Z,12.05
2023-11-21T19:16:55.940Z,12.04
2023-11-21T19:19:22.292Z,12.03
2023-11-21T19:21:48.710Z,12.01
2023-11-21T19:24:15.068Z,11.99
2023-11-21T19:26:41.511Z,11.98
2023-11-21T19:29:07.929Z,11.96
2023-11-21T19:31:34.300Z,11.94
2023-11-21T19:34:00.670Z,11.94
2023-11-21T19:36:27.165Z,11.92
2023-11-21T19:38:53.700Z,11.90
2023-11-21T19:41:20.238Z,11.89
2023-11-21T19:43:46.587Z,11.89
2023-11-21T19:46:12.973Z,11.87
2023-11-21T19:48:39.432Z,11.86
2023-11-21T19:51:05.838Z,11.86
2023-11-21T19:53:32.207Z,11.83
2023-11-21T19:55:58.628Z,11.82
2023-11-21T19:58:25.016Z,11.81
2023-11-21T20:00:51.416Z,11.80
2023-11-21T20:03:17.972Z,11.78
2023-11-21T20:05:44.293Z,11.78
2023-11-21T20:08:10.703Z,11.77
2023-11-21T20:10:37.089Z,11.77
2023-11-21T20:13:07.363Z,11.77
2023-11-21T20:15:29.932Z,11.77
2023-11-21T20:17:56.359Z,11.75
2023-11-21T20:20:22.798Z,11.74
2023-11-21T20:22:49.253Z,11.74
2023-11-21T20:25:15.671Z,11.74
2023-11-21T20:27:42.043Z,11.73
2023-11-21T20:30:08.670Z,11.73
2023-11-21T20:32:35.140Z,11.74
2023-11-21T20:35:01.575Z,11.73
2023-11-21T20:37:27.962Z,11.73
2023-11-21T20:39:54.442Z,11.73
2023-11-21T20:42:20.845Z,11.74
2023-11-21T20:44:47.291Z,11.73
2023-11-21T20:47:13.899Z,11.72
2023-11-21T20:49:48.022Z,11.73
2023-11-21T20:52:06.531Z,11.72
2023-11-21T20:54:33.028Z,11.72
2023-11-21T20:56:59.406Z,11.71
2023-11-21T20:59:26.236Z,11.71
2023-11-21T21:01:52.675Z,11.70
2023-11-21T21:04:19.003Z,11.70
2023-11-21T21:06:45.429Z,11.69
2023-11-21T21:09:11.834Z,11.69
2023-11-21T21:11:38.204Z,11.68
2023-11-21T21:14:04.921Z,11.68
2023-11-21T21:16:31.288Z,11.68
2023-11-21T21:18:57.692Z,11.79
2023-11-21T21:21:24.221Z,11.98
2023-11-21T21:23:50.756Z,12.18
2023-11-21T21:26:17.136Z,12.41
2023-11-21T21:28:43.595Z,12.62
2023-11-21T21:31:10.033Z,12.77
2023-11-21T21:33:36.575Z,12.90
2023-11-21T21:36:03.113Z,13.02
2023-11-21T21:38:29.699Z,13.11
2023-11-21T21:40:56.085Z,13.21
2023-11-21T21:43:22.515Z,13.27
2023-11-21T21:45:48.871Z,13.33
2023-11-21T21:48:15.345Z,13.34
2023-11-21T21:50:41.896Z,13.39
2023-11-21T21:53:08.447Z,13.45
2023-11-21T21:55:34.754Z,13.44
2023-11-21T21:58:01.319Z,13.46
2023-11-21T22:00:27.611Z,13.49
2023-11-21T22:02:54.288Z,13.49
2023-11-21T22:05:20.517Z,13.49
2023-11-21T22:07:47.159Z,13.49
2023-11-21T22:10:13.509Z,13.48
2023-11-21T22:12:39.964Z,13.52
2023-11-21T22:15:06.335Z,13.54
2023-11-21T22:17:32.937Z,13.54
2023-11-21T22:19:59.249Z,13.54
2023-11-21T22:22:25.632Z,13.50
2023-11-21T22:24:52.065Z,13.44
2023-11-21T22:27:18.538Z,13.44
2023-11-21T22:29:45.004Z,13.52
2023-11-21T22:32:11.527Z,13.56
2023-11-21T22:34:37.908Z,13.57
2023-11-21T22:37:04.351Z,13.59
2023-11-21T22:39:30.709Z,13.59
2023-11-21T22:41:57.197Z,13.65
2023-11-21T22:44:23.575Z,13.68
2023-11-21T22:46:50.122Z,13.68
2023-11-21T22:49:16.399Z,13.70
2023-11-21T22:51:42.947Z,13.70
2023-11-21T22:54:09.339Z,13.72
2023-11-21T22:56:35.803Z,13.74
2023-11-21T22:59:02.188Z,13.75
2023-11-21T23:01:28.716Z,13.74
2023-11-21T23:03:55.131Z,13.76
2023-11-21T23:06:21.452Z,13.80
2023-11-21T23:08:47.813Z,13.81
2023-11-21T23:11:14.330Z,13.85
2023-11-21T23:13:40.831Z,13.88
2023-11-21T23:16:07.380Z,13.86
2023-11-21T23:18:33.756Z,13.87
2023-11-21T23:21:00.130Z,13.89
2023-11-21T23:23:26.525Z,13.92
2023-11-21T23:25:52.989Z,13.87
2023-11-21T23:28:19.327Z,13.76
2023-11-21T23:30:45.726Z,13.70
2023-11-21T23:33:12.142Z,13.72
2023-11-21T23:35:38.562Z,13.76
2023-11-21T23:38:04.935Z,13.79
2023-11-21T23:40:31.394Z,13.79
2023-11-21T23:42:57.808Z,13.82
2023-11-21T23:45:24.256Z,13.88
2023-11-21T23:47:50.636Z,13.89
2023-11-21T23:50:17.084Z,13.91
2023-11-21T23:52:43.407Z,13.89
2023-11-21T23:55:10.103Z,13.93
2023-11-21T23:57:36.569Z,13.92
