createdAt,value
2023-11-28T00:01:20.865Z,8.83
2023-11-28T00:03:47.998Z,8.13
2023-11-28T00:06:19.097Z,6.63
2023-11-28T00:08:47.005Z,6.83
2023-11-28T00:11:24.050Z,7.60
2023-11-28T00:13:51.777Z,8.90
2023-11-28T00:16:18.988Z,8.33
2023-11-28T00:18:45.822Z,8.73
2023-11-28T00:21:13.433Z,8.43
2023-11-28T00:23:40.208Z,8.23
2023-11-28T00:26:07.292Z,8.13
2023-11-28T00:28:34.121Z,8.00
2023-11-28T00:31:01.068Z,8.83
2023-11-28T00:33:33.700Z,9.17
2023-11-28T00:36:00.357Z,8.33
2023-11-28T00:38:27.078Z,8.07
2023-11-28T00:40:54.270Z,7.53
2023-11-28T00:43:23.887Z,9.43
2023-11-28T00:45:50.524Z,9.27
2023-11-28T00:48:17.313Z,8.77
2023-11-28T00:50:44.127Z,9.20
2023-11-28T00:53:10.847Z,10.27
2023-11-28T00:55:37.558Z,9.23
2023-11-28T00:58:04.305Z,10.10
2023-11-28T01:00:31.035Z,9.80
2023-11-28T01:03:02.790Z,10.57
2023-11-28T01:05:29.676Z,9.60
2023-11-28T01:07:57.724Z,10.13
2023-11-28T01:10:24.599Z,9.80
2023-11-28T01:12:54.555Z,9.57
2023-11-28T01:15:22.177Z,9.73
2023-11-28T01:17:49.196Z,10.00
2023-11-28T01:20:15.931Z,9.70
2023-11-28T01:22:42.621Z,10.27
2023-11-28T01:25:10.123Z,9.27
2023-11-28T01:27:36.834Z,8.40
2023-11-28T01:30:06.249Z,9.03
2023-11-28T01:32:33.147Z,9.73
2023-11-28T01:35:00.014Z,10.17
2023-11-28T01:37:26.841Z,8.50
2023-11-28T01:39:53.688Z,10.67
2023-11-28T01:42:20.371Z,8.97
2023-11-28T01:44:47.373Z,10.47
2023-11-28T01:47:16.462Z,10.87
2023-11-28T01:49:44.521Z,9.37
2023-11-28T01:52:12.639Z,10.23
2023-11-28T01:54:42.421Z,10.47
2023-11-28T01:57:10.078Z,9.47
2023-11-28T01:59:37.367Z,11.40
2023-11-28T02:02:08.764Z,9.90
2023-11-28T02:04:35.940Z,10.60
2023-11-28T02:07:03.119Z,8.90
2023-11-28T02:09:32.916Z,10.30
2023-11-28T02:11:59.759Z,11.20
2023-11-28T02:14:29.115Z,8.30
2023-11-28T02:16:56.014Z,9.63
2023-11-28T02:19:23.174Z,10.40
2023-11-28T02:21:50.428Z,11.70
2023-11-28T02:24:18.843Z,11.03
2023-11-28T02:26:45.614Z,11.30
2023-11-28T02:29:12.330Z,10.53
2023-11-28T02:31:39.170Z,10.83
2023-11-28T02:34:06.049Z,10.50
2023-11-28T02:36:32.936Z,11.13
2023-11-28T02:38:59.730Z,7.83
2023-11-28T02:41:28.913Z,11.20
2023-11-28T02:43:55.628Z,11.00
2023-11-28T02:46:24.917Z,9.73
2023-11-28T02:48:51.768Z,10.57
2023-11-28T02:51:21.165Z,10.37
2023-11-28T02:53:48.059Z,12.07
2023-11-28T02:56:14.788Z,10.23
2023-11-28T02:58:41.591Z,11.37
2023-11-28T03:01:08.509Z,12.27
2023-11-28T03:03:35.315Z,10.13
2023-11-28T03:06:02.021Z,10.97
2023-11-28T03:08:28.725Z,11.47
2023-11-28T03:11:05.755Z,10.93
2023-11-28T03:13:32.511Z,12.00
2023-11-28T03:15:59.272Z,10.87
2023-11-28T03:18:25.985Z,12.00
2023-11-28T03:20:52.857Z,10.67
2023-11-28T03:23:22.700Z,11.70
2023-11-28T03:25:49.441Z,10.97
2023-11-28T03:28:16.246Z,13.30
2023-11-28T03:30:42.923Z,10.77
2023-11-28T03:33:09.771Z,17.13
2023-11-28T03:35:36.421Z,12.73
2023-11-28T03:38:03.138Z,12.87
2023-11-28T03:40:32.855Z,11.67
2023-11-28T03:42:59.563Z,13.67
2023-11-28T03:45:26.616Z,11.90
2023-11-28T03:47:54.065Z,10.43
2023-11-28T03:50:21.342Z,11.03
2023-11-28T03:52:48.086Z,11.37
2023-11-28T03:55:14.902Z,10.50
2023-11-28T03:57:41.607Z,10.40
2023-11-28T04:00:11.143Z,12.20
2023-11-28T04:02:38.239Z,11.40
2023-11-28T04:05:06.070Z,10.93
2023-11-28T04:07:32.895Z,14.10
2023-11-28T04:09:59.670Z,11.57
2023-11-28T04:12:28.901Z,9.20
2023-11-28T04:14:58.296Z,9.43
2023-11-28T04:17:25.314Z,9.33
2023-11-28T04:19:51.978Z,8.27
2023-11-28T04:22:18.631Z,8.43
2023-11-28T04:24:45.381Z,8.77
2023-11-28T04:27:15.256Z,8.57
2023-11-28T04:29:41.994Z,8.77
2023-11-28T04:32:08.908Z,8.87
2023-11-28T04:34:37.779Z,8.00
2023-11-28T04:37:04.810Z,7.03
2023-11-28T04:39:31.630Z,8.43
2023-11-28T04:41:58.509Z,6.67
2023-11-28T04:44:25.193Z,6.33
2023-11-28T04:46:52.084Z,6.27
2023-11-28T04:49:19.446Z,6.00
2023-11-28T04:51:46.150Z,5.73
2023-11-28T04:54:12.930Z,6.30
2023-11-28T04:56:39.761Z,7.17
2023-11-28T04:59:06.515Z,7.00
2023-11-28T05:01:33.843Z,6.67
2023-11-28T05:04:01.256Z,3.93
2023-11-28T05:06:30.406Z,4.73
2023-11-28T05:08:57.498Z,4.07
2023-11-28T05:11:26.935Z,3.17
2023-11-28T05:13:58.576Z,4.47
2023-11-28T05:16:25.469Z,3.10
2023-11-28T05:18:54.202Z,5.77
2023-11-28T05:21:21.285Z,3.90
2023-11-28T05:23:48.052Z,3.90
2023-11-28T05:26:14.877Z,5.83
2023-11-28T05:28:44.563Z,4.07
2023-11-28T05:31:11.382Z,3.90
2023-11-28T05:33:40.988Z,3.33
2023-11-28T05:36:09.137Z,4.40
2023-11-28T05:38:36.077Z,6.30
2023-11-28T05:41:02.780Z,3.90
2023-11-28T05:43:30.843Z,3.33
2023-11-28T05:45:58.184Z,5.57
2023-11-28T05:48:27.516Z,3.53
2023-11-28T05:50:54.438Z,3.77
2023-11-28T05:53:23.965Z,8.53
2023-11-28T05:55:50.871Z,4.07
2023-11-28T05:58:17.587Z,3.07
2023-11-28T06:00:44.305Z,4.93
2023-11-28T06:03:11.228Z,6.17
2023-11-28T06:05:40.746Z,3.40
2023-11-28T06:08:11.367Z,5.10
2023-11-28T06:10:38.239Z,8.03
2023-11-28T06:13:05.000Z,5.73
2023-11-28T06:15:31.825Z,4.10
2023-11-28T06:17:58.553Z,5.83
2023-11-28T06:20:26.550Z,5.80
2023-11-28T06:22:53.427Z,4.70
2023-11-28T06:25:20.320Z,4.33
2023-11-28T06:27:47.192Z,4.73
2023-11-28T06:30:14.328Z,5.87
2023-11-28T06:32:41.201Z,5.07
2023-11-28T06:35:10.989Z,6.10
2023-11-28T06:37:39.235Z,5.03
2023-11-28T06:40:06.573Z,5.47
2023-11-28T06:42:33.365Z,4.63
2023-11-28T06:45:00.721Z,4.93
2023-11-28T06:47:30.648Z,5.13
2023-11-28T06:50:00.278Z,4.77
2023-11-28T06:52:27.026Z,4.67
2023-11-28T06:54:53.874Z,4.20
2023-11-28T06:57:20.675Z,4.03
2023-11-28T06:59:47.408Z,5.20
2023-11-28T07:02:14.899Z,5.37
2023-11-28T07:04:44.811Z,6.07
2023-11-28T07:07:13.850Z,4.17
2023-11-28T07:09:48.343Z,4.63
2023-11-28T07:12:15.801Z,4.97
2023-11-28T07:14:42.610Z,5.50
2023-11-28T07:17:16.989Z,6.60
2023-11-28T07:19:43.800Z,4.90
2023-11-28T07:22:11.301Z,5.33
2023-11-28T07:24:38.272Z,4.43
2023-11-28T07:27:05.438Z,4.37
2023-11-28T07:29:32.247Z,5.03
2023-11-28T07:31:59.032Z,7.30
2023-11-28T07:34:28.792Z,5.57
2023-11-28T07:36:55.507Z,5.10
2023-11-28T07:39:22.450Z,4.40
2023-11-28T07:41:49.525Z,7.37
2023-11-28T07:44:16.256Z,5.50
2023-11-28T07:46:43.007Z,5.63
2023-11-28T07:49:13.365Z,6.33
2023-11-28T07:51:42.783Z,5.00
2023-11-28T07:54:09.448Z,5.43
2023-11-28T07:56:36.219Z,7.13
2023-11-28T07:59:02.896Z,6.07
2023-11-28T08:01:29.691Z,5.50
2023-11-28T08:03:58.928Z,5.40
2023-11-28T08:06:29.361Z,8.70
2023-11-28T08:08:56.527Z,4.73
2023-11-28T08:11:23.275Z,4.73
2023-11-28T08:13:50.414Z,5.63
2023-11-28T08:16:19.469Z,5.27
2023-11-28T08:18:46.277Z,4.13
2023-11-28T08:21:13.087Z,6.50
2023-11-28T08:23:39.961Z,5.50
2023-11-28T08:26:07.284Z,5.47
2023-11-28T08:28:34.016Z,5.80
2023-11-28T08:31:04.091Z,4.40
2023-11-28T08:33:30.848Z,5.77
2023-11-28T08:36:00.356Z,7.33
2023-11-28T08:38:30.529Z,4.97
2023-11-28T08:41:00.263Z,4.87
2023-11-28T08:43:26.976Z,4.07
2023-11-28T08:45:54.265Z,6.77
2023-11-28T08:48:21.199Z,6.80
2023-11-28T08:50:48.028Z,6.40
2023-11-28T08:53:15.129Z,5.43
2023-11-28T08:55:43.872Z,5.27
2023-11-28T08:58:10.817Z,4.57
2023-11-28T09:00:38.060Z,4.50
2023-11-28T09:03:05.938Z,6.17
2023-11-28T09:05:32.812Z,5.77
2023-11-28T09:07:59.696Z,8.60
2023-11-28T09:10:26.920Z,3.33
2023-11-28T09:12:53.697Z,4.13
2023-11-28T09:15:20.496Z,5.90
2023-11-28T09:17:47.568Z,6.43
2023-11-28T09:20:14.501Z,4.07
2023-11-28T09:22:41.454Z,5.63
2023-11-28T09:25:10.948Z,5.40
2023-11-28T09:27:37.752Z,4.20
2023-11-28T09:30:05.139Z,3.70
2023-11-28T09:32:34.666Z,4.97
2023-11-28T09:35:01.538Z,3.67
2023-11-28T09:37:28.232Z,6.40
2023-11-28T09:39:55.091Z,4.30
2023-11-28T09:42:23.583Z,4.03
2023-11-28T09:44:52.416Z,5.03
2023-11-28T09:47:21.849Z,3.63
2023-11-28T09:49:50.857Z,4.93
2023-11-28T09:52:21.874Z,4.37
2023-11-28T09:54:52.201Z,3.70
2023-11-28T09:57:19.083Z,7.07
2023-11-28T09:59:49.793Z,4.30
2023-11-28T10:02:18.507Z,3.90
2023-11-28T10:04:45.715Z,2.57
2023-11-28T10:07:13.609Z,4.47
2023-11-28T10:09:47.419Z,6.67
2023-11-28T10:12:21.960Z,3.90
2023-11-28T10:14:49.669Z,3.37
2023-11-28T10:17:24.432Z,3.63
2023-11-28T10:19:51.289Z,6.43
2023-11-28T10:22:18.325Z,4.47
2023-11-28T10:24:45.851Z,6.93
2023-11-28T10:27:14.677Z,2.77
2023-11-28T10:29:41.382Z,5.20
2023-11-28T10:32:08.436Z,5.50
2023-11-28T10:34:38.712Z,5.30
2023-11-28T10:37:05.817Z,3.90
2023-11-28T10:39:37.374Z,3.37
2023-11-28T10:42:06.350Z,2.77
2023-11-28T10:44:33.119Z,3.70
2023-11-28T10:47:02.105Z,3.37
2023-11-28T10:49:29.091Z,2.87
2023-11-28T10:52:01.115Z,3.93
2023-11-28T10:54:41.561Z,5.93
2023-11-28T10:57:18.405Z,3.27
2023-11-28T10:59:48.019Z,3.47
2023-11-28T11:02:20.579Z,2.87
2023-11-28T11:04:49.320Z,3.10
2023-11-28T11:07:16.914Z,3.37
2023-11-28T11:09:45.297Z,2.57
2023-11-28T11:12:12.640Z,3.00
2023-11-28T11:15:04.322Z,3.50
2023-11-28T11:17:45.714Z,2.57
2023-11-28T11:20:13.860Z,2.40
2023-11-28T11:22:49.655Z,2.27
2023-11-28T11:25:17.059Z,2.63
2023-11-28T11:27:43.808Z,2.40
2023-11-28T11:30:11.203Z,3.33
2023-11-28T11:32:37.965Z,2.07
2023-11-28T11:35:09.423Z,1.80
2023-11-28T11:37:38.665Z,3.17
2023-11-28T11:40:08.872Z,3.40
2023-11-28T11:42:36.462Z,2.90
2023-11-28T11:45:08.095Z,2.70
2023-11-28T11:47:40.147Z,4.73
2023-11-28T11:50:09.205Z,3.03
2023-11-28T11:52:38.123Z,2.87
2023-11-28T11:55:12.070Z,2.80
2023-11-28T11:57:39.611Z,6.83
2023-11-28T12:00:12.141Z,3.13
2023-11-28T12:02:43.486Z,3.37
2023-11-28T12:05:11.817Z,3.53
2023-11-28T12:07:40.675Z,3.20
2023-11-28T12:10:14.359Z,3.80
2023-11-28T12:12:42.079Z,4.37
2023-11-28T12:15:13.509Z,3.30
2023-11-28T12:17:41.778Z,5.10
2023-11-28T12:20:10.552Z,3.13
2023-11-28T12:22:37.572Z,2.47
2023-11-28T12:25:05.807Z,1.97
2023-11-28T12:27:33.461Z,3.00
2023-11-28T12:30:03.804Z,4.30
2023-11-28T12:32:30.898Z,3.67
2023-11-28T12:35:03.761Z,3.13
2023-11-28T12:37:31.745Z,2.27
2023-11-28T12:40:01.406Z,3.47
2023-11-28T12:42:28.535Z,2.30
2023-11-28T12:44:58.668Z,5.60
2023-11-28T12:47:27.639Z,4.90
2023-11-28T12:49:54.570Z,4.57
2023-11-28T12:52:32.081Z,3.53
2023-11-28T12:54:58.714Z,2.90
2023-11-28T12:57:28.386Z,4.00
2023-11-28T12:59:57.511Z,3.00
2023-11-28T13:02:25.270Z,4.20
2023-11-28T13:04:52.190Z,2.63
2023-11-28T13:07:28.649Z,3.30
2023-11-28T13:10:02.098Z,3.00
2023-11-28T13:12:29.017Z,3.20
2023-11-28T13:14:56.527Z,3.80
2023-11-28T13:17:27.220Z,4.23
2023-11-28T13:19:56.947Z,4.20
2023-11-28T13:22:25.063Z,4.10
2023-11-28T13:24:55.119Z,4.53
2023-11-28T13:27:36.205Z,4.67
2023-11-28T13:30:06.138Z,3.87
2023-11-28T13:32:35.626Z,3.60
2023-11-28T13:35:02.569Z,5.47
2023-11-28T13:37:29.343Z,4.33
2023-11-28T13:39:56.535Z,5.23
2023-11-28T13:42:31.062Z,3.67
2023-11-28T13:45:00.888Z,6.00
2023-11-28T13:47:28.409Z,5.00
2023-11-28T13:49:55.852Z,4.17
2023-11-28T13:52:25.393Z,3.13
2023-11-28T13:54:54.333Z,4.33
2023-11-28T13:57:21.066Z,4.77
2023-11-28T13:59:47.818Z,3.67
2023-11-28T14:02:14.524Z,3.03
2023-11-28T14:04:50.144Z,4.50
2023-11-28T14:07:16.995Z,2.70
2023-11-28T14:09:43.674Z,2.77
2023-11-28T14:12:10.320Z,3.20
2023-11-28T14:14:46.615Z,5.23
2023-11-28T14:17:21.742Z,4.90
2023-11-28T14:19:49.462Z,4.60
2023-11-28T14:22:16.109Z,3.20
2023-11-28T14:24:43.999Z,3.47
2023-11-28T14:27:10.868Z,4.57
2023-11-28T14:29:37.629Z,4.67
2023-11-28T14:32:07.450Z,4.00
2023-11-28T14:34:34.181Z,2.80
2023-11-28T14:37:00.855Z,3.80
2023-11-28T14:39:30.780Z,6.07
2023-11-28T14:41:57.952Z,3.77
2023-11-28T14:44:24.756Z,4.23
2023-11-28T14:46:51.966Z,4.93
2023-11-28T14:49:18.946Z,3.77
2023-11-28T14:51:45.911Z,3.83
2023-11-28T14:54:12.686Z,4.97
2023-11-28T14:56:40.694Z,4.83
2023-11-28T14:59:09.380Z,3.53
2023-11-28T15:01:38.115Z,2.50
2023-11-28T15:04:05.313Z,3.37
2023-11-28T15:06:32.176Z,5.53
2023-11-28T15:08:59.193Z,4.27
2023-11-28T15:11:27.032Z,7.57
2023-11-28T15:13:57.497Z,4.17
2023-11-28T15:16:24.296Z,4.13
2023-11-28T15:18:53.178Z,4.93
2023-11-28T15:21:20.543Z,2.90
2023-11-28T15:23:47.437Z,3.73
2023-11-28T15:26:17.345Z,5.47
2023-11-28T15:28:45.321Z,5.77
2023-11-28T15:31:15.390Z,2.70
2023-11-28T15:33:43.652Z,5.23
2023-11-28T15:36:10.715Z,4.80
2023-11-28T15:38:37.469Z,3.20
2023-11-28T15:41:04.371Z,3.33
2023-11-28T15:43:31.082Z,2.97
2023-11-28T15:45:57.986Z,4.03
2023-11-28T15:48:24.829Z,5.17
2023-11-28T15:50:51.618Z,4.23
2023-11-28T15:53:18.389Z,3.87
2023-11-28T15:55:45.231Z,5.37
2023-11-28T15:58:12.021Z,3.80
2023-11-28T16:00:38.817Z,6.03
2023-11-28T16:03:10.626Z,8.07
2023-11-28T16:05:39.544Z,4.77
2023-11-28T16:08:07.492Z,8.83
2023-11-28T16:10:36.318Z,6.40
2023-11-28T16:13:03.419Z,4.67
2023-11-28T16:15:30.349Z,5.90
2023-11-28T16:17:57.600Z,4.97
2023-11-28T16:20:24.472Z,8.90
2023-11-28T16:22:51.227Z,5.13
2023-11-28T16:25:18.009Z,4.87
2023-11-28T16:27:44.797Z,8.03
2023-11-28T16:30:12.221Z,4.63
2023-11-28T16:32:40.708Z,4.53
2023-11-28T16:35:08.593Z,5.67
2023-11-28T16:37:40.059Z,5.60
2023-11-28T16:40:13.813Z,4.67
2023-11-28T16:42:41.052Z,5.10
2023-11-28T16:45:08.107Z,4.77
2023-11-28T16:47:34.891Z,5.47
2023-11-28T16:50:01.891Z,7.80
2023-11-28T16:52:28.672Z,4.57
2023-11-28T16:54:55.307Z,7.20
2023-11-28T16:57:23.687Z,4.67
2023-11-28T16:59:51.735Z,4.97
2023-11-28T17:02:18.625Z,4.73
2023-11-28T17:04:45.424Z,6.73
2023-11-28T17:07:12.324Z,5.23
2023-11-28T17:09:39.072Z,8.40
2023-11-28T17:12:06.271Z,5.53
2023-11-28T17:14:36.404Z,6.37
2023-11-28T17:17:04.688Z,10.20
2023-11-28T17:19:31.427Z,4.23
2023-11-28T17:21:58.235Z,3.73
2023-11-28T17:24:29.842Z,6.87
2023-11-28T17:26:56.692Z,4.83
2023-11-28T17:29:23.482Z,4.50
2023-11-28T17:31:54.746Z,4.43
2023-11-28T17:34:22.165Z,5.27
2023-11-28T17:36:48.866Z,4.53
2023-11-28T17:39:15.693Z,5.23
2023-11-28T17:41:42.524Z,7.47
2023-11-28T17:44:09.273Z,5.77
2023-11-28T17:46:36.061Z,5.10
2023-11-28T17:49:02.878Z,7.57
2023-11-28T17:51:29.670Z,6.80
2023-11-28T17:53:57.584Z,7.97
2023-11-28T17:56:24.762Z,7.83
2023-11-28T17:58:51.608Z,8.03
2023-11-28T18:01:19.722Z,5.83
2023-11-28T18:03:49.465Z,11.13
2023-11-28T18:06:16.301Z,6.17
2023-11-28T18:08:43.057Z,7.53
2023-11-28T18:11:11.243Z,6.27
2023-11-28T18:13:39.609Z,8.40
2023-11-28T18:16:06.525Z,7.10
2023-11-28T18:18:34.258Z,7.10
2023-11-28T18:21:05.949Z,6.30
2023-11-28T18:23:37.928Z,10.03
2023-11-28T18:26:06.296Z,7.83
2023-11-28T18:28:41.264Z,5.90
2023-11-28T18:31:08.184Z,8.33
2023-11-28T18:33:34.874Z,5.83
2023-11-28T18:36:08.064Z,6.93
2023-11-28T18:38:37.417Z,7.10
2023-11-28T18:41:07.884Z,8.03
2023-11-28T18:43:34.648Z,8.10
2023-11-28T18:46:07.064Z,11.73
2023-11-28T18:48:36.952Z,9.37
2023-11-28T18:51:03.652Z,11.10
2023-11-28T18:53:30.489Z,10.77
2023-11-28T18:55:58.535Z,10.10
2023-11-28T18:58:26.392Z,10.33
2023-11-28T19:00:53.260Z,12.70
2023-11-28T19:03:20.232Z,11.30
2023-11-28T19:05:51.816Z,10.03
2023-11-28T19:08:22.826Z,9.40
2023-11-28T19:10:49.599Z,11.37
2023-11-28T19:13:17.057Z,10.30
2023-11-28T19:15:45.398Z,11.20
2023-11-28T19:18:12.426Z,11.93
2023-11-28T19:20:39.172Z,10.67
2023-11-28T19:23:06.129Z,12.40
2023-11-28T19:25:32.836Z,11.37
2023-11-28T19:28:00.115Z,10.77
2023-11-28T19:30:26.986Z,11.67
2023-11-28T19:32:53.797Z,7.17
2023-11-28T19:35:20.494Z,11.03
2023-11-28T19:37:47.444Z,11.43
2023-11-28T19:40:14.628Z,13.37
2023-11-28T19:42:41.840Z,10.67
2023-11-28T19:45:09.121Z,12.80
2023-11-28T19:47:35.921Z,12.30
2023-11-28T19:50:03.969Z,12.33
2023-11-28T19:52:31.097Z,8.20
2023-11-28T19:54:57.825Z,11.50
2023-11-28T19:57:26.568Z,11.23
2023-11-28T19:59:54.575Z,10.60
2023-11-28T20:02:22.013Z,10.70
2023-11-28T20:04:52.246Z,8.50
2023-11-28T20:07:23.287Z,9.60
2023-11-28T20:09:50.093Z,8.03
2023-11-28T20:12:16.816Z,6.23
2023-11-28T20:14:44.146Z,11.27
2023-11-28T20:17:14.368Z,12.53
2023-11-28T20:19:43.349Z,7.77
2023-11-28T20:22:10.046Z,8.43
2023-11-28T20:24:36.725Z,11.07
2023-11-28T20:27:03.368Z,9.27
2023-11-28T20:29:30.203Z,9.77
2023-11-28T20:31:56.993Z,10.17
2023-11-28T20:34:23.704Z,9.57
2023-11-28T20:36:50.724Z,6.23
2023-11-28T20:39:17.412Z,9.80
2023-11-28T20:41:50.328Z,9.73
2023-11-28T20:44:17.085Z,10.23
2023-11-28T20:46:43.857Z,10.03
2023-11-28T20:49:10.678Z,7.67
2023-11-28T20:51:37.688Z,11.53
2023-11-28T20:54:04.672Z,9.73
2023-11-28T20:56:31.543Z,10.57
2023-11-28T20:58:58.408Z,8.50
2023-11-28T21:01:29.770Z,9.60
2023-11-28T21:03:56.798Z,10.03
2023-11-28T21:06:23.716Z,11.27
2023-11-28T21:08:51.816Z,8.13
2023-11-28T21:11:19.453Z,9.60
2023-11-28T21:13:46.162Z,12.70
2023-11-28T21:16:20.144Z,12.43
2023-11-28T21:18:47.031Z,11.97
2023-11-28T21:21:27.614Z,8.20
2023-11-28T21:23:56.514Z,6.90
2023-11-28T21:26:26.859Z,8.63
2023-11-28T21:28:54.180Z,10.23
2023-11-28T21:31:21.163Z,11.60
2023-11-28T21:33:48.016Z,12.60
2023-11-28T21:36:16.108Z,12.33
2023-11-28T21:38:45.727Z,9.73
2023-11-28T21:41:20.113Z,9.37
2023-11-28T21:43:49.938Z,7.90
2023-11-28T21:46:18.463Z,11.13
2023-11-28T21:48:46.831Z,10.17
2023-11-28T21:51:14.130Z,10.20
2023-11-28T21:53:41.094Z,9.13
2023-11-28T21:56:08.307Z,13.13
2023-11-28T21:58:35.294Z,15.50
2023-11-28T22:01:04.382Z,12.00
2023-11-28T22:03:34.556Z,9.50
2023-11-28T22:06:02.020Z,11.20
2023-11-28T22:08:29.788Z,12.87
2023-11-28T22:10:58.594Z,10.40
2023-11-28T22:13:26.520Z,11.67
2023-11-28T22:15:53.264Z,14.70
2023-11-28T22:18:20.852Z,8.90
2023-11-28T22:20:54.857Z,11.60
2023-11-28T22:23:21.639Z,10.00
2023-11-28T22:25:51.385Z,13.23
2023-11-28T22:28:21.023Z,12.40
2023-11-28T22:30:47.717Z,9.17
2023-11-28T22:33:14.817Z,14.43
2023-11-28T22:35:41.543Z,11.57
2023-11-28T22:38:08.760Z,11.53
2023-11-28T22:40:35.594Z,14.30
2023-11-28T22:43:02.432Z,14.10
2023-11-28T22:45:29.254Z,12.57
2023-11-28T22:47:56.208Z,14.80
2023-11-28T22:50:23.556Z,11.30
2023-11-28T22:52:50.704Z,14.83
2023-11-28T22:55:17.558Z,13.87
2023-11-28T22:57:44.354Z,12.57
2023-11-28T23:00:14.844Z,13.80
2023-11-28T23:02:41.694Z,10.90
2023-11-28T23:05:08.858Z,10.67
2023-11-28T23:07:36.047Z,11.40
2023-11-28T23:10:03.338Z,12.90
2023-11-28T23:12:37.271Z,13.37
2023-11-28T23:15:04.819Z,15.37
2023-11-28T23:17:31.761Z,11.03
2023-11-28T23:19:58.681Z,10.37
2023-11-28T23:22:26.040Z,11.47
2023-11-28T23:24:52.816Z,13.43
2023-11-28T23:27:21.870Z,12.00
2023-11-28T23:29:48.536Z,12.80
2023-11-28T23:32:15.530Z,12.03
2023-11-28T23:34:42.211Z,10.73
2023-11-28T23:37:11.867Z,11.90
2023-11-28T23:39:38.664Z,18.73
2023-11-28T23:42:08.329Z,9.83
2023-11-28T23:44:38.782Z,12.33
2023-11-28T23:47:05.539Z,13.90
2023-11-28T23:49:32.322Z,14.07
2023-11-28T23:51:59.264Z,10.97
2023-11-28T23:54:25.971Z,13.30
2023-11-28T23:56:54.604Z,17.13
2023-11-28T23:59:21.358Z,14.43
