createdAt,value
2019-04-27T00:00:11.953Z,68.19
2019-04-27T00:03:01.880Z,68.05
2019-04-27T00:05:40.556Z,67.39
2019-04-27T00:08:35.618Z,67.04
2019-04-27T00:11:05.043Z,67.54
2019-04-27T00:13:40.735Z,68.02
2019-04-27T00:16:11.362Z,69.44
2019-04-27T00:18:49.739Z,69.49
2019-04-27T00:21:20.182Z,69.30
2019-04-27T00:23:53.149Z,69.32
2019-04-27T00:26:24.314Z,70.75
2019-04-27T00:28:57.097Z,71.16
2019-04-27T00:31:28.545Z,70.81
2019-04-27T00:33:59.690Z,71.38
2019-04-27T00:36:38.514Z,71.55
2019-04-27T00:39:15.294Z,71.98
2019-04-27T00:41:46.538Z,70.58
2019-04-27T00:44:17.884Z,70.77
2019-04-27T00:46:49.129Z,70.43
2019-04-27T00:49:20.581Z,70.34
2019-04-27T00:51:53.628Z,69.60
2019-04-27T00:54:25.838Z,70.58
2019-04-27T00:57:03.203Z,70.84
2019-04-27T00:59:53.029Z,69.89
2019-04-27T01:02:37.987Z,70.69
2019-04-27T01:05:13.931Z,72.05
2019-04-27T01:07:45.280Z,72.64
2019-04-27T01:10:17.144Z,71.94
2019-04-27T01:12:48.388Z,72.03
2019-04-27T01:15:20.079Z,71.68
2019-04-27T01:17:51.021Z,72.49
2019-04-27T01:20:22.637Z,72.17
2019-04-27T01:22:54.191Z,72.40
2019-04-27T01:25:28.926Z,73.37
2019-04-27T01:28:01.910Z,72.61
2019-04-27T01:30:48.926Z,72.83
2019-04-27T01:33:20.269Z,73.48
2019-04-27T01:35:51.924Z,73.76
2019-04-27T01:38:23.272Z,73.91
2019-04-27T01:40:54.723Z,74.18
2019-04-27T01:43:26.173Z,74.29
2019-04-27T01:45:58.696Z,74.69
2019-04-27T01:48:31.224Z,74.33
2019-04-27T01:51:02.779Z,72.56
2019-04-27T01:53:34.330Z,72.93
2019-04-27T01:56:05.996Z,73.94
2019-04-27T01:58:39.270Z,73.74
2019-04-27T02:01:21.689Z,74.21
2019-04-27T02:04:12.392Z,74.93
2019-04-27T02:06:45.683Z,74.96
2019-04-27T02:09:18.851Z,75.70
2019-04-27T02:11:50.326Z,76.40
2019-04-27T02:14:21.776Z,75.44
2019-04-27T02:16:53.328Z,74.22
2019-04-27T02:19:24.794Z,72.82
2019-04-27T02:21:56.433Z,72.94
2019-04-27T02:24:28.828Z,73.50
2019-04-27T02:26:59.580Z,73.77
2019-04-27T02:29:50.543Z,74.77
2019-04-27T02:32:29.481Z,74.70
2019-04-27T02:35:02.679Z,75.23
2019-04-27T02:37:34.126Z,75.45
2019-04-27T02:40:30.459Z,74.56
2019-04-27T02:43:01.287Z,73.31
2019-04-27T02:45:33.557Z,72.20
2019-04-27T02:48:05.010Z,72.92
2019-04-27T02:50:36.456Z,72.72
2019-04-27T02:53:10.834Z,74.09
2019-04-27T02:55:41.818Z,74.47
2019-04-27T02:58:13.472Z,74.74
2019-04-27T03:00:44.822Z,75.09
2019-04-27T03:03:16.178Z,74.96
2019-04-27T03:05:50.207Z,73.56
2019-04-27T03:08:20.911Z,73.62
2019-04-27T03:10:52.262Z,73.70
2019-04-27T03:13:30.402Z,73.83
2019-04-27T03:16:03.148Z,73.92
2019-04-27T03:18:36.240Z,71.02
2019-04-27T03:21:12.711Z,69.36
2019-04-27T03:23:42.109Z,72.06
2019-04-27T03:26:22.467Z,73.21
2019-04-27T03:28:55.247Z,73.25
2019-04-27T03:31:26.597Z,74.48
2019-04-27T03:34:04.317Z,74.02
2019-04-27T03:36:31.969Z,74.13
2019-04-27T03:39:03.101Z,74.14
2019-04-27T03:41:34.140Z,73.63
2019-04-27T03:44:05.692Z,73.43
2019-04-27T03:46:39.504Z,72.74
2019-04-27T03:49:27.339Z,71.33
2019-04-27T03:51:45.687Z,70.81
2019-04-27T03:54:21.656Z,70.11
2019-04-27T03:56:53.089Z,68.83
2019-04-27T03:59:26.276Z,68.94
2019-04-27T04:01:59.053Z,69.38
2019-04-27T04:04:32.782Z,69.54
2019-04-27T04:07:14.551Z,69.25
2019-04-27T04:09:45.811Z,69.78
2019-04-27T04:12:21.962Z,68.93
2019-04-27T04:14:53.309Z,66.67
2019-04-27T04:17:25.987Z,65.09
2019-04-27T04:20:01.206Z,64.84
2019-04-27T04:22:32.377Z,64.53
2019-04-27T04:25:04.240Z,64.10
2019-04-27T04:27:35.379Z,63.91
2019-04-27T04:30:09.962Z,62.62
2019-04-27T04:32:40.116Z,62.59
2019-04-27T04:35:23.875Z,63.47
2019-04-27T04:37:55.313Z,63.18
2019-04-27T04:40:30.645Z,62.94
2019-04-27T04:43:04.459Z,62.68
2019-04-27T04:45:39.332Z,61.54
2019-04-27T04:48:14.830Z,60.75
2019-04-27T04:50:45.975Z,63.83
2019-04-27T04:53:20.640Z,65.68
2019-04-27T04:55:51.126Z,66.27
2019-04-27T04:58:22.371Z,65.71
2019-04-27T05:00:53.822Z,65.24
2019-04-27T05:03:25.168Z,63.14
2019-04-27T05:05:58.668Z,62.07
2019-04-27T05:08:30.327Z,64.41
2019-04-27T05:11:01.103Z,63.09
2019-04-27T05:13:32.203Z,61.50
2019-04-27T05:16:03.516Z,62.29
2019-04-27T05:18:35.315Z,61.50
2019-04-27T05:21:08.785Z,58.64
2019-04-27T05:23:39.849Z,54.47
2019-04-27T05:26:11.401Z,52.15
2019-04-27T05:28:44.287Z,49.28
2019-04-27T05:31:15.734Z,49.83
2019-04-27T05:33:48.871Z,49.48
2019-04-27T05:36:20.279Z,49.28
2019-04-27T05:38:52.953Z,51.20
2019-04-27T05:41:24.508Z,51.20
2019-04-27T05:43:59.176Z,51.44
2019-04-27T05:46:35.684Z,51.23
2019-04-27T05:49:07.752Z,53.38
2019-04-27T05:51:40.524Z,54.45
2019-04-27T05:54:12.412Z,54.92
2019-04-27T05:56:43.963Z,55.33
2019-04-27T05:59:15.313Z,55.57
2019-04-27T06:01:48.993Z,54.58
2019-04-27T06:04:19.658Z,53.93
2019-04-27T06:06:50.943Z,51.53
2019-04-27T06:09:22.444Z,49.84
2019-04-27T06:11:53.791Z,47.54
2019-04-27T06:14:25.041Z,47.07
2019-04-27T06:16:56.413Z,47.78
2019-04-27T06:19:29.090Z,47.78
2019-04-27T06:22:01.426Z,47.13
2019-04-27T06:24:32.798Z,43.68
2019-04-27T06:27:04.236Z,39.77
2019-04-27T06:29:35.689Z,36.18
2019-04-27T06:32:07.037Z,35.35
2019-04-27T06:34:39.089Z,36.32
2019-04-27T06:37:10.448Z,35.71
2019-04-27T06:39:41.799Z,35.04
2019-04-27T06:42:18.554Z,34.88
2019-04-27T06:44:46.030Z,35.59
2019-04-27T06:47:19.104Z,34.44
2019-04-27T06:49:50.472Z,34.32
2019-04-27T06:52:21.914Z,34.86
2019-04-27T06:54:53.472Z,36.26
2019-04-27T06:57:24.817Z,36.07
2019-04-27T06:59:56.165Z,35.78
2019-04-27T07:02:29.077Z,35.75
2019-04-27T07:05:00.403Z,35.06
2019-04-27T07:07:32.878Z,34.19
2019-04-27T07:10:05.593Z,32.54
2019-04-27T07:12:40.889Z,32.61
2019-04-27T07:15:11.528Z,30.44
2019-04-27T07:17:42.982Z,29.65
2019-04-27T07:20:14.123Z,30.24
2019-04-27T07:22:45.583Z,30.40
2019-04-27T07:25:16.714Z,30.69
2019-04-27T07:27:49.350Z,31.19
2019-04-27T07:30:20.539Z,32.46
2019-04-27T07:32:52.093Z,32.21
2019-04-27T07:35:24.493Z,30.13
2019-04-27T07:37:56.016Z,28.24
2019-04-27T07:40:28.893Z,26.80
2019-04-27T07:43:04.244Z,26.07
2019-04-27T07:45:39.431Z,25.34
2019-04-27T07:48:11.137Z,25.30
2019-04-27T07:50:42.587Z,24.94
2019-04-27T07:53:14.042Z,23.74
2019-04-27T07:55:45.698Z,24.18
2019-04-27T07:58:16.839Z,23.49
2019-04-27T08:00:49.182Z,24.37
2019-04-27T08:03:20.558Z,24.43
2019-04-27T08:05:53.134Z,24.88
2019-04-27T08:08:24.587Z,22.97
2019-04-27T08:10:55.845Z,21.37
2019-04-27T08:13:26.705Z,21.37
2019-04-27T08:15:59.011Z,21.41
2019-04-27T08:18:30.289Z,21.41
2019-04-27T08:21:02.866Z,20.78
2019-04-27T08:23:33.737Z,20.44
2019-04-27T08:26:06.481Z,20.62
2019-04-27T08:28:42.333Z,20.17
2019-04-27T08:31:22.184Z,20.33
2019-04-27T08:33:53.532Z,21.86
2019-04-27T08:36:24.302Z,22.01
2019-04-27T08:38:55.511Z,23.16
2019-04-27T08:41:26.389Z,24.26
2019-04-27T08:43:58.705Z,25.30
2019-04-27T08:46:29.864Z,26.35
2019-04-27T08:49:01.313Z,27.53
2019-04-27T08:51:32.765Z,28.25
2019-04-27T08:54:04.111Z,27.92
2019-04-27T08:56:35.266Z,27.50
2019-04-27T08:59:06.403Z,27.56
2019-04-27T09:01:39.743Z,26.76
2019-04-27T09:04:11.320Z,27.35
2019-04-27T09:06:43.656Z,26.81
2019-04-27T09:09:16.509Z,26.64
2019-04-27T09:11:55.532Z,25.80
2019-04-27T09:14:29.432Z,25.95
2019-04-27T09:17:03.048Z,25.65
2019-04-27T09:19:51.084Z,26.45
2019-04-27T09:22:22.429Z,27.59
2019-04-27T09:24:53.789Z,27.82
2019-04-27T09:27:25.230Z,27.97
2019-04-27T09:29:56.473Z,27.26
2019-04-27T09:32:28.953Z,27.57
2019-04-27T09:35:00.198Z,26.02
2019-04-27T09:37:31.648Z,25.70
2019-04-27T09:40:02.811Z,25.33
2019-04-27T09:42:36.230Z,24.27
2019-04-27T09:45:07.439Z,22.81
2019-04-27T09:47:39.078Z,22.75
2019-04-27T09:50:10.229Z,23.42
2019-04-27T09:52:42.091Z,23.19
2019-04-27T09:55:12.865Z,22.12
2019-04-27T09:57:44.014Z,21.89
2019-04-27T10:00:15.958Z,22.60
2019-04-27T10:02:47.091Z,24.29
2019-04-27T10:05:19.549Z,23.95
2019-04-27T10:07:54.076Z,25.27
2019-04-27T10:10:26.770Z,25.16
2019-04-27T10:12:58.141Z,26.39
2019-04-27T10:15:29.554Z,27.90
2019-04-27T10:18:01.010Z,26.58
2019-04-27T10:20:32.452Z,27.15
2019-04-27T10:23:03.907Z,27.01
2019-04-27T10:25:37.538Z,26.76
2019-04-27T10:28:08.754Z,25.32
2019-04-27T10:30:42.455Z,24.96
2019-04-27T10:33:15.988Z,26.53
2019-04-27T10:35:47.404Z,27.13
2019-04-27T10:38:19.713Z,28.14
2019-04-27T10:40:52.035Z,28.41
2019-04-27T10:43:23.498Z,27.77
2019-04-27T10:45:56.521Z,25.44
2019-04-27T10:48:28.079Z,24.87
2019-04-27T10:50:59.422Z,25.24
2019-04-27T10:53:30.834Z,24.80
2019-04-27T10:56:01.710Z,24.04
2019-04-27T10:58:32.820Z,23.26
2019-04-27T11:01:05.810Z,22.55
2019-04-27T11:03:57.337Z,22.01
2019-04-27T11:06:33.910Z,20.93
2019-04-27T11:09:10.372Z,24.07
2019-04-27T11:11:41.718Z,24.30
2019-04-27T11:14:13.060Z,23.77
2019-04-27T11:16:45.971Z,23.13
2019-04-27T11:19:18.231Z,22.78
2019-04-27T11:21:49.390Z,23.18
2019-04-27T11:24:20.333Z,23.18
2019-04-27T11:26:51.645Z,24.93
2019-04-27T11:29:22.788Z,26.05
2019-04-27T11:31:55.627Z,26.84
2019-04-27T11:34:45.920Z,27.39
2019-04-27T11:37:18.644Z,27.36
2019-04-27T11:39:49.686Z,27.92
2019-04-27T11:42:20.931Z,28.60
2019-04-27T11:44:52.178Z,27.60
2019-04-27T11:47:23.429Z,28.80
2019-04-27T11:49:54.769Z,30.09
2019-04-27T11:52:26.736Z,30.23
2019-04-27T11:54:58.082Z,30.92
2019-04-27T11:57:29.430Z,31.04
2019-04-27T12:00:00.782Z,30.93
2019-04-27T12:02:35.694Z,31.83
2019-04-27T12:05:10.133Z,32.67
2019-04-27T12:07:41.479Z,33.48
2019-04-27T12:10:13.135Z,34.93
2019-04-27T12:12:46.203Z,35.08
2019-04-27T12:15:18.889Z,35.36
2019-04-27T12:17:50.063Z,34.86
2019-04-27T12:20:21.288Z,37.06
2019-04-27T12:22:52.742Z,38.54
2019-04-27T12:25:23.885Z,37.75
2019-04-27T12:28:02.710Z,38.19
2019-04-27T12:30:37.053Z,38.76
2019-04-27T12:33:08.278Z,39.54
2019-04-27T12:35:39.730Z,39.85
2019-04-27T12:38:11.073Z,39.70
2019-04-27T12:40:42.525Z,41.10
2019-04-27T12:43:13.870Z,42.41
2019-04-27T12:45:45.977Z,45.73
2019-04-27T12:48:17.081Z,42.37
2019-04-27T12:50:48.427Z,45.78
2019-04-27T12:53:24.590Z,52.26
2019-04-27T12:56:14.063Z,48.57
2019-04-27T12:58:53.603Z,51.29
2019-04-27T13:01:26.706Z,53.10
2019-04-27T13:03:59.723Z,58.68
2019-04-27T13:06:33.382Z,61.05
2019-04-27T13:09:07.175Z,63.55
2019-04-27T13:11:38.331Z,64.73
2019-04-27T13:14:10.089Z,66.17
2019-04-27T13:16:41.783Z,67.42
2019-04-27T13:19:13.198Z,68.20
2019-04-27T13:21:46.797Z,68.22
2019-04-27T13:24:19.068Z,70.29
2019-04-27T13:26:50.550Z,70.58
2019-04-27T13:29:22.073Z,71.14
2019-04-27T13:31:53.519Z,68.07
2019-04-27T13:34:24.766Z,65.43
2019-04-27T13:36:57.033Z,64.99
2019-04-27T13:39:36.996Z,65.20
2019-04-27T13:42:08.547Z,65.41
2019-04-27T13:44:39.792Z,65.11
2019-04-27T13:47:29.525Z,62.83
2019-04-27T13:50:02.446Z,65.22
2019-04-27T13:52:33.905Z,66.57
2019-04-27T13:55:06.194Z,66.58
2019-04-27T13:57:49.438Z,60.07
2019-04-27T14:00:09.785Z,63.88
2019-04-27T14:02:41.030Z,63.94
2019-04-27T14:05:12.794Z,68.42
2019-04-27T14:07:43.934Z,66.54
2019-04-27T14:10:15.690Z,66.45
2019-04-27T14:12:48.772Z,70.23
2019-04-27T14:15:22.586Z,74.54
2019-04-27T14:17:53.937Z,77.79
2019-04-27T14:20:25.194Z,76.39
2019-04-27T14:23:03.279Z,75.77
2019-04-27T14:25:31.561Z,78.61
2019-04-27T14:28:04.654Z,75.77
2019-04-27T14:30:38.107Z,71.90
2019-04-27T14:33:09.296Z,75.41
2019-04-27T14:35:42.484Z,82.49
2019-04-27T14:38:13.834Z,84.53
2019-04-27T14:40:45.387Z,82.33
2019-04-27T14:43:18.962Z,80.38
2019-04-27T14:45:50.435Z,78.36
2019-04-27T14:48:21.692Z,78.62
2019-04-27T14:50:53.244Z,77.42
2019-04-27T14:53:24.788Z,79.51
2019-04-27T14:55:58.589Z,78.26
2019-04-27T14:58:30.145Z,77.82
2019-04-27T15:01:01.394Z,79.14
2019-04-27T15:03:32.851Z,79.14
2019-04-27T15:06:07.061Z,79.80
2019-04-27T15:08:42.653Z,82.54
2019-04-27T15:11:17.347Z,80.68
2019-04-27T15:13:48.038Z,79.27
2019-04-27T15:16:18.813Z,79.97
2019-04-27T15:19:00.015Z,79.10
2019-04-27T15:21:40.407Z,80.53
2019-04-27T15:24:13.629Z,82.34
2019-04-27T15:26:44.982Z,81.68
2019-04-27T15:29:25.048Z,80.15
2019-04-27T15:32:02.666Z,81.45
2019-04-27T15:34:35.745Z,80.85
2019-04-27T15:37:08.804Z,79.91
2019-04-27T15:39:42.000Z,80.22
2019-04-27T15:42:15.088Z,79.64
2019-04-27T15:44:50.217Z,79.01
2019-04-27T15:47:20.659Z,77.67
2019-04-27T15:49:54.571Z,77.79
2019-04-27T15:52:29.558Z,77.17
2019-04-27T15:55:02.727Z,76.23
2019-04-27T15:57:38.180Z,75.85
2019-04-27T16:00:17.244Z,76.94
2019-04-27T16:02:49.336Z,77.21
2019-04-27T16:05:19.140Z,77.00
2019-04-27T16:07:50.585Z,77.59
2019-04-27T16:10:21.835Z,76.98
2019-04-27T16:13:05.941Z,75.28
2019-04-27T16:15:27.915Z,75.25
2019-04-27T16:18:01.406Z,76.58
2019-04-27T16:20:34.045Z,78.22
2019-04-27T16:23:06.558Z,77.98
2019-04-27T16:25:48.598Z,77.30
2019-04-27T16:28:13.583Z,76.95
2019-04-27T16:30:50.625Z,78.26
2019-04-27T16:33:23.517Z,79.81
2019-04-27T16:36:00.291Z,77.61
2019-04-27T16:38:34.593Z,79.28
2019-04-27T16:41:05.965Z,79.01
2019-04-27T16:43:45.638Z,79.68
2019-04-27T16:46:21.372Z,78.65
2019-04-27T16:48:53.733Z,76.92
2019-04-27T16:51:25.389Z,76.89
2019-04-27T16:53:58.413Z,78.24
2019-04-27T16:56:31.363Z,78.02
2019-04-27T16:59:25.798Z,79.03
2019-04-27T17:01:41.748Z,79.26
2019-04-27T17:04:11.383Z,79.05
2019-04-27T17:06:46.104Z,79.52
2019-04-27T17:09:18.939Z,79.25
2019-04-27T17:11:52.861Z,79.06
2019-04-27T17:14:28.998Z,79.33
2019-04-27T17:17:10.474Z,81.22
2019-04-27T17:19:43.740Z,81.77
2019-04-27T17:22:14.770Z,80.68
2019-04-27T17:24:49.383Z,81.86
2019-04-27T17:27:28.906Z,82.60
2019-04-27T17:29:59.479Z,83.45
2019-04-27T17:32:33.719Z,83.54
2019-04-27T17:35:12.933Z,84.33
2019-04-27T17:37:40.551Z,84.15
2019-04-27T17:40:15.525Z,84.04
2019-04-27T17:42:48.773Z,83.10
2019-04-27T17:45:21.707Z,84.79
2019-04-27T17:47:53.209Z,85.22
2019-04-27T17:50:25.252Z,84.88
2019-04-27T17:52:59.074Z,84.45
2019-04-27T17:55:31.659Z,83.85
2019-04-27T17:58:05.226Z,84.27
2019-04-27T18:00:41.671Z,84.92
2019-04-27T18:03:17.600Z,85.02
2019-04-27T18:05:51.935Z,86.09
2019-04-27T18:08:25.266Z,86.51
2019-04-27T18:11:03.084Z,86.77
2019-04-27T18:13:32.499Z,87.73
2019-04-27T18:16:03.954Z,87.74
2019-04-27T18:18:53.013Z,87.85
2019-04-27T18:21:28.282Z,87.85
2019-04-27T18:24:04.527Z,88.32
2019-04-27T18:26:48.784Z,88.60
2019-04-27T18:29:13.563Z,88.81
2019-04-27T18:31:46.412Z,89.02
2019-04-27T18:34:21.684Z,88.60
2019-04-27T18:36:53.234Z,88.74
2019-04-27T18:39:28.679Z,88.98
2019-04-27T18:42:01.460Z,89.24
2019-04-27T18:44:36.089Z,88.95
2019-04-27T18:47:08.410Z,87.59
2019-04-27T18:49:55.276Z,88.13
2019-04-27T18:52:42.397Z,89.14
2019-04-27T18:55:16.718Z,88.42
2019-04-27T18:57:51.144Z,88.58
2019-04-27T19:00:21.347Z,88.35
2019-04-27T19:02:53.725Z,86.25
2019-04-27T19:05:37.237Z,86.56
2019-04-27T19:07:58.161Z,87.77
2019-04-27T19:10:32.274Z,88.43
2019-04-27T19:13:06.077Z,89.08
2019-04-27T19:15:40.306Z,88.83
2019-04-27T19:18:11.643Z,88.85
2019-04-27T19:20:44.423Z,88.64
2019-04-27T19:23:16.388Z,89.14
2019-04-27T19:25:55.412Z,90.04
2019-04-27T19:28:31.572Z,90.04
2019-04-27T19:31:19.617Z,90.50
2019-04-27T19:33:54.337Z,90.51
2019-04-27T19:36:27.930Z,90.05
2019-04-27T19:39:00.109Z,89.01
2019-04-27T19:41:33.670Z,89.01
2019-04-27T19:44:06.386Z,88.64
2019-04-27T19:46:39.888Z,88.55
2019-04-27T19:49:11.545Z,88.63
2019-04-27T19:51:43.649Z,88.34
2019-04-27T19:54:15.267Z,88.30
2019-04-27T19:56:46.716Z,88.72
2019-04-27T19:59:19.909Z,89.03
2019-04-27T20:01:53.198Z,88.85
2019-04-27T20:04:30.885Z,87.46
2019-04-27T20:07:02.656Z,86.76
2019-04-27T20:09:35.640Z,87.60
2019-04-27T20:12:08.173Z,87.50
2019-04-27T20:14:58.201Z,87.63
2019-04-27T20:17:31.192Z,87.46
2019-04-27T20:20:02.641Z,89.10
2019-04-27T20:22:35.732Z,89.33
2019-04-27T20:25:07.285Z,89.13
2019-04-27T20:27:48.357Z,88.84
2019-04-27T20:30:13.667Z,89.01
2019-04-27T20:32:47.730Z,88.93
2019-04-27T20:35:18.542Z,89.02
2019-04-27T20:37:51.689Z,88.93
2019-04-27T20:40:23.167Z,88.64
2019-04-27T20:42:54.809Z,88.84
2019-04-27T20:45:26.570Z,88.67
2019-04-27T20:47:58.216Z,88.38
2019-04-27T20:50:30.850Z,88.35
2019-04-27T20:53:04.807Z,88.40
2019-04-27T20:55:36.256Z,88.08
2019-04-27T20:58:07.706Z,88.14
2019-04-27T21:00:41.852Z,88.67
2019-04-27T21:03:14.706Z,89.07
2019-04-27T21:05:47.999Z,89.23
2019-04-27T21:08:21.194Z,88.82
2019-04-27T21:10:52.644Z,88.86
2019-04-27T21:13:24.093Z,88.70
2019-04-27T21:15:55.745Z,88.57
2019-04-27T21:18:27.821Z,88.60
2019-04-27T21:20:59.158Z,88.12
2019-04-27T21:23:31.320Z,88.07
2019-04-27T21:26:02.886Z,88.38
2019-04-27T21:28:34.440Z,87.96
2019-04-27T21:31:05.983Z,87.54
2019-04-27T21:33:37.440Z,88.22
2019-04-27T21:36:09.198Z,88.02
2019-04-27T21:38:42.682Z,88.20
2019-04-27T21:41:14.148Z,88.04
2019-04-27T21:43:45.494Z,88.28
2019-04-27T21:46:16.839Z,88.22
2019-04-27T21:48:48.495Z,88.02
2019-04-27T21:51:21.690Z,87.68
2019-04-27T21:54:11.939Z,87.22
2019-04-27T21:56:43.533Z,88.32
2019-04-27T21:59:15.189Z,89.39
2019-04-27T22:01:47.154Z,87.68
2019-04-27T22:04:18.496Z,87.37
2019-04-27T22:06:51.258Z,87.65
2019-04-27T22:09:23.246Z,88.27
2019-04-27T22:11:54.898Z,88.16
2019-04-27T22:14:26.657Z,88.00
2019-04-27T22:16:57.897Z,88.51
2019-04-27T22:19:31.115Z,89.11
2019-04-27T22:22:04.080Z,89.45
2019-04-27T22:24:37.067Z,89.82
2019-04-27T22:27:08.717Z,88.98
2019-04-27T22:29:40.274Z,88.94
2019-04-27T22:32:11.823Z,88.97
2019-04-27T22:34:43.072Z,89.77
2019-04-27T22:37:14.621Z,90.08
2019-04-27T22:40:01.041Z,89.79
2019-04-27T22:42:51.586Z,89.96
2019-04-27T22:45:24.817Z,89.95
2019-04-27T22:47:56.367Z,90.12
2019-04-27T22:50:27.823Z,90.57
2019-04-27T22:52:59.372Z,90.53
2019-04-27T22:55:31.119Z,90.42
2019-04-27T22:58:11.721Z,89.91
2019-04-27T23:00:51.266Z,89.75
2019-04-27T23:03:24.419Z,89.61
2019-04-27T23:05:55.975Z,89.96
2019-04-27T23:08:27.531Z,90.19
2019-04-27T23:11:00.569Z,90.09
2019-04-27T23:13:32.070Z,89.56
2019-04-27T23:45:45.599Z,100.00
2019-04-27T23:49:34.774Z,100.00
