createdAt,value
2023-03-15T02:54:18.143Z,1.00
2023-03-15T03:41:03.457Z,0.30
2023-03-15T03:47:19.535Z,0.50
2023-03-15T03:50:20.248Z,0.60
2023-03-15T03:53:32.187Z,0.20
2023-03-15T03:59:43.216Z,0.90
2023-03-15T04:02:12.668Z,0.20
2023-03-15T04:07:37.675Z,-0.50
2023-03-15T04:10:15.830Z,0.20
2023-03-15T04:25:21.769Z,0.20
2023-03-15T09:03:38.792Z,3.40
2023-03-15T15:54:31.836Z,8.80
2023-03-15T15:57:00.496Z,6.10
2023-03-15T15:59:27.546Z,5.30
2023-03-15T16:02:02.817Z,4.10
2023-03-15T16:04:32.977Z,3.70
2023-03-15T16:07:01.772Z,3.20
2023-03-15T16:09:40.181Z,3.00
2023-03-15T16:12:12.178Z,2.60
2023-03-15T16:14:38.781Z,2.40
2023-03-15T16:17:22.190Z,2.10
2023-03-15T16:19:50.669Z,2.40
2023-03-15T16:22:23.967Z,2.10
2023-03-15T16:25:13.173Z,3.40
2023-03-15T16:27:48.358Z,2.60
2023-03-15T16:30:19.429Z,2.60
2023-03-15T16:32:46.205Z,2.50
2023-03-15T16:35:16.217Z,1.80
2023-03-15T16:37:56.733Z,2.60
2023-03-15T16:40:27.724Z,2.70
2023-03-15T16:42:55.159Z,2.50
2023-03-15T16:45:24.850Z,2.70
2023-03-15T16:47:51.902Z,3.80
2023-03-15T16:50:19.465Z,3.60
2023-03-15T16:52:51.175Z,2.70
2023-03-15T16:55:28.993Z,3.10
2023-03-15T16:57:55.790Z,2.80
2023-03-15T17:00:24.575Z,2.30
2023-03-15T17:02:52.260Z,2.50
2023-03-15T17:05:20.888Z,1.90
2023-03-15T17:07:48.631Z,2.10
2023-03-15T17:10:21.485Z,1.40
2023-03-15T17:12:48.327Z,2.10
2023-03-15T17:15:15.808Z,1.90
2023-03-15T17:17:46.424Z,2.70
2023-03-15T17:20:22.988Z,1.90
2023-03-15T17:22:51.258Z,1.70
2023-03-15T17:25:18.757Z,2.50
2023-03-15T17:27:48.039Z,1.60
2023-03-15T17:30:25.010Z,1.60
2023-03-15T17:32:52.151Z,1.40
2023-03-15T17:35:20.157Z,0.80
2023-03-15T17:37:47.347Z,1.10
2023-03-15T17:40:26.227Z,0.80
2023-03-15T17:42:53.962Z,1.10
2023-03-15T17:45:21.862Z,0.80
2023-03-15T17:47:52.681Z,1.00
2023-03-15T17:50:20.136Z,1.00
2023-03-15T17:52:49.723Z,1.10
2023-03-15T17:55:21.380Z,0.60
2023-03-15T17:57:54.753Z,0.40
2023-03-15T18:00:25.186Z,0.50
2023-03-15T18:03:16.168Z,0.90
2023-03-15T18:05:42.905Z,1.10
2023-03-15T18:08:20.357Z,0.60
2023-03-15T18:10:48.969Z,0.70
2023-03-15T18:13:17.841Z,0.70
2023-03-15T18:15:45.550Z,0.30
2023-03-15T18:20:39.294Z,0.50
2023-03-15T18:25:34.325Z,0.40
2023-03-15T18:28:01.416Z,0.40
2023-03-15T18:30:28.956Z,0.40
2023-03-15T18:32:59.568Z,0.40
2023-03-15T18:35:26.290Z,-0.20
2023-03-15T18:37:55.950Z,0.20
2023-03-15T18:40:23.005Z,0.20
2023-03-15T18:45:16.625Z,0.30
2023-03-15T18:47:43.282Z,0.10
2023-03-15T18:50:11.035Z,0.10
2023-03-15T18:52:37.857Z,0.30
2023-03-15T18:57:41.177Z,0.10
2023-03-15T19:00:14.447Z,-0.20
2023-03-15T19:02:42.046Z,0.00
2023-03-15T19:05:09.268Z,-0.50
2023-03-15T19:07:36.066Z,0.00
2023-03-15T19:10:03.145Z,-0.40
2023-03-15T19:12:29.915Z,-0.70
2023-03-15T19:14:56.652Z,-0.40
2023-03-15T19:17:23.608Z,-0.60
2023-03-15T19:19:53.300Z,0.20
2023-03-15T19:22:20.022Z,0.00
2023-03-15T19:27:13.971Z,-0.40
2023-03-15T19:29:40.717Z,0.00
2023-03-15T19:32:07.545Z,-0.50
2023-03-15T19:34:37.019Z,-0.70
2023-03-15T19:39:31.265Z,-0.50
2023-03-15T19:41:58.165Z,0.10
2023-03-15T19:44:24.927Z,-0.30
2023-03-15T19:46:52.370Z,-0.30
2023-03-15T19:49:19.310Z,-0.10
2023-03-15T19:51:53.998Z,-0.30
2023-03-15T19:54:20.791Z,-0.80
2023-03-15T19:56:48.744Z,-0.60
2023-03-15T19:59:18.083Z,-0.20
2023-03-15T20:01:44.978Z,0.50
2023-03-15T20:04:14.396Z,-1.40
2023-03-15T20:06:41.346Z,0.20
2023-03-15T20:09:08.508Z,-0.80
2023-03-15T20:11:35.634Z,0.30
2023-03-15T20:14:08.465Z,-0.80
2023-03-15T20:16:46.844Z,-1.20
2023-03-15T20:19:21.832Z,0.90
2023-03-15T20:22:04.792Z,1.10
2023-03-15T20:24:31.919Z,0.60
2023-03-15T20:27:04.366Z,-0.50
2023-03-15T20:29:31.835Z,-1.10
2023-03-15T20:32:08.980Z,-1.20
2023-03-15T20:34:39.270Z,-0.50
2023-03-15T20:37:08.271Z,-0.90
2023-03-15T20:39:40.447Z,-1.40
2023-03-15T20:42:08.159Z,-1.10
2023-03-15T20:44:42.116Z,0.00
2023-03-15T20:47:23.830Z,0.90
2023-03-15T20:49:58.984Z,-0.40
2023-03-15T20:55:11.250Z,-1.10
2023-03-15T21:00:34.282Z,-0.40
2023-03-15T21:03:09.671Z,-0.50
2023-03-15T21:05:39.038Z,-0.40
2023-03-15T21:08:06.138Z,-1.10
2023-03-15T21:10:40.152Z,0.00
2023-03-15T21:13:11.297Z,-1.10
2023-03-15T21:15:47.900Z,-1.10
2023-03-15T21:18:24.601Z,-1.10
2023-03-15T21:21:07.277Z,-0.60
2023-03-15T21:23:38.689Z,-1.20
2023-03-15T21:26:07.561Z,-0.80
2023-03-15T21:28:37.951Z,-1.20
2023-03-15T21:31:13.157Z,-1.90
2023-03-15T21:33:40.294Z,-1.50
2023-03-15T21:38:52.030Z,-1.40
2023-03-15T21:41:19.056Z,-1.30
2023-03-15T21:44:00.720Z,-0.90
2023-03-15T21:46:34.008Z,-1.20
2023-03-15T21:52:34.070Z,-0.80
2023-03-15T21:55:02.611Z,-1.30
2023-03-15T21:57:43.412Z,-1.30
2023-03-15T22:03:19.131Z,-1.50
2023-03-15T22:05:55.954Z,-0.60
2023-03-15T22:08:36.438Z,0.20
2023-03-15T22:11:05.372Z,-1.60
2023-03-15T22:13:34.779Z,-1.90
2023-03-15T22:16:01.606Z,-1.30
2023-03-15T22:18:28.970Z,-1.10
2023-03-15T22:21:01.583Z,-1.70
2023-03-15T22:23:28.501Z,-1.20
2023-03-15T22:25:58.060Z,-1.10
2023-03-15T22:28:30.518Z,-1.50
2023-03-15T22:30:57.327Z,-0.60
2023-03-15T22:33:24.534Z,0.50
2023-03-15T22:35:58.516Z,-1.60
2023-03-15T22:38:26.160Z,-1.20
2023-03-15T22:41:00.350Z,0.20
2023-03-15T22:43:28.291Z,0.00
2023-03-15T22:45:55.221Z,-1.20
2023-03-15T22:48:22.953Z,-0.40
2023-03-15T22:51:03.486Z,-1.70
2023-03-15T22:53:30.889Z,-1.20
2023-03-15T22:55:57.666Z,-1.40
2023-03-15T22:58:26.025Z,-2.20
2023-03-15T23:00:52.975Z,-1.60
2023-03-15T23:03:19.820Z,0.10
2023-03-15T23:05:49.318Z,-1.80
2023-03-15T23:08:16.069Z,-1.30
2023-03-15T23:10:42.789Z,-2.20
2023-03-15T23:13:09.561Z,-1.00
2023-03-15T23:15:36.329Z,-1.70
2023-03-15T23:18:03.033Z,-1.50
2023-03-15T23:20:30.159Z,-1.80
2023-03-15T23:22:57.128Z,-2.00
2023-03-15T23:25:24.225Z,-0.90
2023-03-15T23:27:51.206Z,-1.60
2023-03-15T23:30:18.051Z,-0.20
2023-03-15T23:35:14.857Z,-1.90
2023-03-15T23:37:41.792Z,-2.30
2023-03-15T23:40:15.203Z,-2.10
2023-03-15T23:42:42.666Z,-1.70
2023-03-15T23:45:12.888Z,-1.80
2023-03-15T23:47:39.665Z,-1.80
2023-03-15T23:50:08.008Z,-1.80
2023-03-15T23:52:35.053Z,-1.60
2023-03-15T23:55:01.839Z,-1.60
2023-03-15T23:57:31.297Z,-1.60
2023-03-15T23:59:58.067Z,-1.70
