createdAt,value
2022-08-05T00:20:41.996Z,23.99
2022-08-05T00:42:35.534Z,23.75
2022-08-05T01:04:26.654Z,23.53
2022-08-05T01:26:37.828Z,23.27
2022-08-05T01:48:24.602Z,23.00
2022-08-05T02:10:17.327Z,22.76
2022-08-05T02:32:05.368Z,22.55
2022-08-05T02:53:54.715Z,22.30
2022-08-05T03:15:42.596Z,22.02
2022-08-05T03:37:28.419Z,21.74
2022-08-05T03:59:46.830Z,21.60
2022-08-05T04:22:10.322Z,21.63
2022-08-05T04:43:48.084Z,21.81
2022-08-05T05:06:40.240Z,22.12
2022-08-05T05:27:53.515Z,22.55
2022-08-05T05:49:43.323Z,22.98
2022-08-05T06:11:29.257Z,23.43
2022-08-05T06:33:19.180Z,24.04
2022-08-05T06:55:12.032Z,24.95
2022-08-05T07:17:59.946Z,25.65
2022-08-05T07:39:08.494Z,26.60
2022-08-05T08:01:12.094Z,27.58
2022-08-05T08:22:59.984Z,30.04
2022-08-05T08:45:16.860Z,43.52
2022-08-05T09:06:55.335Z,51.37
2022-08-05T09:28:42.964Z,45.84
2022-08-05T09:50:44.710Z,38.77
2022-08-05T10:12:33.618Z,37.02
2022-08-05T10:34:25.780Z,36.79
2022-08-05T10:56:25.580Z,37.56
2022-08-05T11:18:30.091Z,45.60
2022-08-05T11:40:18.396Z,52.31
2022-08-05T12:02:24.068Z,59.64
2022-08-05T12:24:17.599Z,63.41
2022-08-05T12:46:03.809Z,64.23
2022-08-05T13:07:59.686Z,64.26
2022-08-05T13:29:59.587Z,62.38
2022-08-05T13:51:52.051Z,60.95
2022-08-05T14:13:40.108Z,58.50
2022-08-05T14:35:37.124Z,56.05
2022-08-05T14:57:53.917Z,54.23
2022-08-05T15:19:35.932Z,50.70
2022-08-05T15:41:26.455Z,48.75
2022-08-05T16:03:33.837Z,47.52
2022-08-05T16:25:19.874Z,46.30
2022-08-05T16:47:06.177Z,43.31
2022-08-05T17:09:12.307Z,40.38
2022-08-05T17:30:59.727Z,38.37
2022-08-05T17:52:54.880Z,36.56
2022-08-05T18:14:43.037Z,34.98
2022-08-05T18:36:32.263Z,33.75
2022-08-05T18:58:27.240Z,32.76
2022-08-05T19:20:16.034Z,31.62
2022-08-05T19:42:07.194Z,30.67
2022-08-05T20:03:54.870Z,29.82
2022-08-05T20:25:42.435Z,29.12
2022-08-05T20:47:32.286Z,28.47
2022-08-05T21:09:18.518Z,27.91
2022-08-05T21:31:05.519Z,27.49
2022-08-05T21:52:51.202Z,27.25
2022-08-05T22:14:38.086Z,27.04
2022-08-05T22:36:24.830Z,26.34
2022-08-05T22:58:11.784Z,25.69
2022-08-05T23:20:02.573Z,25.28
2022-08-05T23:41:48.967Z,25.08
