createdAt,value
2023-05-06T07:03:34.173Z,18.42
2023-05-06T07:06:37.025Z,18.76
2023-05-06T07:09:42.122Z,19.08
2023-05-06T07:12:44.904Z,19.32
2023-05-06T07:15:47.392Z,19.36
2023-05-06T07:18:53.749Z,19.53
2023-05-06T07:21:56.922Z,19.61
2023-05-06T07:24:59.639Z,19.61
2023-05-06T07:28:02.113Z,20.45
2023-05-06T07:31:04.909Z,21.20
2023-05-06T07:34:08.832Z,21.20
2023-05-06T07:37:11.535Z,20.92
2023-05-06T07:40:14.130Z,20.60
2023-05-06T07:43:17.085Z,20.72
2023-05-06T07:46:19.659Z,20.32
2023-05-06T07:49:25.361Z,20.35
2023-05-06T07:52:28.085Z,20.64
2023-05-06T07:55:32.033Z,20.60
2023-05-06T07:58:35.926Z,20.47
2023-05-06T08:01:38.679Z,20.63
2023-05-06T08:04:43.202Z,20.48
2023-05-06T08:07:46.141Z,20.61
2023-05-06T08:10:49.367Z,20.74
2023-05-06T08:13:51.847Z,21.28
2023-05-06T08:16:54.633Z,21.29
2023-05-06T08:19:58.495Z,21.57
2023-05-06T08:23:01.262Z,21.37
2023-05-06T08:26:03.817Z,21.63
2023-05-06T08:29:08.069Z,22.33
2023-05-06T08:32:10.710Z,22.25
2023-05-06T08:35:15.031Z,22.55
2023-05-06T08:38:17.455Z,22.47
2023-05-06T08:41:21.594Z,22.83
2023-05-06T08:44:24.521Z,22.97
2023-05-06T08:47:27.531Z,22.94
2023-05-06T08:50:31.428Z,23.43
2023-05-06T08:53:34.274Z,24.19
2023-05-06T08:56:36.694Z,24.20
2023-05-06T08:59:39.454Z,24.13
2023-05-06T09:02:43.429Z,24.50
2023-05-06T09:05:47.673Z,23.83
2023-05-06T09:08:50.372Z,23.61
2023-05-06T09:11:55.329Z,24.33
2023-05-06T09:14:57.796Z,23.86
2023-05-06T09:18:00.795Z,22.52
2023-05-06T09:21:04.793Z,22.57
2023-05-06T09:24:08.780Z,22.36
2023-05-06T09:27:12.322Z,22.49
2023-05-06T09:30:16.270Z,23.15
2023-05-06T09:33:18.728Z,23.45
2023-05-06T09:36:23.687Z,24.10
2023-05-06T09:39:26.959Z,24.12
2023-05-06T09:42:29.640Z,24.12
2023-05-06T09:45:32.901Z,24.55
2023-05-06T09:48:36.022Z,24.65
2023-05-06T09:51:41.635Z,24.80
2023-05-06T09:54:44.551Z,24.15
2023-05-06T09:57:47.663Z,24.44
2023-05-06T10:00:51.416Z,24.63
2023-05-06T10:03:54.323Z,24.48
2023-05-06T10:06:58.154Z,24.46
2023-05-06T10:10:00.920Z,24.76
2023-05-06T10:13:04.481Z,24.81
2023-05-06T10:16:07.891Z,23.93
2023-05-06T10:19:10.412Z,23.90
2023-05-06T10:22:22.161Z,24.25
2023-05-06T10:25:30.457Z,24.51
2023-05-06T10:28:35.786Z,24.49
2023-05-06T10:31:40.525Z,24.31
2023-05-06T10:34:47.788Z,24.04
2023-05-06T10:37:51.508Z,23.71
