createdAt,value
2017-10-28T00:00:40.546Z,71.58
2017-10-28T00:01:47.387Z,71.58
2017-10-28T00:02:54.213Z,71.62
2017-10-28T00:04:00.921Z,71.59
2017-10-28T00:05:07.676Z,71.58
2017-10-28T00:06:14.427Z,71.58
2017-10-28T00:07:21.127Z,71.62
2017-10-28T00:08:27.904Z,71.60
2017-10-28T00:09:34.641Z,71.62
2017-10-28T00:10:41.393Z,71.60
2017-10-28T00:11:48.186Z,71.57
2017-10-28T00:12:54.954Z,71.54
2017-10-28T00:14:01.722Z,71.55
2017-10-28T00:15:08.466Z,71.58
2017-10-28T00:16:15.561Z,71.57
2017-10-28T00:17:22.265Z,71.61
2017-10-28T00:18:28.997Z,71.63
2017-10-28T00:19:35.734Z,71.63
2017-10-28T00:20:42.479Z,71.62
2017-10-28T00:21:49.221Z,71.67
2017-10-28T00:22:55.937Z,71.63
2017-10-28T00:24:02.653Z,71.64
2017-10-28T00:25:09.409Z,71.65
2017-10-28T00:26:16.138Z,71.64
2017-10-28T00:27:22.874Z,71.68
2017-10-28T00:28:29.634Z,71.67
2017-10-28T00:29:36.424Z,71.68
2017-10-28T00:30:43.462Z,71.69
2017-10-28T00:31:50.293Z,71.75
2017-10-28T00:32:58.445Z,71.73
2017-10-28T00:34:05.577Z,71.76
2017-10-28T00:36:16.431Z,71.76
2017-10-28T00:37:23.159Z,71.77
2017-10-28T00:38:29.937Z,71.80
2017-10-28T00:39:36.693Z,71.86
2017-10-28T00:40:43.545Z,71.87
2017-10-28T00:41:50.309Z,71.91
2017-10-28T00:42:57.082Z,71.93
2017-10-28T00:44:03.897Z,71.98
2017-10-28T00:45:10.670Z,72.04
2017-10-28T00:46:17.645Z,72.07
2017-10-28T00:47:24.377Z,72.11
2017-10-28T00:48:31.159Z,72.20
2017-10-28T00:49:38.313Z,72.23
2017-10-28T00:50:45.026Z,72.30
2017-10-28T00:51:51.773Z,72.38
2017-10-28T00:52:58.499Z,72.40
2017-10-28T00:54:05.249Z,72.51
2017-10-28T00:55:12.021Z,72.56
2017-10-28T00:56:18.758Z,72.58
2017-10-28T00:57:25.510Z,72.64
2017-10-28T00:58:32.249Z,72.69
2017-10-28T00:59:38.953Z,72.71
2017-10-28T01:00:45.710Z,72.73
2017-10-28T01:01:52.476Z,72.78
2017-10-28T01:02:59.198Z,72.88
2017-10-28T01:04:05.936Z,72.92
2017-10-28T01:05:12.685Z,72.97
2017-10-28T01:06:19.425Z,73.00
2017-10-28T01:07:26.173Z,73.06
2017-10-28T01:08:33.009Z,73.12
2017-10-28T01:09:39.832Z,73.11
2017-10-28T01:10:46.563Z,73.16
2017-10-28T01:11:53.360Z,73.21
2017-10-28T01:13:00.125Z,73.19
2017-10-28T01:14:08.877Z,73.22
2017-10-28T01:15:14.324Z,73.24
2017-10-28T01:16:21.109Z,73.26
2017-10-28T01:17:27.882Z,73.25
2017-10-28T01:18:34.658Z,73.24
2017-10-28T01:19:41.449Z,73.23
2017-10-28T01:20:48.191Z,73.21
2017-10-28T01:21:55.005Z,73.20
2017-10-28T01:23:01.769Z,73.23
2017-10-28T01:24:08.545Z,73.27
2017-10-28T01:25:16.642Z,73.28
2017-10-28T01:26:22.533Z,73.31
2017-10-28T01:27:29.301Z,73.34
2017-10-28T01:28:36.092Z,73.34
2017-10-28T01:29:42.953Z,73.36
2017-10-28T01:30:49.733Z,73.46
2017-10-28T01:31:56.489Z,73.42
2017-10-28T01:33:03.308Z,73.48
2017-10-28T01:34:10.092Z,73.42
2017-10-28T01:35:16.840Z,73.41
2017-10-28T01:36:23.692Z,73.40
2017-10-28T01:37:30.453Z,73.41
2017-10-28T01:38:37.321Z,73.39
2017-10-28T01:39:44.101Z,73.42
2017-10-28T01:40:50.874Z,73.50
2017-10-28T01:41:57.714Z,73.50
2017-10-28T01:43:04.481Z,73.53
2017-10-28T01:44:11.230Z,73.61
2017-10-28T01:45:18.034Z,73.65
2017-10-28T01:46:24.881Z,73.65
2017-10-28T01:47:31.650Z,73.67
2017-10-28T01:48:38.413Z,73.66
2017-10-28T01:49:45.277Z,73.71
2017-10-28T01:50:52.049Z,73.74
2017-10-28T01:51:58.805Z,73.79
2017-10-28T01:53:05.674Z,73.85
2017-10-28T01:54:12.441Z,73.84
2017-10-28T01:55:19.235Z,73.86
2017-10-28T01:56:26.034Z,73.92
2017-10-28T01:57:32.817Z,73.96
2017-10-28T01:58:39.589Z,73.95
2017-10-28T01:59:46.439Z,73.98
2017-10-28T02:00:53.222Z,74.05
2017-10-28T02:01:59.984Z,74.09
2017-10-28T02:03:06.809Z,74.10
2017-10-28T02:04:13.584Z,74.15
2017-10-28T02:05:20.391Z,74.20
2017-10-28T02:06:27.199Z,74.26
2017-10-28T02:07:33.974Z,74.34
2017-10-28T02:08:40.737Z,74.39
2017-10-28T02:09:47.581Z,74.48
2017-10-28T02:10:54.349Z,74.55
2017-10-28T02:12:01.093Z,74.58
2017-10-28T02:13:07.952Z,74.58
2017-10-28T02:14:14.700Z,74.64
2017-10-28T02:15:21.582Z,74.67
2017-10-28T02:16:28.419Z,74.78
2017-10-28T02:17:35.186Z,74.83
2017-10-28T02:18:41.947Z,74.90
2017-10-28T02:19:48.813Z,74.91
2017-10-28T02:20:55.577Z,74.92
2017-10-28T02:22:02.338Z,74.95
2017-10-28T02:23:09.309Z,75.04
2017-10-28T02:24:16.077Z,75.11
2017-10-28T02:25:22.905Z,75.22
2017-10-28T02:26:29.665Z,75.25
2017-10-28T02:27:36.457Z,75.29
2017-10-28T02:28:43.257Z,75.37
2017-10-28T02:29:50.041Z,75.42
2017-10-28T02:30:56.868Z,75.49
2017-10-28T02:32:03.623Z,75.50
2017-10-28T02:33:10.382Z,75.52
2017-10-28T02:34:17.286Z,75.59
2017-10-28T02:35:24.153Z,75.66
2017-10-28T02:36:30.976Z,75.77
2017-10-28T02:37:37.760Z,75.78
2017-10-28T02:38:44.663Z,75.85
2017-10-28T02:39:51.433Z,75.87
2017-10-28T02:40:58.189Z,75.89
2017-10-28T02:42:04.973Z,75.90
2017-10-28T02:43:11.745Z,75.96
2017-10-28T02:44:18.638Z,76.00
2017-10-28T02:45:25.452Z,76.09
2017-10-28T02:46:32.297Z,76.18
2017-10-28T02:47:39.065Z,76.22
2017-10-28T02:48:45.826Z,76.24
2017-10-28T02:49:52.694Z,76.28
2017-10-28T02:50:59.492Z,76.31
2017-10-28T02:52:06.285Z,76.34
2017-10-28T02:53:13.156Z,76.39
2017-10-28T02:54:19.913Z,76.43
2017-10-28T02:55:26.678Z,76.50
2017-10-28T02:56:33.798Z,76.55
2017-10-28T02:57:40.569Z,76.60
2017-10-28T02:58:47.348Z,76.62
2017-10-28T02:59:54.140Z,76.62
2017-10-28T03:01:00.970Z,76.69
2017-10-28T03:02:07.821Z,76.67
2017-10-28T03:03:14.598Z,76.70
2017-10-28T03:04:21.422Z,76.72
2017-10-28T03:05:28.235Z,76.78
2017-10-28T03:06:35.132Z,76.80
2017-10-28T03:07:42.266Z,76.83
2017-10-28T03:08:48.674Z,76.85
2017-10-28T03:09:55.536Z,76.90
2017-10-28T03:11:02.324Z,76.95
2017-10-28T03:12:09.314Z,77.00
2017-10-28T03:13:16.110Z,77.05
2017-10-28T03:14:22.901Z,77.07
2017-10-28T03:15:29.702Z,77.11
2017-10-28T03:16:36.477Z,77.16
2017-10-28T03:17:43.234Z,77.22
2017-10-28T03:18:50.178Z,77.26
2017-10-28T03:19:56.981Z,77.30
2017-10-28T03:21:03.841Z,77.35
2017-10-28T03:22:10.638Z,77.39
2017-10-28T03:23:17.413Z,77.45
2017-10-28T03:24:24.265Z,77.48
2017-10-28T03:25:31.115Z,77.56
2017-10-28T03:26:37.910Z,77.57
2017-10-28T03:27:44.698Z,77.58
2017-10-28T03:28:51.457Z,77.61
2017-10-28T03:29:58.230Z,77.65
2017-10-28T03:31:05.075Z,77.73
2017-10-28T03:32:11.839Z,77.77
2017-10-28T03:33:18.603Z,77.82
2017-10-28T03:34:25.445Z,77.86
2017-10-28T03:35:32.242Z,77.92
2017-10-28T03:36:39.018Z,77.98
2017-10-28T03:37:45.841Z,78.00
2017-10-28T03:38:52.617Z,78.07
2017-10-28T03:39:59.389Z,78.12
2017-10-28T03:41:06.545Z,78.12
2017-10-28T03:42:13.465Z,78.19
2017-10-28T03:43:20.273Z,78.27
2017-10-28T03:44:27.143Z,78.35
2017-10-28T03:45:33.941Z,78.39
2017-10-28T03:46:40.740Z,78.40
2017-10-28T03:47:47.559Z,78.45
2017-10-28T03:48:54.341Z,78.45
2017-10-28T03:50:01.117Z,78.47
2017-10-28T03:51:07.925Z,78.50
2017-10-28T03:52:15.010Z,78.52
2017-10-28T03:53:21.804Z,78.53
2017-10-28T03:54:28.562Z,78.56
2017-10-28T03:55:35.438Z,78.52
2017-10-28T03:56:42.285Z,78.52
2017-10-28T03:57:49.046Z,78.52
2017-10-28T03:58:55.838Z,78.52
2017-10-28T04:00:02.653Z,78.49
2017-10-28T04:01:09.569Z,78.49
2017-10-28T04:02:16.333Z,78.49
2017-10-28T04:03:23.098Z,78.46
2017-10-28T04:04:30.022Z,78.48
2017-10-28T04:05:36.835Z,78.47
2017-10-28T04:06:43.592Z,78.50
2017-10-28T04:07:50.353Z,78.54
2017-10-28T04:08:57.178Z,78.58
2017-10-28T04:10:03.972Z,78.61
2017-10-28T04:11:10.849Z,78.67
2017-10-28T04:12:17.644Z,78.75
2017-10-28T04:13:24.493Z,78.81
2017-10-28T04:14:31.214Z,78.89
2017-10-28T04:15:37.990Z,78.96
2017-10-28T04:16:44.733Z,78.99
2017-10-28T04:17:51.506Z,79.03
2017-10-28T04:18:58.267Z,79.09
2017-10-28T04:20:05.002Z,79.09
2017-10-28T04:21:11.746Z,79.17
2017-10-28T04:22:18.517Z,79.23
2017-10-28T04:23:25.240Z,79.27
2017-10-28T04:24:32.006Z,79.32
2017-10-28T04:25:38.841Z,79.36
2017-10-28T04:26:45.569Z,79.39
2017-10-28T04:27:52.321Z,79.41
2017-10-28T04:28:59.059Z,79.45
2017-10-28T04:30:05.897Z,79.47
2017-10-28T04:31:12.673Z,79.47
2017-10-28T04:32:20.422Z,79.50
2017-10-28T04:33:26.161Z,79.46
2017-10-28T04:34:32.921Z,79.49
2017-10-28T04:35:39.706Z,79.50
2017-10-28T04:36:46.457Z,79.48
2017-10-28T04:37:53.193Z,79.49
2017-10-28T04:39:00.061Z,79.49
2017-10-28T04:40:06.948Z,79.51
2017-10-28T04:41:13.789Z,79.50
2017-10-28T04:42:20.626Z,79.48
2017-10-28T04:43:27.336Z,79.47
2017-10-28T04:44:34.220Z,79.48
2017-10-28T04:45:40.982Z,79.44
2017-10-28T04:46:50.168Z,79.40
2017-10-28T04:47:54.789Z,79.39
2017-10-28T04:49:01.636Z,79.37
2017-10-28T04:50:08.465Z,79.37
2017-10-28T04:51:15.253Z,79.36
2017-10-28T04:52:22.050Z,79.25
2017-10-28T04:53:28.797Z,79.22
2017-10-28T04:54:35.569Z,79.21
2017-10-28T04:55:42.437Z,79.18
2017-10-28T04:56:49.192Z,79.20
2017-10-28T04:57:55.954Z,79.17
2017-10-28T04:59:02.946Z,79.20
2017-10-28T05:00:09.713Z,79.12
2017-10-28T05:01:16.610Z,79.09
2017-10-28T05:02:23.427Z,79.07
2017-10-28T05:03:30.175Z,79.05
2017-10-28T05:04:37.153Z,79.05
2017-10-28T05:05:44.052Z,79.02
2017-10-28T05:06:50.833Z,79.01
2017-10-28T05:07:57.635Z,78.94
2017-10-28T05:09:04.452Z,78.92
2017-10-28T05:10:11.738Z,78.87
2017-10-28T05:11:18.066Z,78.83
2017-10-28T05:12:24.936Z,78.80
2017-10-28T05:13:31.710Z,78.79
2017-10-28T05:14:38.470Z,78.78
2017-10-28T05:15:45.345Z,78.75
2017-10-28T05:16:52.154Z,78.74
2017-10-28T05:17:58.935Z,78.77
2017-10-28T05:19:05.731Z,78.77
2017-10-28T05:20:12.497Z,78.76
2017-10-28T05:21:19.297Z,78.70
2017-10-28T05:22:26.132Z,78.69
2017-10-28T05:23:32.909Z,78.71
2017-10-28T05:24:39.685Z,78.73
2017-10-28T05:25:46.532Z,78.67
2017-10-28T05:26:53.336Z,78.63
2017-10-28T05:28:00.113Z,78.62
2017-10-28T05:29:07.253Z,78.66
2017-10-28T05:30:14.066Z,78.63
2017-10-28T05:31:20.862Z,78.63
2017-10-28T05:32:27.653Z,78.62
2017-10-28T05:33:34.468Z,78.69
2017-10-28T05:34:41.220Z,78.67
2017-10-28T05:35:48.062Z,78.72
2017-10-28T05:36:54.878Z,78.75
2017-10-28T05:38:01.761Z,78.85
2017-10-28T05:39:08.624Z,78.93
2017-10-28T05:40:15.391Z,79.02
2017-10-28T05:41:22.214Z,79.04
2017-10-28T05:42:29.025Z,79.05
2017-10-28T05:43:35.826Z,79.09
2017-10-28T05:44:42.612Z,79.10
2017-10-28T05:45:49.459Z,79.11
2017-10-28T05:46:56.517Z,79.14
2017-10-28T05:48:03.365Z,79.19
2017-10-28T05:49:11.384Z,79.17
2017-10-28T05:50:17.401Z,79.20
2017-10-28T05:51:24.194Z,79.18
2017-10-28T05:52:30.966Z,79.13
2017-10-28T05:53:37.832Z,79.11
2017-10-28T05:54:44.601Z,79.09
2017-10-28T05:55:51.397Z,79.06
2017-10-28T05:56:58.244Z,79.08
2017-10-28T05:58:05.113Z,79.07
2017-10-28T05:59:11.997Z,79.04
2017-10-28T06:00:18.798Z,78.99
2017-10-28T06:01:25.605Z,78.97
2017-10-28T06:02:32.413Z,78.99
2017-10-28T06:03:39.174Z,78.99
2017-10-28T06:04:45.984Z,78.94
2017-10-28T06:05:52.802Z,78.94
2017-10-28T06:06:59.624Z,78.87
2017-10-28T06:08:06.413Z,78.88
2017-10-28T06:09:13.185Z,78.88
2017-10-28T06:10:19.945Z,78.92
2017-10-28T06:11:26.748Z,78.90
2017-10-28T06:12:33.578Z,78.86
2017-10-28T06:13:40.344Z,78.84
2017-10-28T06:14:47.125Z,78.83
2017-10-28T06:15:53.862Z,78.82
2017-10-28T06:17:00.624Z,78.80
2017-10-28T06:18:07.409Z,78.77
2017-10-28T06:19:14.154Z,78.76
2017-10-28T06:20:20.906Z,78.69
2017-10-28T06:21:27.732Z,78.69
2017-10-28T06:22:34.476Z,78.65
2017-10-28T06:23:41.471Z,78.67
2017-10-28T06:24:48.229Z,78.68
2017-10-28T06:25:55.077Z,78.68
2017-10-28T06:27:01.826Z,78.67
2017-10-28T06:28:08.609Z,78.67
2017-10-28T06:29:15.357Z,78.66
2017-10-28T06:30:22.237Z,78.60
2017-10-28T06:31:29.019Z,78.60
2017-10-28T06:32:35.800Z,78.60
2017-10-28T06:33:42.648Z,78.57
2017-10-28T06:34:49.443Z,78.54
2017-10-28T06:35:56.230Z,78.56
2017-10-28T06:37:03.040Z,78.53
2017-10-28T06:38:09.784Z,78.50
2017-10-28T06:39:16.647Z,78.47
2017-10-28T06:40:23.433Z,78.52
2017-10-28T06:41:30.216Z,78.52
2017-10-28T06:42:36.989Z,78.52
2017-10-28T06:43:43.718Z,78.49
2017-10-28T06:44:50.477Z,78.49
2017-10-28T06:45:57.249Z,78.50
2017-10-28T06:47:04.005Z,78.52
2017-10-28T06:48:10.874Z,78.54
2017-10-28T06:49:17.636Z,78.54
2017-10-28T06:50:24.382Z,78.57
2017-10-28T06:51:31.144Z,78.58
2017-10-28T06:52:37.930Z,78.55
2017-10-28T06:53:44.698Z,78.57
2017-10-28T06:54:51.536Z,78.59
2017-10-28T06:55:58.370Z,78.57
2017-10-28T06:57:05.112Z,78.57
2017-10-28T06:58:11.853Z,78.64
2017-10-28T06:59:18.721Z,78.70
2017-10-28T07:00:25.463Z,78.70
2017-10-28T07:01:32.225Z,78.76
2017-10-28T07:02:38.995Z,78.76
2017-10-28T07:03:45.771Z,78.81
2017-10-28T07:04:52.549Z,78.84
2017-10-28T07:05:59.345Z,78.87
2017-10-28T07:07:06.244Z,78.90
2017-10-28T07:08:12.981Z,78.91
2017-10-28T07:09:19.786Z,78.98
2017-10-28T07:10:26.615Z,79.02
2017-10-28T07:11:33.386Z,79.05
2017-10-28T07:12:40.153Z,79.13
2017-10-28T07:13:46.985Z,79.18
2017-10-28T07:14:53.805Z,79.23
2017-10-28T07:16:00.582Z,79.28
2017-10-28T07:17:07.395Z,79.38
2017-10-28T07:18:14.160Z,79.41
2017-10-28T07:19:20.937Z,79.50
2017-10-28T07:20:27.791Z,79.53
2017-10-28T07:21:34.570Z,79.56
2017-10-28T07:22:41.641Z,79.66
2017-10-28T07:23:48.416Z,79.73
2017-10-28T07:24:55.133Z,79.82
2017-10-28T07:26:02.027Z,79.88
2017-10-28T07:27:08.881Z,79.92
2017-10-28T07:28:15.751Z,80.04
2017-10-28T07:29:22.622Z,80.14
2017-10-28T07:30:29.369Z,80.26
2017-10-28T07:31:36.145Z,80.34
2017-10-28T07:32:42.898Z,80.39
2017-10-28T07:33:50.465Z,80.49
2017-10-28T07:34:56.811Z,80.53
2017-10-28T07:36:03.657Z,80.63
2017-10-28T07:37:10.391Z,80.72
2017-10-28T07:38:17.176Z,80.80
2017-10-28T07:39:24.012Z,80.86
2017-10-28T07:40:30.766Z,80.96
2017-10-28T07:41:37.530Z,81.02
2017-10-28T07:42:44.246Z,81.16
2017-10-28T07:43:51.106Z,81.27
2017-10-28T07:44:57.906Z,81.33
2017-10-28T07:46:04.665Z,81.44
2017-10-28T07:47:11.494Z,81.54
2017-10-28T07:48:18.246Z,81.65
2017-10-28T07:49:25.073Z,81.77
2017-10-28T07:50:31.881Z,81.88
2017-10-28T07:51:38.664Z,82.00
2017-10-28T07:52:45.384Z,82.12
2017-10-28T07:53:52.152Z,82.23
2017-10-28T07:54:58.988Z,82.34
2017-10-28T07:56:05.732Z,82.46
2017-10-28T07:57:12.497Z,82.60
2017-10-28T07:58:19.206Z,82.66
2017-10-28T07:59:26.285Z,82.73
2017-10-28T08:00:33.167Z,82.81
2017-10-28T08:01:39.993Z,82.86
2017-10-28T08:02:47.074Z,83.00
2017-10-28T08:03:53.593Z,83.10
2017-10-28T08:05:00.437Z,83.23
2017-10-28T08:06:07.202Z,83.37
2017-10-28T08:07:13.997Z,83.44
2017-10-28T08:08:20.782Z,83.55
2017-10-28T08:09:27.529Z,83.58
2017-10-28T08:10:34.291Z,83.63
2017-10-28T08:11:41.256Z,83.70
2017-10-28T08:12:47.997Z,83.75
2017-10-28T08:13:54.781Z,83.81
2017-10-28T08:15:01.585Z,83.81
2017-10-28T08:16:08.361Z,83.83
2017-10-28T08:17:15.270Z,83.92
2017-10-28T08:18:22.018Z,83.92
2017-10-28T08:19:28.737Z,83.97
2017-10-28T08:20:35.561Z,84.04
2017-10-28T08:21:42.325Z,84.12
2017-10-28T08:22:49.066Z,84.19
2017-10-28T08:23:55.821Z,84.19
2017-10-28T08:25:02.675Z,84.23
2017-10-28T08:26:09.434Z,84.27
2017-10-28T08:27:16.241Z,84.31
2017-10-28T08:28:23.056Z,84.38
2017-10-28T08:29:29.877Z,84.42
2017-10-28T08:30:36.610Z,84.50
2017-10-28T08:31:43.332Z,84.50
2017-10-28T08:32:50.101Z,84.51
2017-10-28T08:33:56.888Z,84.53
2017-10-28T08:35:03.650Z,84.62
2017-10-28T08:36:10.519Z,84.67
2017-10-28T08:37:17.292Z,84.66
2017-10-28T08:38:24.274Z,84.62
2017-10-28T08:39:30.697Z,84.62
2017-10-28T08:40:37.546Z,84.64
2017-10-28T08:42:51.365Z,84.72
2017-10-28T08:43:58.155Z,84.67
2017-10-28T08:45:04.978Z,84.62
2017-10-28T08:46:11.809Z,84.65
2017-10-28T08:47:18.639Z,84.69
2017-10-28T08:48:25.519Z,84.72
2017-10-28T08:49:32.353Z,84.77
2017-10-28T08:50:39.158Z,84.81
2017-10-28T08:51:45.952Z,84.71
2017-10-28T08:52:52.790Z,84.73
2017-10-28T08:53:59.717Z,84.73
2017-10-28T08:55:06.538Z,84.74
2017-10-28T08:56:13.350Z,84.77
2017-10-28T08:57:20.284Z,84.80
2017-10-28T08:58:27.065Z,84.77
2017-10-28T08:59:34.496Z,84.76
2017-10-28T09:00:40.825Z,84.77
2017-10-28T09:01:47.705Z,84.79
2017-10-28T09:02:54.445Z,84.72
2017-10-28T09:04:01.190Z,84.73
2017-10-28T09:05:08.089Z,84.71
2017-10-28T09:06:14.792Z,84.70
2017-10-28T09:07:21.537Z,84.67
2017-10-28T09:08:28.277Z,84.70
2017-10-28T09:09:34.998Z,84.63
2017-10-28T09:10:43.821Z,84.54
2017-10-28T09:11:48.582Z,84.53
2017-10-28T09:12:55.348Z,84.50
2017-10-28T09:14:04.349Z,84.38
2017-10-28T09:15:09.170Z,84.37
2017-10-28T09:16:15.945Z,84.44
2017-10-28T09:17:22.755Z,84.51
2017-10-28T09:18:29.549Z,84.41
2017-10-28T09:19:36.313Z,84.38
2017-10-28T09:20:43.046Z,84.41
2017-10-28T09:21:49.834Z,84.29
2017-10-28T09:22:56.597Z,84.26
2017-10-28T09:24:03.353Z,84.29
2017-10-28T09:25:10.157Z,84.24
2017-10-28T09:26:17.203Z,84.13
2017-10-28T09:27:23.998Z,84.08
2017-10-28T09:28:30.721Z,84.05
2017-10-28T09:29:37.566Z,83.95
2017-10-28T09:30:46.368Z,83.86
2017-10-28T09:31:51.360Z,83.92
2017-10-28T09:32:58.186Z,83.87
2017-10-28T09:34:04.911Z,83.90
2017-10-28T09:35:11.816Z,83.95
2017-10-28T09:36:18.543Z,83.88
2017-10-28T09:37:25.410Z,83.90
2017-10-28T09:38:32.154Z,83.86
2017-10-28T09:39:38.929Z,83.71
2017-10-28T09:40:45.649Z,83.72
2017-10-28T09:41:52.413Z,83.62
2017-10-28T09:42:59.178Z,83.65
2017-10-28T09:44:05.958Z,83.71
2017-10-28T09:45:12.741Z,83.74
2017-10-28T09:46:19.569Z,83.79
2017-10-28T09:47:26.360Z,83.80
2017-10-28T09:48:35.385Z,83.69
2017-10-28T09:49:40.145Z,83.62
2017-10-28T09:50:46.869Z,83.35
2017-10-28T09:51:53.802Z,83.19
2017-10-28T09:53:00.638Z,83.22
2017-10-28T09:54:07.530Z,83.13
2017-10-28T09:55:14.299Z,83.01
2017-10-28T09:56:21.049Z,82.85
2017-10-28T09:57:27.927Z,82.71
2017-10-28T09:58:34.686Z,82.78
2017-10-28T09:59:41.465Z,82.67
2017-10-28T10:00:49.584Z,82.52
2017-10-28T10:01:56.382Z,82.59
2017-10-28T10:03:02.305Z,82.35
2017-10-28T10:04:09.135Z,82.27
2017-10-28T10:05:16.005Z,82.21
2017-10-28T10:06:22.793Z,82.12
2017-10-28T10:07:29.645Z,82.02
2017-10-28T10:08:36.381Z,81.92
2017-10-28T10:09:43.134Z,81.89
2017-10-28T10:10:49.877Z,81.73
2017-10-28T10:11:56.690Z,81.69
2017-10-28T10:13:03.448Z,81.53
2017-10-28T10:14:10.190Z,81.50
2017-10-28T10:15:16.950Z,81.44
2017-10-28T10:16:23.705Z,81.32
2017-10-28T10:17:30.629Z,81.34
2017-10-28T10:18:37.886Z,81.28
2017-10-28T10:19:44.345Z,81.21
2017-10-28T10:20:51.064Z,81.11
2017-10-28T10:21:57.845Z,81.03
2017-10-28T10:23:04.638Z,80.96
2017-10-28T10:24:11.445Z,80.91
2017-10-28T10:25:18.229Z,80.95
2017-10-28T10:26:25.388Z,80.88
2017-10-28T10:27:31.654Z,80.90
2017-10-28T10:28:38.414Z,80.84
2017-10-28T10:29:45.285Z,80.89
2017-10-28T10:30:52.009Z,80.94
2017-10-28T10:31:58.897Z,80.65
2017-10-28T10:33:05.638Z,80.54
2017-10-28T10:34:12.456Z,80.55
2017-10-28T10:35:19.196Z,80.52
2017-10-28T10:36:26.275Z,80.46
2017-10-28T10:37:33.046Z,80.38
2017-10-28T10:38:39.806Z,80.29
2017-10-28T10:39:46.534Z,80.37
2017-10-28T10:40:53.338Z,80.32
2017-10-28T10:42:00.230Z,80.28
2017-10-28T10:43:07.321Z,80.06
2017-10-28T10:44:13.798Z,79.96
2017-10-28T10:45:20.651Z,79.93
2017-10-28T10:46:27.425Z,80.05
2017-10-28T10:47:34.195Z,79.95
2017-10-28T10:48:41.021Z,79.73
2017-10-28T10:49:47.824Z,79.75
2017-10-28T10:50:54.710Z,79.80
2017-10-28T10:52:01.570Z,79.84
2017-10-28T10:53:08.581Z,79.74
2017-10-28T10:54:15.302Z,79.67
2017-10-28T10:55:22.101Z,79.46
2017-10-28T10:56:28.832Z,79.36
2017-10-28T10:57:35.601Z,79.24
2017-10-28T10:58:42.308Z,79.15
2017-10-28T10:59:49.033Z,79.05
2017-10-28T11:00:55.832Z,78.98
2017-10-28T11:02:02.790Z,78.86
2017-10-28T11:03:09.586Z,78.77
2017-10-28T11:04:16.558Z,78.67
2017-10-28T11:05:23.347Z,78.54
2017-10-28T11:06:30.195Z,78.39
2017-10-28T11:07:37.716Z,78.44
2017-10-28T11:08:48.976Z,78.40
2017-10-28T11:09:55.814Z,78.21
2017-10-28T11:11:02.534Z,78.18
2017-10-28T11:12:09.521Z,78.03
2017-10-28T11:13:16.298Z,77.98
2017-10-28T11:14:23.166Z,77.95
2017-10-28T11:15:29.933Z,77.72
2017-10-28T11:16:36.701Z,77.81
2017-10-28T11:17:43.509Z,77.66
2017-10-28T11:18:50.233Z,77.53
2017-10-28T11:19:57.342Z,77.44
2017-10-28T11:21:04.160Z,77.42
2017-10-28T11:22:11.038Z,77.44
2017-10-28T11:23:17.944Z,77.22
2017-10-28T11:24:24.781Z,77.02
2017-10-28T11:25:31.509Z,77.00
2017-10-28T11:26:38.390Z,76.97
2017-10-28T11:27:45.434Z,76.82
2017-10-28T11:28:52.346Z,76.64
2017-10-28T11:29:54.117Z,76.59
2017-10-28T11:31:00.929Z,76.55
2017-10-28T11:32:07.692Z,76.34
2017-10-28T11:33:14.515Z,76.19
2017-10-28T11:34:21.271Z,76.22
2017-10-28T11:35:28.101Z,76.07
2017-10-28T11:36:34.974Z,76.03
2017-10-28T11:37:42.049Z,75.92
2017-10-28T11:38:48.777Z,75.76
2017-10-28T11:39:56.548Z,75.76
2017-10-28T11:41:02.713Z,75.58
2017-10-28T11:42:09.457Z,75.69
2017-10-28T11:43:16.208Z,75.62
2017-10-28T11:44:22.986Z,75.42
2017-10-28T11:45:29.725Z,75.37
2017-10-28T11:46:36.585Z,75.47
2017-10-28T11:47:43.361Z,75.23
2017-10-28T11:48:50.105Z,75.20
2017-10-28T11:49:56.874Z,75.02
2017-10-28T11:51:03.649Z,74.99
2017-10-28T11:52:10.896Z,75.01
2017-10-28T11:53:17.161Z,74.79
2017-10-28T11:54:23.878Z,74.77
2017-10-28T11:55:30.645Z,74.70
2017-10-28T11:56:37.389Z,74.58
2017-10-28T11:57:44.170Z,74.51
2017-10-28T11:58:50.882Z,74.51
2017-10-28T11:59:57.680Z,74.49
2017-10-28T12:01:04.415Z,74.49
2017-10-28T12:02:11.197Z,74.46
2017-10-28T12:03:17.940Z,74.37
2017-10-28T12:04:24.717Z,74.30
2017-10-28T12:05:31.494Z,74.26
2017-10-28T12:06:38.238Z,74.11
2017-10-28T12:07:44.976Z,74.08
2017-10-28T12:08:51.777Z,74.00
2017-10-28T12:09:58.549Z,74.11
2017-10-28T12:11:05.298Z,74.17
2017-10-28T12:12:12.173Z,74.02
2017-10-28T12:13:18.924Z,73.95
2017-10-28T12:14:25.666Z,74.03
2017-10-28T12:15:33.286Z,73.89
2017-10-28T12:16:39.473Z,73.79
2017-10-28T12:17:46.374Z,73.80
2017-10-28T12:18:53.489Z,73.86
2017-10-28T12:20:00.300Z,73.75
2017-10-28T12:21:07.256Z,73.60
2017-10-28T12:22:14.049Z,73.77
2017-10-28T12:23:20.661Z,73.73
2017-10-28T12:24:27.360Z,73.86
2017-10-28T12:25:34.077Z,73.80
2017-10-28T12:26:40.864Z,73.57
2017-10-28T12:27:47.634Z,73.44
2017-10-28T12:28:54.397Z,73.43
2017-10-28T12:30:01.145Z,73.34
2017-10-28T12:31:07.902Z,73.38
2017-10-28T12:32:14.654Z,73.17
2017-10-28T12:33:21.789Z,73.30
2017-10-28T12:34:28.529Z,73.28
2017-10-28T12:35:35.260Z,73.12
2017-10-28T12:36:42.028Z,73.17
2017-10-28T12:37:48.808Z,73.24
2017-10-28T12:38:55.810Z,73.14
2017-10-28T12:40:02.527Z,72.97
2017-10-28T12:41:09.261Z,72.75
2017-10-28T12:42:16.025Z,72.79
2017-10-28T12:43:22.829Z,72.77
2017-10-28T12:44:29.669Z,72.81
2017-10-28T12:45:36.392Z,72.68
2017-10-28T12:46:43.225Z,72.61
2017-10-28T12:47:49.984Z,72.54
2017-10-28T12:48:56.746Z,72.48
2017-10-28T12:50:03.545Z,72.49
2017-10-28T12:51:10.262Z,72.32
2017-10-28T12:52:17.122Z,72.18
2017-10-28T12:53:23.883Z,72.16
2017-10-28T12:54:30.632Z,72.11
2017-10-28T12:55:37.355Z,72.07
2017-10-28T12:56:44.089Z,72.07
2017-10-28T12:57:50.836Z,71.94
2017-10-28T12:58:57.541Z,71.94
2017-10-28T13:00:04.278Z,71.91
2017-10-28T13:01:11.085Z,71.85
2017-10-28T13:02:17.832Z,71.94
2017-10-28T13:03:24.548Z,71.74
2017-10-28T13:04:31.320Z,71.81
2017-10-28T13:05:38.024Z,71.82
2017-10-28T13:06:44.758Z,71.67
2017-10-28T13:07:51.476Z,71.45
2017-10-28T13:08:58.168Z,71.42
2017-10-28T13:10:04.981Z,71.40
2017-10-28T13:11:11.710Z,71.41
2017-10-28T13:12:18.475Z,71.20
2017-10-28T13:13:25.221Z,71.21
2017-10-28T13:14:32.123Z,71.10
2017-10-28T13:15:38.857Z,71.09
2017-10-28T13:16:45.569Z,71.10
2017-10-28T13:17:52.281Z,71.06
2017-10-28T13:18:59.010Z,71.04
2017-10-28T13:20:05.837Z,70.89
2017-10-28T13:21:12.549Z,70.82
2017-10-28T13:22:19.267Z,70.83
2017-10-28T13:23:26.057Z,70.74
2017-10-28T13:24:32.802Z,70.62
2017-10-28T13:25:39.697Z,70.66
2017-10-28T13:26:46.536Z,70.75
2017-10-28T13:27:53.377Z,70.61
2017-10-28T13:29:00.067Z,70.55
2017-10-28T13:30:06.808Z,70.50
2017-10-28T13:31:13.634Z,70.30
2017-10-28T13:32:20.346Z,70.23
2017-10-28T13:33:27.078Z,70.30
2017-10-28T13:34:33.917Z,70.35
2017-10-28T13:35:40.625Z,70.17
2017-10-28T13:36:47.662Z,70.07
2017-10-28T13:37:54.409Z,70.10
2017-10-28T13:39:01.137Z,69.92
2017-10-28T13:40:08.181Z,70.00
2017-10-28T13:41:14.966Z,69.97
2017-10-28T13:42:21.772Z,69.99
2017-10-28T13:43:28.521Z,69.92
2017-10-28T13:44:35.270Z,69.89
2017-10-28T13:45:43.461Z,69.79
2017-10-28T13:46:49.119Z,69.74
2017-10-28T13:47:55.945Z,69.69
2017-10-28T13:49:02.710Z,69.69
2017-10-28T13:50:09.430Z,69.58
2017-10-28T13:51:16.309Z,69.52
2017-10-28T13:52:23.036Z,69.45
2017-10-28T13:53:29.773Z,69.44
2017-10-28T13:54:36.498Z,69.40
2017-10-28T13:55:43.188Z,69.40
2017-10-28T13:56:49.949Z,69.33
2017-10-28T13:57:56.693Z,69.30
2017-10-28T13:59:03.416Z,69.17
2017-10-28T14:00:10.404Z,69.09
2017-10-28T14:01:17.145Z,68.98
2017-10-28T14:02:23.917Z,68.95
2017-10-28T14:03:30.725Z,68.77
2017-10-28T14:04:37.741Z,68.69
2017-10-28T14:05:44.144Z,68.69
2017-10-28T14:06:50.896Z,68.60
2017-10-28T14:07:57.697Z,68.74
2017-10-28T14:09:04.402Z,68.71
2017-10-28T14:10:11.201Z,68.68
2017-10-28T14:11:17.913Z,68.63
2017-10-28T14:12:24.697Z,68.63
2017-10-28T14:13:31.546Z,68.45
2017-10-28T14:14:38.350Z,68.48
2017-10-28T14:15:45.092Z,68.40
2017-10-28T14:16:51.811Z,68.33
2017-10-28T14:17:58.542Z,68.27
2017-10-28T14:19:05.261Z,68.30
2017-10-28T14:20:12.069Z,68.24
2017-10-28T14:21:18.991Z,68.16
2017-10-28T14:22:25.763Z,68.14