createdAt,value
2018-01-10T00:00:48.318Z,100.0
2018-01-10T00:01:49.716Z,100.0
2018-01-10T00:02:51.234Z,100.0
2018-01-10T00:03:52.664Z,100.0
2018-01-10T00:04:54.061Z,100.0
2018-01-10T00:05:55.755Z,100.0
2018-01-10T00:06:57.154Z,100.0
2018-01-10T00:07:58.560Z,100.0
2018-01-10T00:09:00.078Z,100.0
2018-01-10T00:10:01.493Z,100.0
2018-01-10T00:11:02.894Z,100.0
2018-01-10T00:12:04.398Z,100.0
2018-01-10T00:13:05.814Z,100.0
2018-01-10T00:14:07.220Z,100.0
2018-01-10T00:15:08.719Z,100.0
2018-01-10T00:16:10.120Z,100.0
2018-01-10T00:17:11.524Z,100.0
2018-01-10T00:18:13.086Z,100.0
2018-01-10T00:19:14.496Z,100.0
2018-01-10T00:20:16.128Z,100.0
2018-01-10T00:21:17.529Z,100.0
2018-01-10T00:22:18.927Z,100.0
2018-01-10T00:23:20.450Z,100.0
2018-01-10T00:24:21.850Z,100.0
2018-01-10T00:25:23.251Z,100.0
2018-01-10T00:26:24.767Z,100.0
2018-01-10T00:27:26.165Z,100.0
2018-01-10T00:28:27.857Z,100.0
2018-01-10T00:29:29.254Z,100.0
2018-01-10T00:30:30.940Z,100.0
2018-01-10T00:31:32.356Z,100.0
2018-01-10T00:32:33.763Z,100.0
2018-01-10T00:33:35.261Z,100.0
2018-01-10T00:34:36.658Z,100.0
2018-01-10T00:35:38.058Z,100.0
2018-01-10T00:36:39.581Z,100.0
2018-01-10T00:37:40.981Z,100.0
2018-01-10T00:38:42.381Z,100.0
2018-01-10T00:39:43.904Z,100.0
2018-01-10T00:40:45.308Z,100.0
2018-01-10T00:41:46.708Z,100.0
2018-01-10T00:42:48.224Z,100.0
2018-01-10T00:43:49.621Z,100.0
2018-01-10T00:44:51.020Z,100.0
2018-01-10T00:45:52.546Z,100.0
2018-01-10T00:46:53.950Z,100.0
2018-01-10T00:47:55.673Z,100.0
2018-01-10T00:48:57.055Z,100.0
2018-01-10T00:49:58.717Z,100.0
2018-01-10T00:51:00.937Z,100.0
2018-01-10T00:52:02.417Z,100.0
2018-01-10T00:53:03.818Z,100.0
2018-01-10T00:54:05.501Z,100.0
2018-01-10T00:55:06.901Z,100.0
2018-01-10T00:56:08.587Z,100.0
2018-01-10T00:57:09.988Z,100.0
2018-01-10T00:58:11.673Z,100.0
2018-01-10T00:59:13.337Z,100.0
2018-01-10T01:00:14.724Z,100.0
2018-01-10T01:01:16.125Z,100.0
2018-01-10T01:02:17.641Z,100.0
2018-01-10T01:03:19.038Z,100.0
2018-01-10T01:04:20.725Z,100.0
2018-01-10T01:05:22.126Z,100.0
2018-01-10T01:06:23.810Z,100.0
2018-01-10T01:07:25.223Z,100.0
2018-01-10T01:08:26.895Z,100.0
2018-01-10T01:09:28.295Z,100.0
2018-01-10T01:10:29.982Z,100.0
2018-01-10T01:11:31.381Z,100.0
2018-01-10T01:12:33.067Z,100.0
2018-01-10T01:13:34.467Z,100.0
2018-01-10T01:14:36.154Z,100.0
2018-01-10T01:15:37.561Z,100.0
2018-01-10T01:16:39.241Z,100.0
2018-01-10T01:17:40.648Z,100.0
2018-01-10T01:18:42.324Z,100.0
2018-01-10T01:19:43.725Z,100.0
2018-01-10T01:20:45.410Z,100.0
2018-01-10T01:21:46.808Z,100.0
2018-01-10T01:22:48.211Z,100.0
2018-01-10T01:23:49.730Z,100.0
2018-01-10T01:24:51.127Z,100.0
2018-01-10T01:25:52.541Z,100.0
2018-01-10T01:26:54.055Z,100.0
2018-01-10T01:27:55.455Z,100.0
2018-01-10T01:28:56.863Z,100.0
2018-01-10T01:29:58.374Z,100.0
2018-01-10T01:30:59.774Z,100.0
2018-01-10T01:32:01.173Z,100.0
2018-01-10T01:33:02.924Z,100.0
2018-01-10T01:34:04.326Z,100.0
2018-01-10T01:35:05.987Z,100.0
2018-01-10T01:36:07.377Z,100.0
2018-01-10T01:37:08.787Z,100.0
2018-01-10T01:38:10.307Z,100.0
2018-01-10T01:39:11.705Z,100.0
2018-01-10T01:40:13.108Z,100.0
2018-01-10T01:41:14.628Z,100.0
2018-01-10T01:42:16.027Z,100.0
2018-01-10T01:43:17.442Z,100.0
2018-01-10T01:44:18.950Z,100.0
2018-01-10T01:45:20.348Z,100.0
2018-01-10T01:46:21.744Z,100.0
2018-01-10T01:47:23.269Z,100.0
2018-01-10T01:48:24.698Z,100.0
2018-01-10T01:49:26.358Z,100.0
2018-01-10T01:50:27.755Z,100.0
2018-01-10T01:51:29.441Z,100.0
2018-01-10T01:52:30.837Z,100.0
2018-01-10T01:53:32.519Z,100.0
2018-01-10T01:54:33.929Z,100.0
2018-01-10T01:55:35.611Z,100.0
2018-01-10T01:56:37.019Z,100.0
2018-01-10T01:57:38.694Z,100.0
2018-01-10T01:58:40.128Z,100.0
2018-01-10T01:59:41.536Z,100.0
2018-01-10T02:00:43.223Z,100.0
2018-01-10T02:01:44.623Z,100.0
2018-01-10T02:02:46.030Z,100.0
2018-01-10T02:03:47.543Z,100.0
2018-01-10T02:04:48.943Z,100.0
2018-01-10T02:05:50.636Z,100.0
2018-01-10T02:06:52.038Z,100.0
2018-01-10T02:07:53.437Z,100.0
2018-01-10T02:08:54.952Z,100.0
2018-01-10T02:09:56.353Z,100.0
2018-01-10T02:10:57.756Z,100.0
2018-01-10T02:11:59.274Z,100.0
2018-01-10T02:13:00.678Z,100.0
2018-01-10T02:14:02.358Z,100.0
2018-01-10T02:15:03.770Z,100.0
2018-01-10T02:16:05.445Z,100.0
2018-01-10T02:17:06.847Z,100.0
2018-01-10T02:18:08.531Z,100.0
2018-01-10T02:19:09.934Z,100.0
2018-01-10T02:20:11.615Z,100.0
2018-01-10T02:21:13.015Z,100.0
2018-01-10T02:22:14.495Z,100.0
2018-01-10T02:23:15.897Z,100.0
2018-01-10T02:24:17.294Z,100.0
2018-01-10T02:25:18.819Z,100.0
2018-01-10T02:26:20.220Z,100.0
2018-01-10T02:27:21.633Z,100.0
2018-01-10T02:28:23.156Z,100.0
2018-01-10T02:29:24.556Z,100.0
2018-01-10T02:30:25.956Z,100.0
2018-01-10T02:31:27.458Z,100.0
2018-01-10T02:32:28.862Z,100.0
2018-01-10T02:33:30.260Z,100.0
2018-01-10T02:34:31.780Z,100.0
2018-01-10T02:35:33.179Z,100.0
2018-01-10T02:36:34.721Z,100.0
2018-01-10T02:37:36.066Z,100.0
2018-01-10T02:38:37.488Z,100.0
2018-01-10T02:39:38.986Z,100.0
2018-01-10T02:40:40.395Z,100.0
2018-01-10T02:41:41.796Z,100.0
2018-01-10T02:42:43.304Z,100.0
2018-01-10T02:43:44.910Z,100.0
2018-01-10T02:44:46.327Z,100.0
2018-01-10T02:45:47.829Z,100.0
2018-01-10T02:46:49.251Z,100.0
2018-01-10T02:47:50.648Z,100.0
2018-01-10T02:48:52.162Z,100.0
2018-01-10T02:49:53.559Z,100.0
2018-01-10T02:50:55.030Z,100.0
2018-01-10T02:51:56.445Z,100.0
2018-01-10T02:52:57.912Z,100.0
2018-01-10T02:53:59.312Z,100.0
2018-01-10T02:55:00.793Z,100.0
2018-01-10T02:56:02.195Z,100.0
2018-01-10T02:57:03.681Z,100.0
2018-01-10T02:58:05.079Z,100.0
2018-01-10T02:59:06.478Z,100.0
2018-01-10T03:00:07.892Z,100.0
2018-01-10T03:01:09.292Z,100.0
2018-01-10T03:02:10.694Z,100.0
2018-01-10T03:03:12.109Z,100.0
2018-01-10T03:04:13.514Z,100.0
2018-01-10T03:05:14.906Z,100.0
2018-01-10T03:06:16.328Z,100.0
2018-01-10T03:07:17.729Z,100.0
2018-01-10T03:08:19.535Z,100.0
2018-01-10T03:09:20.958Z,100.0
2018-01-10T03:10:22.362Z,100.0
2018-01-10T03:11:23.766Z,100.0
2018-01-10T03:12:25.178Z,100.0
2018-01-10T03:13:26.577Z,100.0
2018-01-10T03:14:27.980Z,100.0
2018-01-10T03:15:29.396Z,100.0
2018-01-10T03:16:30.798Z,100.0
2018-01-10T03:17:32.277Z,100.0
2018-01-10T03:18:33.671Z,100.0
2018-01-10T03:19:35.164Z,100.0
2018-01-10T03:20:36.554Z,100.0
2018-01-10T03:21:38.040Z,100.0
2018-01-10T03:22:39.456Z,100.0
2018-01-10T03:23:40.918Z,100.0
2018-01-10T03:24:42.320Z,100.0
2018-01-10T03:25:43.847Z,100.0
2018-01-10T03:26:45.247Z,100.0
2018-01-10T03:27:46.728Z,100.0
2018-01-10T03:28:48.094Z,100.0
2018-01-10T03:29:49.495Z,100.0
2018-01-10T03:30:51.002Z,100.0
2018-01-10T03:31:52.402Z,100.0
2018-01-10T03:32:53.801Z,100.0
2018-01-10T03:33:55.253Z,100.0
2018-01-10T03:34:56.626Z,100.0
2018-01-10T03:35:58.026Z,100.0
2018-01-10T03:36:59.544Z,100.0
2018-01-10T03:38:00.944Z,100.0
2018-01-10T03:39:02.368Z,100.0
2018-01-10T03:40:03.863Z,100.0
2018-01-10T03:41:05.265Z,100.0
2018-01-10T03:42:06.743Z,100.0
2018-01-10T03:43:08.512Z,100.0
2018-01-10T03:44:10.034Z,100.0
2018-01-10T03:45:11.436Z,100.0
2018-01-10T03:46:12.918Z,100.0
2018-01-10T03:47:14.312Z,100.0
2018-01-10T03:48:15.795Z,100.0
2018-01-10T03:49:17.201Z,100.0
2018-01-10T03:50:18.677Z,100.0
2018-01-10T03:51:20.098Z,100.0
2018-01-10T03:52:21.559Z,100.0
2018-01-10T03:53:22.961Z,100.0
2018-01-10T03:54:24.436Z,100.0
2018-01-10T03:55:25.837Z,100.0
2018-01-10T03:56:27.315Z,100.0
2018-01-10T03:57:28.718Z,100.0
2018-01-10T03:58:30.199Z,100.0
2018-01-10T03:59:31.601Z,100.0
2018-01-10T04:00:33.182Z,100.0
2018-01-10T04:01:34.582Z,100.0
2018-01-10T04:02:36.066Z,100.0
2018-01-10T04:03:37.477Z,100.0
2018-01-10T04:04:38.924Z,100.0
2018-01-10T04:05:40.590Z,100.0
2018-01-10T04:06:41.998Z,100.0
2018-01-10T04:07:43.397Z,100.0
2018-01-10T04:08:44.938Z,100.0
2018-01-10T04:09:46.337Z,100.0
2018-01-10T04:10:47.996Z,100.0
2018-01-10T04:11:49.395Z,100.0
2018-01-10T04:12:50.883Z,100.0
2018-01-10T04:13:52.287Z,100.0
2018-01-10T04:14:53.689Z,100.0
2018-01-10T04:15:55.197Z,100.0
2018-01-10T04:16:56.619Z,100.0
2018-01-10T04:17:58.016Z,100.0
2018-01-10T04:18:59.518Z,100.0
2018-01-10T04:20:00.920Z,100.0
2018-01-10T04:21:02.322Z,100.0
2018-01-10T04:22:03.840Z,100.0
2018-01-10T04:23:05.257Z,100.0
2018-01-10T04:24:06.865Z,100.0
2018-01-10T04:25:08.366Z,100.0
2018-01-10T04:26:09.769Z,100.0
2018-01-10T04:27:11.171Z,100.0
2018-01-10T04:28:12.690Z,100.0
2018-01-10T04:29:14.090Z,100.0
2018-01-10T04:30:15.490Z,100.0
2018-01-10T04:31:17.015Z,100.0
2018-01-10T04:32:18.417Z,100.0
2018-01-10T04:33:19.816Z,100.0
2018-01-10T04:34:21.329Z,100.0
2018-01-10T04:35:22.727Z,100.0
2018-01-10T04:36:24.131Z,100.0
2018-01-10T04:37:25.652Z,100.0
2018-01-10T04:38:27.073Z,100.0
2018-01-10T04:39:28.548Z,100.0
2018-01-10T04:40:30.176Z,100.0
2018-01-10T04:41:31.593Z,100.0
2018-01-10T04:42:33.068Z,100.0
2018-01-10T04:43:34.470Z,100.0
2018-01-10T04:44:36.143Z,100.0
2018-01-10T04:45:37.561Z,100.0
2018-01-10T04:46:38.958Z,100.0
2018-01-10T04:47:40.469Z,100.0
2018-01-10T04:48:41.870Z,100.0
2018-01-10T04:49:43.272Z,100.0
2018-01-10T04:50:44.784Z,100.0
2018-01-10T04:51:46.185Z,100.0
2018-01-10T04:52:47.671Z,100.0
2018-01-10T04:53:49.072Z,100.0
2018-01-10T04:54:50.470Z,100.0
2018-01-10T04:55:51.884Z,100.0
2018-01-10T04:56:53.286Z,100.0
2018-01-10T04:57:54.728Z,100.0
2018-01-10T04:58:56.206Z,100.0
2018-01-10T04:59:57.616Z,100.0
2018-01-10T05:00:59.015Z,100.0
2018-01-10T05:02:00.615Z,100.0
2018-01-10T05:03:02.019Z,100.0
2018-01-10T05:04:03.510Z,100.0
2018-01-10T05:05:04.916Z,100.0
2018-01-10T05:06:06.341Z,100.0
2018-01-10T05:07:07.832Z,100.0
2018-01-10T05:08:09.231Z,100.0
2018-01-10T05:09:10.632Z,100.0
2018-01-10T05:10:12.104Z,100.0
2018-01-10T05:11:13.504Z,100.0
2018-01-10T05:12:14.907Z,100.0
2018-01-10T05:13:16.319Z,100.0
2018-01-10T05:14:17.718Z,100.0
2018-01-10T05:15:19.120Z,100.0
2018-01-10T05:16:20.589Z,100.0
2018-01-10T05:17:22.011Z,100.0
2018-01-10T05:18:23.416Z,100.0
2018-01-10T05:19:24.911Z,100.0
2018-01-10T05:20:26.314Z,100.0
2018-01-10T05:21:27.795Z,100.0
2018-01-10T05:22:29.236Z,100.0
2018-01-10T05:23:30.671Z,100.0
2018-01-10T05:24:32.073Z,100.0
2018-01-10T05:25:33.557Z,100.0
2018-01-10T05:26:35.238Z,100.0
2018-01-10T05:27:36.538Z,100.0
2018-01-10T05:28:37.937Z,100.0
2018-01-10T05:29:39.420Z,100.0
2018-01-10T05:30:41.205Z,100.0
2018-01-10T05:31:42.707Z,100.0
2018-01-10T05:32:44.107Z,100.0
2018-01-10T05:33:45.589Z,100.0
2018-01-10T05:34:46.995Z,100.0
2018-01-10T05:35:48.389Z,100.0
2018-01-10T05:36:49.911Z,100.0
2018-01-10T05:37:51.311Z,100.0
2018-01-10T05:38:52.716Z,100.0
2018-01-10T05:39:54.129Z,100.0
2018-01-10T05:40:55.530Z,100.0
2018-01-10T05:41:56.957Z,100.0
2018-01-10T05:42:58.348Z,100.0
2018-01-10T05:43:59.748Z,100.0
2018-01-10T05:45:01.145Z,100.0
2018-01-10T05:46:02.563Z,100.0
2018-01-10T05:47:03.967Z,100.0
2018-01-10T05:48:05.372Z,100.0
2018-01-10T05:49:11.213Z,100.0
2018-01-10T05:50:13.110Z,100.0
2018-01-10T05:51:16.012Z,100.0
2018-01-10T05:52:19.120Z,100.0
2018-01-10T05:53:22.174Z,100.0
2018-01-10T05:54:24.130Z,100.0
2018-01-10T05:55:25.535Z,100.0
2018-01-10T05:56:26.936Z,100.0
2018-01-10T05:57:28.344Z,100.0
2018-01-10T05:58:29.753Z,100.0
2018-01-10T05:59:31.177Z,100.0
2018-01-10T06:00:32.578Z,100.0
2018-01-10T06:01:33.997Z,100.0
2018-01-10T06:02:35.397Z,100.0
2018-01-10T06:03:36.805Z,100.0
2018-01-10T06:04:38.203Z,100.0
2018-01-10T06:05:39.612Z,100.0
2018-01-10T06:06:41.012Z,100.0
2018-01-10T06:07:42.436Z,100.0
2018-01-10T06:08:43.840Z,100.0
2018-01-10T06:09:45.244Z,100.0
2018-01-10T06:10:46.643Z,100.0
2018-01-10T06:11:48.042Z,100.0
2018-01-10T06:12:49.449Z,100.0
2018-01-10T06:13:50.864Z,100.0
2018-01-10T06:14:52.246Z,100.0
2018-01-10T06:15:53.651Z,100.0
2018-01-10T06:16:55.054Z,100.0
2018-01-10T06:17:56.453Z,100.0
2018-01-10T06:18:57.860Z,100.0
2018-01-10T06:19:59.259Z,100.0
2018-01-10T06:21:00.659Z,100.0
2018-01-10T06:22:02.068Z,100.0
2018-01-10T06:23:03.470Z,100.0
2018-01-10T06:24:04.878Z,100.0
2018-01-10T06:25:06.277Z,100.0
2018-01-10T06:26:07.687Z,100.0
2018-01-10T06:27:09.082Z,100.0
2018-01-10T06:28:10.502Z,100.0
2018-01-10T06:29:11.899Z,100.0
2018-01-10T06:30:13.308Z,100.0
2018-01-10T06:31:14.708Z,100.0
2018-01-10T06:32:16.115Z,100.0
2018-01-10T06:33:17.515Z,100.0
2018-01-10T06:34:18.943Z,100.0
2018-01-10T06:35:20.348Z,100.0
2018-01-10T06:36:21.775Z,100.0
2018-01-10T06:37:23.181Z,100.0
2018-01-10T06:38:24.581Z,100.0
2018-01-10T06:39:25.980Z,100.0
2018-01-10T06:40:27.406Z,100.0
2018-01-10T06:41:28.847Z,100.0
2018-01-10T06:42:30.254Z,100.0
2018-01-10T06:43:31.664Z,100.0
2018-01-10T06:44:33.071Z,100.0
2018-01-10T06:45:34.477Z,100.0
2018-01-10T06:46:35.885Z,100.0
2018-01-10T06:47:37.283Z,100.0
2018-01-10T06:48:38.690Z,100.0
2018-01-10T06:49:40.095Z,100.0
2018-01-10T06:50:41.493Z,100.0
2018-01-10T06:51:42.899Z,100.0
2018-01-10T06:52:44.305Z,100.0
2018-01-10T06:53:45.707Z,100.0
2018-01-10T06:54:47.115Z,100.0
2018-01-10T06:55:48.522Z,100.0
2018-01-10T06:56:49.924Z,100.0
2018-01-10T06:57:51.336Z,100.0
2018-01-10T06:58:52.739Z,100.0
2018-01-10T06:59:54.150Z,100.0
2018-01-10T07:00:55.680Z,100.0
2018-01-10T07:01:57.082Z,100.0
2018-01-10T07:02:58.584Z,100.0
2018-01-10T07:03:59.985Z,100.0
2018-01-10T07:05:01.464Z,100.0
2018-01-10T07:06:02.873Z,100.0
2018-01-10T07:07:04.274Z,100.0
2018-01-10T07:08:05.785Z,100.0
2018-01-10T07:09:07.185Z,100.0
2018-01-10T07:10:08.582Z,100.0
2018-01-10T07:11:10.008Z,100.0
2018-01-10T07:12:11.414Z,100.0
2018-01-10T07:13:12.814Z,100.0
2018-01-10T07:14:14.323Z,100.0
2018-01-10T07:15:15.724Z,100.0
2018-01-10T07:16:17.123Z,100.0
2018-01-10T07:17:18.544Z,100.0
2018-01-10T07:18:19.944Z,100.0
2018-01-10T07:19:21.426Z,100.0
2018-01-10T07:20:22.874Z,100.0
2018-01-10T07:21:24.305Z,100.0
2018-01-10T07:22:25.769Z,100.0
2018-01-10T07:23:27.168Z,100.0
2018-01-10T07:24:28.625Z,100.0
2018-01-10T07:25:30.028Z,100.0
2018-01-10T07:26:31.430Z,100.0
2018-01-10T07:27:32.849Z,100.0
2018-01-10T07:28:34.251Z,100.0
2018-01-10T07:29:35.649Z,100.0
2018-01-10T07:30:37.064Z,100.0
2018-01-10T07:31:38.463Z,100.0
2018-01-10T07:32:39.866Z,100.0
2018-01-10T07:33:41.285Z,100.0
2018-01-10T07:34:42.685Z,100.0
2018-01-10T07:35:44.088Z,100.0
2018-01-10T07:36:45.604Z,100.0
2018-01-10T07:37:47.021Z,100.0
2018-01-10T07:38:48.423Z,100.0
2018-01-10T07:39:49.925Z,100.0
2018-01-10T07:40:51.328Z,100.0
2018-01-10T07:41:52.730Z,100.0
2018-01-10T07:42:54.246Z,100.0
2018-01-10T07:43:55.650Z,100.0
2018-01-10T07:44:57.075Z,100.0
2018-01-10T07:45:58.569Z,100.0
2018-01-10T07:46:59.972Z,100.0
2018-01-10T07:48:01.373Z,100.0
2018-01-10T07:49:02.891Z,100.0
2018-01-10T07:50:04.298Z,100.0
2018-01-10T07:51:05.770Z,100.0
2018-01-10T07:52:07.171Z,100.0
2018-01-10T07:53:08.577Z,100.0
2018-01-10T07:54:10.097Z,100.0
2018-01-10T07:55:11.503Z,100.0
2018-01-10T07:56:12.903Z,100.0
2018-01-10T07:57:14.414Z,100.0
2018-01-10T07:58:15.821Z,100.0
2018-01-10T07:59:17.224Z,100.0
2018-01-10T08:00:18.737Z,100.0
2018-01-10T08:01:20.144Z,100.0
2018-01-10T08:02:21.551Z,100.0
2018-01-10T08:03:22.955Z,100.0
2018-01-10T08:04:24.393Z,100.0
2018-01-10T08:05:25.781Z,100.0
2018-01-10T08:06:27.581Z,100.0
2018-01-10T08:07:28.982Z,100.0
2018-01-10T08:08:30.383Z,100.0
2018-01-10T08:09:31.800Z,100.0
2018-01-10T08:10:33.242Z,100.0
2018-01-10T08:11:34.646Z,100.0
2018-01-10T08:12:36.047Z,100.0
2018-01-10T08:13:37.563Z,100.0
2018-01-10T08:14:38.968Z,100.0
2018-01-10T08:15:40.372Z,100.0
2018-01-10T08:16:41.885Z,100.0
2018-01-10T08:17:43.290Z,100.0
2018-01-10T08:18:44.764Z,100.0
2018-01-10T08:19:46.173Z,100.0
2018-01-10T08:20:47.670Z,100.0
2018-01-10T08:21:49.074Z,100.0
2018-01-10T08:22:50.531Z,100.0
2018-01-10T08:23:51.929Z,100.0
2018-01-10T08:24:53.335Z,100.0
2018-01-10T08:25:54.743Z,100.0
2018-01-10T08:26:56.192Z,100.0
2018-01-10T08:27:57.602Z,100.0
2018-01-10T08:28:59.091Z,100.0
2018-01-10T08:30:00.907Z,100.0
2018-01-10T08:31:02.356Z,100.0
2018-01-10T08:32:03.760Z,100.0
2018-01-10T08:33:05.186Z,100.0
2018-01-10T08:34:06.693Z,100.0
2018-01-10T08:35:08.096Z,100.0
2018-01-10T08:36:09.499Z,100.0
2018-01-10T08:37:11.001Z,100.0
2018-01-10T08:38:12.405Z,100.0
2018-01-10T08:39:13.813Z,100.0
2018-01-10T08:40:15.320Z,100.0
2018-01-10T08:41:16.723Z,100.0
2018-01-10T08:42:18.120Z,100.0
2018-01-10T08:43:19.538Z,100.0
2018-01-10T08:44:20.944Z,100.0
2018-01-10T08:45:22.420Z,100.0
2018-01-10T08:46:23.824Z,100.0
2018-01-10T08:47:25.304Z,100.0
2018-01-10T08:48:26.705Z,100.0
2018-01-10T08:49:28.176Z,100.0
2018-01-10T08:50:29.585Z,100.0
2018-01-10T08:51:31.064Z,100.0
2018-01-10T08:52:32.473Z,100.0
2018-01-10T08:53:33.945Z,100.0
2018-01-10T08:54:35.353Z,100.0
2018-01-10T08:55:36.823Z,100.0
2018-01-10T08:56:38.231Z,100.0
2018-01-10T08:57:39.704Z,100.0
2018-01-10T08:58:41.110Z,100.0
2018-01-10T08:59:42.585Z,100.0
2018-01-10T09:00:43.992Z,100.0
2018-01-10T09:01:45.468Z,100.0
2018-01-10T09:02:46.867Z,100.0
2018-01-10T09:03:48.272Z,100.0
2018-01-10T09:04:49.787Z,100.0
2018-01-10T09:05:51.200Z,100.0
2018-01-10T09:06:52.597Z,100.0
2018-01-10T09:07:54.107Z,100.0
2018-01-10T09:08:55.516Z,100.0
2018-01-10T09:09:56.988Z,100.0
2018-01-10T09:10:58.400Z,100.0
2018-01-10T09:11:59.870Z,100.0
2018-01-10T09:13:01.276Z,100.0
2018-01-10T09:14:02.683Z,100.0
2018-01-10T09:15:04.186Z,100.0
2018-01-10T09:16:05.593Z,100.0
2018-01-10T09:17:06.999Z,100.0
2018-01-10T09:18:08.511Z,100.0
2018-01-10T09:19:09.914Z,100.0
2018-01-10T09:20:11.393Z,100.0
2018-01-10T09:21:12.800Z,100.0
2018-01-10T09:22:14.278Z,100.0
2018-01-10T09:23:15.677Z,100.0
2018-01-10T09:24:17.154Z,100.0
2018-01-10T09:25:18.566Z,100.0
2018-01-10T09:26:20.039Z,100.0
2018-01-10T09:27:21.445Z,100.0
2018-01-10T09:28:22.918Z,100.0
2018-01-10T09:29:24.325Z,100.0
2018-01-10T09:30:25.729Z,100.0
2018-01-10T09:31:27.238Z,100.0
2018-01-10T09:32:28.648Z,100.0
2018-01-10T09:33:30.050Z,100.0
2018-01-10T09:34:31.568Z,100.0
2018-01-10T09:35:32.967Z,100.0
2018-01-10T09:36:34.440Z,100.0
2018-01-10T09:37:35.849Z,100.0
2018-01-10T09:38:37.261Z,100.0
2018-01-10T09:39:38.761Z,100.0
2018-01-10T09:40:40.164Z,100.0
2018-01-10T09:41:41.571Z,100.0
2018-01-10T09:42:43.082Z,100.0
2018-01-10T09:43:44.493Z,100.0
2018-01-10T09:44:45.899Z,100.0
2018-01-10T09:45:47.404Z,100.0
2018-01-10T09:46:48.807Z,100.0
2018-01-10T09:47:50.206Z,100.0
2018-01-10T09:48:51.628Z,100.0
2018-01-10T09:49:53.062Z,100.0
2018-01-10T09:50:54.468Z,100.0
2018-01-10T09:51:55.944Z,100.0
2018-01-10T09:52:57.346Z,100.0
2018-01-10T09:53:58.756Z,100.0
2018-01-10T09:55:00.646Z,100.0
2018-01-10T09:56:02.052Z,100.0
2018-01-10T09:57:03.459Z,100.0
2018-01-10T09:58:04.918Z,100.0
2018-01-10T09:59:06.328Z,100.0
2018-01-10T10:00:07.732Z,100.0
2018-01-10T10:01:09.213Z,100.0
2018-01-10T10:02:10.616Z,100.0
2018-01-10T10:03:12.023Z,100.0
2018-01-10T10:04:13.533Z,100.0
2018-01-10T10:05:14.940Z,100.0
2018-01-10T10:06:16.416Z,100.0
2018-01-10T10:07:17.821Z,100.0
2018-01-10T10:08:19.222Z,100.0
2018-01-10T10:09:20.735Z,100.0
2018-01-10T10:10:22.140Z,100.0
2018-01-10T10:11:23.550Z,100.0
2018-01-10T10:12:25.058Z,100.0
2018-01-10T10:13:26.462Z,100.0
2018-01-10T10:14:27.870Z,100.0
2018-01-10T10:15:29.378Z,100.0
2018-01-10T10:16:30.782Z,100.0
2018-01-10T10:17:32.268Z,100.0
2018-01-10T10:18:33.879Z,100.0
2018-01-10T10:19:35.345Z,100.0
2018-01-10T10:20:36.752Z,100.0
2018-01-10T10:21:38.228Z,100.0
2018-01-10T10:22:39.652Z,100.0
2018-01-10T10:23:41.108Z,100.0
2018-01-10T10:24:42.515Z,100.0
2018-01-10T10:25:43.918Z,100.0
2018-01-10T10:26:45.432Z,100.0
2018-01-10T10:27:46.844Z,100.0
2018-01-10T10:28:48.254Z,100.0
2018-01-10T10:29:49.757Z,100.0
2018-01-10T10:30:51.164Z,100.0
2018-01-10T10:31:52.573Z,100.0
2018-01-10T10:32:54.072Z,100.0
2018-01-10T10:33:55.479Z,100.0
2018-01-10T10:34:56.885Z,100.0
2018-01-10T10:35:58.396Z,100.0
2018-01-10T10:36:59.798Z,100.0
2018-01-10T10:38:01.200Z,100.0
2018-01-10T10:39:02.714Z,100.0
2018-01-10T10:40:04.123Z,100.0
2018-01-10T10:41:05.529Z,100.0
2018-01-10T10:42:07.034Z,100.0
2018-01-10T10:43:08.440Z,100.0
2018-01-10T10:44:09.844Z,100.0
2018-01-10T10:45:11.260Z,100.0
2018-01-10T10:46:12.671Z,100.0
2018-01-10T10:47:14.083Z,100.0
2018-01-10T10:48:15.492Z,100.0
2018-01-10T10:49:16.906Z,100.0
2018-01-10T10:50:18.316Z,100.0
2018-01-10T10:51:19.729Z,100.0
2018-01-10T10:52:21.138Z,100.0
2018-01-10T10:53:22.555Z,99.1
2018-01-10T10:54:23.972Z,98.7
2018-01-10T10:55:25.386Z,98.6
2018-01-10T10:56:26.797Z,98.6
2018-01-10T10:57:28.212Z,97.4
2018-01-10T10:58:29.619Z,96.3
2018-01-10T10:59:31.039Z,96.2
2018-01-10T11:00:32.451Z,96.3
2018-01-10T11:01:33.868Z,96.7
2018-01-10T11:02:35.283Z,97.6
2018-01-10T11:03:36.691Z,95.2
2018-01-10T11:04:38.097Z,94.6
2018-01-10T11:05:39.502Z,93.8
2018-01-10T11:06:40.919Z,95.1
2018-01-10T11:07:42.320Z,95.0
2018-01-10T11:08:43.735Z,94.5
2018-01-10T11:09:45.143Z,94.6
2018-01-10T11:10:46.567Z,95.2
2018-01-10T11:11:47.980Z,96.2
2018-01-10T11:12:49.386Z,96.8
2018-01-10T11:13:50.841Z,95.2
2018-01-10T11:14:52.250Z,95.4
2018-01-10T11:15:53.658Z,95.4
2018-01-10T11:16:55.077Z,94.5
2018-01-10T11:17:56.485Z,92.4
2018-01-10T11:18:57.897Z,93.0
2018-01-10T11:19:59.302Z,94.0
2018-01-10T11:21:00.725Z,94.4
2018-01-10T11:22:02.139Z,94.2
2018-01-10T11:23:03.550Z,93.6
2018-01-10T11:24:04.959Z,94.4
2018-01-10T11:25:06.370Z,94.6
2018-01-10T11:26:07.779Z,94.0
2018-01-10T11:27:09.227Z,93.8
2018-01-10T11:28:10.634Z,94.2
2018-01-10T11:29:12.061Z,95.0
2018-01-10T11:30:13.470Z,95.3
2018-01-10T11:31:14.882Z,95.2
2018-01-10T11:32:16.295Z,93.5
2018-01-10T11:33:17.705Z,92.4
2018-01-10T11:34:19.118Z,93.5
2018-01-10T11:35:20.529Z,93.1
2018-01-10T11:36:21.939Z,91.9
2018-01-10T11:37:23.365Z,92.4
2018-01-10T11:38:24.771Z,92.6
2018-01-10T11:39:26.191Z,92.6
2018-01-10T11:40:27.597Z,92.4
2018-01-10T11:41:29.025Z,91.8
2018-01-10T11:42:30.430Z,91.7
2018-01-10T11:43:31.911Z,91.3
2018-01-10T11:44:33.323Z,91.5
2018-01-10T11:45:34.734Z,91.9
2018-01-10T11:46:36.150Z,91.8
2018-01-10T11:47:37.555Z,90.7
2018-01-10T11:48:38.966Z,90.2
2018-01-10T11:49:40.383Z,90.2
2018-01-10T11:50:41.832Z,89.9
2018-01-10T11:51:43.206Z,89.4
2018-01-10T11:52:44.624Z,88.9
2018-01-10T11:53:46.044Z,88.4
2018-01-10T11:54:47.487Z,87.8
2018-01-10T11:55:48.862Z,87.4
2018-01-10T11:56:50.273Z,88.3
2018-01-10T11:57:51.689Z,88.3
2018-01-10T11:58:53.097Z,87.2
2018-01-10T11:59:54.517Z,87.0
2018-01-10T12:00:55.924Z,86.3
2018-01-10T12:01:57.333Z,86.6
2018-01-10T12:02:58.747Z,86.7
2018-01-10T12:04:00.159Z,86.3
2018-01-10T12:05:01.569Z,86.3
2018-01-10T12:06:02.986Z,87.0
2018-01-10T12:07:04.461Z,87.2
2018-01-10T12:08:05.829Z,86.7
2018-01-10T12:09:07.236Z,88.1
2018-01-10T12:10:08.652Z,89.2
2018-01-10T12:11:10.065Z,89.8
2018-01-10T12:12:11.475Z,90.3
2018-01-10T12:13:12.884Z,90.0
2018-01-10T12:14:14.302Z,89.2
2018-01-10T12:15:15.730Z,89.0
2018-01-10T12:16:17.156Z,90.1
2018-01-10T12:17:18.564Z,90.4
2018-01-10T12:18:19.972Z,90.7
2018-01-10T12:19:21.385Z,89.5
2018-01-10T12:20:22.804Z,90.3
2018-01-10T12:21:24.215Z,90.1
2018-01-10T12:22:25.636Z,90.3
2018-01-10T12:23:27.038Z,89.5
2018-01-10T12:24:28.444Z,89.8
2018-01-10T12:25:29.858Z,87.9
2018-01-10T12:26:31.266Z,87.7
2018-01-10T12:27:32.682Z,87.7
2018-01-10T12:28:34.090Z,88.1
2018-01-10T12:29:35.510Z,88.5
2018-01-10T12:30:36.929Z,87.3
2018-01-10T12:31:38.336Z,86.9
2018-01-10T12:32:39.749Z,87.2
2018-01-10T12:33:41.188Z,86.1
2018-01-10T12:34:42.581Z,86.4
2018-01-10T12:35:43.996Z,86.7
2018-01-10T12:36:45.411Z,87.8
2018-01-10T12:37:46.819Z,88.1
2018-01-10T12:38:48.230Z,88.0
2018-01-10T12:39:49.637Z,87.0
2018-01-10T12:40:51.046Z,85.3
2018-01-10T12:41:52.462Z,85.2
2018-01-10T12:42:53.870Z,86.2
2018-01-10T12:43:55.284Z,87.1
2018-01-10T12:44:56.737Z,87.7
2018-01-10T12:45:58.146Z,89.0
2018-01-10T12:46:59.552Z,88.8
2018-01-10T12:48:00.967Z,87.6
2018-01-10T12:49:02.376Z,88.0
2018-01-10T12:50:03.802Z,88.1
2018-01-10T12:51:05.213Z,89.5
2018-01-10T12:52:06.629Z,88.9
2018-01-10T12:53:08.031Z,88.2
2018-01-10T12:54:09.442Z,87.0
2018-01-10T12:55:10.850Z,86.6
2018-01-10T12:56:12.257Z,86.8
2018-01-10T12:57:13.678Z,86.7
2018-01-10T12:58:15.085Z,86.4
2018-01-10T12:59:16.486Z,85.7
2018-01-10T13:00:17.903Z,85.2
2018-01-10T13:01:19.310Z,85.9
2018-01-10T13:02:20.726Z,85.7
2018-01-10T13:03:22.138Z,85.0
2018-01-10T13:04:23.552Z,84.6
2018-01-10T13:05:24.963Z,83.1
2018-01-10T13:06:26.375Z,84.4
2018-01-10T13:07:27.787Z,84.7
2018-01-10T13:08:29.198Z,86.3
2018-01-10T13:09:30.614Z,86.2
2018-01-10T13:10:32.020Z,86.3
2018-01-10T13:11:33.433Z,86.8
2018-01-10T13:12:34.844Z,87.9
2018-01-10T13:13:36.251Z,89.0
2018-01-10T13:14:37.666Z,89.3
2018-01-10T13:15:39.329Z,90.2
2018-01-10T13:16:40.595Z,89.6