createdAt,value
2023-02-19T00:00:49.111Z,1.67
2023-02-19T00:01:52.146Z,2.83
2023-02-19T00:02:56.062Z,2.20
2023-02-19T00:04:03.067Z,3.03
2023-02-19T00:05:05.142Z,2.65
2023-02-19T00:06:09.402Z,2.08
2023-02-19T00:07:11.070Z,2.35
2023-02-19T00:08:12.721Z,2.10
2023-02-19T00:09:16.511Z,2.95
2023-02-19T00:10:18.338Z,2.92
2023-02-19T00:11:22.494Z,2.10
2023-02-19T00:12:24.138Z,2.30
2023-02-19T00:13:25.762Z,2.05
2023-02-19T00:14:27.370Z,2.50
2023-02-19T00:15:30.593Z,2.30
2023-02-19T00:16:37.972Z,3.15
2023-02-19T00:17:39.619Z,2.65
2023-02-19T00:18:42.215Z,2.30
2023-02-19T00:19:43.837Z,2.40
2023-02-19T00:20:45.462Z,2.08
2023-02-19T00:21:48.164Z,2.47
2023-02-19T00:22:49.804Z,2.47
2023-02-19T00:23:57.050Z,2.85
2023-02-19T00:24:58.704Z,2.83
2023-02-19T00:26:17.140Z,2.17
2023-02-19T00:27:20.423Z,3.08
2023-02-19T00:28:22.790Z,2.15
2023-02-19T00:29:25.082Z,2.17
2023-02-19T00:30:26.848Z,2.55
2023-02-19T00:31:34.068Z,3.35
2023-02-19T00:32:35.875Z,2.80
2023-02-19T00:33:37.486Z,3.60
2023-02-19T00:34:39.169Z,2.20
2023-02-19T00:35:40.816Z,2.38
2023-02-19T00:36:43.164Z,3.55
2023-02-19T00:37:44.805Z,2.38
2023-02-19T00:38:47.108Z,2.47
2023-02-19T00:39:48.769Z,2.22
2023-02-19T00:40:50.444Z,2.80
2023-02-19T00:41:52.474Z,2.80
2023-02-19T00:42:54.103Z,2.58
2023-02-19T00:43:55.701Z,2.30
2023-02-19T00:44:57.398Z,2.72
2023-02-19T00:45:58.974Z,2.92
2023-02-19T00:47:00.695Z,3.30
2023-02-19T00:48:02.302Z,2.30
2023-02-19T00:49:05.112Z,2.92
2023-02-19T00:50:06.739Z,3.92
2023-02-19T00:51:08.677Z,3.25
2023-02-19T00:52:10.570Z,2.25
2023-02-19T00:53:12.276Z,2.83
2023-02-19T00:54:14.265Z,1.90
2023-02-19T00:55:15.972Z,2.83
2023-02-19T00:56:17.814Z,2.55
2023-02-19T00:57:19.426Z,2.63
2023-02-19T00:58:21.024Z,3.03
2023-02-19T00:59:22.713Z,2.22
2023-02-19T01:00:24.378Z,3.00
2023-02-19T01:01:26.015Z,3.05
2023-02-19T01:02:27.755Z,2.20
2023-02-19T01:03:31.049Z,2.95
2023-02-19T01:04:32.697Z,2.45
2023-02-19T01:05:34.361Z,2.15
2023-02-19T01:06:36.269Z,2.95
2023-02-19T01:07:38.358Z,2.75
2023-02-19T01:08:40.676Z,3.20
2023-02-19T01:09:42.371Z,2.75
2023-02-19T01:11:46.367Z,2.83
2023-02-19T01:12:48.007Z,2.47
2023-02-19T01:13:49.636Z,2.60
2023-02-19T01:14:51.425Z,2.53
2023-02-19T01:15:53.062Z,2.63
2023-02-19T01:16:54.685Z,2.33
2023-02-19T01:17:56.302Z,3.10
2023-02-19T01:18:58.358Z,2.30
2023-02-19T01:20:00.011Z,2.33
2023-02-19T01:21:09.448Z,2.80
2023-02-19T01:22:11.369Z,4.03
2023-02-19T01:23:13.635Z,3.60
2023-02-19T01:24:16.664Z,2.45
2023-02-19T01:25:18.455Z,2.88
2023-02-19T01:26:22.896Z,3.45
2023-02-19T01:27:24.551Z,2.40
2023-02-19T01:28:26.162Z,3.00
2023-02-19T01:29:27.824Z,3.08
2023-02-19T01:30:29.703Z,2.17
2023-02-19T01:31:31.551Z,2.85
2023-02-19T01:32:33.228Z,3.30
2023-02-19T01:33:35.226Z,2.30
2023-02-19T01:34:36.967Z,2.42
2023-02-19T01:35:39.438Z,2.30
2023-02-19T01:37:42.829Z,3.42
2023-02-19T01:38:44.669Z,3.53
2023-02-19T01:39:47.518Z,2.83
2023-02-19T01:40:56.939Z,3.85
2023-02-19T01:41:58.689Z,4.32
2023-02-19T01:43:00.341Z,2.70
2023-02-19T01:44:27.955Z,2.13
2023-02-19T01:45:32.330Z,3.22
2023-02-19T01:46:35.372Z,5.38
2023-02-19T01:47:37.070Z,3.58
2023-02-19T01:48:39.431Z,2.13
2023-02-19T01:49:51.025Z,2.58
2023-02-19T01:51:03.900Z,2.70
2023-02-19T01:52:10.055Z,3.38
2023-02-19T01:53:13.556Z,2.55
2023-02-19T01:54:18.018Z,2.47
2023-02-19T01:55:20.088Z,2.85
2023-02-19T01:56:22.405Z,2.60
2023-02-19T01:57:28.090Z,2.70
2023-02-19T01:58:32.311Z,2.63
2023-02-19T01:59:34.290Z,2.85
2023-02-19T02:00:36.416Z,2.90
2023-02-19T02:01:39.093Z,2.38
2023-02-19T02:02:42.514Z,3.13
2023-02-19T02:03:45.849Z,2.50
2023-02-19T02:04:47.663Z,3.40
2023-02-19T02:06:02.088Z,2.63
2023-02-19T02:07:24.717Z,2.90
2023-02-19T02:08:45.391Z,3.28
2023-02-19T02:10:05.830Z,2.50
2023-02-19T02:11:07.496Z,3.67
2023-02-19T02:12:09.149Z,2.70
2023-02-19T02:13:10.763Z,2.33
2023-02-19T02:14:12.427Z,2.40
2023-02-19T02:15:15.252Z,2.33
2023-02-19T02:16:30.013Z,2.42
2023-02-19T02:17:36.644Z,3.55
2023-02-19T02:19:07.265Z,3.42
2023-02-19T02:20:15.351Z,3.58
2023-02-19T02:21:50.838Z,2.75
2023-02-19T02:22:58.456Z,2.53
2023-02-19T02:24:18.152Z,3.00
2023-02-19T02:25:31.711Z,3.33
2023-02-19T02:26:45.913Z,2.25
2023-02-19T02:28:11.329Z,2.75
2023-02-19T02:29:30.858Z,2.47
2023-02-19T02:30:38.200Z,2.78
2023-02-19T02:31:42.668Z,3.30
2023-02-19T02:33:06.510Z,2.63
2023-02-19T02:34:14.298Z,3.22
2023-02-19T02:35:19.309Z,2.33
2023-02-19T02:36:27.465Z,2.22
2023-02-19T02:37:33.052Z,2.92
2023-02-19T02:38:37.384Z,2.50
2023-02-19T02:39:39.882Z,3.72
2023-02-19T02:40:43.765Z,2.50
2023-02-19T02:42:10.217Z,2.13
2023-02-19T02:43:12.905Z,2.45
2023-02-19T02:44:14.581Z,2.70
2023-02-19T02:45:37.896Z,3.75
2023-02-19T02:46:45.609Z,2.40
2023-02-19T02:47:51.247Z,2.42
2023-02-19T02:48:58.953Z,2.97
2023-02-19T02:50:06.481Z,3.33
2023-02-19T02:51:20.037Z,2.35
2023-02-19T02:52:56.100Z,2.30
2023-02-19T02:54:35.549Z,2.53
2023-02-19T02:55:44.238Z,2.85
2023-02-19T02:56:48.434Z,2.80
2023-02-19T02:57:50.069Z,3.88
2023-02-19T02:58:52.686Z,2.67
2023-02-19T02:59:54.203Z,2.65
2023-02-19T03:01:23.144Z,2.35
2023-02-19T03:02:26.985Z,3.20
2023-02-19T03:03:30.955Z,6.03
2023-02-19T03:04:57.983Z,2.50
2023-02-19T03:06:04.801Z,2.83
2023-02-19T03:07:09.374Z,2.90
2023-02-19T03:08:18.325Z,4.18
2023-02-19T03:09:28.717Z,3.58
2023-02-19T03:10:32.580Z,2.67
2023-02-19T03:11:54.720Z,2.85
2023-02-19T03:13:16.245Z,2.45
2023-02-19T03:14:41.080Z,3.40
2023-02-19T03:16:05.933Z,2.45
2023-02-19T03:17:40.172Z,2.55
2023-02-19T03:19:01.917Z,3.75
2023-02-19T03:20:06.325Z,3.08
2023-02-19T03:21:10.242Z,3.15
2023-02-19T03:22:32.178Z,3.17
2023-02-19T03:23:54.838Z,3.70
2023-02-19T03:25:31.542Z,2.80
2023-02-19T03:26:35.312Z,2.45
2023-02-19T03:27:39.364Z,2.88
2023-02-19T03:29:01.175Z,3.97
2023-02-19T03:30:08.273Z,3.10
2023-02-19T03:31:13.251Z,3.50
2023-02-19T03:32:18.404Z,3.05
2023-02-19T03:33:26.728Z,3.40
2023-02-19T03:34:57.263Z,2.65
2023-02-19T03:36:02.950Z,3.03
2023-02-19T03:37:15.676Z,3.55
2023-02-19T03:38:20.681Z,3.42
2023-02-19T03:39:24.281Z,2.30
2023-02-19T03:40:29.377Z,3.50
2023-02-19T03:41:49.587Z,3.83
2023-02-19T03:43:21.877Z,2.85
2023-02-19T03:44:38.412Z,3.53
2023-02-19T03:45:46.420Z,4.38
2023-02-19T03:46:55.145Z,2.72
2023-02-19T03:48:15.144Z,3.47
2023-02-19T03:49:51.711Z,3.78
2023-02-19T03:51:39.142Z,3.30
2023-02-19T03:52:52.976Z,3.03
2023-02-19T03:54:13.300Z,4.78
2023-02-19T03:55:32.822Z,2.42
2023-02-19T03:56:39.237Z,4.10
2023-02-19T03:57:49.426Z,3.30
2023-02-19T03:58:53.224Z,4.25
2023-02-19T04:00:18.492Z,3.58
2023-02-19T04:01:44.648Z,4.22
2023-02-19T04:04:04.560Z,2.60
2023-02-19T04:05:16.453Z,4.43
2023-02-19T04:06:28.619Z,3.92
2023-02-19T04:07:33.408Z,3.17
2023-02-19T04:08:35.846Z,3.47
2023-02-19T04:09:45.970Z,2.95
2023-02-19T04:10:52.092Z,4.03
2023-02-19T04:11:54.892Z,3.75
2023-02-19T04:13:13.121Z,3.17
2023-02-19T04:14:32.026Z,4.75
2023-02-19T04:15:34.426Z,4.00
2023-02-19T04:16:39.115Z,3.97
2023-02-19T04:17:45.455Z,4.18
2023-02-19T04:18:50.825Z,3.75
2023-02-19T04:19:53.464Z,3.10
2023-02-19T04:20:55.498Z,3.53
2023-02-19T04:21:57.362Z,3.35
2023-02-19T04:22:59.107Z,3.40
2023-02-19T04:24:04.131Z,3.40
2023-02-19T04:25:06.154Z,4.88
2023-02-19T04:26:08.618Z,3.38
2023-02-19T04:27:10.475Z,3.67
2023-02-19T04:28:14.894Z,3.78
2023-02-19T04:29:16.516Z,2.90
2023-02-19T04:30:18.407Z,2.78
2023-02-19T04:31:20.181Z,3.83
2023-02-19T04:32:21.825Z,3.72
2023-02-19T04:33:23.392Z,2.78
2023-02-19T04:34:25.153Z,2.83
2023-02-19T04:35:26.767Z,2.95
2023-02-19T04:36:28.383Z,4.00
2023-02-19T04:37:30.032Z,3.00
2023-02-19T04:38:31.628Z,3.53
2023-02-19T04:39:33.440Z,3.60
2023-02-19T04:40:35.026Z,3.20
2023-02-19T04:41:36.593Z,3.13
2023-02-19T04:42:38.336Z,2.95
2023-02-19T04:43:39.963Z,3.72
2023-02-19T04:44:41.590Z,3.25
2023-02-19T04:45:43.319Z,3.50
2023-02-19T04:46:44.906Z,3.03
2023-02-19T04:47:46.505Z,3.35
2023-02-19T04:48:48.118Z,2.83
2023-02-19T04:49:49.700Z,3.00
2023-02-19T04:50:51.338Z,3.60
2023-02-19T04:51:52.912Z,2.65
2023-02-19T04:52:54.504Z,4.03
2023-02-19T04:53:56.415Z,3.55
2023-02-19T04:54:57.992Z,3.33
2023-02-19T04:56:06.705Z,3.00
2023-02-19T04:57:08.404Z,3.35
2023-02-19T04:58:10.053Z,3.25
2023-02-19T04:59:12.631Z,2.90
2023-02-19T05:00:18.022Z,3.38
2023-02-19T05:01:19.702Z,3.65
2023-02-19T05:02:21.248Z,3.85
2023-02-19T05:03:22.867Z,3.15
2023-02-19T05:04:25.165Z,3.75
2023-02-19T05:05:26.931Z,3.22
2023-02-19T05:06:28.604Z,2.92
2023-02-19T05:07:30.196Z,2.70
2023-02-19T05:08:31.981Z,2.95
2023-02-19T05:09:33.584Z,3.33
2023-02-19T05:10:35.270Z,3.72
2023-02-19T05:11:36.871Z,3.20
2023-02-19T05:12:38.462Z,3.92
2023-02-19T05:13:40.476Z,3.20
2023-02-19T05:14:42.216Z,4.13
2023-02-19T05:15:57.549Z,4.43
2023-02-19T05:16:59.164Z,2.72
2023-02-19T05:18:00.821Z,3.08
2023-02-19T05:19:02.440Z,2.97
2023-02-19T05:20:04.385Z,4.00
2023-02-19T05:21:06.207Z,3.35
2023-02-19T05:22:07.961Z,3.28
2023-02-19T05:23:09.527Z,3.00
2023-02-19T05:24:11.193Z,2.83
2023-02-19T05:25:12.847Z,3.28
2023-02-19T05:26:18.629Z,3.10
2023-02-19T05:27:20.213Z,3.83
2023-02-19T05:28:28.556Z,2.88
2023-02-19T05:29:31.222Z,3.50
2023-02-19T05:30:32.890Z,2.88
2023-02-19T05:31:34.663Z,2.60
2023-02-19T05:32:36.830Z,3.88
2023-02-19T05:33:38.718Z,4.60
2023-02-19T05:34:40.281Z,4.57
2023-02-19T05:35:52.494Z,3.45
2023-02-19T05:36:54.139Z,2.40
2023-02-19T05:37:55.745Z,3.35
2023-02-19T05:38:57.937Z,3.45
2023-02-19T05:39:59.494Z,3.28
2023-02-19T05:41:18.930Z,3.47
2023-02-19T05:42:20.550Z,3.53
2023-02-19T05:43:22.157Z,2.60
2023-02-19T05:44:23.960Z,3.20
2023-02-19T05:45:26.118Z,3.17
2023-02-19T05:46:31.962Z,2.65
2023-02-19T05:47:33.587Z,3.60
2023-02-19T05:48:35.182Z,3.33
2023-02-19T05:49:36.792Z,2.72
2023-02-19T05:50:39.893Z,3.05
2023-02-19T05:51:50.809Z,4.05
2023-02-19T05:52:52.615Z,3.40
2023-02-19T05:53:55.432Z,2.60
2023-02-19T05:54:57.047Z,3.45
2023-02-19T05:55:58.811Z,3.13
2023-02-19T05:57:00.464Z,3.35
2023-02-19T05:58:02.120Z,3.33
2023-02-19T05:59:07.811Z,2.90
2023-02-19T06:00:11.399Z,3.25
2023-02-19T06:01:17.947Z,3.17
2023-02-19T06:02:19.498Z,3.50
2023-02-19T06:03:21.551Z,3.00
2023-02-19T06:04:23.511Z,4.15
2023-02-19T06:05:25.177Z,4.53
2023-02-19T06:06:27.471Z,4.28
2023-02-19T06:07:29.083Z,2.67
2023-02-19T06:08:30.651Z,2.85
2023-02-19T06:09:32.334Z,3.50
2023-02-19T06:10:34.032Z,2.90
2023-02-19T06:11:35.983Z,3.08
2023-02-19T06:12:38.494Z,3.58
2023-02-19T06:14:41.640Z,3.13
2023-02-19T06:15:43.269Z,3.00
2023-02-19T06:16:44.882Z,3.55
2023-02-19T06:17:46.494Z,3.20
2023-02-19T06:18:49.622Z,3.35
2023-02-19T06:19:51.189Z,2.90
2023-02-19T06:20:52.836Z,3.53
2023-02-19T06:21:54.395Z,3.10
2023-02-19T06:22:56.068Z,3.50
2023-02-19T06:23:57.663Z,4.85
2023-02-19T06:24:59.237Z,3.92
2023-02-19T06:26:16.105Z,3.80
2023-02-19T06:27:17.783Z,3.20
2023-02-19T06:28:19.342Z,3.63
2023-02-19T06:29:20.927Z,3.78
2023-02-19T06:30:22.669Z,3.15
2023-02-19T06:31:24.351Z,2.90
2023-02-19T06:32:26.102Z,4.43
2023-02-19T06:33:28.502Z,2.80
2023-02-19T06:34:30.122Z,3.45
2023-02-19T06:35:31.807Z,3.47
2023-02-19T06:36:33.797Z,3.03
2023-02-19T06:37:35.441Z,3.08
2023-02-19T06:38:37.078Z,3.20
2023-02-19T06:39:38.806Z,2.95
2023-02-19T06:40:40.484Z,3.88
2023-02-19T06:41:42.153Z,2.70
2023-02-19T06:42:43.759Z,4.07
2023-02-19T06:43:46.453Z,3.17
2023-02-19T06:44:48.091Z,3.00
2023-02-19T06:45:49.709Z,3.80
2023-02-19T06:46:51.848Z,3.67
2023-02-19T06:47:53.509Z,2.95
2023-02-19T06:48:55.102Z,4.07
2023-02-19T06:49:56.692Z,3.10
2023-02-19T06:50:58.429Z,3.67
2023-02-19T06:52:00.617Z,3.30
2023-02-19T06:53:02.302Z,3.15
2023-02-19T06:54:04.057Z,4.20
2023-02-19T06:55:05.737Z,3.92
2023-02-19T06:56:30.198Z,3.40
2023-02-19T06:57:31.821Z,3.35
2023-02-19T06:58:35.059Z,3.15
2023-02-19T06:59:36.643Z,3.22
2023-02-19T07:00:38.344Z,3.28
2023-02-19T07:01:40.665Z,3.72
2023-02-19T07:02:42.287Z,3.35
2023-02-19T07:03:43.986Z,3.17
2023-02-19T07:04:45.588Z,3.35
2023-02-19T07:05:47.528Z,4.25
2023-02-19T07:06:49.168Z,3.85
2023-02-19T07:07:50.953Z,3.65
2023-02-19T07:08:53.308Z,2.97
2023-02-19T07:09:54.933Z,3.40
2023-02-19T07:10:59.705Z,6.13
2023-02-19T07:12:01.314Z,3.95
2023-02-19T07:13:02.986Z,5.00
2023-02-19T07:14:10.473Z,4.80
2023-02-19T07:15:12.094Z,4.53
2023-02-19T07:16:14.383Z,5.03
2023-02-19T07:17:16.012Z,3.20
2023-02-19T07:18:17.589Z,5.18
2023-02-19T07:19:19.295Z,3.63
2023-02-19T07:20:20.897Z,3.35
2023-02-19T07:21:22.648Z,3.70
2023-02-19T07:22:24.221Z,3.55
2023-02-19T07:23:25.798Z,4.28
2023-02-19T07:24:27.421Z,3.60
2023-02-19T07:25:29.025Z,3.88
2023-02-19T07:26:30.647Z,3.92
2023-02-19T07:27:32.265Z,4.22
2023-02-19T07:28:33.876Z,4.78
2023-02-19T07:29:35.454Z,3.53
2023-02-19T07:30:37.102Z,3.53
2023-02-19T07:31:38.939Z,4.35
2023-02-19T07:32:41.774Z,4.05
2023-02-19T07:33:44.600Z,3.30
2023-02-19T07:34:46.204Z,4.68
2023-02-19T07:35:48.776Z,4.53
2023-02-19T07:36:50.447Z,3.53
2023-02-19T07:37:52.051Z,4.15
2023-02-19T07:38:55.357Z,4.43
2023-02-19T07:39:56.977Z,4.30
2023-02-19T07:41:00.595Z,3.25
2023-02-19T07:42:02.204Z,2.90
2023-02-19T07:43:06.930Z,3.40
2023-02-19T07:44:08.497Z,5.25
2023-02-19T07:45:10.272Z,2.95
2023-02-19T07:46:13.532Z,3.90
2023-02-19T07:47:15.149Z,3.40
2023-02-19T07:48:17.437Z,3.72
2023-02-19T07:49:19.136Z,3.85
2023-02-19T07:50:20.728Z,3.70
2023-02-19T07:51:23.078Z,3.28
2023-02-19T07:52:24.746Z,4.22
2023-02-19T07:53:27.346Z,4.13
2023-02-19T07:54:28.975Z,2.80
2023-02-19T07:55:32.039Z,3.13
2023-02-19T07:56:33.875Z,3.00
2023-02-19T07:57:35.487Z,2.85
2023-02-19T07:58:37.101Z,3.33
2023-02-19T07:59:38.656Z,3.55
2023-02-19T08:00:40.666Z,3.20
2023-02-19T08:02:00.770Z,3.40
2023-02-19T08:03:03.124Z,4.32
2023-02-19T08:05:06.848Z,3.42
2023-02-19T08:06:11.119Z,3.13
2023-02-19T08:07:12.806Z,2.95
2023-02-19T08:08:14.958Z,3.05
2023-02-19T08:09:16.592Z,3.90
2023-02-19T08:10:36.939Z,2.72
2023-02-19T08:11:57.253Z,3.30
2023-02-19T08:13:18.246Z,3.30
2023-02-19T08:14:20.195Z,3.05
2023-02-19T08:15:22.527Z,3.50
2023-02-19T08:16:40.779Z,3.00
2023-02-19T08:17:44.432Z,2.95
2023-02-19T08:18:47.769Z,3.92
2023-02-19T08:19:49.377Z,3.83
2023-02-19T08:20:51.373Z,4.28
2023-02-19T08:21:53.670Z,2.08
2023-02-19T08:22:55.335Z,2.30
2023-02-19T08:23:56.925Z,3.35
2023-02-19T08:24:58.482Z,2.70
2023-02-19T08:26:01.309Z,3.40
2023-02-19T08:27:02.908Z,3.17
2023-02-19T08:28:05.116Z,2.45
2023-02-19T08:29:06.954Z,2.90
2023-02-19T08:30:09.077Z,3.28
2023-02-19T08:31:12.316Z,2.55
2023-02-19T08:32:14.216Z,3.13
2023-02-19T08:33:18.032Z,2.70
2023-02-19T08:34:19.678Z,3.60
2023-02-19T08:35:21.767Z,2.70
2023-02-19T08:36:23.438Z,2.38
2023-02-19T08:37:25.062Z,2.10
2023-02-19T08:38:26.703Z,1.92
2023-02-19T08:39:28.388Z,2.50
2023-02-19T08:40:30.010Z,2.38
2023-02-19T08:41:31.621Z,2.60
2023-02-19T08:42:33.195Z,2.20
2023-02-19T08:43:34.981Z,2.30
2023-02-19T08:44:36.602Z,2.03
2023-02-19T08:45:39.459Z,2.05
2023-02-19T08:46:41.150Z,3.35
2023-02-19T08:47:42.824Z,1.92
2023-02-19T08:48:44.498Z,2.35
2023-02-19T08:49:46.161Z,0.80
2023-02-19T08:51:12.016Z,0.82
2023-02-19T08:52:13.827Z,0.80
2023-02-19T08:53:15.419Z,1.48
2023-02-19T08:54:17.033Z,0.63
2023-02-19T08:55:18.874Z,1.15
2023-02-19T08:56:20.619Z,0.70
2023-02-19T08:57:22.490Z,0.80
2023-02-19T08:58:26.251Z,0.90
2023-02-19T08:59:29.175Z,0.88
2023-02-19T09:00:30.807Z,0.95
2023-02-19T09:01:32.458Z,1.35
2023-02-19T09:02:34.094Z,1.38
2023-02-19T09:03:35.754Z,0.40
2023-02-19T09:04:38.213Z,0.30
2023-02-19T09:06:41.476Z,0.70
2023-02-19T09:07:43.239Z,1.63
2023-02-19T09:08:44.977Z,0.70
2023-02-19T09:09:46.562Z,1.77
2023-02-19T09:10:58.109Z,0.85
2023-02-19T09:11:59.808Z,0.68
2023-02-19T09:13:02.575Z,1.23
2023-02-19T09:14:07.434Z,0.90
2023-02-19T09:15:09.147Z,1.88
2023-02-19T09:16:11.470Z,1.02
2023-02-19T09:17:13.236Z,2.05
2023-02-19T09:18:14.843Z,0.93
2023-02-19T09:19:16.447Z,0.85
2023-02-19T09:20:18.257Z,0.90
2023-02-19T09:21:19.827Z,0.77
2023-02-19T09:22:21.619Z,0.73
2023-02-19T09:23:23.180Z,0.90
2023-02-19T09:24:25.101Z,0.88
2023-02-19T09:25:26.787Z,1.00
2023-02-19T09:26:28.408Z,2.33
2023-02-19T09:27:31.737Z,1.15
2023-02-19T09:28:33.719Z,1.27
2023-02-19T09:29:35.298Z,1.35
2023-02-19T09:30:36.992Z,1.40
2023-02-19T09:31:38.706Z,1.33
2023-02-19T09:32:40.361Z,1.30
2023-02-19T09:33:43.666Z,1.48
2023-02-19T09:34:45.457Z,1.30
2023-02-19T09:35:47.043Z,1.40
2023-02-19T09:36:49.727Z,1.88
2023-02-19T09:37:51.351Z,1.10
2023-02-19T09:38:53.429Z,1.65
2023-02-19T09:39:55.508Z,1.65
2023-02-19T09:40:57.968Z,1.85
2023-02-19T09:43:22.947Z,0.80
2023-02-19T09:44:29.344Z,1.30
2023-02-19T09:45:30.947Z,1.15
2023-02-19T09:46:36.023Z,1.00
2023-02-19T09:47:37.824Z,1.23
2023-02-19T09:48:39.451Z,0.77
2023-02-19T09:49:43.561Z,1.40
2023-02-19T09:50:47.517Z,1.20
2023-02-19T09:51:52.736Z,0.70
2023-02-19T09:52:57.232Z,1.23
2023-02-19T09:53:59.124Z,1.30
2023-02-19T09:55:14.582Z,0.80
2023-02-19T09:56:17.209Z,1.25
2023-02-19T09:57:20.935Z,0.70
2023-02-19T09:58:27.017Z,0.52
2023-02-19T09:59:36.203Z,0.65
2023-02-19T10:00:37.973Z,0.95
2023-02-19T10:01:40.546Z,0.65
2023-02-19T10:02:42.136Z,0.77
2023-02-19T10:03:48.294Z,0.82
2023-02-19T10:04:51.285Z,1.33
2023-02-19T10:05:53.428Z,0.88
2023-02-19T10:07:00.677Z,0.60
2023-02-19T10:08:05.277Z,0.75
2023-02-19T10:09:25.910Z,0.82
2023-02-19T10:11:33.094Z,0.85
2023-02-19T10:12:35.141Z,0.80
2023-02-19T10:13:43.285Z,0.73
2023-02-19T10:14:48.097Z,0.95
2023-02-19T10:15:54.796Z,1.52
2023-02-19T10:16:59.214Z,1.30
2023-02-19T10:18:00.873Z,0.80
2023-02-19T10:19:02.504Z,1.08
2023-02-19T10:20:04.648Z,0.95
2023-02-19T10:21:06.984Z,1.75
2023-02-19T10:22:11.677Z,0.88
2023-02-19T10:23:15.313Z,0.60
2023-02-19T10:24:21.024Z,1.05
2023-02-19T10:25:22.532Z,0.77
2023-02-19T10:26:24.344Z,0.93
2023-02-19T10:27:31.992Z,0.28
2023-02-19T10:28:34.801Z,0.60
2023-02-19T10:29:37.105Z,0.30
2023-02-19T10:30:38.775Z,0.88
2023-02-19T10:31:40.483Z,0.82
2023-02-19T10:33:05.009Z,0.32
2023-02-19T10:34:18.049Z,0.50
2023-02-19T10:35:19.890Z,0.38
2023-02-19T10:36:36.162Z,0.68
2023-02-19T10:37:49.071Z,0.60
2023-02-19T10:38:50.865Z,0.77
2023-02-19T10:39:52.936Z,0.30
2023-02-19T10:41:08.860Z,0.30
2023-02-19T10:42:21.991Z,0.30
2023-02-19T10:43:31.542Z,0.60
2023-02-19T10:44:41.522Z,0.70
2023-02-19T10:45:47.832Z,0.63
2023-02-19T10:46:51.866Z,0.47
2023-02-19T10:47:53.620Z,0.57
2023-02-19T10:49:06.605Z,0.77
2023-02-19T10:50:44.529Z,0.60
2023-02-19T10:51:47.725Z,1.10
2023-02-19T10:52:54.749Z,0.90
2023-02-19T10:54:05.397Z,0.85
2023-02-19T10:55:28.391Z,1.30
2023-02-19T10:56:31.430Z,0.90
2023-02-19T10:57:34.566Z,0.80
2023-02-19T10:58:37.852Z,1.25
2023-02-19T10:59:49.932Z,1.20
2023-02-19T11:01:19.450Z,0.80
2023-02-19T11:02:21.861Z,0.38
2023-02-19T11:04:35.303Z,1.38
2023-02-19T11:05:39.233Z,0.60
2023-02-19T11:06:40.809Z,1.23
2023-02-19T11:07:54.713Z,0.75
2023-02-19T11:09:00.145Z,1.20
2023-02-19T11:10:02.257Z,1.02
2023-02-19T11:11:04.017Z,0.70
2023-02-19T11:12:08.360Z,0.93
2023-02-19T11:13:15.089Z,1.05
2023-02-19T11:14:23.807Z,0.93
2023-02-19T11:15:28.120Z,1.55
2023-02-19T11:16:44.502Z,1.20
2023-02-19T11:17:46.123Z,0.63
2023-02-19T11:18:57.162Z,1.25
2023-02-19T11:20:01.714Z,0.70
2023-02-19T11:21:07.274Z,1.13
2023-02-19T11:22:30.600Z,0.82
2023-02-19T11:23:36.971Z,0.73
2023-02-19T11:24:40.562Z,1.38
2023-02-19T11:26:03.138Z,0.55
2023-02-19T11:27:07.662Z,1.83
2023-02-19T11:28:31.757Z,1.10
2023-02-19T11:29:37.116Z,1.25
2023-02-19T11:30:41.694Z,2.75
2023-02-19T11:31:43.508Z,1.00
2023-02-19T11:32:45.075Z,0.73
2023-02-19T11:33:57.371Z,0.55
2023-02-19T11:35:25.254Z,1.65
2023-02-19T11:36:36.666Z,0.60
2023-02-19T11:37:53.497Z,1.13
2023-02-19T11:38:55.742Z,1.00
2023-02-19T11:39:57.332Z,0.80
2023-02-19T11:41:27.901Z,0.90
2023-02-19T11:42:58.231Z,1.17
2023-02-19T11:44:18.468Z,1.10
2023-02-19T11:45:58.687Z,1.02
2023-02-19T11:47:31.249Z,0.70
2023-02-19T11:48:36.047Z,0.47
2023-02-19T11:49:55.605Z,0.88
2023-02-19T11:51:20.014Z,0.63
2023-02-19T11:52:35.836Z,0.77
2023-02-19T11:53:44.180Z,1.25
2023-02-19T11:54:56.944Z,0.85
2023-02-19T11:56:15.672Z,1.10
2023-02-19T11:57:23.128Z,1.85
2023-02-19T11:59:02.502Z,1.02
2023-02-19T12:00:22.662Z,0.85
2023-02-19T12:01:26.858Z,1.25
2023-02-19T12:02:40.582Z,0.95
2023-02-19T12:04:23.829Z,1.70
2023-02-19T12:05:37.347Z,1.05
2023-02-19T12:06:49.058Z,0.85
2023-02-19T12:08:24.376Z,0.70
2023-02-19T12:09:28.824Z,0.60
2023-02-19T12:10:33.346Z,1.25
2023-02-19T12:11:46.736Z,1.52
2023-02-19T12:13:13.395Z,1.13
2023-02-19T12:15:49.986Z,0.70
2023-02-19T12:17:03.202Z,1.60
2023-02-19T12:18:36.842Z,2.03
2023-02-19T12:19:53.343Z,2.75
2023-02-19T12:21:25.657Z,0.90
2023-02-19T12:22:29.957Z,2.00
2023-02-19T12:23:59.541Z,2.10
2023-02-19T12:25:23.898Z,1.30
2023-02-19T12:26:31.036Z,2.08
2023-02-19T12:27:38.346Z,0.82
2023-02-19T12:28:52.111Z,1.33
2023-02-19T12:30:05.845Z,1.23
2023-02-19T12:31:32.982Z,1.30
2023-02-19T12:32:56.610Z,1.65
2023-02-19T12:34:29.049Z,1.42
2023-02-19T12:35:37.601Z,0.88
2023-02-19T12:38:02.220Z,1.70
2023-02-19T12:39:06.830Z,1.17
2023-02-19T12:40:21.073Z,0.85
2023-02-19T12:41:30.757Z,1.38
2023-02-19T12:43:16.989Z,1.27
2023-02-19T12:44:31.235Z,1.35
2023-02-19T12:45:41.003Z,0.65
2023-02-19T12:46:46.975Z,0.60
2023-02-19T12:47:59.766Z,1.75
2023-02-19T12:49:14.319Z,0.60
2023-02-19T12:51:22.581Z,1.10
2023-02-19T12:52:28.604Z,1.25
2023-02-19T12:53:35.228Z,0.73
2023-02-19T12:54:45.766Z,1.98
2023-02-19T12:55:47.705Z,0.95
2023-02-19T12:56:55.475Z,1.13
2023-02-19T12:58:01.376Z,0.70
2023-02-19T12:59:08.513Z,0.73
2023-02-19T13:00:35.886Z,1.02
2023-02-19T13:02:03.348Z,0.40
2023-02-19T13:03:20.927Z,1.00
2023-02-19T13:04:42.897Z,1.10
2023-02-19T13:05:49.762Z,0.93
2023-02-19T13:06:54.409Z,0.65
2023-02-19T13:08:04.047Z,0.45
2023-02-19T13:09:38.127Z,0.65
2023-02-19T13:10:44.682Z,0.70
2023-02-19T13:11:53.047Z,0.88
2023-02-19T13:12:57.862Z,1.08
2023-02-19T13:14:22.955Z,0.90
2023-02-19T13:15:34.478Z,1.02
2023-02-19T13:16:39.783Z,1.50
2023-02-19T13:17:46.898Z,1.10
2023-02-19T13:18:56.866Z,0.80
2023-02-19T13:20:04.978Z,0.80
2023-02-19T13:21:06.874Z,1.15
2023-02-19T13:22:41.296Z,1.77
2023-02-19T13:24:03.158Z,1.45
2023-02-19T13:25:06.168Z,1.00
2023-02-19T13:26:41.708Z,1.50
2023-02-19T13:28:08.206Z,2.25
2023-02-19T13:29:09.744Z,0.73
2023-02-19T13:30:20.191Z,1.00
2023-02-19T13:31:39.991Z,1.08
2023-02-19T13:33:05.188Z,1.27
2023-02-19T13:34:15.704Z,1.08
2023-02-19T13:35:43.296Z,1.25
2023-02-19T13:36:45.264Z,2.03
2023-02-19T13:37:47.379Z,1.60
2023-02-19T13:38:50.243Z,1.20
2023-02-19T13:39:53.869Z,2.42
2023-02-19T13:41:00.153Z,0.77
2023-02-19T13:42:02.141Z,1.13
2023-02-19T13:43:19.182Z,1.77
2023-02-19T13:44:25.102Z,1.02
2023-02-19T13:45:42.542Z,1.65
2023-02-19T13:46:46.346Z,2.05
2023-02-19T13:47:53.989Z,2.20
2023-02-19T13:49:23.682Z,2.38
2023-02-19T13:50:28.287Z,2.33
2023-02-19T13:51:40.003Z,1.98
2023-02-19T13:52:41.843Z,1.60
2023-02-19T13:53:44.663Z,2.65
2023-02-19T13:54:46.334Z,4.07
2023-02-19T13:55:51.934Z,1.80
2023-02-19T13:57:18.244Z,2.03
2023-02-19T13:58:37.155Z,2.30
2023-02-19T13:59:40.385Z,1.77
2023-02-19T14:00:50.576Z,1.70
2023-02-19T14:01:55.058Z,2.63
2023-02-19T14:03:34.764Z,1.05
2023-02-19T14:04:55.628Z,1.45
2023-02-19T14:06:06.455Z,1.83
2023-02-19T14:07:07.995Z,1.77
2023-02-19T14:08:09.710Z,0.95
2023-02-19T14:09:40.691Z,2.17
2023-02-19T14:10:58.256Z,1.40
2023-02-19T14:12:16.061Z,1.45
2023-02-19T14:14:06.836Z,2.20
2023-02-19T14:15:36.584Z,2.15
2023-02-19T14:16:38.154Z,4.30
2023-02-19T14:17:42.172Z,2.40
2023-02-19T14:18:45.948Z,2.15
2023-02-19T14:20:05.027Z,2.70
2023-02-19T14:21:15.861Z,1.77
2023-02-19T14:22:45.594Z,1.95
2023-02-19T14:23:52.736Z,2.10
2023-02-19T14:24:54.897Z,1.40
2023-02-19T14:26:01.248Z,1.67
2023-02-19T14:27:03.480Z,1.27
2023-02-19T14:28:17.227Z,1.50
2023-02-19T14:29:18.973Z,1.45
2023-02-19T14:30:22.540Z,1.80
2023-02-19T14:31:37.174Z,3.22
2023-02-19T14:34:06.668Z,1.63
2023-02-19T14:35:18.784Z,1.58
2023-02-19T14:36:44.074Z,1.52
2023-02-19T14:37:46.269Z,1.67
2023-02-19T14:38:57.478Z,1.38
2023-02-19T14:39:59.194Z,1.73
2023-02-19T14:41:01.044Z,2.20
2023-02-19T14:42:06.147Z,3.05
2023-02-19T14:43:12.700Z,2.60
2023-02-19T14:44:26.053Z,1.25
2023-02-19T14:45:29.274Z,1.80
2023-02-19T14:46:46.456Z,2.55
2023-02-19T14:47:48.374Z,1.88
2023-02-19T14:48:50.482Z,3.75
2023-02-19T14:50:00.781Z,3.40
2023-02-19T14:51:07.052Z,2.15
2023-02-19T14:52:24.871Z,2.13
2023-02-19T14:53:28.313Z,2.53
2023-02-19T14:54:43.334Z,1.60
2023-02-19T14:55:46.348Z,1.67
2023-02-19T14:56:51.311Z,2.28
2023-02-19T14:57:54.754Z,3.05
2023-02-19T14:59:07.418Z,2.38
2023-02-19T15:00:27.631Z,1.83
2023-02-19T15:01:29.273Z,4.05
2023-02-19T15:02:32.355Z,2.05
2023-02-19T15:03:36.920Z,1.38
2023-02-19T15:04:40.049Z,3.60
2023-02-19T15:05:44.830Z,1.60
2023-02-19T15:06:46.541Z,1.63