createdAt,value
2019-03-29T00:00:53.295Z,1026.40
2019-03-29T00:01:53.092Z,1026.40
2019-03-29T00:02:53.081Z,1026.42
2019-03-29T00:03:53.277Z,1026.37
2019-03-29T00:05:53.067Z,1026.35
2019-03-29T00:06:53.674Z,1026.37
2019-03-29T00:07:53.069Z,1026.32
2019-03-29T00:09:53.046Z,1026.33
2019-03-29T00:10:53.057Z,1026.28
2019-03-29T00:12:53.031Z,1026.27
2019-03-29T00:13:53.222Z,1026.28
2019-03-29T00:14:53.022Z,1026.25
2019-03-29T00:15:54.243Z,1026.24
2019-03-29T00:17:53.002Z,1026.16
2019-03-29T00:18:54.203Z,1026.24
2019-03-29T00:19:54.127Z,1026.18
2019-03-29T00:22:52.973Z,1026.17
2019-03-29T00:24:05.940Z,1026.15
2019-03-29T00:24:53.165Z,1026.09
2019-03-29T00:25:52.955Z,1026.09
2019-03-29T00:26:53.211Z,1026.11
2019-03-29T00:27:52.948Z,1026.11
2019-03-29T00:28:53.140Z,1026.13
2019-03-29T00:29:52.937Z,1026.11
2019-03-29T00:30:52.925Z,1026.12
2019-03-29T00:31:52.921Z,1026.12
2019-03-29T00:33:52.907Z,1026.03
2019-03-29T00:34:52.903Z,1026.05
2019-03-29T00:36:52.893Z,1026.01
2019-03-29T00:37:54.945Z,1025.99
2019-03-29T00:38:52.879Z,1025.95
2019-03-29T00:39:53.075Z,1025.93
2019-03-29T00:40:52.866Z,1025.91
2019-03-29T00:41:52.864Z,1025.88
2019-03-29T00:42:52.856Z,1025.89
2019-03-29T00:45:52.841Z,1025.82
2019-03-29T00:46:53.040Z,1025.83
2019-03-29T00:47:52.827Z,1025.82
2019-03-29T00:48:52.820Z,1025.79
2019-03-29T00:51:52.803Z,1025.78
2019-03-29T00:52:52.792Z,1025.75
2019-03-29T00:53:52.790Z,1025.70
2019-03-29T00:54:52.782Z,1025.70
2019-03-29T00:55:52.782Z,1025.69
2019-03-29T00:56:52.775Z,1025.73
2019-03-29T00:58:52.761Z,1025.67
2019-03-29T00:59:52.750Z,1025.64
2019-03-29T01:00:52.741Z,1025.64
2019-03-29T01:01:53.101Z,1025.62
2019-03-29T01:02:52.730Z,1025.62
2019-03-29T01:03:52.729Z,1025.60
2019-03-29T01:05:52.713Z,1025.60
2019-03-29T01:06:52.711Z,1025.60
2019-03-29T01:08:06.716Z,1025.52
2019-03-29T01:08:52.893Z,1025.56
2019-03-29T01:09:52.691Z,1025.49
2019-03-29T01:10:52.885Z,1025.51
2019-03-29T01:11:52.671Z,1025.52
2019-03-29T01:13:52.659Z,1025.53
2019-03-29T01:14:52.659Z,1025.50
2019-03-29T01:16:53.880Z,1025.54
2019-03-29T01:17:52.639Z,1025.54
2019-03-29T01:18:52.631Z,1025.50
2019-03-29T01:19:52.620Z,1025.48
2019-03-29T01:20:52.613Z,1025.50
2019-03-29T01:21:52.610Z,1025.52
2019-03-29T01:22:52.603Z,1025.47
2019-03-29T01:23:52.599Z,1025.47
2019-03-29T01:24:52.592Z,1025.47
2019-03-29T01:25:52.791Z,1025.45
2019-03-29T01:26:53.115Z,1025.42
2019-03-29T01:27:52.782Z,1025.42
2019-03-29T01:28:52.767Z,1025.40
2019-03-29T01:29:52.558Z,1025.38
2019-03-29T01:31:52.540Z,1025.37
2019-03-29T01:33:52.529Z,1025.40
2019-03-29T01:34:52.525Z,1025.35
2019-03-29T01:36:53.199Z,1025.32
2019-03-29T01:37:52.704Z,1025.30
2019-03-29T01:38:52.494Z,1025.31
2019-03-29T01:40:52.486Z,1025.29
2019-03-29T01:41:53.092Z,1025.31
2019-03-29T01:42:52.466Z,1025.30
2019-03-29T01:44:53.229Z,1025.31
2019-03-29T01:46:52.648Z,1025.31
2019-03-29T01:47:52.435Z,1025.27
2019-03-29T01:48:52.425Z,1025.25
2019-03-29T01:49:52.429Z,1025.24
2019-03-29T01:50:52.415Z,1025.21
2019-03-29T01:51:53.921Z,1025.23
2019-03-29T01:52:52.404Z,1025.24
2019-03-29T01:53:52.397Z,1025.16
2019-03-29T01:54:52.386Z,1025.17
2019-03-29T01:55:52.390Z,1025.13
2019-03-29T01:56:52.369Z,1025.14
2019-03-29T01:57:52.567Z,1025.15
2019-03-29T01:58:52.356Z,1025.09
2019-03-29T01:59:52.354Z,1025.10
2019-03-29T02:00:52.342Z,1025.13
2019-03-29T02:02:52.330Z,1025.09
2019-03-29T02:03:52.325Z,1025.06
2019-03-29T02:04:52.319Z,1025.07
2019-03-29T02:05:52.306Z,1025.04
2019-03-29T02:06:52.304Z,1025.02
2019-03-29T02:07:52.698Z,1024.99
2019-03-29T02:08:52.292Z,1025.01
2019-03-29T02:09:52.487Z,1024.96
2019-03-29T02:12:52.256Z,1024.92
2019-03-29T02:13:52.256Z,1024.89
2019-03-29T02:14:52.249Z,1024.87
2019-03-29T02:16:52.234Z,1024.86
2019-03-29T02:17:52.427Z,1024.87
2019-03-29T02:18:52.215Z,1024.88
2019-03-29T02:19:52.410Z,1024.87
2019-03-29T02:20:52.199Z,1024.83
2019-03-29T02:21:52.193Z,1024.84
2019-03-29T02:22:52.193Z,1024.81
2019-03-29T02:24:52.172Z,1024.85
2019-03-29T02:25:52.165Z,1024.86
2019-03-29T02:26:52.159Z,1024.88
2019-03-29T02:28:52.142Z,1024.86
2019-03-29T02:30:52.133Z,1024.80
2019-03-29T02:31:52.124Z,1024.83
2019-03-29T02:33:53.347Z,1024.80
2019-03-29T02:34:52.100Z,1024.81
2019-03-29T02:35:52.312Z,1024.80
2019-03-29T02:37:52.279Z,1024.80
2019-03-29T02:38:55.460Z,1024.81
2019-03-29T02:39:52.110Z,1024.84
2019-03-29T02:43:52.047Z,1024.76
2019-03-29T02:44:52.026Z,1024.73
2019-03-29T02:46:53.510Z,1024.74
2019-03-29T02:47:52.017Z,1024.77
2019-03-29T02:48:52.005Z,1024.74
2019-03-29T02:49:52.203Z,1024.73
2019-03-29T02:51:53.184Z,1024.74
2019-03-29T02:52:51.966Z,1024.70
2019-03-29T02:53:51.965Z,1024.68
2019-03-29T02:54:51.957Z,1024.71
2019-03-29T02:55:51.944Z,1024.67
2019-03-29T02:57:51.928Z,1024.69
2019-03-29T02:58:53.150Z,1024.66
2019-03-29T02:59:53.353Z,1024.67
2019-03-29T03:00:51.913Z,1024.68
2019-03-29T03:01:51.919Z,1024.70
2019-03-29T03:02:51.896Z,1024.73
2019-03-29T03:03:51.943Z,1024.77
2019-03-29T03:05:51.874Z,1024.77
2019-03-29T03:07:52.060Z,1024.74
2019-03-29T03:08:51.854Z,1024.75
2019-03-29T03:10:52.041Z,1024.71
2019-03-29T03:11:52.033Z,1024.69
2019-03-29T03:13:51.815Z,1024.71
2019-03-29T03:14:52.012Z,1024.70
2019-03-29T03:15:51.815Z,1024.68
2019-03-29T03:17:51.779Z,1024.65
2019-03-29T03:18:51.979Z,1024.63
2019-03-29T03:19:51.768Z,1024.63
2019-03-29T03:20:51.966Z,1024.64
2019-03-29T03:21:51.755Z,1024.64
2019-03-29T03:22:51.742Z,1024.64
2019-03-29T03:23:51.739Z,1024.65
2019-03-29T03:24:51.729Z,1024.69
2019-03-29T03:25:52.926Z,1024.65
2019-03-29T03:27:51.913Z,1024.70
2019-03-29T03:29:51.898Z,1024.68
2019-03-29T03:30:51.681Z,1024.66
2019-03-29T03:31:51.674Z,1024.71
2019-03-29T03:34:51.649Z,1024.72
2019-03-29T03:35:51.644Z,1024.66
2019-03-29T03:37:51.628Z,1024.68
2019-03-29T03:38:52.833Z,1024.67
2019-03-29T03:40:51.607Z,1024.67
2019-03-29T03:42:51.587Z,1024.69
2019-03-29T03:44:51.580Z,1024.68
2019-03-29T03:45:51.774Z,1024.68
2019-03-29T03:46:51.557Z,1024.69
2019-03-29T03:47:51.552Z,1024.67
2019-03-29T03:48:51.544Z,1024.69
2019-03-29T03:50:24.743Z,1024.63
2019-03-29T03:51:51.524Z,1024.68
2019-03-29T03:53:51.506Z,1024.67
2019-03-29T03:55:51.491Z,1024.66
2019-03-29T03:56:51.705Z,1024.63
2019-03-29T03:58:51.469Z,1024.63
2019-03-29T03:59:51.663Z,1024.64
2019-03-29T04:00:51.452Z,1024.64
2019-03-29T04:02:51.453Z,1024.68
2019-03-29T04:03:51.432Z,1024.69
2019-03-29T04:04:51.621Z,1024.73
2019-03-29T04:05:51.410Z,1024.66
2019-03-29T04:06:51.408Z,1024.64
2019-03-29T04:09:51.394Z,1024.58
2019-03-29T04:10:51.380Z,1024.60
2019-03-29T04:11:52.845Z,1024.59
2019-03-29T04:12:51.363Z,1024.62
2019-03-29T04:13:51.555Z,1024.63
2019-03-29T04:14:51.347Z,1024.67
2019-03-29T04:15:51.347Z,1024.68
2019-03-29T04:16:51.322Z,1024.64
2019-03-29T04:17:51.313Z,1024.63
2019-03-29T04:18:51.517Z,1024.66
2019-03-29T04:19:51.502Z,1024.63
2019-03-29T04:21:51.284Z,1024.61
2019-03-29T04:22:51.282Z,1024.60
2019-03-29T04:23:51.270Z,1024.55
2019-03-29T04:24:51.262Z,1024.53
2019-03-29T04:25:51.281Z,1024.54
2019-03-29T04:29:04.257Z,1024.54
2019-03-29T04:29:51.223Z,1024.55
2019-03-29T04:30:51.411Z,1024.54
2019-03-29T04:31:52.413Z,1024.54
2019-03-29T04:32:51.192Z,1024.55
2019-03-29T04:33:51.193Z,1024.57
2019-03-29T04:35:51.590Z,1024.55
2019-03-29T04:36:52.383Z,1024.53
2019-03-29T04:37:52.767Z,1024.58
2019-03-29T04:38:51.156Z,1024.58
2019-03-29T04:40:06.438Z,1024.64
2019-03-29T04:41:51.129Z,1024.56
2019-03-29T04:42:51.114Z,1024.58
2019-03-29T04:43:51.117Z,1024.53
2019-03-29T04:45:51.094Z,1024.52
2019-03-29T04:47:51.087Z,1024.52
2019-03-29T04:48:51.268Z,1024.50
2019-03-29T04:50:51.056Z,1024.51
2019-03-29T04:51:51.039Z,1024.50
2019-03-29T04:52:51.039Z,1024.49
2019-03-29T04:53:51.029Z,1024.51
2019-03-29T04:54:51.022Z,1024.50
2019-03-29T04:55:51.010Z,1024.50
2019-03-29T04:56:51.008Z,1024.49
2019-03-29T04:58:50.994Z,1024.53
2019-03-29T04:59:51.380Z,1024.51
2019-03-29T05:00:50.968Z,1024.52
2019-03-29T05:02:51.155Z,1024.48
2019-03-29T05:03:51.152Z,1024.44
2019-03-29T05:04:50.942Z,1024.45
2019-03-29T05:06:50.931Z,1024.41
2019-03-29T05:07:50.915Z,1024.47
2019-03-29T05:08:50.906Z,1024.47
2019-03-29T05:09:50.896Z,1024.51
2019-03-29T05:10:52.094Z,1024.48
2019-03-29T05:12:50.876Z,1024.44
2019-03-29T05:13:50.864Z,1024.47
2019-03-29T05:14:51.064Z,1024.45
2019-03-29T05:16:51.045Z,1024.44
2019-03-29T05:17:50.842Z,1024.44
2019-03-29T05:19:50.819Z,1024.43
2019-03-29T05:20:50.812Z,1024.49
2019-03-29T05:21:50.806Z,1024.48
2019-03-29T05:22:50.798Z,1024.46
2019-03-29T05:23:50.783Z,1024.45
2019-03-29T05:24:50.777Z,1024.43
2019-03-29T05:25:50.769Z,1024.42
2019-03-29T05:26:50.765Z,1024.46
2019-03-29T05:27:50.755Z,1024.42
2019-03-29T05:28:50.744Z,1024.40
2019-03-29T05:29:50.942Z,1024.40
2019-03-29T05:30:50.728Z,1024.38
2019-03-29T05:31:53.576Z,1024.40
2019-03-29T05:33:50.709Z,1024.40
2019-03-29T05:34:50.701Z,1024.36
2019-03-29T05:35:50.688Z,1024.36
2019-03-29T05:36:50.888Z,1024.34
2019-03-29T05:38:50.663Z,1024.31
2019-03-29T05:40:50.857Z,1024.34
2019-03-29T05:42:50.633Z,1024.36
2019-03-29T05:44:51.835Z,1024.32
2019-03-29T05:45:50.609Z,1024.37
2019-03-29T05:46:50.607Z,1024.37
2019-03-29T05:49:50.587Z,1024.40
2019-03-29T05:50:50.569Z,1024.39
2019-03-29T05:51:50.566Z,1024.41
2019-03-29T05:52:50.758Z,1024.37
2019-03-29T05:55:50.533Z,1024.34
2019-03-29T05:56:50.523Z,1024.37
2019-03-29T05:57:50.512Z,1024.38
2019-03-29T05:59:50.495Z,1024.35
2019-03-29T06:00:50.489Z,1024.37
2019-03-29T06:01:50.684Z,1024.38
2019-03-29T06:02:50.482Z,1024.39
2019-03-29T06:03:50.472Z,1024.38
2019-03-29T06:07:50.439Z,1024.34
2019-03-29T06:08:50.427Z,1024.37
2019-03-29T06:09:50.425Z,1024.35
2019-03-29T06:11:50.611Z,1024.36
2019-03-29T06:12:50.406Z,1024.39
2019-03-29T06:14:50.387Z,1024.38
2019-03-29T06:15:50.378Z,1024.41
2019-03-29T06:16:50.368Z,1024.39
2019-03-29T06:17:50.359Z,1024.40
2019-03-29T06:18:50.559Z,1024.43
2019-03-29T06:19:50.419Z,1024.40
2019-03-29T06:20:50.339Z,1024.42
2019-03-29T06:21:50.331Z,1024.38
2019-03-29T06:23:50.524Z,1024.44
2019-03-29T06:24:50.315Z,1024.40
2019-03-29T06:25:50.305Z,1024.42
2019-03-29T06:26:50.503Z,1024.46
2019-03-29T06:27:50.293Z,1024.43
2019-03-29T06:28:50.481Z,1024.44
2019-03-29T06:30:50.266Z,1024.45
2019-03-29T06:31:50.258Z,1024.44
2019-03-29T06:33:50.252Z,1024.45
2019-03-29T06:34:50.247Z,1024.48
2019-03-29T06:35:50.229Z,1024.50
2019-03-29T06:37:50.219Z,1024.50
2019-03-29T06:38:50.211Z,1024.45
2019-03-29T06:39:50.411Z,1024.47
2019-03-29T06:41:02.209Z,1024.46
2019-03-29T06:41:50.196Z,1024.45
2019-03-29T06:42:50.190Z,1024.53
2019-03-29T06:46:50.360Z,1024.43
2019-03-29T06:47:50.152Z,1024.42
2019-03-29T06:48:51.359Z,1024.39
2019-03-29T06:49:50.143Z,1024.38
2019-03-29T06:50:50.203Z,1024.37
2019-03-29T06:52:50.117Z,1024.40
2019-03-29T06:54:50.111Z,1024.40
2019-03-29T06:55:50.102Z,1024.41
2019-03-29T06:56:50.098Z,1024.43
2019-03-29T06:58:50.079Z,1024.40
2019-03-29T06:59:50.080Z,1024.38
2019-03-29T07:00:50.673Z,1024.39
2019-03-29T07:01:50.271Z,1024.42
2019-03-29T07:03:50.052Z,1024.39
2019-03-29T07:04:50.042Z,1024.40
2019-03-29T07:06:50.239Z,1024.40
2019-03-29T07:07:50.224Z,1024.39
2019-03-29T07:08:51.230Z,1024.44
2019-03-29T07:09:50.011Z,1024.41
2019-03-29T07:11:50.407Z,1024.42
2019-03-29T07:12:49.996Z,1024.45
2019-03-29T07:13:57.434Z,1024.45
2019-03-29T07:14:49.990Z,1024.44
2019-03-29T07:16:49.974Z,1024.37
2019-03-29T07:17:50.178Z,1024.41
2019-03-29T07:18:49.965Z,1024.41
2019-03-29T07:19:50.360Z,1024.42
2019-03-29T07:20:50.359Z,1024.37
2019-03-29T07:21:49.949Z,1024.41
2019-03-29T07:23:50.133Z,1024.40
2019-03-29T07:25:50.327Z,1024.40
2019-03-29T07:26:49.918Z,1024.43
2019-03-29T07:28:49.904Z,1024.42
2019-03-29T07:29:49.898Z,1024.40
2019-03-29T07:31:53.082Z,1024.41
2019-03-29T07:32:50.085Z,1024.42
2019-03-29T07:33:49.888Z,1024.38
2019-03-29T07:34:49.871Z,1024.42
2019-03-29T07:35:50.481Z,1024.41
2019-03-29T07:37:49.861Z,1024.45
2019-03-29T07:38:50.262Z,1024.44
2019-03-29T07:39:49.847Z,1024.46
2019-03-29T07:40:49.847Z,1024.45
2019-03-29T07:41:49.841Z,1024.48
2019-03-29T07:43:50.438Z,1024.48
2019-03-29T07:45:49.818Z,1024.49
2019-03-29T07:47:50.211Z,1024.49
2019-03-29T07:48:49.801Z,1024.53
2019-03-29T07:49:49.798Z,1024.45
2019-03-29T07:51:49.987Z,1024.51
2019-03-29T07:52:49.781Z,1024.50
2019-03-29T07:54:49.774Z,1024.54
2019-03-29T07:55:49.762Z,1024.55
2019-03-29T07:57:49.760Z,1024.53
2019-03-29T07:58:49.757Z,1024.56
2019-03-29T07:59:49.882Z,1024.53
2019-03-29T08:00:49.740Z,1024.50
2019-03-29T08:01:50.142Z,1024.51
2019-03-29T08:02:49.736Z,1024.50
2019-03-29T08:03:51.342Z,1024.51
2019-03-29T08:04:51.125Z,1024.54
2019-03-29T08:05:49.719Z,1024.54
2019-03-29T08:07:49.710Z,1024.54
2019-03-29T08:08:49.710Z,1024.51
2019-03-29T08:09:49.710Z,1024.55
2019-03-29T08:10:52.059Z,1024.52
2019-03-29T08:12:49.865Z,1024.54
2019-03-29T08:15:49.672Z,1024.58
2019-03-29T08:16:49.672Z,1024.60
2019-03-29T08:17:49.666Z,1024.60
2019-03-29T08:18:49.861Z,1024.59
2019-03-29T08:20:12.847Z,1024.59
2019-03-29T08:21:49.849Z,1024.62
2019-03-29T08:22:49.852Z,1024.60
2019-03-29T08:23:49.674Z,1024.58
2019-03-29T08:24:49.837Z,1024.59
2019-03-29T08:25:49.634Z,1024.54
2019-03-29T08:26:49.630Z,1024.55
2019-03-29T08:27:49.819Z,1024.57
2019-03-29T08:28:49.619Z,1024.56
2019-03-29T08:29:49.613Z,1024.60
2019-03-29T08:30:49.812Z,1024.58
2019-03-29T08:31:49.605Z,1024.62
2019-03-29T08:32:49.808Z,1024.59
2019-03-29T08:33:49.666Z,1024.58
2019-03-29T08:34:49.605Z,1024.60
2019-03-29T08:35:49.592Z,1024.66
2019-03-29T08:36:49.593Z,1024.59
2019-03-29T08:37:49.785Z,1024.56
2019-03-29T08:38:49.588Z,1024.62
2019-03-29T08:39:49.580Z,1024.56
2019-03-29T08:40:49.572Z,1024.57
2019-03-29T08:41:59.461Z,1024.56
2019-03-29T08:43:49.567Z,1024.60
2019-03-29T08:44:49.558Z,1024.58
2019-03-29T08:45:49.556Z,1024.65
2019-03-29T08:46:49.962Z,1024.61
2019-03-29T08:49:49.542Z,1024.58
2019-03-29T08:51:49.541Z,1024.62
2019-03-29T08:52:49.532Z,1024.64
2019-03-29T08:56:50.749Z,1024.63
2019-03-29T08:57:49.722Z,1024.60
2019-03-29T08:58:49.524Z,1024.62
2019-03-29T08:59:49.509Z,1024.62
2019-03-29T09:00:49.712Z,1024.60
2019-03-29T09:02:49.511Z,1024.62
2019-03-29T09:04:49.495Z,1024.62
2019-03-29T09:05:49.899Z,1024.59
2019-03-29T09:06:53.707Z,1024.57
2019-03-29T09:07:49.487Z,1024.54
2019-03-29T09:09:50.718Z,1024.54
2019-03-29T09:10:49.698Z,1024.56
2019-03-29T09:11:49.480Z,1024.53
2019-03-29T09:12:49.675Z,1024.54
2019-03-29T09:13:49.469Z,1024.49
2019-03-29T09:15:49.470Z,1024.50
2019-03-29T09:16:49.470Z,1024.49
2019-03-29T09:17:49.460Z,1024.53
2019-03-29T09:18:49.665Z,1024.53
2019-03-29T09:19:49.453Z,1024.52
2019-03-29T09:20:49.659Z,1024.48
2019-03-29T09:21:49.451Z,1024.53
2019-03-29T09:23:49.449Z,1024.48
2019-03-29T09:27:49.432Z,1024.43
2019-03-29T09:28:49.438Z,1024.41
2019-03-29T09:31:22.642Z,1024.36
2019-03-29T09:31:49.427Z,1024.39
2019-03-29T09:32:51.446Z,1024.35
2019-03-29T09:33:49.621Z,1024.34
2019-03-29T09:34:49.618Z,1024.33
2019-03-29T09:35:49.619Z,1024.30
2019-03-29T09:36:49.411Z,1024.30
2019-03-29T09:38:49.409Z,1024.27
2019-03-29T09:40:58.287Z,1024.32
2019-03-29T09:41:49.404Z,1024.23
2019-03-29T09:42:55.732Z,1024.28
2019-03-29T09:43:49.396Z,1024.26
2019-03-29T09:44:49.606Z,1024.27
2019-03-29T09:45:49.601Z,1024.26
2019-03-29T09:47:49.387Z,1024.27
2019-03-29T09:48:49.394Z,1024.26
2019-03-29T09:50:50.902Z,1024.19
2019-03-29T09:51:50.605Z,1024.18
2019-03-29T09:54:49.382Z,1024.20
2019-03-29T09:55:49.376Z,1024.16
2019-03-29T09:56:49.574Z,1024.18
2019-03-29T09:57:49.376Z,1024.21
2019-03-29T09:58:49.375Z,1024.15
2019-03-29T09:59:49.569Z,1024.18
2019-03-29T10:00:49.381Z,1024.11
2019-03-29T10:03:49.769Z,1024.11
2019-03-29T10:04:49.363Z,1024.08
2019-03-29T10:06:49.357Z,1024.01
2019-03-29T10:07:49.556Z,1024.02
2019-03-29T10:08:49.362Z,1024.03
2019-03-29T10:09:49.350Z,1024.01
2019-03-29T10:11:49.350Z,1023.98
2019-03-29T10:12:49.345Z,1024.00
2019-03-29T10:14:49.348Z,1023.92
2019-03-29T10:15:51.385Z,1023.88
2019-03-29T10:16:49.342Z,1023.88
2019-03-29T10:18:22.749Z,1023.90
2019-03-29T10:18:49.339Z,1023.90
2019-03-29T10:21:49.334Z,1023.90
2019-03-29T10:22:49.337Z,1023.87
2019-03-29T10:23:50.561Z,1023.84
2019-03-29T10:24:49.536Z,1023.86
2019-03-29T10:25:49.328Z,1023.82
2019-03-29T10:27:49.333Z,1023.75
2019-03-29T10:29:50.560Z,1023.70
2019-03-29T10:30:49.325Z,1023.73
2019-03-29T10:31:49.330Z,1023.66
2019-03-29T10:32:49.330Z,1023.67
2019-03-29T10:33:49.549Z,1023.66
2019-03-29T10:35:52.517Z,1023.70
2019-03-29T10:36:49.331Z,1023.62
2019-03-29T10:40:49.335Z,1023.52
2019-03-29T10:41:49.345Z,1023.47
2019-03-29T10:42:57.548Z,1023.51
2019-03-29T10:43:49.351Z,1023.49
2019-03-29T10:44:49.753Z,1023.48
2019-03-29T10:45:49.547Z,1023.47
2019-03-29T10:50:49.370Z,1023.40
2019-03-29T10:51:49.577Z,1023.42
2019-03-29T10:52:49.376Z,1023.47
2019-03-29T10:53:49.383Z,1023.41
2019-03-29T10:54:50.129Z,1023.40
2019-03-29T10:55:49.795Z,1023.41
2019-03-29T10:57:49.399Z,1023.37
2019-03-29T10:58:49.806Z,1023.37
2019-03-29T10:59:49.409Z,1023.39
2019-03-29T11:00:49.417Z,1023.40
2019-03-29T11:01:49.418Z,1023.41
2019-03-29T11:02:49.424Z,1023.40
2019-03-29T11:03:49.436Z,1023.42
2019-03-29T11:04:49.440Z,1023.41
2019-03-29T11:05:49.446Z,1023.39
2019-03-29T11:06:49.453Z,1023.41
2019-03-29T11:07:49.460Z,1023.38
2019-03-29T11:08:49.463Z,1023.38
2019-03-29T11:09:49.668Z,1023.38
2019-03-29T11:10:49.476Z,1023.30
2019-03-29T11:11:49.492Z,1023.25
2019-03-29T11:12:49.691Z,1023.24
2019-03-29T11:13:49.696Z,1023.25
2019-03-29T11:14:49.503Z,1023.22
2019-03-29T11:15:49.507Z,1023.25
2019-03-29T11:16:49.516Z,1023.16
2019-03-29T11:20:49.552Z,1023.22
2019-03-29T11:21:49.559Z,1023.23
2019-03-29T11:23:49.575Z,1023.19
2019-03-29T11:25:49.799Z,1023.21
2019-03-29T11:27:49.607Z,1023.15
2019-03-29T11:29:49.824Z,1023.19
2019-03-29T11:33:49.854Z,1023.17
2019-03-29T11:34:49.664Z,1023.18
2019-03-29T11:35:49.668Z,1023.13
2019-03-29T11:36:52.384Z,1023.14
2019-03-29T11:37:49.688Z,1023.12
2019-03-29T11:38:49.707Z,1023.11
2019-03-29T11:39:49.706Z,1023.10
2019-03-29T11:40:49.920Z,1023.09
2019-03-29T11:41:50.130Z,1023.09
2019-03-29T11:43:49.753Z,1023.09
2019-03-29T11:44:49.760Z,1023.06
2019-03-29T11:47:49.987Z,1023.08
2019-03-29T11:48:49.801Z,1023.12
2019-03-29T11:49:52.857Z,1023.05
2019-03-29T11:50:50.019Z,1023.06
2019-03-29T11:52:49.835Z,1022.96
2019-03-29T11:53:51.150Z,1022.98
2019-03-29T11:56:49.879Z,1022.93
2019-03-29T11:58:23.303Z,1022.95
2019-03-29T12:00:50.329Z,1022.95
2019-03-29T12:01:49.938Z,1022.92
2019-03-29T12:02:50.153Z,1022.93
2019-03-29T12:03:49.960Z,1022.94
2019-03-29T12:04:49.975Z,1022.90
2019-03-29T12:05:49.978Z,1022.90
2019-03-29T12:06:51.195Z,1022.87
2019-03-29T12:07:50.007Z,1022.85
2019-03-29T12:08:50.017Z,1022.85
2019-03-29T12:09:50.027Z,1022.84
2019-03-29T12:11:50.051Z,1022.80
2019-03-29T12:12:50.269Z,1022.76
2019-03-29T12:15:53.142Z,1022.72
2019-03-29T12:20:54.192Z,1022.78
2019-03-29T12:22:50.396Z,1022.76
2019-03-29T12:25:51.451Z,1022.68
2019-03-29T12:27:50.454Z,1022.95
2019-03-29T12:28:50.470Z,1022.88
2019-03-29T12:29:50.279Z,1022.78
2019-03-29T12:30:50.298Z,1022.72
2019-03-29T12:31:50.714Z,1022.72
2019-03-29T12:32:50.523Z,1022.67
2019-03-29T12:33:50.333Z,1022.76
2019-03-29T12:37:50.385Z,1022.56
2019-03-29T12:38:50.439Z,1022.54
2019-03-29T12:44:50.476Z,1022.42
2019-03-29T12:45:50.493Z,1022.44
2019-03-29T12:46:50.515Z,1022.43
2019-03-29T12:47:50.518Z,1022.43
2019-03-29T12:48:50.944Z,1022.40
2019-03-29T12:51:50.578Z,1022.41
2019-03-29T12:52:50.584Z,1022.37
2019-03-29T12:54:50.822Z,1022.36
2019-03-29T12:57:38.897Z,1022.33
2019-03-29T12:59:36.438Z,1022.28
2019-03-29T13:01:39.762Z,1022.23
2019-03-29T13:02:36.480Z,1022.25
2019-03-29T13:03:36.897Z,1022.20
2019-03-29T13:04:36.716Z,1022.22
2019-03-29T13:05:36.518Z,1022.19
2019-03-29T13:07:36.755Z,1022.18
2019-03-29T13:08:36.563Z,1022.16
2019-03-29T13:10:36.594Z,1022.11
2019-03-29T13:11:36.805Z,1022.10
2019-03-29T13:12:36.623Z,1022.13
2019-03-29T13:15:36.864Z,1022.10
2019-03-29T13:17:36.892Z,1022.08
2019-03-29T13:18:36.914Z,1022.13
2019-03-29T13:20:36.738Z,1022.04
2019-03-29T13:21:38.891Z,1022.05
2019-03-29T13:22:36.763Z,1022.03
2019-03-29T13:26:37.020Z,1021.99
2019-03-29T13:27:37.040Z,1021.97
2019-03-29T13:29:36.866Z,1021.91
2019-03-29T13:30:37.281Z,1021.88
2019-03-29T13:31:36.893Z,1021.84
2019-03-29T13:32:37.318Z,1021.83
2019-03-29T13:33:36.921Z,1021.86
2019-03-29T13:34:36.936Z,1021.86
2019-03-29T13:35:36.949Z,1021.81
2019-03-29T13:36:36.964Z,1021.77
2019-03-29T13:38:36.997Z,1021.77
2019-03-29T13:40:37.023Z,1021.76
2019-03-29T13:44:37.077Z,1021.70
2019-03-29T13:46:37.512Z,1021.66
2019-03-29T13:47:37.322Z,1021.64
2019-03-29T13:48:37.135Z,1021.62
2019-03-29T13:50:37.162Z,1021.54
2019-03-29T13:52:37.190Z,1021.52
2019-03-29T13:53:37.412Z,1021.50
2019-03-29T13:54:37.222Z,1021.52
2019-03-29T13:55:37.235Z,1021.50
2019-03-29T13:57:37.263Z,1021.47
2019-03-29T14:00:37.301Z,1021.37
2019-03-29T14:02:37.731Z,1021.30
2019-03-29T14:05:37.376Z,1021.28
2019-03-29T14:06:37.580Z,1021.25
2019-03-29T14:08:37.612Z,1021.25
2019-03-29T14:10:37.434Z,1021.23
2019-03-29T14:11:37.443Z,1021.26
2019-03-29T14:13:26.878Z,1021.23
2019-03-29T14:14:37.605Z,1021.22
2019-03-29T14:15:26.914Z,1021.23
2019-03-29T14:18:26.944Z,1021.16
2019-03-29T14:21:26.986Z,1021.15
2019-03-29T14:22:27.006Z,1021.08
2019-03-29T14:23:27.093Z,1021.08
2019-03-29T14:24:27.234Z,1021.07
2019-03-29T14:26:27.060Z,1021.07
2019-03-29T14:27:27.073Z,1021.08
2019-03-29T14:28:27.081Z,1021.09
2019-03-29T14:29:27.099Z,1021.06
2019-03-29T14:30:27.115Z,1021.05
2019-03-29T14:31:27.126Z,1021.02
2019-03-29T14:32:27.141Z,1020.99
2019-03-29T14:34:27.171Z,1020.98
2019-03-29T14:35:27.383Z,1020.92
2019-03-29T14:36:27.190Z,1020.95
2019-03-29T14:38:27.215Z,1020.92
2019-03-29T14:39:27.438Z,1020.87
2019-03-29T14:40:27.449Z,1020.88
2019-03-29T14:42:27.268Z,1020.85
2019-03-29T14:45:00.509Z,1020.81
2019-03-29T14:45:27.309Z,1020.81
2019-03-29T14:46:27.329Z,1020.77
2019-03-29T14:47:39.663Z,1020.77
2019-03-29T14:49:27.360Z,1020.70
2019-03-29T14:50:27.379Z,1020.72
2019-03-29T14:51:27.389Z,1020.71
2019-03-29T14:54:48.129Z,1020.67
2019-03-29T14:55:47.310Z,1020.65
2019-03-29T14:58:48.159Z,1020.62
2019-03-29T14:59:46.953Z,1020.57
2019-03-29T15:00:48.796Z,1020.60
2019-03-29T15:01:47.392Z,1020.55
2019-03-29T15:02:47.193Z,1020.54
2019-03-29T15:03:47.010Z,1020.54
2019-03-29T15:04:47.224Z,1020.50
2019-03-29T15:05:47.035Z,1020.52
2019-03-29T15:06:47.042Z,1020.47
2019-03-29T15:07:47.061Z,1020.48
2019-03-29T15:08:49.761Z,1020.44
2019-03-29T15:09:47.081Z,1020.41
2019-03-29T15:13:47.338Z,1020.36
2019-03-29T15:14:47.146Z,1020.37
2019-03-29T15:15:47.162Z,1020.40
2019-03-29T15:18:47.190Z,1020.33
2019-03-29T15:19:47.201Z,1020.29
2019-03-29T15:20:53.624Z,1020.30
2019-03-29T15:22:47.846Z,1020.27
2019-03-29T15:23:47.252Z,1020.25
2019-03-29T15:24:47.264Z,1020.30
2019-03-29T15:26:47.292Z,1020.28
2019-03-29T15:28:47.310Z,1020.24
2019-03-29T15:29:47.325Z,1020.21
2019-03-29T15:30:47.333Z,1020.16
2019-03-29T15:33:47.370Z,1020.11
2019-03-29T15:34:47.382Z,1020.10
2019-03-29T15:35:47.595Z,1020.08
2019-03-29T15:37:47.617Z,1020.09
2019-03-29T15:38:47.633Z,1020.08
2019-03-29T15:39:47.643Z,1020.09
2019-03-29T15:43:20.684Z,1020.08
2019-03-29T15:43:47.690Z,1020.04
2019-03-29T15:45:47.513Z,1020.02
2019-03-29T15:49:55.855Z,1019.97
2019-03-29T15:50:47.976Z,1019.96
2019-03-29T15:51:47.582Z,1019.93
2019-03-29T15:52:47.590Z,1019.92
2019-03-29T15:53:47.805Z,1019.88
2019-03-29T15:54:47.616Z,1019.88
2019-03-29T15:55:47.618Z,1019.87
2019-03-29T15:56:47.835Z,1019.87
2019-03-29T15:57:47.849Z,1019.87
2019-03-29T15:58:47.649Z,1019.86
2019-03-29T16:00:47.679Z,1019.83
2019-03-29T16:01:47.687Z,1019.80
2019-03-29T16:02:47.694Z,1019.76
2019-03-29T16:03:47.712Z,1019.76
2019-03-29T16:05:48.563Z,1019.76
2019-03-29T16:06:47.746Z,1019.72
2019-03-29T16:07:47.757Z,1019.76
2019-03-29T16:08:47.762Z,1019.72
2019-03-29T16:10:48.592Z,1019.66
2019-03-29T16:11:47.995Z,1019.64
2019-03-29T16:12:47.804Z,1019.61
2019-03-29T16:13:47.814Z,1019.58
2019-03-29T16:14:48.025Z,1019.57
2019-03-29T16:15:48.044Z,1019.58
2019-03-29T16:16:47.853Z,1019.56
2019-03-29T16:17:47.862Z,1019.52
2019-03-29T16:18:47.864Z,1019.54
2019-03-29T16:19:47.886Z,1019.54
2019-03-29T16:21:47.903Z,1019.47
2019-03-29T16:23:47.922Z,1019.45
2019-03-29T16:24:47.926Z,1019.43
2019-03-29T16:25:47.938Z,1019.47
2019-03-29T16:27:47.951Z,1019.36
2019-03-29T16:28:49.181Z,1019.34
2019-03-29T16:31:21.186Z,1019.29