createdAt,value
2023-09-09T00:02:21.672Z,56.29
2023-09-09T00:05:06.864Z,56.28
2023-09-09T00:07:52.058Z,55.96
2023-09-09T00:10:37.167Z,55.95
2023-09-09T00:13:22.369Z,55.51
2023-09-09T00:16:07.679Z,55.54
2023-09-09T00:18:52.733Z,56.56
2023-09-09T00:21:37.890Z,56.15
2023-09-09T00:24:23.044Z,56.37
2023-09-09T00:27:08.176Z,55.79
2023-09-09T00:29:53.185Z,55.87
2023-09-09T00:32:38.333Z,55.86
2023-09-09T00:35:23.554Z,56.37
2023-09-09T00:38:08.773Z,56.65
2023-09-09T00:40:53.986Z,56.65
2023-09-09T00:43:39.455Z,56.77
2023-09-09T00:46:24.747Z,56.11
2023-09-09T00:49:09.715Z,56.65
2023-09-09T00:51:54.885Z,56.43
2023-09-09T00:54:39.974Z,56.37
2023-09-09T00:57:25.028Z,56.83
2023-09-09T01:00:10.229Z,56.81
2023-09-09T01:02:55.359Z,57.11
2023-09-09T01:05:40.436Z,56.78
2023-09-09T01:08:25.450Z,56.93
2023-09-09T01:11:10.507Z,57.49
2023-09-09T01:13:55.803Z,57.39
2023-09-09T01:16:40.774Z,57.59
2023-09-09T01:19:25.883Z,58.01
2023-09-09T01:22:11.007Z,57.57
2023-09-09T01:24:56.208Z,57.98
2023-09-09T01:27:41.257Z,57.92
2023-09-09T01:30:26.411Z,58.18
2023-09-09T01:33:11.494Z,57.80
2023-09-09T01:35:56.580Z,57.40
2023-09-09T01:38:41.803Z,57.06
2023-09-09T01:41:26.860Z,56.61
2023-09-09T01:44:11.985Z,56.55
2023-09-09T01:46:57.044Z,56.70
2023-09-09T01:49:42.093Z,56.62
2023-09-09T01:52:27.305Z,56.54
2023-09-09T01:55:12.323Z,56.89
2023-09-09T01:57:57.359Z,56.88
2023-09-09T02:00:42.378Z,56.42
2023-09-09T02:03:27.619Z,57.03
2023-09-09T02:06:12.707Z,56.91
2023-09-09T02:08:57.989Z,56.19
2023-09-09T02:11:43.661Z,56.65
2023-09-09T02:14:28.604Z,56.89
2023-09-09T02:17:13.854Z,56.81
2023-09-09T02:19:58.853Z,56.46
2023-09-09T02:22:44.152Z,56.55
2023-09-09T02:25:29.241Z,56.18
2023-09-09T02:28:14.441Z,56.42
2023-09-09T02:30:59.557Z,56.40
2023-09-09T02:33:44.521Z,56.50
2023-09-09T02:36:29.746Z,55.78
2023-09-09T02:39:15.026Z,55.03
2023-09-09T02:42:00.136Z,55.91
2023-09-09T02:44:45.205Z,55.33
2023-09-09T02:47:30.289Z,54.99
2023-09-09T02:50:15.397Z,56.16
2023-09-09T02:53:00.458Z,55.99
2023-09-09T02:55:45.810Z,55.75
2023-09-09T02:58:30.905Z,55.77
2023-09-09T03:01:16.097Z,56.70
2023-09-09T03:04:01.191Z,56.25
2023-09-09T03:06:46.308Z,55.59
2023-09-09T03:09:31.522Z,55.70
2023-09-09T03:12:16.610Z,55.82
2023-09-09T03:15:01.755Z,55.61
2023-09-09T03:17:46.900Z,56.26
2023-09-09T03:20:32.160Z,56.62
2023-09-09T03:23:17.114Z,56.53
2023-09-09T03:26:02.263Z,56.46
2023-09-09T03:28:47.546Z,56.64
2023-09-09T03:31:32.695Z,56.86
2023-09-09T03:34:17.852Z,57.42
2023-09-09T03:37:02.989Z,57.50
2023-09-09T03:39:48.199Z,58.20
2023-09-09T03:42:33.353Z,57.63
2023-09-09T03:45:18.585Z,57.27
2023-09-09T03:48:03.531Z,57.43
2023-09-09T03:50:48.477Z,57.76
2023-09-09T03:53:33.471Z,58.29
2023-09-09T03:56:18.645Z,58.14
2023-09-09T03:59:03.903Z,57.66
2023-09-09T04:01:49.121Z,57.63
2023-09-09T04:04:34.465Z,57.47
2023-09-09T04:07:19.259Z,57.82
2023-09-09T04:10:04.259Z,57.11
2023-09-09T04:12:49.379Z,57.14
2023-09-09T04:15:34.525Z,56.91
2023-09-09T04:18:27.424Z,56.69
2023-09-09T04:21:19.472Z,56.57
2023-09-09T04:24:04.823Z,55.89
2023-09-09T04:26:49.847Z,56.13
2023-09-09T04:29:34.933Z,56.23
2023-09-09T04:32:19.924Z,56.45
2023-09-09T04:35:05.075Z,56.25
2023-09-09T04:37:50.300Z,55.97
2023-09-09T04:40:35.395Z,55.79
2023-09-09T04:43:20.566Z,55.83
2023-09-09T04:46:05.559Z,55.33
2023-09-09T04:48:50.690Z,55.39
2023-09-09T04:51:35.593Z,55.24
2023-09-09T04:54:20.736Z,55.17
2023-09-09T04:57:05.905Z,55.50
2023-09-09T04:59:50.906Z,55.68
2023-09-09T05:02:36.061Z,56.30
2023-09-09T05:05:21.211Z,55.91
2023-09-09T05:08:06.207Z,55.90
2023-09-09T05:10:51.103Z,55.79
2023-09-09T05:13:36.539Z,56.07
2023-09-09T05:16:22.010Z,56.21
2023-09-09T05:19:07.049Z,56.35
2023-09-09T05:21:52.225Z,56.26
2023-09-09T05:24:37.316Z,56.58
2023-09-09T05:27:22.682Z,56.37
2023-09-09T05:30:07.839Z,56.82
2023-09-09T05:32:53.280Z,56.43
2023-09-09T05:35:38.172Z,57.24
2023-09-09T05:38:23.246Z,57.16
2023-09-09T05:41:08.523Z,56.83
2023-09-09T05:43:53.448Z,56.14
2023-09-09T05:46:38.759Z,55.96
2023-09-09T05:49:36.153Z,56.15
2023-09-09T05:52:24.110Z,55.93
2023-09-09T05:55:09.173Z,56.15
2023-09-09T05:57:54.316Z,55.77
2023-09-09T06:00:39.474Z,55.46
2023-09-09T06:03:24.623Z,55.29
2023-09-09T06:06:10.048Z,55.31
2023-09-09T06:08:55.118Z,55.18
2023-09-09T06:11:40.424Z,54.75
2023-09-09T06:14:25.457Z,54.49
2023-09-09T06:17:10.420Z,55.17
2023-09-09T06:19:55.559Z,53.45
2023-09-09T06:22:40.657Z,53.22
2023-09-09T06:25:25.929Z,53.20
2023-09-09T06:28:10.957Z,48.64
2023-09-09T06:30:56.039Z,42.23
2023-09-09T06:33:44.047Z,36.28
2023-09-09T06:36:30.115Z,32.63
2023-09-09T06:39:15.309Z,31.70
2023-09-09T06:42:00.238Z,29.88
2023-09-09T06:44:45.294Z,28.14
2023-09-09T06:47:30.412Z,27.28
2023-09-09T06:50:15.441Z,25.87
2023-09-09T06:53:00.440Z,25.21
2023-09-09T06:55:45.387Z,23.28
2023-09-09T06:58:30.412Z,23.30
2023-09-09T07:01:15.315Z,22.42
2023-09-09T07:04:00.348Z,21.28
2023-09-09T07:07:00.042Z,21.58
2023-09-09T07:09:49.743Z,21.91
2023-09-09T07:12:34.883Z,20.52
2023-09-09T07:15:19.909Z,20.06
2023-09-09T07:18:05.065Z,19.89
2023-09-09T07:20:49.794Z,19.61
2023-09-09T07:23:34.868Z,19.80
2023-09-09T07:26:20.196Z,20.58
2023-09-09T07:29:05.034Z,21.84
2023-09-09T07:31:50.167Z,24.68
2023-09-09T07:34:35.149Z,27.35
2023-09-09T07:37:20.556Z,29.41
2023-09-09T07:40:05.452Z,32.83
2023-09-09T07:42:50.532Z,35.57
2023-09-09T07:45:35.596Z,35.91
2023-09-09T07:48:20.605Z,36.18
2023-09-09T07:51:05.919Z,38.95
2023-09-09T07:53:50.847Z,38.26
2023-09-09T07:56:35.901Z,38.57
2023-09-09T07:59:20.972Z,39.18
2023-09-09T08:02:06.162Z,40.24
2023-09-09T08:04:51.233Z,42.15
2023-09-09T08:07:36.286Z,41.04
2023-09-09T08:10:21.498Z,41.65
2023-09-09T08:13:06.542Z,41.79
2023-09-09T08:15:51.683Z,42.36
2023-09-09T08:18:36.627Z,42.25
2023-09-09T08:21:21.764Z,41.86
2023-09-09T08:24:06.915Z,42.85
2023-09-09T08:26:51.931Z,43.09
2023-09-09T08:29:37.051Z,43.20
2023-09-09T08:32:22.051Z,44.13
2023-09-09T08:35:07.318Z,44.72
2023-09-09T08:37:52.319Z,41.63
2023-09-09T08:40:37.527Z,41.50
2023-09-09T08:43:22.531Z,43.57
2023-09-09T08:46:07.755Z,41.37
2023-09-09T08:48:52.858Z,40.69
2023-09-09T08:51:37.942Z,44.48
2023-09-09T08:54:23.034Z,42.71
2023-09-09T08:57:08.155Z,41.19
2023-09-09T08:59:53.294Z,41.01
2023-09-09T09:02:38.561Z,39.79
2023-09-09T09:05:23.584Z,41.57
2023-09-09T09:08:08.607Z,41.71
2023-09-09T09:10:53.759Z,42.75
2023-09-09T09:13:38.913Z,41.12
2023-09-09T09:16:23.593Z,41.78
2023-09-09T09:19:08.815Z,42.15
2023-09-09T09:21:53.891Z,41.69
2023-09-09T09:24:39.267Z,42.26
2023-09-09T09:27:24.446Z,41.69
2023-09-09T09:30:09.418Z,41.77
2023-09-09T09:32:54.617Z,41.65
2023-09-09T09:35:39.581Z,42.44
2023-09-09T09:38:24.630Z,42.78
2023-09-09T09:41:09.680Z,44.05
2023-09-09T09:43:54.919Z,43.26
2023-09-09T09:46:40.025Z,42.84
2023-09-09T09:49:25.144Z,42.33
2023-09-09T09:52:10.508Z,40.79
2023-09-09T09:54:55.333Z,40.77
2023-09-09T09:57:40.483Z,41.77
2023-09-09T10:00:25.424Z,40.46
2023-09-09T10:03:10.661Z,39.07
2023-09-09T10:05:55.790Z,41.02
2023-09-09T10:08:40.817Z,40.18
2023-09-09T10:11:25.986Z,42.38
2023-09-09T10:14:11.017Z,40.35
2023-09-09T10:16:56.225Z,40.37
2023-09-09T10:19:41.130Z,41.44
2023-09-09T10:22:26.310Z,43.10
2023-09-09T10:25:11.447Z,41.08
2023-09-09T10:27:56.653Z,40.52
2023-09-09T10:30:41.778Z,41.83
2023-09-09T10:33:26.728Z,40.66
2023-09-09T10:36:11.836Z,41.03
2023-09-09T10:38:57.079Z,42.34
2023-09-09T10:41:42.227Z,41.73
2023-09-09T10:44:27.511Z,41.82
2023-09-09T10:47:12.642Z,41.54
2023-09-09T10:49:57.817Z,41.80
2023-09-09T10:52:42.616Z,43.55
2023-09-09T10:55:27.901Z,41.92
2023-09-09T10:58:12.924Z,40.99
2023-09-09T11:00:57.938Z,40.33
2023-09-09T11:03:42.954Z,39.74
2023-09-09T11:06:28.138Z,41.84
2023-09-09T11:09:13.162Z,40.26
2023-09-09T11:11:58.225Z,41.03
2023-09-09T11:14:43.444Z,41.27
2023-09-09T11:17:28.575Z,42.48
2023-09-09T11:20:13.703Z,40.67
2023-09-09T11:22:58.672Z,41.27
2023-09-09T11:25:43.763Z,40.34
2023-09-09T11:28:28.810Z,41.63
2023-09-09T11:31:14.043Z,41.02
2023-09-09T11:33:59.301Z,41.60
2023-09-09T11:36:44.482Z,41.19
2023-09-09T11:39:29.575Z,42.59
2023-09-09T11:42:14.706Z,42.08
2023-09-09T11:44:59.916Z,41.83
2023-09-09T11:47:44.880Z,42.59
2023-09-09T11:50:30.168Z,42.72
2023-09-09T11:53:15.352Z,42.96
2023-09-09T11:56:00.413Z,42.45
2023-09-09T11:58:45.693Z,43.82
2023-09-09T12:01:30.893Z,42.49
2023-09-09T12:04:16.133Z,42.73
2023-09-09T12:07:00.937Z,44.03
2023-09-09T12:09:45.930Z,42.70
2023-09-09T12:12:31.121Z,42.25
2023-09-09T12:15:16.130Z,42.30
2023-09-09T12:18:01.493Z,42.62
2023-09-09T12:20:46.485Z,42.78
2023-09-09T12:23:31.573Z,42.71
2023-09-09T12:26:16.637Z,43.75
2023-09-09T12:29:01.733Z,42.17
2023-09-09T12:31:46.847Z,42.55
2023-09-09T12:34:31.819Z,42.76
2023-09-09T12:37:16.968Z,43.18
2023-09-09T12:40:02.098Z,43.23
2023-09-09T12:42:47.224Z,41.99
2023-09-09T12:45:32.310Z,42.78
2023-09-09T12:48:17.412Z,42.66
2023-09-09T12:51:02.534Z,41.51
2023-09-09T12:53:47.607Z,42.85
2023-09-09T12:56:32.844Z,42.64
2023-09-09T12:59:17.818Z,41.88
2023-09-09T13:02:03.022Z,42.39
2023-09-09T13:04:48.080Z,42.97
2023-09-09T13:07:33.295Z,43.29
2023-09-09T13:10:18.363Z,42.89
2023-09-09T13:13:03.527Z,42.91
2023-09-09T13:15:48.865Z,43.02
2023-09-09T13:18:33.816Z,42.63
2023-09-09T13:21:18.982Z,43.82
2023-09-09T13:24:04.051Z,43.08
2023-09-09T13:26:49.166Z,40.49
2023-09-09T13:29:34.188Z,42.67
2023-09-09T13:32:19.473Z,43.05
2023-09-09T13:35:04.544Z,42.29
2023-09-09T13:37:49.668Z,43.48
2023-09-09T13:40:34.806Z,43.19
2023-09-09T13:43:19.871Z,42.61
2023-09-09T13:46:04.996Z,43.37
2023-09-09T13:48:49.837Z,43.79
2023-09-09T13:51:35.018Z,44.06
2023-09-09T13:54:20.104Z,40.70
2023-09-09T13:57:05.171Z,44.19
2023-09-09T13:59:50.277Z,42.54
2023-09-09T14:02:35.419Z,41.48
2023-09-09T14:05:20.521Z,40.87
2023-09-09T14:08:05.525Z,42.58
2023-09-09T14:10:50.666Z,42.62
2023-09-09T14:13:35.839Z,43.50
2023-09-09T14:16:20.921Z,42.95
2023-09-09T14:19:06.190Z,41.55
2023-09-09T14:21:51.255Z,40.86
2023-09-09T14:24:36.287Z,42.08
2023-09-09T14:27:21.261Z,40.63
2023-09-09T14:30:06.337Z,41.92
2023-09-09T14:32:51.492Z,41.54
2023-09-09T14:35:36.585Z,41.39
2023-09-09T14:38:21.712Z,41.26
2023-09-09T14:41:06.894Z,42.15
2023-09-09T14:43:52.067Z,41.74
2023-09-09T14:46:37.350Z,41.40
2023-09-09T14:49:22.614Z,42.10
2023-09-09T14:52:07.603Z,42.17
2023-09-09T14:54:52.981Z,42.78
2023-09-09T14:57:38.116Z,41.22
2023-09-09T15:00:23.278Z,41.08
2023-09-09T15:03:08.575Z,40.93
2023-09-09T15:05:53.679Z,41.90
2023-09-09T15:08:39.056Z,42.37
2023-09-09T15:11:24.359Z,42.19
2023-09-09T15:14:09.491Z,41.21
2023-09-09T15:16:54.638Z,41.25
2023-09-09T15:19:39.737Z,42.53
2023-09-09T15:22:24.929Z,42.69
2023-09-09T15:25:09.782Z,42.84
2023-09-09T15:27:54.987Z,42.96
2023-09-09T15:30:39.991Z,42.54
2023-09-09T15:33:25.005Z,42.27
2023-09-09T15:36:10.066Z,43.30
2023-09-09T15:38:55.152Z,43.55
2023-09-09T15:41:40.447Z,43.55
2023-09-09T15:44:25.667Z,42.88
2023-09-09T15:47:10.681Z,42.20
2023-09-09T15:49:55.801Z,43.19
2023-09-09T15:52:40.801Z,43.80
2023-09-09T15:55:25.828Z,44.00
2023-09-09T15:58:11.097Z,43.87
2023-09-09T16:00:56.186Z,43.20
2023-09-09T16:03:41.268Z,42.26
2023-09-09T16:06:26.222Z,42.81
2023-09-09T16:09:11.192Z,41.85
2023-09-09T16:11:56.319Z,42.38
2023-09-09T16:14:41.541Z,40.87
2023-09-09T16:17:26.648Z,41.03
2023-09-09T16:20:11.751Z,40.92
2023-09-09T16:22:56.846Z,40.66
2023-09-09T16:25:42.112Z,40.59
2023-09-09T16:28:27.079Z,40.52
2023-09-09T16:31:12.248Z,41.00
2023-09-09T16:33:57.148Z,41.26
2023-09-09T16:36:42.187Z,40.72
2023-09-09T16:39:27.311Z,41.85
2023-09-09T16:42:12.295Z,43.26
2023-09-09T16:44:57.484Z,43.45
2023-09-09T16:47:42.531Z,44.55
2023-09-09T16:50:27.762Z,44.23
2023-09-09T16:53:12.684Z,42.25
2023-09-09T16:55:57.870Z,42.90
2023-09-09T16:58:42.969Z,44.47
2023-09-09T17:01:28.297Z,43.96
2023-09-09T17:04:13.237Z,44.64
2023-09-09T17:06:58.239Z,43.30
2023-09-09T17:09:43.151Z,44.06
2023-09-09T17:12:28.294Z,43.50
2023-09-09T17:15:13.534Z,43.72
2023-09-09T17:17:58.633Z,43.03
2023-09-09T17:20:43.628Z,44.25
2023-09-09T17:23:28.763Z,44.03
2023-09-09T17:26:13.984Z,44.15
2023-09-09T17:28:59.161Z,45.65
2023-09-09T17:31:44.335Z,46.29
2023-09-09T17:34:29.428Z,46.17
2023-09-09T17:37:14.642Z,44.50
2023-09-09T17:39:59.789Z,44.73
2023-09-09T17:42:44.838Z,44.62
2023-09-09T17:45:29.782Z,44.17
2023-09-09T17:48:15.186Z,44.60
2023-09-09T17:51:00.128Z,44.83
2023-09-09T17:53:45.312Z,45.29
2023-09-09T17:56:33.041Z,44.99
2023-09-09T17:59:19.463Z,45.27
2023-09-09T18:02:04.586Z,45.63
2023-09-09T18:04:49.581Z,45.19
2023-09-09T18:07:34.823Z,46.62
2023-09-09T18:10:19.804Z,46.99
2023-09-09T18:13:04.789Z,46.89
2023-09-09T18:15:49.956Z,44.75
2023-09-09T18:18:34.926Z,44.83
2023-09-09T18:21:20.153Z,44.85
2023-09-09T18:24:05.105Z,44.63
2023-09-09T18:26:50.351Z,44.77
2023-09-09T18:29:35.423Z,45.01
2023-09-09T18:32:20.663Z,44.46
2023-09-09T18:35:05.941Z,45.60
2023-09-09T18:37:50.881Z,45.08
2023-09-09T18:40:36.200Z,46.85
2023-09-09T18:43:21.264Z,46.80
2023-09-09T18:46:06.381Z,44.62
2023-09-09T18:48:51.315Z,45.50
2023-09-09T18:51:36.372Z,45.68
2023-09-09T18:54:21.541Z,45.22
2023-09-09T18:57:06.885Z,45.53
2023-09-09T18:59:51.771Z,44.96
2023-09-09T19:02:37.091Z,47.21
2023-09-09T19:05:22.718Z,45.71
2023-09-09T19:08:07.549Z,45.94
2023-09-09T19:10:52.723Z,45.71
2023-09-09T19:13:37.711Z,43.59
2023-09-09T19:16:22.795Z,43.60
2023-09-09T19:19:07.716Z,45.21
2023-09-09T19:21:52.878Z,43.47
2023-09-09T19:24:38.068Z,43.41
2023-09-09T19:27:23.136Z,43.26
2023-09-09T19:30:08.210Z,43.70
2023-09-09T19:32:53.569Z,43.41
2023-09-09T19:35:38.468Z,43.87
2023-09-09T19:38:23.651Z,44.65
2023-09-09T19:41:08.725Z,44.38
2023-09-09T19:43:53.916Z,45.09
2023-09-09T19:46:38.924Z,44.29
2023-09-09T19:49:24.238Z,44.37
2023-09-09T19:52:09.278Z,44.36
2023-09-09T19:54:54.315Z,44.37
2023-09-09T19:57:39.574Z,44.67
2023-09-09T20:00:24.657Z,44.71
2023-09-09T20:03:09.994Z,44.61
2023-09-09T20:05:54.946Z,44.47
2023-09-09T20:08:40.369Z,45.20
2023-09-09T20:11:25.291Z,45.33
2023-09-09T20:14:10.428Z,45.05
2023-09-09T20:16:55.674Z,44.83
2023-09-09T20:19:40.644Z,44.74
2023-09-09T20:22:28.315Z,45.03
2023-09-09T20:25:14.360Z,45.13
2023-09-09T20:27:59.428Z,45.71
2023-09-09T20:30:44.728Z,46.24
2023-09-09T20:33:29.726Z,46.40
2023-09-09T20:36:15.044Z,46.25
2023-09-09T20:39:00.057Z,46.54
2023-09-09T20:41:45.222Z,46.94
2023-09-09T20:44:30.370Z,47.34
2023-09-09T20:47:15.525Z,47.34
2023-09-09T20:50:00.603Z,47.46
2023-09-09T20:52:45.494Z,47.72
2023-09-09T20:55:30.769Z,48.00
2023-09-09T20:58:15.803Z,48.61
2023-09-09T21:01:00.965Z,49.53
2023-09-09T21:03:46.064Z,49.85
2023-09-09T21:06:31.240Z,49.09
2023-09-09T21:09:16.471Z,50.34
2023-09-09T21:12:01.404Z,49.20
2023-09-09T21:14:46.534Z,49.40
2023-09-09T21:17:31.638Z,49.34
2023-09-09T21:20:16.604Z,49.63
2023-09-09T21:23:01.664Z,49.58
2023-09-09T21:25:46.812Z,48.79
2023-09-09T21:28:31.970Z,49.86
2023-09-09T21:31:17.021Z,49.67
2023-09-09T21:34:02.136Z,49.67
2023-09-09T21:36:47.171Z,49.83
2023-09-09T21:39:32.430Z,49.05
2023-09-09T21:42:17.545Z,49.08
2023-09-09T21:45:02.709Z,49.20
2023-09-09T21:47:47.882Z,48.90
2023-09-09T21:50:32.930Z,48.80
2023-09-09T21:53:18.169Z,48.75
2023-09-09T21:56:03.246Z,48.41
2023-09-09T21:58:48.496Z,46.35
2023-09-09T22:01:33.412Z,46.81
2023-09-09T22:04:18.558Z,49.36
2023-09-09T22:07:03.714Z,48.64
2023-09-09T22:09:48.878Z,48.40
2023-09-09T22:12:34.125Z,48.34
2023-09-09T22:15:19.269Z,48.21
2023-09-09T22:18:04.600Z,48.58
2023-09-09T22:20:49.487Z,48.21
2023-09-09T22:23:34.730Z,47.72
2023-09-09T22:26:19.917Z,48.93
2023-09-09T22:29:05.024Z,48.66
2023-09-09T22:31:50.177Z,46.58
2023-09-09T22:34:35.208Z,49.48
2023-09-09T22:37:20.349Z,49.24
2023-09-09T22:40:05.575Z,48.84
2023-09-09T22:42:50.714Z,49.20
2023-09-09T22:45:35.839Z,49.61
2023-09-09T22:48:20.859Z,49.16
2023-09-09T22:51:06.043Z,48.92
2023-09-09T22:53:51.095Z,47.93
2023-09-09T22:56:36.289Z,49.33
2023-09-09T22:59:21.464Z,47.43
2023-09-09T23:02:06.640Z,48.83
2023-09-09T23:04:51.713Z,47.85
2023-09-09T23:07:49.958Z,47.83
2023-09-09T23:10:35.231Z,48.37
2023-09-09T23:13:20.242Z,48.47
2023-09-09T23:16:05.468Z,49.55
2023-09-09T23:18:50.399Z,48.73
2023-09-09T23:21:35.631Z,47.98
2023-09-09T23:24:20.752Z,48.54
2023-09-09T23:27:05.835Z,48.59
2023-09-09T23:29:50.811Z,49.08
2023-09-09T23:32:36.013Z,49.54
2023-09-09T23:35:21.061Z,52.18
2023-09-09T23:38:06.296Z,51.70
2023-09-09T23:40:51.548Z,51.01
2023-09-09T23:43:36.622Z,51.89
2023-09-09T23:46:21.740Z,49.99
2023-09-09T23:49:06.783Z,48.74
2023-09-09T23:51:51.895Z,49.03
2023-09-09T23:54:37.006Z,49.11
2023-09-09T23:57:22.092Z,52.06
