createdAt,value
2022-09-28T17:34:13.200Z,10.04
2022-09-28T17:35:24.106Z,10.00
2022-09-28T17:36:14.154Z,9.97
2022-09-28T17:37:14.140Z,9.97
2022-09-28T17:38:14.140Z,9.91
2022-09-28T17:39:14.144Z,9.89
2022-09-28T17:40:14.123Z,9.86
2022-09-28T17:41:19.433Z,9.85
2022-09-28T17:42:14.399Z,9.81
2022-09-28T17:43:14.082Z,9.79
2022-09-28T17:44:17.355Z,9.76
2022-09-28T17:45:14.080Z,9.73
2022-09-28T17:46:14.080Z,9.67
2022-09-28T17:47:14.042Z,9.68
2022-09-28T17:48:14.025Z,9.64
2022-09-28T17:49:14.057Z,9.63
2022-09-28T17:50:14.018Z,9.61
2022-09-28T17:51:14.015Z,9.58
2022-09-28T17:52:13.990Z,9.56
2022-09-28T17:53:14.000Z,9.53
2022-09-28T17:54:14.012Z,9.52
2022-09-28T17:55:13.968Z,9.50
2022-09-28T17:56:13.950Z,9.48
2022-09-28T17:57:17.485Z,9.46
2022-09-28T17:58:13.929Z,9.43
2022-09-28T17:59:13.965Z,9.40
2022-09-28T18:00:13.922Z,9.42
2022-09-28T18:01:14.010Z,9.39
2022-09-28T18:02:13.955Z,9.35
2022-09-28T18:03:13.962Z,9.34
2022-09-28T18:04:33.433Z,9.31
2022-09-28T18:05:13.872Z,9.30
2022-09-28T18:06:13.858Z,9.27
2022-09-28T18:07:13.848Z,9.24
2022-09-28T18:08:13.855Z,9.21
2022-09-28T18:09:13.848Z,9.20
2022-09-28T18:10:13.828Z,9.18
2022-09-28T18:11:13.803Z,9.20
2022-09-28T18:12:13.790Z,9.16
2022-09-28T18:13:13.824Z,9.15
2022-09-28T18:14:13.778Z,9.15
2022-09-28T18:15:13.763Z,9.15
2022-09-28T18:16:13.801Z,9.15
2022-09-28T18:17:13.764Z,9.15
2022-09-28T18:18:13.748Z,9.12
2022-09-28T18:19:13.729Z,9.10
2022-09-28T18:20:13.727Z,9.09
2022-09-28T18:21:13.709Z,9.06
2022-09-28T18:22:13.690Z,9.05
2022-09-28T18:23:13.720Z,9.04
2022-09-28T18:24:13.676Z,8.99
2022-09-28T18:25:13.679Z,8.96
2022-09-28T18:26:13.660Z,8.96
2022-09-28T18:27:13.656Z,8.90
2022-09-28T18:28:13.650Z,8.90
2022-09-28T18:29:13.628Z,8.88
2022-09-28T18:30:13.603Z,8.86
2022-09-28T18:31:13.654Z,8.84
2022-09-28T18:32:13.588Z,8.83
2022-09-28T18:33:13.612Z,8.83
2022-09-28T18:34:13.674Z,8.78
2022-09-28T18:35:13.572Z,8.78
2022-09-28T18:36:13.549Z,8.78
2022-09-28T18:37:13.556Z,8.76
2022-09-28T18:38:13.559Z,8.76
2022-09-28T18:39:13.539Z,8.75
2022-09-28T18:40:13.530Z,8.76
2022-09-28T18:41:13.517Z,8.75
2022-09-28T18:42:13.503Z,8.75
2022-09-28T18:43:13.521Z,8.75
2022-09-28T18:44:13.467Z,8.72
2022-09-28T18:45:13.464Z,8.71
2022-09-28T18:46:13.477Z,8.71
2022-09-28T18:47:13.451Z,8.71
2022-09-28T18:48:13.424Z,8.69
2022-09-28T18:49:13.460Z,8.69
2022-09-28T18:50:13.426Z,8.68
2022-09-28T18:51:13.408Z,8.68
2022-09-28T18:52:13.388Z,8.68
2022-09-28T18:53:13.425Z,8.68
2022-09-28T18:54:13.407Z,8.68
2022-09-28T18:55:13.376Z,8.66
2022-09-28T18:56:13.346Z,8.65
2022-09-28T18:57:13.342Z,8.62
2022-09-28T18:58:13.323Z,8.58
2022-09-28T18:59:13.431Z,8.57
2022-09-28T19:00:13.319Z,8.54
2022-09-28T19:01:29.377Z,8.53
2022-09-28T19:02:13.455Z,8.50
2022-09-28T19:03:13.432Z,8.48
2022-09-28T19:04:13.306Z,8.45
2022-09-28T19:05:13.272Z,8.44
2022-09-28T19:06:13.274Z,8.42
2022-09-28T19:07:13.245Z,8.40
2022-09-28T19:08:13.236Z,8.39
2022-09-28T19:09:13.448Z,8.36
2022-09-28T19:10:13.215Z,8.33
2022-09-28T19:11:13.202Z,8.30
2022-09-28T19:12:13.205Z,8.29
2022-09-28T19:13:13.207Z,8.25
2022-09-28T19:14:13.203Z,8.22
2022-09-28T19:15:13.355Z,8.22
2022-09-28T19:16:13.219Z,8.21
2022-09-28T19:17:13.139Z,8.18
2022-09-28T19:18:13.133Z,8.20
2022-09-28T19:19:13.156Z,8.20
2022-09-28T19:20:13.121Z,8.21
2022-09-28T19:21:13.103Z,8.21
2022-09-28T19:22:13.103Z,8.21
2022-09-28T19:23:13.080Z,8.22
2022-09-28T19:24:13.088Z,8.21
2022-09-28T19:25:13.082Z,8.25
2022-09-28T19:26:13.054Z,8.26
2022-09-28T19:27:13.041Z,8.28
2022-09-28T19:28:13.042Z,8.29
2022-09-28T19:29:13.051Z,8.32
2022-09-28T19:30:13.026Z,8.36
2022-09-28T19:31:13.012Z,8.40
2022-09-28T19:32:12.996Z,8.44
2022-09-28T19:33:12.978Z,8.45
2022-09-28T19:34:14.229Z,8.48
2022-09-28T19:35:12.976Z,8.48
2022-09-28T19:36:13.019Z,8.48
2022-09-28T19:37:14.479Z,8.48
2022-09-28T19:38:13.972Z,8.48
2022-09-28T19:39:13.794Z,8.50
2022-09-28T19:40:12.934Z,8.51
2022-09-28T19:41:12.960Z,8.51
2022-09-28T19:42:13.204Z,8.50
2022-09-28T19:43:12.896Z,8.51
2022-09-28T19:44:12.901Z,8.51
2022-09-28T19:45:12.876Z,8.53
2022-09-28T19:46:12.901Z,8.54
2022-09-28T19:47:12.842Z,8.55
2022-09-28T19:48:12.826Z,8.57
2022-09-28T19:49:12.850Z,8.58
2022-09-28T19:50:12.805Z,8.62
2022-09-28T19:51:12.797Z,8.62
2022-09-28T19:52:14.583Z,8.63
2022-09-28T19:53:12.777Z,8.65
2022-09-28T19:54:12.786Z,8.65
2022-09-28T19:55:12.777Z,8.65
2022-09-28T19:56:12.744Z,8.68
2022-09-28T19:57:12.752Z,8.69
2022-09-28T19:58:12.727Z,8.66
2022-09-28T19:59:12.739Z,8.68
2022-09-28T20:00:12.723Z,8.66
2022-09-28T20:01:12.764Z,8.69
2022-09-28T20:02:12.718Z,8.68
2022-09-28T20:03:12.679Z,8.69
2022-09-28T20:04:12.697Z,8.69
2022-09-28T20:05:12.676Z,8.71
2022-09-28T20:06:16.507Z,8.69
2022-09-28T20:07:12.650Z,8.71
2022-09-28T20:08:12.636Z,8.69
2022-09-28T20:09:12.759Z,8.71
2022-09-28T20:10:12.603Z,8.72
2022-09-28T20:11:12.608Z,8.72
2022-09-28T20:12:12.600Z,8.69
2022-09-28T20:13:12.596Z,8.71
2022-09-28T20:14:12.564Z,8.71
2022-09-28T20:15:12.569Z,8.71
2022-09-28T20:16:12.619Z,8.71
2022-09-28T20:17:12.556Z,8.69
