createdAt,value
2018-11-12T00:00:16.164Z,99.99
2018-11-12T00:03:21.312Z,99.99
2018-11-12T00:04:20.963Z,99.99
2018-11-12T00:06:16.439Z,99.99
2018-11-12T00:07:15.732Z,99.99
2018-11-12T00:09:09.748Z,99.99
2018-11-12T00:10:09.464Z,99.99
2018-11-12T00:11:09.405Z,99.99
2018-11-12T00:12:10.021Z,99.99
2018-11-12T00:13:09.330Z,99.99
2018-11-12T00:14:09.314Z,99.99
2018-11-12T00:15:09.309Z,99.99
2018-11-12T00:16:09.306Z,99.99
2018-11-12T00:17:09.308Z,99.99
2018-11-12T00:18:09.305Z,99.99
2018-11-12T00:19:09.304Z,99.99
2018-11-12T00:20:09.271Z,99.99
2018-11-12T00:21:09.276Z,99.99
2018-11-12T00:22:09.255Z,99.99
2018-11-12T00:23:09.257Z,99.99
2018-11-12T00:24:09.243Z,99.99
2018-11-12T00:25:09.247Z,99.99
2018-11-12T00:26:09.228Z,99.99
2018-11-12T00:27:09.215Z,99.99
2018-11-12T00:28:09.216Z,99.99
2018-11-12T00:29:09.252Z,99.99
2018-11-12T00:30:09.189Z,99.99
2018-11-12T00:31:09.210Z,99.99
2018-11-12T00:32:09.186Z,99.99
2018-11-12T00:33:09.182Z,99.99
2018-11-12T00:34:09.154Z,99.99
2018-11-12T00:35:09.159Z,99.99
2018-11-12T00:36:09.148Z,99.99
2018-11-12T00:37:09.168Z,99.99
2018-11-12T00:38:09.152Z,99.99
2018-11-12T00:39:09.147Z,99.99
2018-11-12T00:40:09.135Z,99.99
2018-11-12T00:41:09.106Z,99.99
2018-11-12T00:42:09.088Z,99.99
2018-11-12T00:43:09.078Z,99.99
2018-11-12T00:44:09.083Z,99.99
2018-11-12T00:45:09.080Z,99.99
2018-11-12T00:46:09.074Z,99.99
2018-11-12T00:47:09.068Z,99.99
2018-11-12T00:48:09.039Z,99.99
2018-11-12T00:49:09.037Z,99.99
2018-11-12T00:50:09.024Z,99.99
2018-11-12T00:51:09.013Z,99.99
2018-11-12T00:52:09.008Z,99.99
2018-11-12T00:53:09.028Z,99.99
2018-11-12T00:54:09.014Z,99.99
2018-11-12T00:55:08.997Z,99.99
2018-11-12T00:56:08.982Z,99.99
2018-11-12T00:57:08.970Z,99.99
2018-11-12T00:58:08.963Z,99.99
2018-11-12T00:59:08.951Z,99.99
2018-11-12T01:00:08.962Z,99.99
2018-11-12T01:01:08.935Z,99.99
2018-11-12T01:02:08.929Z,99.99
2018-11-12T01:03:08.938Z,99.99
2018-11-12T01:04:08.951Z,99.99
2018-11-12T01:05:08.904Z,99.99
2018-11-12T01:06:08.903Z,99.99
2018-11-12T01:07:08.912Z,99.99
2018-11-12T01:08:08.879Z,99.99
2018-11-12T01:09:08.875Z,99.99
2018-11-12T01:10:08.868Z,99.99
2018-11-12T01:11:08.864Z,99.99
2018-11-12T01:12:08.861Z,99.99
2018-11-12T01:13:08.864Z,99.99
2018-11-12T01:14:08.854Z,99.99
2018-11-12T01:15:08.828Z,99.99
2018-11-12T01:16:08.871Z,99.99
2018-11-12T01:17:08.811Z,99.99
2018-11-12T01:18:08.831Z,99.99
2018-11-12T01:19:08.794Z,99.99
2018-11-12T01:20:08.798Z,99.99
2018-11-12T01:21:08.809Z,99.99
2018-11-12T01:22:08.766Z,99.99
2018-11-12T01:23:08.807Z,99.99
2018-11-12T01:24:08.765Z,99.99
2018-11-12T01:25:08.784Z,99.99
2018-11-12T01:26:08.774Z,99.99
2018-11-12T01:27:08.737Z,99.99
2018-11-12T01:28:08.748Z,99.99
2018-11-12T01:29:08.744Z,99.99
2018-11-12T01:30:08.798Z,99.99
2018-11-12T01:31:08.698Z,99.99
2018-11-12T01:32:08.689Z,99.99
2018-11-12T01:33:08.684Z,99.99
2018-11-12T01:34:08.698Z,99.99
2018-11-12T01:35:08.691Z,99.99
2018-11-12T01:36:08.654Z,99.99
2018-11-12T01:37:08.673Z,99.99
2018-11-12T01:38:08.638Z,99.99
2018-11-12T01:39:08.644Z,99.99
2018-11-12T01:40:08.638Z,99.99
2018-11-12T01:41:08.634Z,99.99
2018-11-12T01:42:08.717Z,99.99
2018-11-12T01:43:08.610Z,99.99
2018-11-12T01:44:08.590Z,99.99
2018-11-12T01:45:08.590Z,99.99
2018-11-12T01:46:08.569Z,99.99
2018-11-12T01:47:08.564Z,99.99
2018-11-12T01:48:08.575Z,99.99
2018-11-12T01:49:08.548Z,99.99
2018-11-12T01:50:08.538Z,99.99
2018-11-12T01:51:08.537Z,99.99
2018-11-12T01:52:08.535Z,99.99
2018-11-12T01:53:08.518Z,99.99
2018-11-12T01:54:08.514Z,99.99
2018-11-12T01:55:08.528Z,99.99
2018-11-12T01:56:08.530Z,99.99
2018-11-12T01:57:08.488Z,99.99
2018-11-12T01:58:08.474Z,99.99
2018-11-12T01:59:08.487Z,99.99
2018-11-12T02:00:08.476Z,99.99
2018-11-12T02:01:08.459Z,99.99
2018-11-12T02:02:08.462Z,99.99
2018-11-12T02:03:08.453Z,99.99
2018-11-12T02:04:08.428Z,99.99
2018-11-12T02:05:08.425Z,99.99
2018-11-12T02:06:08.428Z,99.99
2018-11-12T02:07:08.406Z,99.99
2018-11-12T02:08:08.421Z,99.99
2018-11-12T02:09:08.480Z,99.99
2018-11-12T02:10:08.410Z,99.99
2018-11-12T02:11:08.417Z,99.99
2018-11-12T02:12:08.375Z,99.99
2018-11-12T02:13:08.361Z,99.99
2018-11-12T02:14:08.347Z,99.99
2018-11-12T02:15:08.376Z,99.99
2018-11-12T02:16:08.360Z,99.99
2018-11-12T02:17:08.352Z,99.99
2018-11-12T02:18:08.315Z,99.99
2018-11-12T02:19:08.319Z,99.99
2018-11-12T02:20:08.302Z,99.99
2018-11-12T02:21:08.302Z,99.99
2018-11-12T02:22:08.303Z,99.99
2018-11-12T02:23:08.294Z,99.99
2018-11-12T02:24:08.269Z,99.99
2018-11-12T02:25:08.269Z,99.99
2018-11-12T02:26:08.283Z,99.99
2018-11-12T02:27:08.244Z,99.99
2018-11-12T02:28:08.253Z,99.99
2018-11-12T02:29:08.283Z,99.99
2018-11-12T02:30:08.253Z,99.99
2018-11-12T02:31:08.245Z,99.99
2018-11-12T02:32:08.247Z,99.99
2018-11-12T02:33:08.251Z,99.99
2018-11-12T02:34:08.183Z,99.99
2018-11-12T02:35:08.184Z,99.99
2018-11-12T02:36:08.182Z,99.99
2018-11-12T02:37:08.187Z,99.99
2018-11-12T02:38:08.183Z,99.99
2018-11-12T02:39:08.159Z,99.99
2018-11-12T02:40:08.138Z,99.99
2018-11-12T02:41:08.124Z,99.99
2018-11-12T02:42:08.158Z,99.99
2018-11-12T02:43:08.131Z,99.99
2018-11-12T02:44:08.124Z,99.99
2018-11-12T02:45:08.094Z,99.99
2018-11-12T02:46:08.087Z,99.99
2018-11-12T02:47:08.084Z,99.99
2018-11-12T02:48:08.067Z,99.99
2018-11-12T02:49:08.087Z,99.99
2018-11-12T02:50:08.072Z,99.99
2018-11-12T02:51:08.085Z,99.99
2018-11-12T02:52:08.040Z,99.99
2018-11-12T02:53:08.034Z,99.99
2018-11-12T02:54:08.020Z,99.99
2018-11-12T02:55:08.017Z,99.99
2018-11-12T02:56:08.034Z,99.99
2018-11-12T02:57:16.969Z,99.99
2018-11-12T02:59:12.170Z,99.99
2018-11-12T03:00:01.681Z,99.99
2018-11-12T03:03:36.009Z,99.99
2018-11-12T03:05:57.797Z,99.99
2018-11-12T03:06:57.116Z,99.99
2018-11-12T03:08:51.613Z,99.99
2018-11-12T03:09:50.720Z,99.99
2018-11-12T03:15:13.430Z,99.99
2018-11-12T03:15:49.219Z,99.99
2018-11-12T03:17:50.014Z,99.99
2018-11-12T03:18:43.012Z,99.99
2018-11-12T03:20:36.907Z,99.99
2018-11-12T03:21:36.560Z,99.99
2018-11-12T03:23:32.762Z,99.99
2018-11-12T03:24:30.228Z,99.99
2018-11-12T03:26:46.059Z,99.99
2018-11-12T03:27:23.796Z,99.99
2018-11-12T03:28:23.784Z,99.99
2018-11-12T03:29:24.313Z,99.99
2018-11-12T03:30:23.707Z,99.99
2018-11-12T03:31:23.725Z,99.99
2018-11-12T03:32:23.698Z,99.99
2018-11-12T03:33:23.672Z,99.99
2018-11-12T03:34:23.667Z,99.99
2018-11-12T03:35:23.654Z,99.99
2018-11-12T03:36:25.724Z,99.99
2018-11-12T03:37:23.652Z,99.99
2018-11-12T03:38:23.633Z,99.99
2018-11-12T03:39:23.641Z,99.99
2018-11-12T03:40:23.621Z,99.99
2018-11-12T03:41:23.642Z,99.99
2018-11-12T03:42:23.599Z,99.99
2018-11-12T03:43:23.589Z,99.99
2018-11-12T03:44:23.587Z,99.99
2018-11-12T03:45:23.606Z,99.99
2018-11-12T03:46:23.569Z,99.99
2018-11-12T03:47:23.562Z,99.99
2018-11-12T03:48:23.553Z,99.99
2018-11-12T03:49:23.555Z,99.99
2018-11-12T03:50:23.542Z,99.99
2018-11-12T03:51:23.532Z,99.99
2018-11-12T03:52:23.540Z,99.99
2018-11-12T03:53:23.512Z,99.99
2018-11-12T03:54:23.511Z,99.99
2018-11-12T03:55:23.497Z,99.99
2018-11-12T03:56:23.491Z,99.99
2018-11-12T03:57:23.490Z,99.99
2018-11-12T03:58:23.470Z,99.99
2018-11-12T03:59:23.494Z,99.99
2018-11-12T04:00:23.585Z,99.99
2018-11-12T04:01:23.449Z,99.99
2018-11-12T04:02:23.469Z,99.99
2018-11-12T04:03:23.432Z,99.99
2018-11-12T04:04:24.033Z,99.99
2018-11-12T04:05:23.418Z,99.99
2018-11-12T04:06:23.430Z,99.99
2018-11-12T04:07:23.408Z,99.99
2018-11-12T04:08:23.399Z,99.99
2018-11-12T04:09:23.403Z,99.99
2018-11-12T04:10:23.372Z,99.99
2018-11-12T04:11:23.368Z,99.99
2018-11-12T04:12:23.380Z,99.99
2018-11-12T04:13:23.392Z,99.99
2018-11-12T04:14:23.348Z,99.99
2018-11-12T04:15:23.351Z,99.99
2018-11-12T04:16:23.322Z,99.99
2018-11-12T04:17:23.320Z,99.99
2018-11-12T04:18:23.310Z,99.99
2018-11-12T04:19:23.327Z,99.99
2018-11-12T04:20:23.315Z,99.99
2018-11-12T04:21:23.290Z,99.99
2018-11-12T04:22:23.282Z,99.99
2018-11-12T04:23:23.272Z,99.99
2018-11-12T04:24:23.271Z,99.99
2018-11-12T04:25:23.266Z,99.99
2018-11-12T04:26:23.246Z,99.99
2018-11-12T04:27:23.272Z,99.99
2018-11-12T04:28:23.237Z,99.99
2018-11-12T04:29:23.238Z,99.99
2018-11-12T04:30:23.218Z,99.99
2018-11-12T04:31:23.208Z,99.99
2018-11-12T04:32:23.208Z,99.99
2018-11-12T04:33:23.227Z,99.99
2018-11-12T04:34:23.192Z,99.99
2018-11-12T04:35:23.179Z,99.99
2018-11-12T04:36:23.169Z,99.99
2018-11-12T04:37:23.168Z,99.99
2018-11-12T04:38:23.163Z,99.99
2018-11-12T04:39:23.147Z,99.99
2018-11-12T04:40:23.174Z,99.99
2018-11-12T04:41:23.173Z,99.99
2018-11-12T04:42:23.148Z,99.99
2018-11-12T04:43:23.108Z,99.99
2018-11-12T04:44:23.103Z,99.99
2018-11-12T04:45:23.237Z,99.99
2018-11-12T04:46:23.105Z,99.99
2018-11-12T04:47:24.027Z,99.99
2018-11-12T04:48:23.100Z,99.99
2018-11-12T04:49:23.062Z,99.99
2018-11-12T04:50:23.056Z,99.99
2018-11-12T04:51:23.049Z,99.99
2018-11-12T04:52:23.049Z,99.99
2018-11-12T04:53:23.126Z,99.99
2018-11-12T04:54:23.047Z,99.99
2018-11-12T04:55:23.088Z,99.99
2018-11-12T04:56:23.010Z,99.99
2018-11-12T04:57:23.012Z,99.99
2018-11-12T04:58:23.004Z,99.99
2018-11-12T04:59:22.989Z,99.99
2018-11-12T05:00:23.008Z,99.99
2018-11-12T05:01:23.009Z,99.99
2018-11-12T05:02:22.975Z,99.99
2018-11-12T05:03:22.963Z,99.99
2018-11-12T05:04:22.955Z,99.99
2018-11-12T05:05:23.540Z,99.99
2018-11-12T05:06:22.940Z,99.99
2018-11-12T05:07:22.992Z,99.99
2018-11-12T05:08:22.922Z,99.99
2018-11-12T05:09:22.918Z,99.99
2018-11-12T05:10:22.917Z,99.99
2018-11-12T05:11:22.897Z,99.99
2018-11-12T05:12:22.882Z,99.99
2018-11-12T05:13:22.896Z,99.99
2018-11-12T05:14:22.885Z,99.99
2018-11-12T05:15:22.899Z,99.75
2018-11-12T05:16:22.869Z,99.84
2018-11-12T05:17:22.840Z,99.94
2018-11-12T05:18:22.846Z,99.94
2018-11-12T05:19:22.832Z,99.84
2018-11-12T05:20:22.830Z,99.08
2018-11-12T05:21:22.822Z,98.79
2018-11-12T05:22:22.836Z,98.89
2018-11-12T05:23:22.817Z,98.70
2018-11-12T05:24:22.799Z,98.79
2018-11-12T05:25:22.788Z,98.32
2018-11-12T05:26:22.785Z,98.41
2018-11-12T05:27:22.768Z,97.46
2018-11-12T05:28:22.767Z,96.70
2018-11-12T05:29:22.763Z,96.12
2018-11-12T05:30:22.757Z,96.22
2018-11-12T05:31:22.731Z,95.84
2018-11-12T05:32:22.730Z,94.98
2018-11-12T05:33:22.717Z,94.60
2018-11-12T05:34:22.721Z,94.22
2018-11-12T05:35:22.720Z,93.27
2018-11-12T05:36:22.703Z,92.22
2018-11-12T05:37:22.724Z,92.41
2018-11-12T05:38:22.715Z,91.46
2018-11-12T05:39:22.687Z,89.84
2018-11-12T05:40:22.697Z,90.50
2018-11-12T05:41:22.671Z,89.17
2018-11-12T05:42:22.661Z,88.60
2018-11-12T05:43:22.666Z,88.12
2018-11-12T05:44:22.629Z,88.22
