createdAt,value
2022-08-28T00:00:29.480Z,18.34
2022-08-28T00:03:09.390Z,18.33
2022-08-28T00:05:39.463Z,18.36
2022-08-28T00:08:08.725Z,18.37
2022-08-28T00:10:39.254Z,18.30
2022-08-28T00:13:08.987Z,18.14
2022-08-28T00:15:39.661Z,18.06
2022-08-28T00:18:08.234Z,18.08
2022-08-28T00:20:36.894Z,18.14
2022-08-28T00:23:06.031Z,18.14
2022-08-28T00:25:34.767Z,18.16
2022-08-28T00:28:08.825Z,18.09
2022-08-28T00:30:41.184Z,18.10
2022-08-28T00:33:12.942Z,18.13
2022-08-28T00:35:42.437Z,18.18
2022-08-28T00:38:11.209Z,18.09
2022-08-28T00:40:40.406Z,17.97
2022-08-28T00:43:10.105Z,18.10
2022-08-28T00:45:40.389Z,18.12
2022-08-28T00:48:08.710Z,18.08
2022-08-28T00:50:51.169Z,18.04
2022-08-28T00:53:20.754Z,18.03
2022-08-28T00:55:51.453Z,18.05
2022-08-28T00:58:20.219Z,18.03
2022-08-28T01:03:38.899Z,18.16
2022-08-28T01:06:08.421Z,18.18
2022-08-28T01:08:38.029Z,18.20
2022-08-28T01:11:08.254Z,18.15
2022-08-28T01:13:39.369Z,18.08
2022-08-28T01:16:08.989Z,18.11
2022-08-28T01:18:39.304Z,18.09
2022-08-28T01:21:20.240Z,18.07
2022-08-28T01:23:54.261Z,18.07
2022-08-28T01:26:23.257Z,18.05
2022-08-28T01:28:52.979Z,18.04
2022-08-28T01:31:21.628Z,18.02
2022-08-28T01:33:49.631Z,18.00
2022-08-28T01:36:18.277Z,18.00
2022-08-28T01:38:49.338Z,18.00
2022-08-28T01:41:18.993Z,18.03
2022-08-28T01:43:47.110Z,18.07
2022-08-28T01:46:15.018Z,18.08
2022-08-28T01:48:44.950Z,18.07
2022-08-28T01:51:14.812Z,18.06
2022-08-28T01:53:45.099Z,18.07
2022-08-28T01:56:16.549Z,18.06
2022-08-28T01:58:47.962Z,18.00
2022-08-28T02:01:18.179Z,17.93
2022-08-28T02:03:46.504Z,17.92
2022-08-28T02:06:16.381Z,17.92
2022-08-28T02:08:44.593Z,17.86
2022-08-28T02:11:12.769Z,17.81
2022-08-28T02:13:41.498Z,17.81
2022-08-28T02:16:11.882Z,17.85
2022-08-28T02:18:40.698Z,17.91
2022-08-28T02:21:10.322Z,17.96
2022-08-28T02:23:39.389Z,17.94
2022-08-28T02:26:07.669Z,17.97
2022-08-28T02:28:36.236Z,18.00
2022-08-28T02:31:05.827Z,17.98
2022-08-28T02:33:37.572Z,18.00
2022-08-28T02:36:07.862Z,18.03
2022-08-28T02:38:36.369Z,18.02
2022-08-28T02:41:04.531Z,18.03
2022-08-28T02:43:33.060Z,18.02
2022-08-28T02:46:00.894Z,18.00
2022-08-28T02:48:31.542Z,18.00
2022-08-28T02:51:02.774Z,17.98
2022-08-28T02:53:31.915Z,17.97
2022-08-28T02:56:00.537Z,17.92
2022-08-28T02:58:28.517Z,17.92
2022-08-28T03:00:56.884Z,17.83
2022-08-28T03:03:27.634Z,17.85
2022-08-28T03:05:57.075Z,17.87
2022-08-28T03:08:27.229Z,17.88
2022-08-28T03:10:55.361Z,17.85
2022-08-28T03:13:27.039Z,17.84
2022-08-28T03:15:56.234Z,17.78
2022-08-28T03:18:25.539Z,17.73
2022-08-28T03:20:53.834Z,17.67
2022-08-28T03:23:27.662Z,17.65
2022-08-28T03:25:59.209Z,17.66
2022-08-28T03:28:28.957Z,17.67
2022-08-28T03:30:57.686Z,17.65
2022-08-28T03:33:26.266Z,17.58
2022-08-28T03:35:55.507Z,17.46
2022-08-28T03:38:25.430Z,17.44
2022-08-28T03:40:54.346Z,17.39
2022-08-28T03:43:27.311Z,17.33
2022-08-28T03:45:58.801Z,17.21
2022-08-28T03:48:27.605Z,17.04
2022-08-28T03:50:55.921Z,17.13
2022-08-28T03:53:25.842Z,17.10
2022-08-28T03:55:54.554Z,17.05
2022-08-28T03:58:24.533Z,16.99
2022-08-28T04:00:52.932Z,16.91
2022-08-28T04:03:21.883Z,16.91
2022-08-28T04:05:49.826Z,16.92
2022-08-28T04:08:19.557Z,16.95
2022-08-28T04:10:48.674Z,16.99
2022-08-28T04:13:18.249Z,16.91
2022-08-28T04:15:56.132Z,16.88
2022-08-28T04:18:24.164Z,16.73
2022-08-28T04:20:59.826Z,16.71
2022-08-28T04:23:27.761Z,16.73
2022-08-28T04:25:56.298Z,16.66
2022-08-28T04:28:24.365Z,16.69
2022-08-28T04:30:55.901Z,16.70
2022-08-28T04:33:24.517Z,16.64
2022-08-28T04:35:52.445Z,16.73
2022-08-28T04:38:21.038Z,16.67
2022-08-28T04:40:49.258Z,16.55
2022-08-28T04:43:17.040Z,16.63
2022-08-28T04:45:46.538Z,16.70
2022-08-28T04:48:16.521Z,16.78
2022-08-28T04:50:46.652Z,16.90
2022-08-28T04:53:16.017Z,17.01
2022-08-28T04:55:53.576Z,17.09
2022-08-28T04:58:24.173Z,17.07
2022-08-28T05:00:54.161Z,16.97
2022-08-28T05:03:24.409Z,16.94
2022-08-28T05:05:54.775Z,16.92
2022-08-28T05:08:26.867Z,17.06
2022-08-28T05:10:56.028Z,16.99
2022-08-28T05:13:25.618Z,17.00
2022-08-28T05:15:55.202Z,16.99
2022-08-28T05:18:25.471Z,16.87
2022-08-28T05:20:53.522Z,16.90
2022-08-28T05:23:22.062Z,16.98
2022-08-28T05:25:53.972Z,16.98
2022-08-28T05:28:24.442Z,16.99
2022-08-28T05:30:53.239Z,16.88
2022-08-28T05:33:21.321Z,16.98
2022-08-28T05:35:50.776Z,16.92
2022-08-28T05:38:18.572Z,16.97
2022-08-28T05:40:49.082Z,17.06
2022-08-28T05:43:19.076Z,16.99
2022-08-28T05:45:46.912Z,17.10
2022-08-28T05:48:15.672Z,17.16
2022-08-28T05:50:47.606Z,17.44
2022-08-28T05:53:18.258Z,17.56
2022-08-28T05:55:51.695Z,17.63
2022-08-28T05:58:33.432Z,17.83
2022-08-28T06:01:10.102Z,18.02
2022-08-28T06:03:39.237Z,18.19
2022-08-28T06:06:08.670Z,18.35
2022-08-28T06:08:38.439Z,18.54
2022-08-28T06:11:24.989Z,18.78
2022-08-28T06:13:52.795Z,18.92
2022-08-28T06:16:20.803Z,19.09
2022-08-28T06:18:50.926Z,19.24
2022-08-28T06:21:18.908Z,19.37
2022-08-28T06:23:48.026Z,19.51
2022-08-28T06:26:16.153Z,19.63
2022-08-28T06:28:44.285Z,19.80
2022-08-28T06:31:23.999Z,19.95
2022-08-28T06:33:54.521Z,20.17
2022-08-28T06:36:22.738Z,20.47
2022-08-28T06:38:52.198Z,20.53
2022-08-28T06:41:20.340Z,20.60
2022-08-28T06:43:48.653Z,20.80
2022-08-28T06:46:17.353Z,20.90
2022-08-28T06:48:45.671Z,21.03
2022-08-28T06:51:14.635Z,21.16
2022-08-28T06:53:44.572Z,21.24
2022-08-28T06:56:26.477Z,21.26
2022-08-28T06:58:57.530Z,21.35
2022-08-28T07:01:29.221Z,21.43
2022-08-28T07:04:00.951Z,21.50
2022-08-28T07:06:32.581Z,21.49
2022-08-28T07:09:00.516Z,21.44
2022-08-28T07:11:32.350Z,21.41
2022-08-28T07:14:01.718Z,21.50
2022-08-28T07:16:31.826Z,21.58
2022-08-28T07:19:02.685Z,21.64
2022-08-28T07:21:31.888Z,21.81
2022-08-28T07:23:59.733Z,21.95
2022-08-28T07:26:28.909Z,21.86
2022-08-28T07:29:09.474Z,22.10
2022-08-28T07:31:38.353Z,22.28
2022-08-28T07:34:06.594Z,22.36
2022-08-28T07:36:35.878Z,22.42
2022-08-28T07:39:04.974Z,22.62
2022-08-28T07:41:37.308Z,22.82
2022-08-28T07:44:23.505Z,23.02
2022-08-28T07:46:54.501Z,23.15
2022-08-28T07:49:22.693Z,23.26
2022-08-28T07:51:50.577Z,23.16
2022-08-28T07:54:22.951Z,23.25
2022-08-28T07:56:52.615Z,23.25
2022-08-28T07:59:22.009Z,23.38
2022-08-28T08:01:52.143Z,23.28
2022-08-28T08:04:21.265Z,23.34
2022-08-28T08:06:53.399Z,23.23
2022-08-28T08:09:27.226Z,23.16
2022-08-28T08:11:57.809Z,23.13
2022-08-28T08:14:25.894Z,23.01
2022-08-28T08:16:54.433Z,22.93
2022-08-28T08:19:22.356Z,22.82
2022-08-28T08:21:54.533Z,22.92
2022-08-28T08:24:26.553Z,23.00
2022-08-28T08:27:00.198Z,23.10
2022-08-28T08:29:31.474Z,23.04
2022-08-28T08:32:04.973Z,23.05
2022-08-28T08:34:33.584Z,23.13
2022-08-28T08:37:01.571Z,23.21
2022-08-28T08:39:29.551Z,23.24
2022-08-28T08:42:03.920Z,23.21
2022-08-28T08:44:35.500Z,23.14
2022-08-28T08:47:14.190Z,23.01
2022-08-28T08:49:50.600Z,22.71
2022-08-28T08:52:50.921Z,22.76
2022-08-28T08:55:24.153Z,22.94
2022-08-28T08:58:03.230Z,22.95
2022-08-28T09:00:33.996Z,22.98
2022-08-28T09:03:07.601Z,23.07
2022-08-28T09:05:43.705Z,23.22
2022-08-28T09:08:22.217Z,23.17
2022-08-28T09:11:01.003Z,23.23
2022-08-28T09:13:40.954Z,23.25
2022-08-28T09:16:21.656Z,23.31
2022-08-28T09:18:50.938Z,23.17
2022-08-28T09:21:33.261Z,23.00
2022-08-28T09:24:05.793Z,22.96
2022-08-28T09:26:35.586Z,22.90
2022-08-28T09:29:08.293Z,22.88
2022-08-28T09:31:41.018Z,22.90
2022-08-28T09:34:22.799Z,23.05
2022-08-28T09:36:51.285Z,23.13
2022-08-28T09:39:21.444Z,23.16
2022-08-28T09:42:10.544Z,23.25
2022-08-28T09:44:52.062Z,23.30
2022-08-28T09:47:46.246Z,23.36
2022-08-28T09:50:18.981Z,23.47
2022-08-28T09:52:47.721Z,23.43
2022-08-28T09:55:22.670Z,23.33
2022-08-28T09:57:51.109Z,23.35
2022-08-28T10:00:20.274Z,23.25
2022-08-28T10:02:54.502Z,23.21
2022-08-28T10:05:35.705Z,23.18
2022-08-28T10:08:13.962Z,23.17
2022-08-28T10:10:48.516Z,23.14
2022-08-28T10:13:21.745Z,23.16
2022-08-28T10:16:09.844Z,23.11
2022-08-28T10:18:45.073Z,23.07
2022-08-28T10:21:19.460Z,23.13
2022-08-28T10:24:01.511Z,23.16
2022-08-28T10:26:38.155Z,23.09
2022-08-28T10:29:24.494Z,23.05
2022-08-28T10:32:09.083Z,22.97
2022-08-28T10:34:49.841Z,23.08
2022-08-28T10:37:28.066Z,23.07
2022-08-28T10:39:58.950Z,23.07
2022-08-28T10:42:36.177Z,23.10
2022-08-28T10:45:09.697Z,23.14
2022-08-28T10:47:43.495Z,23.10
2022-08-28T10:50:18.458Z,23.13
2022-08-28T10:52:50.301Z,23.18
2022-08-28T10:55:19.962Z,23.13
2022-08-28T10:57:53.333Z,23.08
2022-08-28T11:00:24.465Z,23.14
2022-08-28T11:02:58.264Z,23.23
2022-08-28T11:05:29.498Z,23.32
2022-08-28T11:08:04.084Z,23.41
2022-08-28T11:10:58.281Z,23.55
2022-08-28T11:13:45.850Z,23.67
2022-08-28T11:16:20.539Z,23.54
2022-08-28T11:19:24.371Z,23.38
2022-08-28T11:21:56.345Z,23.54
2022-08-28T11:24:44.071Z,23.46
2022-08-28T11:27:24.611Z,23.56
2022-08-28T11:30:06.518Z,23.40
2022-08-28T11:32:46.837Z,23.59
2022-08-28T11:35:47.042Z,23.55
2022-08-28T11:39:12.588Z,23.70
2022-08-28T11:42:01.738Z,23.66
2022-08-28T11:44:42.821Z,23.80
2022-08-28T11:47:56.177Z,24.02
2022-08-28T11:50:31.865Z,24.14
2022-08-28T11:53:26.974Z,24.30
2022-08-28T11:56:08.992Z,25.43
2022-08-28T11:58:45.329Z,26.36
2022-08-28T12:01:26.896Z,26.89
2022-08-28T12:03:57.493Z,27.19
2022-08-28T12:06:50.865Z,26.33
2022-08-28T12:09:52.732Z,26.72
2022-08-28T12:12:53.322Z,26.94
2022-08-28T12:15:42.892Z,27.55
2022-08-28T12:18:58.941Z,27.57
2022-08-28T12:21:30.061Z,28.32
2022-08-28T12:24:09.774Z,28.56
2022-08-28T12:26:43.174Z,29.08
2022-08-28T12:29:27.307Z,29.15
2022-08-28T12:32:21.067Z,29.16
2022-08-28T12:35:04.241Z,29.26
2022-08-28T12:37:39.890Z,29.18
2022-08-28T12:40:23.939Z,28.94
2022-08-28T12:42:55.871Z,28.74
2022-08-28T12:45:33.164Z,28.53
2022-08-28T12:48:04.311Z,28.19
2022-08-28T12:50:36.922Z,28.19
2022-08-28T12:53:07.762Z,28.28
2022-08-28T12:55:35.860Z,28.33
2022-08-28T12:58:03.726Z,27.95
2022-08-28T13:00:35.666Z,27.53
2022-08-28T13:03:08.469Z,26.89
2022-08-28T13:05:41.062Z,26.35
2022-08-28T13:08:12.538Z,25.86
2022-08-28T13:10:43.978Z,25.90
2022-08-28T13:13:20.725Z,25.78
2022-08-28T13:15:56.365Z,25.99
2022-08-28T13:18:35.850Z,26.04
2022-08-28T13:21:33.802Z,26.05
2022-08-28T13:24:37.045Z,25.97
2022-08-28T13:27:09.752Z,25.96
2022-08-28T13:29:38.937Z,25.94
2022-08-28T13:32:09.733Z,26.04
2022-08-28T13:34:48.293Z,25.86
2022-08-28T13:37:49.317Z,25.97
2022-08-28T13:43:11.715Z,25.65
2022-08-28T13:45:43.225Z,25.71
2022-08-28T13:48:15.577Z,25.73
2022-08-28T13:50:47.399Z,25.51
2022-08-28T13:53:19.588Z,25.47
2022-08-28T13:55:50.086Z,25.47
2022-08-28T13:58:19.045Z,25.23
2022-08-28T14:00:49.368Z,25.11
2022-08-28T14:03:35.391Z,25.10
2022-08-28T14:06:05.162Z,25.00
2022-08-28T14:08:34.544Z,24.72
2022-08-28T14:11:02.368Z,24.64
2022-08-28T14:13:30.393Z,24.55
2022-08-28T14:15:58.903Z,24.47
2022-08-28T14:18:27.918Z,24.54
2022-08-28T14:20:56.059Z,24.51
2022-08-28T14:23:23.982Z,24.45
2022-08-28T14:25:53.296Z,24.39
2022-08-28T14:28:21.393Z,24.27
2022-08-28T14:30:51.262Z,24.21
2022-08-28T14:33:20.791Z,24.15
2022-08-28T14:35:49.889Z,24.08
2022-08-28T14:38:18.481Z,24.04
2022-08-28T14:40:46.576Z,24.04
2022-08-28T14:43:16.297Z,24.05
2022-08-28T14:45:46.598Z,23.98
2022-08-28T14:48:15.614Z,23.78
2022-08-28T14:50:45.896Z,23.80
2022-08-28T14:53:14.537Z,23.59
2022-08-28T14:55:44.126Z,23.69
2022-08-28T14:58:13.381Z,23.50
2022-08-28T15:00:45.751Z,23.64
2022-08-28T15:03:14.521Z,23.76
2022-08-28T15:05:42.589Z,23.72
2022-08-28T15:08:12.093Z,23.72
2022-08-28T15:10:40.884Z,23.72
2022-08-28T15:13:09.967Z,23.84
2022-08-28T15:15:39.338Z,23.60
2022-08-28T15:18:10.209Z,23.80
2022-08-28T15:20:39.412Z,23.56
2022-08-28T15:23:07.632Z,23.27
2022-08-28T15:25:35.989Z,22.84
2022-08-28T15:28:04.980Z,22.50
2022-08-28T15:30:33.265Z,22.33
2022-08-28T15:33:01.257Z,21.89
2022-08-28T15:35:30.687Z,21.88
2022-08-28T15:37:58.518Z,21.50
2022-08-28T15:40:44.294Z,21.27
2022-08-28T15:43:12.432Z,21.23
2022-08-28T15:45:41.734Z,21.12
2022-08-28T15:48:11.553Z,20.50
2022-08-28T15:50:41.910Z,20.21
2022-08-28T15:53:10.703Z,19.70
2022-08-28T15:55:38.489Z,19.52
2022-08-28T15:58:13.608Z,19.13
2022-08-28T16:00:42.754Z,18.94
2022-08-28T16:03:11.169Z,18.93
2022-08-28T16:05:39.724Z,18.86
2022-08-28T16:08:10.697Z,18.95
2022-08-28T16:10:39.292Z,18.79
2022-08-28T16:13:07.130Z,18.76
2022-08-28T16:15:35.254Z,18.85
2022-08-28T16:18:03.353Z,18.80
2022-08-28T16:20:31.250Z,18.85
2022-08-28T16:22:59.178Z,18.83
2022-08-28T16:25:28.823Z,18.74
2022-08-28T16:27:56.848Z,18.82
2022-08-28T16:30:24.731Z,18.73
2022-08-28T16:32:54.290Z,18.68
2022-08-28T16:35:22.525Z,18.80
2022-08-28T16:37:50.554Z,18.78
2022-08-28T16:40:19.336Z,18.82
2022-08-28T16:42:51.420Z,18.81
2022-08-28T16:45:20.313Z,18.75
2022-08-28T16:47:49.005Z,18.76
2022-08-28T16:50:18.953Z,18.59
2022-08-28T16:52:47.579Z,18.67
2022-08-28T16:55:16.068Z,18.67
2022-08-28T16:57:44.982Z,18.70
2022-08-28T17:00:15.165Z,18.73
2022-08-28T17:02:43.685Z,18.71
2022-08-28T17:05:13.235Z,18.68
2022-08-28T17:07:42.049Z,18.45
2022-08-28T17:10:12.472Z,18.39
2022-08-28T17:12:40.717Z,18.39
2022-08-28T17:15:10.329Z,18.44
2022-08-28T17:17:41.130Z,18.36
2022-08-28T17:20:31.456Z,18.27
2022-08-28T17:22:58.801Z,18.35
2022-08-28T17:25:27.564Z,18.44
2022-08-28T17:27:55.805Z,18.42
2022-08-28T17:30:23.887Z,18.43
2022-08-28T17:32:53.329Z,18.35
2022-08-28T17:35:22.065Z,18.45
2022-08-28T17:37:53.666Z,18.48
2022-08-28T17:40:22.773Z,18.50
2022-08-28T17:42:53.612Z,18.43
2022-08-28T17:45:21.617Z,18.50
2022-08-28T17:47:50.876Z,18.45
2022-08-28T17:50:20.605Z,18.51
2022-08-28T17:52:50.011Z,18.50
2022-08-28T17:55:21.049Z,18.45
2022-08-28T17:57:48.979Z,18.51
2022-08-28T18:00:18.234Z,18.50
2022-08-28T18:02:47.220Z,18.54
2022-08-28T18:05:15.451Z,18.52
2022-08-28T18:07:45.015Z,18.48
2022-08-28T18:10:13.397Z,18.41
2022-08-28T18:12:42.113Z,18.38
2022-08-28T18:15:12.153Z,18.39
2022-08-28T18:17:40.802Z,18.45
2022-08-28T18:20:11.805Z,18.46
2022-08-28T18:22:39.851Z,18.46
2022-08-28T18:25:30.096Z,18.48
2022-08-28T18:27:58.277Z,18.47
2022-08-28T18:30:27.124Z,18.47
2022-08-28T18:32:58.837Z,18.49
2022-08-28T18:35:31.749Z,18.50
2022-08-28T18:38:01.606Z,18.42
2022-08-28T18:40:31.767Z,18.52
2022-08-28T18:43:00.189Z,18.60
2022-08-28T18:45:29.525Z,18.66
2022-08-28T18:47:58.013Z,18.66
2022-08-28T18:50:28.238Z,18.62
2022-08-28T18:52:58.548Z,18.66
2022-08-28T18:55:29.485Z,18.61
2022-08-28T18:58:02.814Z,18.61
2022-08-28T19:00:31.073Z,18.61
2022-08-28T19:02:59.908Z,18.62
2022-08-28T19:05:28.595Z,18.61
2022-08-28T19:07:56.530Z,18.66
2022-08-28T19:10:34.112Z,18.60
2022-08-28T19:13:05.965Z,18.60
2022-08-28T19:15:35.601Z,18.60
2022-08-28T19:18:05.563Z,18.60
2022-08-28T19:20:34.418Z,18.58
2022-08-28T19:23:02.424Z,18.56
2022-08-28T19:25:31.332Z,18.58
2022-08-28T19:28:01.333Z,18.50
2022-08-28T19:30:33.335Z,18.54
2022-08-28T19:33:04.013Z,18.52
2022-08-28T19:35:33.631Z,18.51
2022-08-28T19:38:01.534Z,18.48
2022-08-28T19:40:29.670Z,18.42
2022-08-28T19:42:57.773Z,18.42
2022-08-28T19:45:30.139Z,18.24
2022-08-28T19:47:58.769Z,18.28
2022-08-28T19:50:27.253Z,18.28
2022-08-28T19:52:55.266Z,18.23
2022-08-28T19:55:26.839Z,18.24
2022-08-28T19:57:55.213Z,18.23
2022-08-28T20:00:25.020Z,18.33
2022-08-28T20:02:54.838Z,18.37
2022-08-28T20:05:23.225Z,18.35
2022-08-28T20:07:52.013Z,18.38
2022-08-28T20:10:21.425Z,18.41
2022-08-28T20:12:49.349Z,18.40
2022-08-28T20:15:18.774Z,18.39
2022-08-28T20:17:49.731Z,18.47
2022-08-28T20:20:20.968Z,18.43
2022-08-28T20:22:49.637Z,18.44
2022-08-28T20:25:22.358Z,18.41
2022-08-28T20:27:50.392Z,18.40
2022-08-28T20:30:18.865Z,18.49
2022-08-28T20:32:46.787Z,18.50
2022-08-28T20:35:15.542Z,18.49
2022-08-28T20:37:45.867Z,18.54
2022-08-28T20:40:16.029Z,18.55
2022-08-28T20:42:44.741Z,18.56
2022-08-28T20:45:14.084Z,18.55
2022-08-28T20:47:42.258Z,18.56
2022-08-28T20:50:11.150Z,18.52
2022-08-28T20:52:39.040Z,18.53
2022-08-28T20:55:10.092Z,18.49
2022-08-28T20:57:38.533Z,18.49
2022-08-28T21:00:09.013Z,18.40
2022-08-28T21:02:41.858Z,18.33
2022-08-28T21:05:10.420Z,18.32
2022-08-28T21:07:38.249Z,18.32
2022-08-28T21:10:08.538Z,18.33
2022-08-28T21:12:37.925Z,18.29
2022-08-28T21:15:07.564Z,18.23
2022-08-28T21:17:35.645Z,18.32
2022-08-28T21:20:08.061Z,18.23
2022-08-28T21:22:36.278Z,18.29
2022-08-28T21:25:05.694Z,18.24
2022-08-28T21:27:35.218Z,18.24
2022-08-28T21:30:03.942Z,18.25
2022-08-28T21:32:32.585Z,18.26
2022-08-28T21:35:00.998Z,18.28
2022-08-28T21:37:29.520Z,18.32
2022-08-28T21:39:59.419Z,18.27
2022-08-28T21:42:27.913Z,18.28
2022-08-28T21:44:57.381Z,18.34
2022-08-28T21:47:26.342Z,18.29
2022-08-28T21:49:57.090Z,18.33
2022-08-28T21:52:28.568Z,18.32
2022-08-28T21:55:00.927Z,18.28
2022-08-28T21:57:30.447Z,18.23
2022-08-28T22:00:00.139Z,18.22
2022-08-28T22:02:28.891Z,18.23
2022-08-28T22:04:56.954Z,18.24
2022-08-28T22:07:25.700Z,18.22
2022-08-28T22:09:53.525Z,18.21
2022-08-28T22:12:21.463Z,18.14
2022-08-28T22:14:49.461Z,18.15
2022-08-28T22:17:18.890Z,18.12
2022-08-28T22:19:47.269Z,18.04
2022-08-28T22:22:33.343Z,18.04
2022-08-28T22:25:01.566Z,17.98
2022-08-28T22:27:29.544Z,17.89
2022-08-28T22:29:57.361Z,17.90
2022-08-28T22:32:27.811Z,17.86
2022-08-28T22:34:56.114Z,17.87
2022-08-28T22:37:25.717Z,17.88
2022-08-28T22:39:53.955Z,17.76
2022-08-28T22:42:22.996Z,17.83
2022-08-28T22:44:50.806Z,17.87
2022-08-28T22:47:18.871Z,17.78
2022-08-28T22:49:48.661Z,17.83
2022-08-28T22:52:16.650Z,17.82
2022-08-28T22:54:47.035Z,17.82
2022-08-28T22:57:20.437Z,17.79
2022-08-28T22:59:48.338Z,17.74
2022-08-28T23:02:18.298Z,17.75
2022-08-28T23:04:51.152Z,17.72
2022-08-28T23:07:20.660Z,17.71
2022-08-28T23:09:48.834Z,17.73
2022-08-28T23:12:17.384Z,17.73
2022-08-28T23:14:48.630Z,17.67
2022-08-28T23:17:17.802Z,17.55
2022-08-28T23:19:49.185Z,17.51
2022-08-28T23:22:19.484Z,17.35
2022-08-28T23:24:48.724Z,17.32
2022-08-28T23:27:35.724Z,17.30
2022-08-28T23:30:06.784Z,17.31
2022-08-28T23:32:34.608Z,17.31
2022-08-28T23:35:07.146Z,17.22
2022-08-28T23:37:37.415Z,17.29
2022-08-28T23:40:08.715Z,17.30
2022-08-28T23:42:37.551Z,17.27
2022-08-28T23:45:07.419Z,17.30
2022-08-28T23:47:40.435Z,17.37
2022-08-28T23:50:13.194Z,17.27
2022-08-28T23:52:41.339Z,17.33
2022-08-28T23:55:12.241Z,17.32
2022-08-28T23:57:40.082Z,17.38
