createdAt,value
2018-07-13T00:00:59.144Z,16.40
2018-07-13T00:03:29.345Z,16.40
2018-07-13T00:05:59.045Z,16.30
2018-07-13T00:08:29.489Z,16.30
2018-07-13T00:10:59.480Z,16.40
2018-07-13T00:13:29.659Z,16.40
2018-07-13T00:16:03.882Z,16.40
2018-07-13T00:18:33.559Z,16.40
2018-07-13T00:26:02.268Z,16.50
2018-07-13T00:28:32.059Z,16.50
2018-07-13T00:31:01.759Z,16.50
2018-07-13T00:33:34.027Z,16.50
2018-07-13T00:36:03.901Z,16.50
2018-07-13T00:38:35.040Z,16.40
2018-07-13T00:41:05.418Z,16.40
2018-07-13T00:43:35.681Z,16.40
2018-07-13T00:48:35.478Z,16.30
2018-07-13T00:51:06.598Z,16.20
2018-07-13T00:53:36.958Z,16.00
2018-07-13T00:56:06.739Z,15.90
2018-07-13T00:58:37.078Z,15.90
2018-07-13T01:03:36.163Z,15.80
2018-07-13T01:06:06.083Z,15.80
2018-07-13T01:08:36.122Z,15.70
2018-07-13T01:11:07.900Z,15.60
2018-07-13T01:13:38.120Z,15.60
2018-07-13T01:16:08.040Z,15.60
2018-07-13T01:18:38.122Z,15.50
2018-07-13T01:21:08.200Z,15.50
2018-07-13T01:23:37.902Z,15.50
2018-07-13T01:26:07.640Z,15.50
2018-07-13T01:28:39.299Z,15.50
2018-07-13T01:31:09.427Z,15.50
2018-07-13T01:33:39.380Z,15.50
2018-07-13T01:36:09.578Z,15.50
2018-07-13T01:38:39.118Z,15.50
2018-07-13T01:41:08.864Z,15.50
2018-07-13T01:43:38.698Z,15.50
2018-07-13T01:46:08.638Z,15.40
2018-07-13T01:48:38.778Z,15.40
2018-07-13T01:51:08.518Z,15.40
2018-07-13T01:56:09.019Z,15.40
2018-07-13T01:58:38.779Z,15.40
2018-07-13T02:01:08.548Z,15.40
2018-07-13T02:03:38.458Z,15.40
2018-07-13T02:06:08.678Z,15.40
2018-07-13T02:08:38.378Z,15.40
2018-07-13T02:11:08.278Z,15.40
2018-07-13T02:13:37.958Z,15.40
2018-07-13T02:16:07.679Z,15.40
2018-07-13T02:18:37.740Z,15.40
2018-07-13T02:21:08.138Z,15.40
2018-07-13T02:23:38.218Z,15.40
2018-07-13T02:26:08.758Z,15.40
2018-07-13T02:28:38.718Z,15.40
2018-07-13T02:31:09.480Z,15.40
2018-07-13T02:36:14.439Z,15.40
2018-07-13T02:38:44.258Z,15.40
2018-07-13T02:41:14.398Z,15.30
2018-07-13T02:43:43.999Z,15.30
2018-07-13T02:46:13.779Z,15.20
2018-07-13T02:48:43.539Z,15.20
2018-07-13T02:51:13.638Z,15.20
2018-07-13T02:53:47.919Z,15.20
2018-07-13T02:56:18.281Z,15.20
2018-07-13T02:58:49.642Z,15.30
2018-07-13T03:01:19.704Z,15.20
2018-07-13T03:03:50.447Z,15.20
2018-07-13T03:06:21.044Z,15.20
2018-07-13T03:08:51.124Z,15.30
2018-07-13T03:11:20.803Z,15.30
2018-07-13T03:13:50.540Z,15.30
2018-07-13T03:16:24.560Z,15.20
2018-07-13T03:18:54.640Z,15.20
2018-07-13T03:21:24.883Z,15.20
2018-07-13T03:23:54.980Z,15.20
2018-07-13T03:26:24.660Z,15.20
2018-07-13T03:28:55.041Z,15.20
2018-07-13T03:31:24.840Z,15.20
2018-07-13T03:33:55.179Z,15.20
2018-07-13T03:36:25.641Z,15.20
2018-07-13T03:38:55.443Z,15.20
2018-07-13T03:41:25.160Z,15.20
2018-07-13T03:43:54.876Z,15.20
2018-07-13T03:46:24.442Z,15.20
2018-07-13T03:48:54.161Z,15.30
2018-07-13T03:51:23.902Z,15.30
2018-07-13T03:53:53.762Z,15.30
2018-07-13T03:56:23.401Z,15.50
2018-07-13T03:58:53.223Z,15.80
2018-07-13T04:01:23.166Z,16.10
2018-07-13T04:03:53.126Z,16.50
2018-07-13T04:06:23.494Z,16.90
2018-07-13T04:08:53.986Z,17.30
2018-07-13T04:11:24.286Z,17.70
2018-07-13T04:13:53.987Z,18.20
2018-07-13T04:16:28.107Z,18.40
2018-07-13T04:18:58.945Z,18.50
2018-07-13T04:21:29.045Z,18.70
2018-07-13T04:23:59.742Z,19.00
2018-07-13T04:26:30.142Z,19.30
2018-07-13T04:29:00.263Z,19.70
2018-07-13T04:31:34.101Z,20.00
2018-07-13T04:34:04.264Z,20.20
2018-07-13T04:36:34.042Z,20.50
2018-07-13T04:39:07.861Z,21.00
2018-07-13T04:41:37.622Z,21.40
2018-07-13T04:44:08.604Z,21.90
2018-07-13T04:46:38.781Z,22.20
2018-07-13T04:49:08.501Z,22.50
2018-07-13T04:51:38.922Z,22.70
2018-07-13T04:54:09.324Z,22.80
2018-07-13T04:56:39.464Z,23.10
2018-07-13T04:59:09.739Z,23.00
2018-07-13T05:01:40.583Z,23.10
2018-07-13T05:04:10.300Z,23.20
2018-07-13T05:06:40.329Z,23.20
2018-07-13T05:09:10.400Z,23.30
2018-07-13T05:11:40.199Z,23.40
2018-07-13T05:14:10.081Z,23.40
2018-07-13T05:16:40.359Z,23.20
2018-07-13T05:19:10.047Z,22.90
2018-07-13T05:21:40.166Z,22.60
2018-07-13T05:26:41.660Z,22.40
2018-07-13T05:29:11.739Z,22.00
2018-07-13T05:31:43.842Z,21.90
2018-07-13T05:34:13.840Z,21.80
2018-07-13T05:36:43.800Z,21.70
2018-07-13T05:39:15.483Z,21.50
2018-07-13T05:41:46.926Z,21.40
2018-07-13T05:44:16.740Z,21.50
2018-07-13T05:46:46.395Z,21.60
2018-07-13T05:49:16.542Z,21.80
2018-07-13T05:51:46.662Z,21.90
2018-07-13T05:54:16.802Z,22.00
2018-07-13T05:56:47.042Z,22.00
2018-07-13T05:59:17.081Z,22.00
2018-07-13T06:01:59.322Z,22.20
2018-07-13T06:04:29.879Z,22.30
2018-07-13T06:07:00.080Z,22.30
2018-07-13T06:09:29.988Z,22.40
2018-07-13T06:11:59.980Z,22.60
2018-07-13T06:14:29.622Z,22.70
2018-07-13T06:16:59.133Z,22.70
2018-07-13T06:19:28.705Z,22.90
2018-07-13T06:21:58.480Z,23.00
2018-07-13T06:24:28.762Z,23.00
2018-07-13T06:26:58.642Z,23.00
2018-07-13T06:29:28.744Z,23.10
2018-07-13T06:31:58.440Z,23.10
2018-07-13T06:36:57.740Z,23.20
2018-07-13T06:39:27.741Z,23.30
2018-07-13T06:41:58.064Z,23.40
2018-07-13T06:44:27.921Z,23.50
2018-07-13T06:46:57.759Z,23.80
2018-07-13T06:49:28.942Z,24.00
2018-07-13T06:54:29.524Z,24.50
2018-07-13T06:56:59.181Z,24.70
2018-07-13T06:59:28.880Z,24.80
2018-07-13T07:01:58.660Z,24.80
2018-07-13T07:04:32.041Z,24.90
2018-07-13T07:07:03.760Z,25.10
2018-07-13T07:09:35.080Z,25.10
2018-07-13T07:12:48.042Z,25.30
2018-07-13T07:15:17.740Z,25.40
2018-07-13T07:17:47.644Z,25.40
2018-07-13T07:20:17.723Z,25.60
2018-07-13T07:22:48.049Z,25.90
2018-07-13T07:25:18.120Z,26.20
2018-07-13T07:27:48.201Z,26.30
2018-07-13T07:30:18.600Z,26.20
2018-07-13T07:35:17.959Z,26.20
2018-07-13T07:37:47.880Z,26.20
2018-07-13T07:40:17.759Z,26.10
2018-07-13T07:42:48.219Z,25.80
2018-07-13T07:45:18.439Z,25.50
2018-07-13T07:47:48.119Z,25.10
2018-07-13T07:50:18.279Z,24.80
2018-07-13T07:52:48.680Z,24.70
2018-07-13T07:55:18.720Z,24.70
2018-07-13T07:57:48.482Z,24.60
2018-07-13T08:00:21.839Z,24.70
2018-07-13T08:02:56.227Z,24.80
2018-07-13T08:05:26.469Z,24.90
2018-07-13T08:08:01.088Z,24.90
2018-07-13T08:10:31.407Z,24.80
2018-07-13T08:13:05.455Z,24.70
2018-07-13T08:15:35.411Z,24.80
2018-07-13T08:18:05.488Z,24.80
2018-07-13T08:20:37.388Z,24.90
2018-07-13T08:23:08.138Z,25.00
2018-07-13T08:25:39.607Z,25.30
2018-07-13T08:28:10.846Z,25.40
2018-07-13T08:30:44.589Z,25.40
2018-07-13T08:33:14.707Z,25.40
2018-07-13T08:35:44.426Z,25.30
2018-07-13T08:38:14.467Z,25.50
2018-07-13T08:40:44.506Z,25.60
2018-07-13T08:43:14.606Z,25.80
2018-07-13T08:45:44.442Z,25.90
2018-07-13T08:48:14.445Z,25.70
2018-07-13T08:53:15.463Z,25.40
2018-07-13T08:58:14.764Z,25.80
2018-07-13T09:00:44.982Z,25.70
2018-07-13T09:03:16.721Z,25.90
2018-07-13T09:05:46.696Z,25.90
2018-07-13T09:10:46.793Z,25.60
2018-07-13T09:13:16.824Z,25.60
2018-07-13T09:15:51.081Z,25.60
2018-07-13T09:18:21.302Z,25.60
2018-07-13T09:20:51.163Z,25.80
2018-07-13T09:23:21.846Z,25.80
2018-07-13T09:28:21.484Z,26.30
2018-07-13T09:30:51.901Z,26.50
2018-07-13T09:33:22.097Z,26.90
2018-07-13T09:35:52.081Z,26.90
2018-07-13T09:40:52.521Z,27.10
2018-07-13T09:43:22.403Z,27.20
2018-07-13T09:45:52.183Z,27.00
2018-07-13T09:48:21.781Z,27.00
2018-07-13T09:50:51.471Z,27.10
2018-07-13T09:53:26.403Z,27.10
2018-07-13T09:55:56.739Z,27.20
2018-07-13T09:58:39.722Z,27.20
2018-07-13T10:01:15.245Z,27.20
2018-07-13T10:03:45.085Z,27.40
2018-07-13T10:06:15.585Z,27.60
2018-07-13T10:08:46.445Z,28.00
2018-07-13T10:11:16.606Z,28.30
2018-07-13T10:13:46.405Z,28.40
2018-07-13T10:18:45.887Z,28.30
2018-07-13T10:21:15.865Z,28.50
2018-07-13T10:23:46.204Z,28.80
2018-07-13T10:26:23.743Z,28.90
2018-07-13T10:28:53.631Z,28.60
2018-07-13T10:31:24.202Z,28.10
2018-07-13T10:38:53.803Z,28.00
2018-07-13T10:41:27.544Z,28.40
2018-07-13T10:46:26.267Z,29.00
2018-07-13T10:48:56.044Z,29.40
2018-07-13T10:51:25.938Z,29.20
2018-07-13T10:53:56.226Z,29.00
2018-07-13T10:56:27.145Z,28.80
2018-07-13T10:58:57.064Z,28.60
2018-07-13T11:01:26.725Z,28.30
2018-07-13T11:03:56.629Z,28.00
2018-07-13T11:06:27.106Z,28.10
2018-07-13T11:08:56.904Z,28.20
2018-07-13T11:11:26.784Z,28.40
2018-07-13T11:13:56.662Z,28.70
2018-07-13T11:16:26.904Z,28.70
2018-07-13T11:18:57.884Z,28.90
2018-07-13T11:21:28.145Z,29.30
2018-07-13T11:23:59.444Z,29.50
2018-07-13T11:26:29.521Z,29.70
2018-07-13T11:28:59.881Z,29.90
2018-07-13T11:31:30.261Z,30.10
2018-07-13T11:34:04.324Z,30.10
2018-07-13T11:36:34.620Z,30.00
2018-07-13T11:39:04.702Z,29.80
2018-07-13T11:41:35.461Z,29.80
2018-07-13T11:44:05.752Z,29.60
2018-07-13T11:46:35.602Z,29.30
2018-07-13T11:49:05.701Z,29.10
2018-07-13T11:51:35.601Z,29.10
2018-07-13T11:54:05.781Z,29.00
2018-07-13T11:56:35.821Z,28.70
2018-07-13T12:01:35.964Z,28.60
2018-07-13T12:04:05.810Z,28.50
2018-07-13T12:06:35.765Z,28.50
2018-07-13T12:09:10.785Z,28.50
2018-07-13T12:11:40.544Z,28.60
2018-07-13T12:14:10.904Z,28.70
2018-07-13T12:16:40.609Z,28.60
2018-07-13T12:19:10.364Z,28.50
2018-07-13T12:21:40.564Z,28.20
2018-07-13T12:24:10.304Z,27.80
2018-07-13T12:26:40.065Z,27.30
2018-07-13T12:29:11.324Z,27.10
2018-07-13T12:31:41.283Z,27.10
2018-07-13T12:34:11.244Z,27.20
2018-07-13T12:36:41.306Z,27.30
2018-07-13T12:39:15.565Z,27.60
2018-07-13T12:41:45.291Z,27.60
2018-07-13T12:44:15.062Z,27.70
2018-07-13T12:46:44.762Z,27.60
2018-07-13T12:49:15.248Z,27.80
2018-07-13T12:51:49.423Z,28.00
2018-07-13T12:54:19.622Z,28.20
2018-07-13T12:56:49.983Z,28.40
2018-07-13T12:59:19.465Z,28.40
2018-07-13T13:01:50.022Z,28.40
2018-07-13T13:04:19.882Z,28.30
2018-07-13T13:06:50.262Z,28.50
2018-07-13T13:09:20.363Z,28.80
2018-07-13T13:11:51.061Z,29.10
2018-07-13T13:14:20.702Z,29.30
2018-07-13T13:16:51.203Z,29.20
2018-07-13T13:19:21.642Z,29.10
2018-07-13T13:21:51.837Z,29.00
2018-07-13T13:26:55.444Z,28.20
2018-07-13T13:29:25.229Z,28.00
2018-07-13T13:31:54.903Z,27.90
2018-07-13T13:34:24.702Z,27.80
2018-07-13T13:36:54.768Z,27.70
2018-07-13T13:39:25.225Z,27.80
2018-07-13T13:46:53.779Z,28.00
2018-07-13T13:49:23.379Z,27.90
2018-07-13T13:51:53.901Z,27.70
2018-07-13T13:54:25.561Z,27.20
2018-07-13T13:56:59.523Z,26.90
2018-07-13T14:02:03.881Z,26.30
2018-07-13T14:04:33.881Z,26.20
2018-07-13T14:07:03.721Z,26.10
2018-07-13T14:09:33.521Z,26.10
2018-07-13T14:12:07.333Z,26.10
2018-07-13T14:14:38.198Z,26.10
2018-07-13T14:17:08.400Z,26.20
2018-07-13T14:19:38.300Z,26.30
2018-07-13T14:22:08.044Z,26.40
2018-07-13T14:24:37.808Z,26.30
2018-07-13T14:27:07.883Z,26.30
2018-07-13T14:29:42.441Z,26.20
2018-07-13T14:32:12.700Z,26.10
2018-07-13T14:34:47.361Z,26.00
2018-07-13T14:37:17.487Z,26.00
2018-07-13T14:39:47.299Z,26.10
2018-07-13T14:42:17.000Z,26.10
2018-07-13T14:44:46.981Z,25.90
2018-07-13T14:47:21.441Z,25.80
2018-07-13T14:49:51.081Z,25.80
2018-07-13T14:52:20.765Z,25.70
2018-07-13T14:54:50.705Z,25.70
2018-07-13T14:57:20.985Z,25.70
2018-07-13T14:59:50.964Z,25.80
2018-07-13T15:02:20.864Z,25.80
2018-07-13T15:04:50.522Z,25.80
2018-07-13T15:07:20.450Z,25.90
2018-07-13T15:09:50.173Z,26.10
2018-07-13T15:12:19.953Z,26.20
2018-07-13T15:14:50.048Z,26.30
2018-07-13T15:19:49.710Z,26.40
2018-07-13T15:22:19.981Z,26.50
2018-07-13T15:24:50.161Z,26.60
2018-07-13T15:27:19.983Z,26.60
2018-07-13T15:29:49.800Z,26.60
2018-07-13T15:34:49.240Z,26.50
2018-07-13T15:37:20.101Z,26.50
2018-07-13T15:39:51.100Z,26.30
2018-07-13T15:42:21.080Z,26.30
2018-07-13T15:44:50.901Z,26.20
2018-07-13T15:47:20.641Z,26.20
2018-07-13T15:49:51.080Z,26.20
2018-07-13T15:52:20.719Z,26.20
2018-07-13T15:54:50.980Z,26.20
2018-07-13T15:57:21.279Z,26.20
2018-07-13T15:59:51.339Z,26.20
2018-07-13T16:02:22.699Z,26.10
2018-07-13T16:04:52.803Z,26.10
2018-07-13T16:07:23.502Z,26.10
2018-07-13T16:09:53.583Z,26.10
2018-07-13T16:12:24.583Z,26.00
2018-07-13T16:14:54.395Z,26.00
2018-07-13T16:17:24.280Z,26.00
2018-07-13T16:19:58.460Z,25.90
2018-07-13T16:22:28.180Z,26.00
2018-07-13T16:24:58.158Z,25.90
2018-07-13T16:27:28.321Z,25.90
2018-07-13T16:29:59.072Z,26.00
2018-07-13T16:32:29.499Z,25.90
2018-07-13T16:37:28.703Z,25.70
2018-07-13T16:39:58.761Z,25.60
2018-07-13T16:42:28.840Z,25.60
2018-07-13T16:44:58.948Z,25.50
2018-07-13T16:47:29.000Z,25.50
2018-07-13T16:49:59.440Z,25.50
2018-07-13T16:54:58.920Z,25.60
2018-07-13T16:57:29.962Z,25.60
2018-07-13T17:02:29.781Z,25.70
2018-07-13T17:04:59.580Z,25.70
2018-07-13T17:07:29.400Z,25.70
2018-07-13T17:09:59.600Z,25.60
2018-07-13T17:12:30.140Z,25.60
2018-07-13T17:14:59.480Z,25.60
2018-07-13T17:17:28.780Z,25.60
2018-07-13T17:22:27.900Z,25.50
2018-07-13T17:24:57.160Z,25.40
2018-07-13T17:27:26.666Z,25.40
2018-07-13T17:29:56.520Z,25.30
2018-07-13T17:32:26.120Z,25.20
2018-07-13T17:34:55.788Z,25.10
2018-07-13T17:37:25.220Z,24.90
2018-07-13T17:39:55.180Z,24.70
2018-07-13T17:42:25.320Z,24.60
2018-07-13T17:44:54.600Z,24.50
2018-07-13T17:47:23.900Z,24.50
2018-07-13T17:49:53.620Z,24.30
2018-07-13T17:52:24.280Z,24.30
2018-07-13T17:54:54.580Z,24.10
2018-07-13T17:57:24.001Z,24.10
2018-07-13T17:59:53.361Z,24.00
2018-07-13T18:02:23.036Z,24.00
2018-07-13T18:04:52.316Z,23.90
2018-07-13T18:09:50.616Z,23.70
2018-07-13T18:12:20.224Z,23.70
2018-07-13T18:14:50.231Z,23.60
2018-07-13T18:17:19.922Z,23.50
2018-07-13T18:19:49.438Z,23.50
2018-07-13T18:24:48.175Z,23.50
2018-07-13T18:27:17.395Z,23.40
2018-07-13T18:29:46.729Z,23.40
2018-07-13T18:32:16.082Z,23.40
2018-07-13T18:34:45.382Z,23.30
2018-07-13T18:37:15.101Z,23.20
2018-07-13T18:39:44.462Z,23.10
2018-07-13T18:42:14.200Z,23.10
2018-07-13T18:44:43.900Z,23.00
2018-07-13T18:47:14.280Z,22.80
2018-07-13T18:49:43.841Z,22.70
2018-07-13T18:52:13.581Z,22.60
2018-07-13T18:54:43.884Z,22.50
2018-07-13T18:57:13.964Z,22.40
2018-07-13T18:59:44.163Z,22.30
2018-07-13T19:02:14.057Z,22.20
2018-07-13T19:04:44.498Z,22.10
2018-07-13T19:07:14.019Z,22.00
2018-07-13T19:09:43.724Z,21.90
2018-07-13T19:12:13.477Z,21.80
2018-07-13T19:14:43.096Z,21.80
2018-07-13T19:17:12.397Z,21.70
2018-07-13T19:22:11.259Z,21.60
2018-07-13T19:24:40.616Z,21.60
2018-07-13T19:27:10.339Z,21.50
2018-07-13T19:29:40.080Z,21.50
2018-07-13T19:32:09.420Z,21.50
2018-07-13T19:34:39.080Z,21.40
2018-07-13T19:37:08.840Z,21.40
2018-07-13T19:39:38.701Z,21.40
2018-07-13T19:42:07.941Z,21.40
2018-07-13T19:47:06.480Z,21.40
2018-07-13T19:49:35.881Z,21.40
2018-07-13T19:52:06.539Z,21.40
2018-07-13T19:54:36.201Z,21.30
2018-07-13T19:59:34.860Z,21.30
2018-07-13T20:02:05.179Z,21.20
2018-07-13T20:04:34.842Z,21.20
2018-07-13T20:07:04.321Z,21.20
2018-07-13T20:09:34.082Z,21.20
2018-07-13T20:12:03.960Z,21.10
2018-07-13T20:14:33.619Z,21.00
2018-07-13T20:17:03.358Z,21.00
2018-07-13T20:19:32.857Z,20.90
2018-07-13T20:22:02.377Z,20.90
2018-07-13T20:24:31.795Z,20.80
2018-07-13T20:27:01.457Z,20.70
2018-07-13T20:29:31.557Z,20.70
2018-07-13T20:32:00.898Z,20.70
2018-07-13T20:34:31.279Z,20.70
2018-07-13T20:37:01.157Z,20.70
2018-07-13T20:39:30.837Z,20.70
2018-07-13T20:42:00.623Z,20.70
2018-07-13T20:44:30.569Z,20.70
2018-07-13T20:49:29.922Z,20.70
2018-07-13T20:51:59.845Z,20.60
2018-07-13T20:54:29.270Z,20.60
2018-07-13T20:56:59.090Z,20.60
2018-07-13T20:59:28.589Z,20.60
2018-07-13T21:01:58.459Z,20.60
2018-07-13T21:04:28.177Z,20.50
2018-07-13T21:06:57.957Z,20.40
2018-07-13T21:09:27.556Z,20.20
2018-07-13T21:11:58.981Z,20.20
2018-07-13T21:14:28.356Z,20.20
2018-07-13T21:16:57.919Z,20.20
2018-07-13T21:19:27.521Z,20.20
2018-07-13T21:21:56.935Z,20.20
2018-07-13T21:24:26.436Z,20.20
2018-07-13T21:26:56.306Z,20.20
2018-07-13T21:29:26.216Z,20.10
2018-07-13T21:31:55.756Z,20.10
2018-07-13T21:36:54.355Z,20.00
2018-07-13T21:39:23.717Z,19.90
2018-07-13T21:41:53.254Z,19.90
2018-07-13T21:44:22.596Z,19.80
2018-07-13T21:46:54.026Z,19.80
2018-07-13T21:49:23.357Z,19.70
2018-07-13T21:51:52.937Z,19.60
2018-07-13T21:56:52.755Z,19.60
2018-07-13T21:59:22.195Z,19.60
2018-07-13T22:01:51.866Z,19.60
2018-07-13T22:04:21.526Z,19.60
2018-07-13T22:09:20.745Z,19.60
2018-07-13T22:11:50.385Z,19.60
2018-07-13T22:14:20.165Z,19.50
2018-07-13T22:16:50.087Z,19.50
2018-07-13T22:19:19.445Z,19.40
2018-07-13T22:21:49.184Z,19.40
2018-07-13T22:24:18.566Z,19.30
2018-07-13T22:26:48.266Z,19.20
2018-07-13T22:29:17.525Z,19.20
2018-07-13T22:31:46.865Z,19.20
2018-07-13T22:34:16.466Z,19.20
2018-07-13T22:36:46.125Z,19.20
2018-07-13T22:39:16.305Z,19.20
2018-07-13T22:41:45.965Z,19.10
2018-07-13T22:44:15.345Z,19.10
2018-07-13T22:46:45.765Z,19.00
2018-07-13T22:49:15.565Z,19.00
2018-07-13T22:51:45.205Z,18.90
2018-07-13T22:54:15.426Z,18.70
2018-07-13T22:56:45.485Z,18.60
2018-07-13T22:59:14.925Z,18.60
2018-07-13T23:01:44.356Z,18.60
2018-07-13T23:04:14.097Z,18.60
2018-07-13T23:06:43.556Z,18.60
2018-07-13T23:09:12.838Z,18.50
2018-07-13T23:11:42.736Z,18.60
2018-07-13T23:14:12.136Z,18.60
2018-07-13T23:16:41.777Z,18.60
2018-07-13T23:19:11.456Z,18.60
2018-07-13T23:24:10.816Z,18.60
2018-07-13T23:29:09.637Z,18.50
2018-07-13T23:31:39.516Z,18.50
2018-07-13T23:34:08.877Z,18.50
2018-07-13T23:36:38.119Z,18.40
2018-07-13T23:39:07.616Z,18.40
2018-07-13T23:41:37.236Z,18.40
2018-07-13T23:44:07.157Z,18.30
2018-07-13T23:46:37.174Z,18.30
2018-07-13T23:51:36.355Z,18.30
2018-07-13T23:54:05.755Z,18.20
2018-07-13T23:56:35.415Z,18.20
2018-07-13T23:59:05.115Z,18.10
