createdAt,value
2018-07-14T00:00:15.322Z,99.90
2018-07-14T00:04:09.368Z,99.90
2018-07-14T00:08:03.300Z,99.90
2018-07-14T00:11:57.328Z,99.90
2018-07-14T00:15:51.295Z,99.90
2018-07-14T00:23:38.978Z,99.90
2018-07-14T00:27:32.960Z,99.90
2018-07-14T00:31:26.931Z,99.90
2018-07-14T00:35:21.061Z,99.90
2018-07-14T00:39:15.140Z,99.90
2018-07-14T00:43:09.220Z,99.90
2018-07-14T00:47:03.276Z,99.90
2018-07-14T00:50:57.300Z,99.90
2018-07-14T00:54:50.773Z,99.90
2018-07-14T00:58:44.726Z,99.90
2018-07-14T01:02:38.683Z,99.90
2018-07-14T01:06:32.718Z,99.90
2018-07-14T01:10:26.662Z,99.90
2018-07-14T01:14:20.635Z,99.90
2018-07-14T01:18:14.595Z,99.90
2018-07-14T01:22:08.625Z,99.90
2018-07-14T01:26:02.823Z,99.90
2018-07-14T01:29:56.804Z,99.90
2018-07-14T01:33:50.722Z,99.90
2018-07-14T01:37:44.869Z,99.90
2018-07-14T01:41:38.812Z,99.90
2018-07-14T01:45:32.811Z,99.90
2018-07-14T01:49:26.746Z,99.90
2018-07-14T01:53:20.632Z,99.90
2018-07-14T01:57:14.637Z,99.90
2018-07-14T02:01:08.248Z,99.90
2018-07-14T02:05:02.258Z,99.90
2018-07-14T02:08:58.221Z,99.90
2018-07-14T02:16:45.839Z,99.90
2018-07-14T02:20:39.826Z,99.90
2018-07-14T02:24:33.723Z,99.90
2018-07-14T02:28:27.664Z,99.90
2018-07-14T02:32:21.810Z,99.90
2018-07-14T02:36:15.815Z,99.90
2018-07-14T02:40:09.683Z,99.90
2018-07-14T02:44:04.424Z,99.90
2018-07-14T02:47:58.381Z,99.90
2018-07-14T02:51:52.356Z,99.90
2018-07-14T02:55:45.814Z,99.90
2018-07-14T02:59:39.870Z,99.90
2018-07-14T03:03:33.866Z,99.90
2018-07-14T03:07:27.795Z,99.90
2018-07-14T03:11:21.752Z,99.90
2018-07-14T03:15:15.717Z,99.90
2018-07-14T03:19:09.691Z,99.90
2018-07-14T03:23:03.692Z,99.90
2018-07-14T03:26:57.638Z,99.90
2018-07-14T03:30:51.546Z,99.90
2018-07-14T03:34:45.611Z,99.90
2018-07-14T03:38:39.508Z,99.90
2018-07-14T03:42:33.491Z,99.90
2018-07-14T03:46:27.435Z,99.90
2018-07-14T03:50:21.412Z,99.90
2018-07-14T03:54:15.374Z,99.90
2018-07-14T03:58:09.078Z,99.90
2018-07-14T04:02:03.099Z,99.90
2018-07-14T04:05:57.995Z,99.90
2018-07-14T04:09:52.133Z,99.90
2018-07-14T04:13:46.096Z,99.90
2018-07-14T04:17:40.011Z,99.90
2018-07-14T04:21:33.958Z,99.90
2018-07-14T04:25:27.926Z,99.90
2018-07-14T04:33:15.543Z,99.90
2018-07-14T04:37:09.513Z,99.90
2018-07-14T04:41:03.595Z,99.90
2018-07-14T04:44:57.511Z,99.90
2018-07-14T04:48:51.529Z,99.90
2018-07-14T04:52:45.487Z,99.90
2018-07-14T04:56:39.533Z,99.90
2018-07-14T05:00:33.584Z,99.90
2018-07-14T05:04:27.051Z,99.90
2018-07-14T05:08:21.023Z,99.90
2018-07-14T05:12:14.972Z,99.90
2018-07-14T05:16:08.965Z,99.90
2018-07-14T05:20:03.209Z,99.90
2018-07-14T05:23:57.232Z,99.90
2018-07-14T05:27:51.232Z,99.90
2018-07-14T05:31:45.129Z,99.90
2018-07-14T05:35:39.077Z,99.90
2018-07-14T05:39:33.003Z,99.90
2018-07-14T05:43:27.064Z,99.90
2018-07-14T05:47:21.261Z,99.90
2018-07-14T05:51:16.641Z,99.90
2018-07-14T05:55:10.149Z,99.90
2018-07-14T05:59:04.239Z,99.90
2018-07-14T06:02:58.216Z,99.90
2018-07-14T06:06:52.236Z,99.90
2018-07-14T06:10:46.203Z,99.90
2018-07-14T06:14:40.150Z,99.90
2018-07-14T06:18:34.210Z,99.90
2018-07-14T06:22:30.652Z,99.90
2018-07-14T06:26:30.071Z,99.90
2018-07-14T06:30:24.098Z,99.90
2018-07-14T06:34:18.133Z,99.90
2018-07-14T06:38:12.086Z,99.90
2018-07-14T06:42:06.231Z,99.90
2018-07-14T06:46:00.266Z,99.90
2018-07-14T06:49:54.415Z,99.90
2018-07-14T06:53:48.845Z,99.90
2018-07-14T06:57:42.356Z,99.90
2018-07-14T07:01:36.502Z,99.90
2018-07-14T07:05:31.185Z,99.90
2018-07-14T07:09:26.598Z,99.90
2018-07-14T07:13:21.750Z,99.90
2018-07-14T07:17:15.974Z,99.90
2018-07-14T07:21:09.952Z,99.90
2018-07-14T07:25:05.129Z,99.90
2018-07-14T07:28:59.041Z,99.90
2018-07-14T07:32:53.135Z,99.90
2018-07-14T07:36:47.395Z,99.90
2018-07-14T07:40:41.400Z,99.90
2018-07-14T07:44:36.494Z,99.90
2018-07-14T07:48:30.501Z,99.90
2018-07-14T07:52:24.498Z,99.90
2018-07-14T07:56:18.675Z,99.90
2018-07-14T08:00:12.771Z,99.90
2018-07-14T08:04:06.235Z,99.70
2018-07-14T08:08:00.199Z,99.70
2018-07-14T08:11:54.471Z,99.70
2018-07-14T08:15:48.406Z,99.10
2018-07-14T08:19:42.477Z,99.10
2018-07-14T08:23:36.636Z,98.60
2018-07-14T08:27:30.755Z,98.30
2018-07-14T08:31:25.206Z,98.20
2018-07-14T08:35:19.223Z,98.50
2018-07-14T08:39:13.151Z,97.90
2018-07-14T08:43:07.119Z,97.50
2018-07-14T08:47:01.379Z,97.70
2018-07-14T08:50:55.466Z,97.60
2018-07-14T08:54:49.565Z,97.30
2018-07-14T08:58:42.961Z,97.40
2018-07-14T09:02:37.161Z,97.80
2018-07-14T09:06:31.128Z,97.30
2018-07-14T09:10:25.231Z,96.80
2018-07-14T09:14:19.263Z,96.90
2018-07-14T09:18:13.308Z,96.30
2018-07-14T09:22:07.411Z,95.50
2018-07-14T09:26:01.593Z,95.70
2018-07-14T09:29:55.821Z,95.60
2018-07-14T09:33:50.092Z,95.50
2018-07-14T09:37:44.739Z,95.60
2018-07-14T09:41:38.787Z,95.10
2018-07-14T09:45:32.889Z,95.00
2018-07-14T09:49:27.256Z,94.50
2018-07-14T09:53:21.249Z,93.90
2018-07-14T09:57:15.419Z,93.90
2018-07-14T10:01:10.836Z,94.00
2018-07-14T10:05:04.328Z,93.80
2018-07-14T10:08:58.993Z,93.50
2018-07-14T10:12:53.117Z,93.00
2018-07-14T10:16:47.106Z,92.80
2018-07-14T10:20:39.968Z,92.70
2018-07-14T10:24:34.155Z,92.20
2018-07-14T10:28:28.094Z,91.80
2018-07-14T10:32:22.138Z,91.60
2018-07-14T10:36:16.629Z,91.10
2018-07-14T10:40:11.148Z,91.00
2018-07-14T10:44:05.216Z,90.20
2018-07-14T10:47:59.468Z,90.10
2018-07-14T10:51:53.497Z,90.20
2018-07-14T10:55:47.810Z,89.40
2018-07-14T10:59:41.323Z,88.40
2018-07-14T11:03:35.467Z,87.00
2018-07-14T11:07:30.028Z,85.20
2018-07-14T11:11:24.112Z,82.60
2018-07-14T11:15:18.300Z,83.50
2018-07-14T11:23:06.122Z,80.60
2018-07-14T11:27:00.132Z,80.10
2018-07-14T11:30:54.173Z,80.60
2018-07-14T11:34:48.523Z,79.10
2018-07-14T11:38:44.059Z,77.20
2018-07-14T11:42:38.076Z,75.20
2018-07-14T11:46:32.032Z,75.60
2018-07-14T11:50:26.352Z,73.60
2018-07-14T11:54:20.859Z,74.10
2018-07-14T11:58:14.479Z,74.30
2018-07-14T12:02:08.760Z,72.00
2018-07-14T12:09:58.087Z,70.00
2018-07-14T12:13:53.492Z,69.80
2018-07-14T12:17:48.095Z,66.00
2018-07-14T12:21:42.146Z,63.60
2018-07-14T12:25:36.577Z,64.10
2018-07-14T12:29:31.426Z,63.70
2018-07-14T12:33:26.013Z,63.10
2018-07-14T12:37:20.039Z,62.30
2018-07-14T12:41:14.299Z,61.50
2018-07-14T12:45:08.915Z,61.50
2018-07-14T12:49:03.194Z,62.40
2018-07-14T12:52:57.515Z,61.80
2018-07-14T12:56:51.777Z,60.70
2018-07-14T13:00:46.511Z,60.00
2018-07-14T13:04:44.220Z,60.80
2018-07-14T13:08:38.416Z,61.90
2018-07-14T13:12:32.641Z,60.50
2018-07-14T13:16:26.688Z,60.80
2018-07-14T13:20:20.714Z,59.30
2018-07-14T13:24:14.752Z,58.80
2018-07-14T13:28:12.313Z,59.00
2018-07-14T13:32:06.450Z,57.30
2018-07-14T13:36:00.507Z,57.40
2018-07-14T13:39:54.537Z,57.70
2018-07-14T13:43:48.550Z,55.30
2018-07-14T13:47:43.172Z,54.70
2018-07-14T13:51:37.256Z,54.40
2018-07-14T13:55:30.235Z,53.70
2018-07-14T13:59:23.724Z,53.70
2018-07-14T14:03:17.816Z,54.30
2018-07-14T14:07:11.806Z,56.00
2018-07-14T14:14:59.597Z,53.30
2018-07-14T14:22:47.187Z,51.70
2018-07-14T14:26:41.248Z,51.00
2018-07-14T14:30:36.223Z,50.50
2018-07-14T14:34:30.328Z,51.40
2018-07-14T14:38:24.406Z,50.80
2018-07-14T14:42:18.537Z,50.20
2018-07-14T14:46:14.579Z,49.30
2018-07-14T14:50:09.972Z,49.40
2018-07-14T14:54:04.267Z,49.80
2018-07-14T14:57:57.814Z,49.40
2018-07-14T15:01:51.973Z,49.60
2018-07-14T15:05:46.208Z,49.20
2018-07-14T15:09:40.280Z,48.20
2018-07-14T15:13:34.764Z,48.40
2018-07-14T15:17:29.114Z,48.30
2018-07-14T15:21:23.629Z,48.50
2018-07-14T15:25:19.220Z,47.30
2018-07-14T15:29:13.647Z,47.20
2018-07-14T15:33:08.119Z,46.80
2018-07-14T15:37:02.279Z,46.60
2018-07-14T15:40:56.748Z,46.70
2018-07-14T15:44:50.892Z,47.30
2018-07-14T15:48:45.153Z,47.80
2018-07-14T15:53:08.474Z,47.20
2018-07-14T15:57:04.816Z,47.80
2018-07-14T16:00:59.054Z,48.20
2018-07-14T16:04:53.290Z,48.30
2018-07-14T16:08:47.433Z,48.10
2018-07-14T16:12:43.512Z,48.40
2018-07-14T16:16:40.086Z,48.60
2018-07-14T16:20:34.949Z,48.70
2018-07-14T16:24:29.026Z,49.10
2018-07-14T16:28:23.260Z,48.60
2018-07-14T16:32:17.334Z,48.70
2018-07-14T16:36:11.333Z,48.80
2018-07-14T16:40:05.524Z,48.70
2018-07-14T16:43:59.642Z,48.90
2018-07-14T16:47:53.791Z,49.20
2018-07-14T16:51:48.397Z,49.30
2018-07-14T16:55:43.034Z,49.70
2018-07-14T16:59:36.479Z,48.90
2018-07-14T17:03:30.491Z,49.40
2018-07-14T17:07:24.824Z,48.30
2018-07-14T17:11:19.216Z,48.20
2018-07-14T17:15:17.058Z,48.20
2018-07-14T17:19:12.471Z,48.40
2018-07-14T17:23:06.823Z,48.90
2018-07-14T17:27:01.658Z,48.60
2018-07-14T17:30:55.734Z,49.20
2018-07-14T17:34:50.123Z,48.10
2018-07-14T17:38:44.205Z,48.20
2018-07-14T17:42:38.502Z,48.70
2018-07-14T17:46:32.589Z,48.20
2018-07-14T17:50:26.748Z,48.60
2018-07-14T17:54:20.899Z,47.60
2018-07-14T17:58:14.377Z,48.00
2018-07-14T18:02:08.760Z,48.60
2018-07-14T18:06:03.893Z,48.30
2018-07-14T18:09:58.290Z,49.30
2018-07-14T18:17:46.381Z,49.50
2018-07-14T18:21:40.459Z,50.00
2018-07-14T18:25:35.787Z,50.20
2018-07-14T18:29:30.099Z,49.90
2018-07-14T18:33:28.141Z,50.10
2018-07-14T18:37:22.634Z,50.00
2018-07-14T18:41:18.707Z,49.60
2018-07-14T18:45:12.689Z,50.00
2018-07-14T18:49:06.861Z,50.20
2018-07-14T18:53:00.955Z,50.90
2018-07-14T18:56:55.322Z,51.60
2018-07-14T19:00:48.726Z,52.40
2018-07-14T19:04:42.734Z,52.60
2018-07-14T19:08:36.721Z,52.60
2018-07-14T19:12:30.889Z,53.10
2018-07-14T19:20:18.612Z,53.60
2018-07-14T19:24:12.559Z,54.00
2018-07-14T19:28:06.598Z,54.40
2018-07-14T19:32:00.741Z,54.30
2018-07-14T19:35:54.729Z,54.70
2018-07-14T19:39:48.734Z,55.20
2018-07-14T19:43:42.765Z,56.10
2018-07-14T19:47:36.758Z,56.70
2018-07-14T19:51:30.779Z,57.40
2018-07-14T19:55:24.683Z,58.10
2018-07-14T19:59:18.668Z,58.50
2018-07-14T20:03:12.783Z,59.20
2018-07-14T20:07:06.849Z,59.70
2018-07-14T20:11:00.265Z,60.50
2018-07-14T20:14:54.198Z,61.00
2018-07-14T20:18:48.135Z,61.80
2018-07-14T20:22:42.147Z,62.90
2018-07-14T20:26:36.083Z,63.40
2018-07-14T20:30:30.025Z,64.10
2018-07-14T20:34:24.022Z,65.30
2018-07-14T20:38:17.988Z,66.30
2018-07-14T20:42:12.150Z,67.10
2018-07-14T20:46:06.243Z,67.10
2018-07-14T20:50:00.236Z,67.10
2018-07-14T20:53:55.064Z,67.90
2018-07-14T20:57:48.894Z,68.30
2018-07-14T21:01:41.657Z,68.50
2018-07-14T21:05:35.547Z,68.70
2018-07-14T21:09:29.583Z,68.40
2018-07-14T21:13:23.527Z,68.60
2018-07-14T21:17:17.582Z,69.20
2018-07-14T21:21:11.611Z,69.50
2018-07-14T21:25:05.649Z,70.20
2018-07-14T21:28:59.565Z,70.50
2018-07-14T21:32:53.584Z,70.80
2018-07-14T21:36:47.502Z,71.30
2018-07-14T21:40:41.477Z,71.50
2018-07-14T21:44:35.435Z,72.10
2018-07-14T21:48:29.365Z,72.80
2018-07-14T21:52:23.416Z,72.90
2018-07-14T21:56:16.828Z,73.30
2018-07-14T22:00:21.821Z,73.80
2018-07-14T22:04:15.804Z,74.30
2018-07-14T22:08:09.770Z,74.80
2018-07-14T22:12:03.750Z,75.50
2018-07-14T22:15:58.123Z,76.20
2018-07-14T22:19:52.066Z,75.50
2018-07-14T22:23:46.347Z,75.90
2018-07-14T22:27:40.414Z,76.70
2018-07-14T22:31:34.325Z,77.80
2018-07-14T22:35:28.420Z,78.80
2018-07-14T22:39:22.369Z,78.70
2018-07-14T22:43:16.304Z,78.80
2018-07-14T22:47:10.232Z,79.40
2018-07-14T22:51:04.191Z,80.00
2018-07-14T22:54:58.231Z,81.30
2018-07-14T22:58:52.321Z,82.60
2018-07-14T23:02:46.563Z,82.00
2018-07-14T23:06:40.573Z,82.60
2018-07-14T23:10:33.972Z,83.50
2018-07-14T23:14:28.044Z,84.10
2018-07-14T23:18:22.006Z,84.50
2018-07-14T23:22:16.043Z,85.20
2018-07-14T23:26:09.980Z,86.20
2018-07-14T23:30:03.983Z,87.30
2018-07-14T23:33:58.059Z,88.60
2018-07-14T23:37:52.605Z,89.80
2018-07-14T23:41:47.146Z,90.30
2018-07-14T23:45:41.029Z,90.70
2018-07-14T23:49:35.014Z,91.00
2018-07-14T23:53:29.891Z,91.30
2018-07-14T23:57:23.299Z,91.60
