createdAt,value
2023-03-14T00:01:14.428Z,13.32
2023-03-14T00:03:42.414Z,13.30
2023-03-14T00:06:11.786Z,13.30
2023-03-14T00:08:40.006Z,13.25
2023-03-14T00:11:22.278Z,13.27
2023-03-14T00:13:53.061Z,13.31
2023-03-14T00:16:21.423Z,13.22
2023-03-14T00:18:49.460Z,13.22
2023-03-14T00:21:17.747Z,13.21
2023-03-14T00:23:45.589Z,13.26
2023-03-14T00:26:16.953Z,13.24
2023-03-14T00:28:45.483Z,13.29
2023-03-14T00:31:16.481Z,13.29
2023-03-14T00:33:45.806Z,13.31
2023-03-14T00:36:16.821Z,13.27
2023-03-14T00:38:46.974Z,13.24
2023-03-14T00:41:23.104Z,13.29
2023-03-14T00:43:51.976Z,13.27
2023-03-14T00:46:21.328Z,13.28
2023-03-14T00:48:49.129Z,13.26
2023-03-14T00:51:16.705Z,13.24
2023-03-14T00:53:46.941Z,13.27
2023-03-14T00:56:15.105Z,13.24
2023-03-14T00:58:43.252Z,13.22
2023-03-14T01:01:18.540Z,13.27
2023-03-14T01:03:47.243Z,13.26
2023-03-14T01:06:21.672Z,13.26
2023-03-14T01:08:50.398Z,13.22
2023-03-14T01:11:31.607Z,13.25
2023-03-14T01:14:00.712Z,13.26
2023-03-14T01:16:34.152Z,13.29
2023-03-14T01:19:05.138Z,13.34
2023-03-14T01:21:36.032Z,13.33
2023-03-14T01:24:06.915Z,13.41
2023-03-14T01:26:36.213Z,13.42
2023-03-14T01:29:05.502Z,13.44
2023-03-14T01:31:36.167Z,13.48
2023-03-14T01:34:03.910Z,13.48
2023-03-14T01:36:31.938Z,13.50
2023-03-14T01:39:02.172Z,13.49
2023-03-14T01:41:30.331Z,13.52
2023-03-14T01:43:59.773Z,13.52
2023-03-14T01:46:38.855Z,13.55
2023-03-14T01:49:35.977Z,13.49
2023-03-14T01:52:36.132Z,13.47
2023-03-14T01:55:14.482Z,13.45
2023-03-14T01:57:49.168Z,13.41
2023-03-14T02:00:21.536Z,13.41
2023-03-14T02:02:54.235Z,13.45
2023-03-14T02:05:31.297Z,13.44
2023-03-14T02:08:06.745Z,13.35
2023-03-14T02:10:50.306Z,13.35
2023-03-14T02:13:23.030Z,13.35
2023-03-14T02:16:01.823Z,13.38
2023-03-14T02:18:48.990Z,13.32
2023-03-14T02:21:55.036Z,13.31
2023-03-14T02:24:57.617Z,13.32
2023-03-14T02:27:26.341Z,13.22
2023-03-14T02:30:02.293Z,13.10
2023-03-14T02:32:35.024Z,13.15
2023-03-14T02:35:09.231Z,13.13
2023-03-14T02:37:48.788Z,13.10
2023-03-14T02:40:16.816Z,13.06
2023-03-14T02:42:45.596Z,13.03
2023-03-14T02:45:12.933Z,13.04
2023-03-14T02:47:53.986Z,13.05
2023-03-14T02:50:28.337Z,12.92
2023-03-14T02:52:55.921Z,12.97
2023-03-14T02:55:26.582Z,12.98
2023-03-14T02:57:56.869Z,12.99
2023-03-14T03:00:24.600Z,12.89
2023-03-14T03:02:53.050Z,12.95
2023-03-14T03:05:20.796Z,12.94
2023-03-14T03:07:48.420Z,12.96
2023-03-14T03:10:16.248Z,12.98
2023-03-14T03:12:45.052Z,13.04
2023-03-14T03:15:12.610Z,13.04
2023-03-14T03:17:40.150Z,13.07
2023-03-14T03:20:10.086Z,13.03
2023-03-14T03:22:38.303Z,13.07
2023-03-14T03:25:08.321Z,13.07
2023-03-14T03:27:38.052Z,13.04
2023-03-14T03:30:07.771Z,13.05
2023-03-14T03:32:36.795Z,13.06
2023-03-14T03:35:05.693Z,13.06
2023-03-14T03:37:36.102Z,13.08
2023-03-14T03:40:07.651Z,13.12
2023-03-14T03:42:37.022Z,13.12
2023-03-14T03:45:07.773Z,13.09
2023-03-14T03:47:39.546Z,13.08
2023-03-14T03:50:08.128Z,13.11
2023-03-14T03:52:35.625Z,13.14
2023-03-14T03:55:03.301Z,13.12
2023-03-14T03:57:30.822Z,13.11
2023-03-14T03:59:58.490Z,13.11
2023-03-14T04:02:26.230Z,13.02
2023-03-14T04:04:53.913Z,13.01
2023-03-14T04:07:21.700Z,13.02
2023-03-14T04:09:49.623Z,13.04
2023-03-14T04:12:39.013Z,13.10
2023-03-14T04:15:13.428Z,13.08
2023-03-14T04:17:46.513Z,13.11
2023-03-14T04:20:15.841Z,13.12
2023-03-14T04:22:44.721Z,13.14
2023-03-14T04:25:13.067Z,13.13
2023-03-14T04:27:46.289Z,13.13
2023-03-14T04:30:20.517Z,13.12
2023-03-14T04:32:53.146Z,13.12
2023-03-14T04:35:22.642Z,13.07
2023-03-14T04:37:53.258Z,13.06
2023-03-14T04:40:22.190Z,13.05
2023-03-14T04:42:52.063Z,13.03
2023-03-14T04:45:19.768Z,13.01
2023-03-14T04:47:48.008Z,13.00
2023-03-14T04:50:19.208Z,12.98
2023-03-14T04:52:47.824Z,12.96
2023-03-14T04:55:15.887Z,12.96
2023-03-14T04:57:43.412Z,12.93
2023-03-14T05:00:12.396Z,12.88
2023-03-14T05:03:02.807Z,12.90
2023-03-14T05:05:45.023Z,12.89
2023-03-14T05:08:19.249Z,12.84
2023-03-14T05:10:55.826Z,12.82
2023-03-14T05:13:45.971Z,12.81
2023-03-14T05:16:28.670Z,12.74
2023-03-14T05:19:03.643Z,12.74
2023-03-14T05:22:06.309Z,12.75
2023-03-14T05:24:54.662Z,12.70
2023-03-14T05:27:28.274Z,12.66
2023-03-14T05:30:12.209Z,12.65
2023-03-14T05:32:39.898Z,12.66
2023-03-14T05:35:40.058Z,12.71
2023-03-14T05:38:26.638Z,12.74
2023-03-14T05:41:17.168Z,12.76
2023-03-14T05:44:01.266Z,12.88
2023-03-14T05:46:40.063Z,12.92
2023-03-14T05:49:22.563Z,12.91
2023-03-14T05:52:10.921Z,12.96
2023-03-14T05:55:01.685Z,12.96
2023-03-14T05:57:48.943Z,12.94
2023-03-14T06:00:28.508Z,12.95
2023-03-14T06:03:13.036Z,12.98
2023-03-14T06:05:44.680Z,13.00
2023-03-14T06:08:13.324Z,13.05
2023-03-14T06:10:42.340Z,13.08
2023-03-14T06:13:10.117Z,13.06
2023-03-14T06:15:37.739Z,13.02
2023-03-14T06:18:05.678Z,13.00
2023-03-14T06:20:37.349Z,12.98
2023-03-14T06:23:04.893Z,12.97
2023-03-14T06:25:34.327Z,12.95
2023-03-14T06:28:02.040Z,12.93
2023-03-14T06:30:29.800Z,12.96
2023-03-14T06:32:58.664Z,13.01
2023-03-14T06:35:26.703Z,13.05
2023-03-14T06:37:54.635Z,13.09
2023-03-14T06:40:22.226Z,13.10
2023-03-14T06:43:04.876Z,13.10
2023-03-14T06:45:34.131Z,13.08
2023-03-14T06:48:04.341Z,13.08
2023-03-14T06:50:38.557Z,13.08
2023-03-14T06:53:06.146Z,13.08
2023-03-14T06:55:36.069Z,13.11
2023-03-14T06:58:03.821Z,13.14
2023-03-14T07:00:40.701Z,13.23
2023-03-14T07:03:08.415Z,13.29
2023-03-14T07:05:41.519Z,13.34
2023-03-14T07:08:09.834Z,13.39
2023-03-14T07:10:37.518Z,13.43
2023-03-14T07:13:06.797Z,13.50
2023-03-14T07:15:38.838Z,13.57
2023-03-14T07:18:10.035Z,13.65
2023-03-14T07:20:37.601Z,13.68
2023-03-14T07:23:06.095Z,13.81
2023-03-14T07:25:39.921Z,13.94
2023-03-14T07:28:07.686Z,13.99
2023-03-14T07:30:35.974Z,14.11
2023-03-14T07:33:11.538Z,14.17
2023-03-14T07:35:39.239Z,14.23
2023-03-14T07:38:07.354Z,14.28
2023-03-14T07:40:39.764Z,14.34
2023-03-14T07:43:08.341Z,14.39
2023-03-14T07:45:50.719Z,14.44
2023-03-14T07:48:18.949Z,14.42
2023-03-14T07:50:50.626Z,14.45
2023-03-14T07:53:18.759Z,14.51
2023-03-14T07:55:46.564Z,14.56
2023-03-14T07:58:14.445Z,14.65
2023-03-14T08:00:42.019Z,14.66
2023-03-14T08:03:09.596Z,14.63
2023-03-14T08:05:38.297Z,14.67
2023-03-14T08:08:06.698Z,14.69
2023-03-14T08:10:34.971Z,14.66
2023-03-14T08:13:02.683Z,14.57
2023-03-14T08:15:32.013Z,14.49
2023-03-14T08:17:59.901Z,14.38
2023-03-14T08:20:30.174Z,14.33
2023-03-14T08:23:02.017Z,14.29
2023-03-14T08:25:30.126Z,14.27
2023-03-14T08:27:57.894Z,14.23
2023-03-14T08:30:25.759Z,14.17
2023-03-14T08:32:53.502Z,14.16
2023-03-14T08:35:22.318Z,14.15
2023-03-14T08:37:49.881Z,14.13
2023-03-14T08:40:18.245Z,14.25
2023-03-14T08:42:46.664Z,14.33
2023-03-14T08:45:17.577Z,14.46
2023-03-14T08:47:45.932Z,14.71
2023-03-14T08:50:16.434Z,14.79
2023-03-14T08:52:44.288Z,14.83
2023-03-14T08:55:12.603Z,14.88
2023-03-14T08:57:40.101Z,14.92
2023-03-14T09:00:15.150Z,15.11
2023-03-14T09:02:44.115Z,15.12
2023-03-14T09:05:12.610Z,15.10
2023-03-14T09:07:41.062Z,14.98
2023-03-14T09:10:09.983Z,14.94
2023-03-14T09:12:37.645Z,14.91
2023-03-14T09:15:05.723Z,14.86
2023-03-14T09:17:33.248Z,14.84
2023-03-14T09:20:00.862Z,14.84
2023-03-14T09:22:28.436Z,14.75
2023-03-14T09:24:55.957Z,14.73
2023-03-14T09:27:23.502Z,14.80
2023-03-14T09:29:51.012Z,14.84
2023-03-14T09:32:18.546Z,14.87
2023-03-14T09:34:46.068Z,14.89
2023-03-14T09:37:13.558Z,14.85
2023-03-14T09:39:41.052Z,14.82
2023-03-14T09:42:15.290Z,14.77
2023-03-14T09:45:08.748Z,14.76
2023-03-14T09:47:39.544Z,14.69
2023-03-14T09:50:17.052Z,14.76
2023-03-14T09:52:50.693Z,14.86
2023-03-14T09:55:22.552Z,14.94
2023-03-14T09:57:55.080Z,15.00
2023-03-14T10:00:30.203Z,15.11
2023-03-14T10:03:20.736Z,15.03
2023-03-14T10:05:48.513Z,15.05
2023-03-14T10:08:16.007Z,14.98
2023-03-14T10:10:43.772Z,15.03
2023-03-14T10:13:25.201Z,15.02
2023-03-14T10:15:55.967Z,15.07
2023-03-14T10:18:25.723Z,15.21
2023-03-14T10:21:21.608Z,15.26
2023-03-14T10:23:49.970Z,15.31
2023-03-14T10:26:27.861Z,15.22
2023-03-14T10:29:14.048Z,15.21
2023-03-14T10:32:19.382Z,15.16
2023-03-14T10:35:16.714Z,15.18
2023-03-14T10:38:05.117Z,15.23
2023-03-14T10:40:38.897Z,15.19
2023-03-14T10:43:14.307Z,15.24
2023-03-14T10:45:46.576Z,15.23
2023-03-14T10:48:41.929Z,15.18
2023-03-14T10:51:20.427Z,15.05
2023-03-14T10:53:56.757Z,15.02
2023-03-14T10:56:26.886Z,14.83
2023-03-14T10:58:58.390Z,14.86
2023-03-14T11:01:48.470Z,14.88
2023-03-14T11:04:53.706Z,14.95
2023-03-14T11:07:32.663Z,14.86
2023-03-14T11:10:35.679Z,14.68
2023-03-14T11:13:38.099Z,14.68
2023-03-14T11:16:39.679Z,14.62
2023-03-14T11:19:57.739Z,14.48
2023-03-14T11:22:51.454Z,14.51
2023-03-14T11:25:33.357Z,14.37
2023-03-14T11:28:30.754Z,14.29
2023-03-14T11:31:30.207Z,14.23
2023-03-14T11:34:25.913Z,14.42
2023-03-14T11:37:15.775Z,14.50
2023-03-14T11:39:54.886Z,14.27
2023-03-14T11:42:22.954Z,14.32
2023-03-14T11:44:51.108Z,14.23
2023-03-14T11:47:23.714Z,14.18
2023-03-14T11:50:16.092Z,14.18
2023-03-14T11:52:57.462Z,14.03
2023-03-14T11:55:38.180Z,13.98
2023-03-14T11:58:32.476Z,13.96
2023-03-14T12:01:09.867Z,13.96
2023-03-14T12:04:12.662Z,13.57
2023-03-14T12:06:51.797Z,13.76
2023-03-14T12:09:22.483Z,13.77
2023-03-14T12:11:58.369Z,13.70
2023-03-14T12:14:36.445Z,13.66
2023-03-14T12:17:25.362Z,13.56
2023-03-14T12:20:20.394Z,13.45
2023-03-14T12:23:02.494Z,13.11
2023-03-14T12:25:33.469Z,13.33
2023-03-14T12:28:00.848Z,12.91
2023-03-14T12:30:34.438Z,12.47
2023-03-14T12:33:11.454Z,12.09
2023-03-14T12:35:53.344Z,11.60
2023-03-14T12:39:02.460Z,11.18
2023-03-14T12:41:37.743Z,11.26
2023-03-14T12:44:30.083Z,11.29
2023-03-14T12:47:15.456Z,10.92
2023-03-14T12:49:43.322Z,11.46
2023-03-14T12:52:22.837Z,11.45
2023-03-14T12:55:26.845Z,11.49
2023-03-14T12:58:38.417Z,11.25
2023-03-14T13:01:15.752Z,11.55
2023-03-14T13:03:58.067Z,10.92
2023-03-14T13:06:57.896Z,11.15
2023-03-14T13:09:34.179Z,11.62
2023-03-14T13:12:09.753Z,11.90
2023-03-14T13:14:44.262Z,11.69
2023-03-14T13:17:34.025Z,11.67
2023-03-14T13:20:16.040Z,11.92
2023-03-14T13:22:50.021Z,11.65
2023-03-14T13:25:19.419Z,11.46
2023-03-14T13:27:47.631Z,11.64
2023-03-14T13:30:20.845Z,11.69
2023-03-14T13:32:50.826Z,11.83
2023-03-14T13:35:26.667Z,11.54
2023-03-14T13:38:12.294Z,11.86
2023-03-14T13:40:40.049Z,11.69
2023-03-14T13:43:21.878Z,11.96
2023-03-14T13:45:58.039Z,11.76
2023-03-14T13:48:30.432Z,11.74
2023-03-14T13:51:11.761Z,11.83
2023-03-14T13:53:53.459Z,11.53
2023-03-14T13:56:29.049Z,11.80
2023-03-14T13:58:57.418Z,12.23
2023-03-14T14:01:35.983Z,11.98
2023-03-14T14:04:20.082Z,11.89
2023-03-14T14:06:52.730Z,11.58
2023-03-14T14:09:41.284Z,11.55
2023-03-14T14:12:33.934Z,11.54
2023-03-14T14:15:07.418Z,10.90
2023-03-14T14:17:45.727Z,10.58
2023-03-14T14:20:32.547Z,11.14
2023-03-14T14:23:04.913Z,11.00
2023-03-14T14:25:33.847Z,10.82
2023-03-14T14:28:33.622Z,11.06
2023-03-14T14:31:02.594Z,10.92
2023-03-14T14:33:30.344Z,11.32
2023-03-14T14:36:01.151Z,11.59
2023-03-14T14:38:31.285Z,11.75
2023-03-14T14:41:03.589Z,11.43
2023-03-14T14:43:37.269Z,11.57
2023-03-14T14:46:09.544Z,11.81
2023-03-14T14:48:39.094Z,11.93
2023-03-14T14:51:08.647Z,11.92
2023-03-14T14:53:42.464Z,11.92
2023-03-14T14:56:28.932Z,11.95
2023-03-14T14:59:06.129Z,11.76
2023-03-14T15:01:38.089Z,11.11
2023-03-14T15:04:14.568Z,11.55
2023-03-14T15:06:49.608Z,11.78
2023-03-14T15:09:20.889Z,11.67
2023-03-14T15:11:49.403Z,12.01
2023-03-14T15:14:17.130Z,11.86
2023-03-14T15:16:44.892Z,12.06
2023-03-14T15:19:26.547Z,11.75
2023-03-14T15:21:54.635Z,12.19
2023-03-14T15:24:22.826Z,11.99
2023-03-14T15:26:50.569Z,11.82
2023-03-14T15:29:18.318Z,12.04
2023-03-14T15:31:46.160Z,12.11
2023-03-14T15:34:13.738Z,12.13
2023-03-14T15:36:41.275Z,12.29
2023-03-14T15:39:11.102Z,12.28
2023-03-14T15:41:38.629Z,11.82
2023-03-14T15:44:06.114Z,11.79
2023-03-14T15:46:33.625Z,11.90
2023-03-14T15:49:01.240Z,11.81
2023-03-14T15:51:28.730Z,11.79
2023-03-14T15:53:56.211Z,11.49
2023-03-14T15:56:25.862Z,11.67
2023-03-14T15:58:53.664Z,11.97
2023-03-14T16:01:21.228Z,12.31
2023-03-14T16:03:50.113Z,11.92
2023-03-14T16:06:17.665Z,11.76
2023-03-14T16:08:46.189Z,11.99
2023-03-14T16:11:15.847Z,11.70
2023-03-14T16:13:43.375Z,11.82
2023-03-14T16:16:13.233Z,11.76
2023-03-14T16:18:41.829Z,11.96
2023-03-14T16:21:17.118Z,12.06
2023-03-14T16:23:45.862Z,11.94
2023-03-14T16:26:19.903Z,11.77
2023-03-14T16:28:48.168Z,11.47
2023-03-14T16:31:21.289Z,11.49
2023-03-14T16:33:49.740Z,11.28
2023-03-14T16:36:17.272Z,11.18
2023-03-14T16:38:46.035Z,10.91
2023-03-14T16:41:19.940Z,11.02
2023-03-14T16:43:51.942Z,10.92
2023-03-14T16:46:22.068Z,10.40
2023-03-14T16:48:49.827Z,10.34
2023-03-14T16:51:17.496Z,10.05
2023-03-14T16:53:45.790Z,9.99
2023-03-14T16:56:14.605Z,9.96
2023-03-14T16:58:42.269Z,9.95
2023-03-14T17:01:13.074Z,9.82
2023-03-14T17:03:43.612Z,9.62
2023-03-14T17:06:18.970Z,9.55
2023-03-14T17:08:46.525Z,9.66
2023-03-14T17:11:14.020Z,9.74
2023-03-14T17:13:41.545Z,9.62
2023-03-14T17:16:09.996Z,9.66
2023-03-14T17:18:38.473Z,9.76
2023-03-14T17:21:07.068Z,9.75
2023-03-14T17:23:35.894Z,9.71
2023-03-14T17:26:04.532Z,9.85
2023-03-14T17:28:32.753Z,9.92
2023-03-14T17:31:15.642Z,9.78
2023-03-14T17:33:44.329Z,9.94
2023-03-14T17:36:17.866Z,9.88
2023-03-14T17:38:45.441Z,9.74
2023-03-14T17:41:15.116Z,9.68
2023-03-14T17:43:43.240Z,9.72
2023-03-14T17:46:15.183Z,9.70
2023-03-14T17:48:45.807Z,9.73
2023-03-14T17:51:15.446Z,9.92
2023-03-14T17:53:43.248Z,9.93
2023-03-14T17:56:11.763Z,9.78
2023-03-14T17:58:39.377Z,9.94
2023-03-14T18:01:16.516Z,9.99
2023-03-14T18:03:45.566Z,9.90
2023-03-14T18:06:14.796Z,9.79
2023-03-14T18:08:43.784Z,9.81
2023-03-14T18:11:12.365Z,9.83
2023-03-14T18:13:41.298Z,9.86
2023-03-14T18:16:14.057Z,9.76
2023-03-14T18:18:45.412Z,9.81
2023-03-14T18:21:14.025Z,9.81
2023-03-14T18:23:41.497Z,9.83
2023-03-14T18:26:09.440Z,9.85
2023-03-14T18:28:36.971Z,9.83
2023-03-14T18:31:09.864Z,9.72
2023-03-14T18:33:38.303Z,9.75
2023-03-14T18:36:06.875Z,9.74
2023-03-14T18:38:35.040Z,9.70
2023-03-14T18:41:13.682Z,9.62
2023-03-14T18:43:42.793Z,9.48
2023-03-14T18:46:13.950Z,9.60
2023-03-14T18:48:44.547Z,9.66
2023-03-14T18:51:15.308Z,9.66
2023-03-14T18:53:44.950Z,9.63
2023-03-14T18:56:13.940Z,9.56
2023-03-14T18:58:41.993Z,9.60
2023-03-14T19:01:11.560Z,9.61
2023-03-14T19:03:40.235Z,9.63
2023-03-14T19:06:09.559Z,9.50
2023-03-14T19:08:38.214Z,9.50
2023-03-14T19:11:07.839Z,9.52
2023-03-14T19:13:35.444Z,9.64
2023-03-14T19:16:05.234Z,9.40
2023-03-14T19:18:33.539Z,9.46
2023-03-14T19:21:07.890Z,9.43
2023-03-14T19:23:38.664Z,9.42
2023-03-14T19:26:07.032Z,9.46
2023-03-14T19:28:34.526Z,9.40
2023-03-14T19:31:04.442Z,9.44
2023-03-14T19:33:32.175Z,9.32
2023-03-14T19:35:59.937Z,9.27
2023-03-14T19:38:27.464Z,9.19
2023-03-14T19:40:59.357Z,9.18
2023-03-14T19:43:27.437Z,9.24
2023-03-14T19:45:55.724Z,9.33
2023-03-14T19:48:29.962Z,9.17
2023-03-14T19:51:00.364Z,9.10
2023-03-14T19:53:28.444Z,9.19
2023-03-14T19:55:55.945Z,8.92
2023-03-14T19:58:24.486Z,9.03
2023-03-14T20:00:52.188Z,8.93
2023-03-14T20:03:19.870Z,8.76
2023-03-14T20:05:47.358Z,8.70
2023-03-14T20:08:16.004Z,8.74
2023-03-14T20:10:45.348Z,8.72
2023-03-14T20:13:21.498Z,8.57
2023-03-14T20:15:52.971Z,8.81
2023-03-14T20:18:23.039Z,8.98
2023-03-14T20:20:51.132Z,9.01
2023-03-14T20:23:18.728Z,9.12
2023-03-14T20:25:58.071Z,9.15
2023-03-14T20:28:26.650Z,9.17
2023-03-14T20:30:54.931Z,9.26
2023-03-14T20:33:23.035Z,9.35
2023-03-14T20:35:58.635Z,9.46
2023-03-14T20:38:27.587Z,9.55
2023-03-14T20:41:01.559Z,9.59
2023-03-14T20:43:30.943Z,9.53
2023-03-14T20:46:00.668Z,9.57
2023-03-14T20:48:30.928Z,9.39
2023-03-14T20:50:58.685Z,9.27
2023-03-14T20:53:26.241Z,9.17
2023-03-14T20:55:57.085Z,9.26
2023-03-14T20:58:25.375Z,9.26
2023-03-14T21:00:56.205Z,9.33
2023-03-14T21:03:24.621Z,8.85
2023-03-14T21:05:52.799Z,9.07
2023-03-14T21:08:23.629Z,8.93
2023-03-14T21:10:54.239Z,8.78
2023-03-14T21:13:22.780Z,8.86
2023-03-14T21:15:50.515Z,9.12
2023-03-14T21:18:18.291Z,8.94
2023-03-14T21:20:46.107Z,8.81
2023-03-14T21:23:14.229Z,8.70
2023-03-14T21:25:44.591Z,8.80
2023-03-14T21:28:12.867Z,8.64
2023-03-14T21:30:40.566Z,8.81
2023-03-14T21:33:08.149Z,8.80
2023-03-14T21:35:35.861Z,8.70
2023-03-14T21:38:03.574Z,8.89
2023-03-14T21:40:31.097Z,8.87
2023-03-14T21:42:58.615Z,8.86
2023-03-14T21:45:27.324Z,8.85
2023-03-14T21:47:56.329Z,8.97
2023-03-14T21:50:25.828Z,8.95
2023-03-14T21:52:56.564Z,8.99
2023-03-14T21:55:25.894Z,9.06
2023-03-14T21:57:55.737Z,9.03
2023-03-14T22:00:26.085Z,8.89
2023-03-14T22:03:11.853Z,8.47
2023-03-14T22:05:45.812Z,8.31
2023-03-14T22:08:15.995Z,7.44
2023-03-14T22:10:51.665Z,6.95
2023-03-14T22:13:21.272Z,6.80
2023-03-14T22:15:49.815Z,7.00
2023-03-14T22:18:18.891Z,6.76
2023-03-14T22:20:46.996Z,6.25
2023-03-14T22:23:14.672Z,6.24
2023-03-14T22:25:45.960Z,6.16
2023-03-14T22:28:13.469Z,6.03
2023-03-14T22:30:41.483Z,5.87
2023-03-14T22:33:09.138Z,5.80
2023-03-14T22:35:36.686Z,5.71
2023-03-14T22:38:04.235Z,5.92
2023-03-14T22:40:31.992Z,5.91
2023-03-14T22:42:59.673Z,5.84
2023-03-14T22:45:27.248Z,5.64
2023-03-14T22:47:54.757Z,5.36
2023-03-14T22:50:22.255Z,5.23
2023-03-14T22:52:49.741Z,5.05
2023-03-14T22:55:17.364Z,5.21
2023-03-14T22:57:44.960Z,5.32
2023-03-14T23:00:13.795Z,5.27
2023-03-14T23:02:41.646Z,5.10
2023-03-14T23:05:09.766Z,5.16
2023-03-14T23:07:37.261Z,5.37
2023-03-14T23:10:05.500Z,5.42
2023-03-14T23:12:33.770Z,5.32
2023-03-14T23:15:01.291Z,5.16
2023-03-14T23:17:28.843Z,5.44
2023-03-14T23:19:56.387Z,5.28
2023-03-14T23:22:23.920Z,5.48
2023-03-14T23:24:51.448Z,5.60
2023-03-14T23:27:20.041Z,5.48
2023-03-14T23:29:47.567Z,5.49
2023-03-14T23:32:18.072Z,5.66
2023-03-14T23:34:45.669Z,5.73
2023-03-14T23:37:13.941Z,5.83
2023-03-14T23:39:45.241Z,6.02
2023-03-14T23:42:13.413Z,6.13
2023-03-14T23:44:41.036Z,6.20
2023-03-14T23:47:09.385Z,6.08
2023-03-14T23:49:37.091Z,5.99
2023-03-14T23:52:04.944Z,6.03
2023-03-14T23:54:32.514Z,5.93
2023-03-14T23:57:04.284Z,5.92
2023-03-14T23:59:36.011Z,5.91
