createdAt,value
2019-04-21T00:00:55.176Z,30.30
2019-04-21T00:03:26.076Z,29.90
2019-04-21T00:06:11.888Z,30.20
2019-04-21T00:08:41.596Z,30.30
2019-04-21T00:11:16.063Z,30.40
2019-04-21T00:13:42.707Z,31.00
2019-04-21T00:16:04.894Z,31.20
2019-04-21T00:18:57.488Z,30.90
2019-04-21T00:21:26.480Z,29.50
2019-04-21T00:24:20.267Z,28.50
2019-04-21T00:27:03.548Z,28.20
2019-04-21T00:32:10.128Z,28.00
2019-04-21T00:34:25.739Z,28.60
2019-04-21T00:37:08.250Z,28.50
2019-04-21T00:42:16.863Z,27.80
2019-04-21T00:44:36.783Z,28.30
2019-04-21T00:47:13.940Z,28.80
2019-04-21T00:49:49.350Z,29.00
2019-04-21T00:55:32.499Z,29.40
2019-04-21T00:58:04.600Z,29.80
2019-04-21T01:00:32.395Z,31.70
2019-04-21T01:03:09.304Z,32.80
2019-04-21T01:05:42.312Z,33.40
2019-04-21T01:08:09.952Z,33.30
2019-04-21T01:10:33.248Z,33.70
2019-04-21T01:13:17.169Z,33.80
2019-04-21T01:15:51.541Z,34.60
2019-04-21T01:18:16.641Z,35.10
2019-04-21T01:20:26.257Z,35.90
2019-04-21T01:22:55.953Z,36.00
2019-04-21T01:25:37.275Z,36.50
2019-04-21T01:28:16.917Z,36.70
2019-04-21T01:30:53.581Z,36.70
2019-04-21T01:33:26.261Z,37.00
2019-04-21T01:35:55.043Z,37.30
2019-04-21T01:38:35.684Z,37.70
2019-04-21T01:41:18.031Z,38.00
2019-04-21T01:43:42.531Z,38.10
2019-04-21T01:46:10.691Z,38.30
2019-04-21T01:48:45.988Z,38.40
2019-04-21T01:51:12.912Z,38.60
2019-04-21T01:54:03.509Z,38.90
2019-04-21T01:56:57.001Z,38.80
2019-04-21T01:59:25.882Z,39.50
2019-04-21T02:02:05.074Z,40.00
2019-04-21T02:07:13.120Z,40.60
2019-04-21T02:09:37.973Z,40.60
2019-04-21T02:12:17.190Z,40.60
2019-04-21T02:14:50.562Z,40.80
2019-04-21T02:17:20.350Z,40.80
2019-04-21T02:19:44.594Z,41.20
2019-04-21T02:22:21.574Z,41.90
2019-04-21T02:25:06.031Z,42.50
2019-04-21T02:27:31.030Z,42.10
2019-04-21T02:30:00.119Z,42.20
2019-04-21T02:32:44.306Z,42.50
2019-04-21T02:35:24.496Z,42.40
2019-04-21T02:38:00.831Z,42.60
2019-04-21T02:43:09.407Z,43.30
2019-04-21T02:47:53.443Z,43.80
2019-04-21T02:50:28.280Z,43.60
2019-04-21T02:52:52.796Z,43.70
2019-04-21T02:55:29.759Z,43.70
2019-04-21T02:58:11.208Z,44.00
2019-04-21T03:00:36.541Z,44.00
2019-04-21T03:03:37.296Z,44.30
2019-04-21T03:06:16.920Z,43.40
2019-04-21T03:11:17.225Z,43.90
2019-04-21T03:14:01.032Z,44.40
2019-04-21T03:18:56.838Z,44.60
2019-04-21T03:24:01.304Z,45.00
2019-04-21T03:29:02.969Z,45.50
2019-04-21T03:32:05.963Z,45.50
2019-04-21T03:39:01.790Z,44.40
2019-04-21T03:46:55.684Z,42.80
2019-04-21T03:49:28.762Z,42.70
2019-04-21T03:54:16.098Z,43.40
2019-04-21T03:59:16.084Z,41.60
2019-04-21T04:02:24.397Z,42.50
2019-04-21T04:05:15.150Z,41.40
2019-04-21T04:08:24.947Z,40.50
2019-04-21T04:10:47.009Z,39.90
2019-04-21T04:13:09.600Z,39.40
2019-04-21T04:15:45.664Z,39.30
2019-04-21T04:18:14.104Z,38.50
2019-04-21T04:20:45.423Z,38.50
2019-04-21T04:23:08.156Z,39.40
2019-04-21T04:25:47.969Z,39.50
2019-04-21T04:28:23.042Z,39.60
2019-04-21T04:30:45.959Z,40.10
2019-04-21T04:33:34.304Z,40.60
2019-04-21T04:36:08.146Z,40.70
2019-04-21T04:38:42.216Z,40.80
2019-04-21T04:41:22.460Z,41.00
2019-04-21T04:43:50.187Z,41.30
2019-04-21T04:46:22.420Z,41.80
2019-04-21T04:48:45.900Z,42.20
2019-04-21T04:51:14.492Z,42.50
2019-04-21T04:53:47.008Z,43.00
2019-04-21T04:56:25.326Z,42.90
2019-04-21T04:59:20.227Z,43.20
2019-04-21T05:01:42.416Z,43.80
2019-04-21T05:03:56.950Z,44.10
2019-04-21T05:09:15.322Z,45.30
2019-04-21T05:11:50.141Z,45.50
2019-04-21T05:14:18.377Z,45.50
2019-04-21T05:21:39.014Z,44.60
2019-04-21T05:24:21.508Z,44.90
2019-04-21T05:26:27.431Z,44.90
2019-04-21T05:28:58.818Z,45.90
2019-04-21T05:31:49.561Z,45.90
2019-04-21T05:34:26.947Z,45.90
2019-04-21T05:37:25.845Z,46.00
2019-04-21T05:39:52.305Z,45.30
2019-04-21T05:42:25.075Z,45.40
2019-04-21T05:45:18.843Z,45.20
2019-04-21T05:47:50.096Z,45.20
2019-04-21T05:50:11.542Z,45.20
2019-04-21T05:52:53.541Z,45.00
2019-04-21T05:55:34.381Z,45.10
2019-04-21T05:57:59.914Z,45.40
2019-04-21T06:03:10.108Z,45.70
2019-04-21T06:05:49.191Z,45.50
2019-04-21T06:08:09.857Z,45.80
2019-04-21T06:10:44.625Z,46.30
2019-04-21T06:13:21.718Z,46.30
2019-04-21T06:15:52.887Z,46.80
2019-04-21T06:18:21.801Z,46.50
2019-04-21T06:20:46.699Z,46.10
2019-04-21T06:23:22.019Z,46.20
2019-04-21T06:28:30.720Z,46.10
2019-04-21T06:30:59.280Z,45.50
2019-04-21T06:33:20.156Z,45.10
2019-04-21T06:39:00.596Z,45.20
2019-04-21T06:41:30.330Z,45.30
2019-04-21T06:44:05.999Z,45.20
2019-04-21T06:46:26.456Z,44.90
2019-04-21T06:48:58.349Z,44.80
2019-04-21T06:51:27.360Z,45.00
2019-04-21T06:53:59.268Z,45.10
2019-04-21T06:56:30.670Z,44.50
2019-04-21T06:58:51.443Z,44.10
2019-04-21T07:01:26.539Z,43.70
2019-04-21T07:04:03.652Z,42.90
2019-04-21T07:06:32.568Z,43.60
2019-04-21T07:09:06.368Z,43.00
2019-04-21T07:11:18.771Z,42.40
2019-04-21T07:14:13.529Z,41.60
2019-04-21T07:16:36.847Z,41.20
2019-04-21T07:19:07.158Z,40.50
2019-04-21T07:21:32.466Z,39.50
2019-04-21T07:24:05.259Z,38.80
2019-04-21T07:26:36.383Z,38.30
2019-04-21T07:29:07.855Z,37.30
2019-04-21T07:31:43.790Z,37.50
2019-04-21T07:34:07.899Z,36.60
2019-04-21T07:36:47.209Z,36.60
2019-04-21T07:39:01.999Z,36.20
2019-04-21T07:41:43.750Z,35.90
2019-04-21T07:44:08.785Z,35.00
2019-04-21T07:46:45.307Z,34.40
2019-04-21T07:49:43.601Z,34.10
2019-04-21T07:52:36.362Z,33.30
2019-04-21T07:55:22.083Z,32.90
2019-04-21T07:57:31.840Z,33.00
2019-04-21T08:02:40.398Z,32.20
2019-04-21T08:05:17.322Z,32.20
2019-04-21T08:10:15.751Z,30.00
2019-04-21T08:12:48.115Z,29.20
2019-04-21T08:17:57.168Z,27.90
2019-04-21T08:20:24.758Z,28.20
2019-04-21T08:23:02.541Z,27.80
2019-04-21T08:25:54.690Z,26.90
2019-04-21T08:28:23.814Z,26.70
2019-04-21T08:30:36.219Z,25.80
2019-04-21T08:38:40.287Z,24.00
2019-04-21T08:41:11.133Z,23.60
2019-04-21T08:43:42.767Z,22.70
2019-04-21T08:46:32.943Z,22.50
2019-04-21T08:49:23.052Z,21.60
2019-04-21T09:06:07.559Z,19.80
2019-04-21T09:19:20.186Z,19.00
2019-04-21T09:21:49.954Z,18.50
2019-04-21T09:24:16.708Z,18.60
2019-04-21T09:26:46.144Z,18.70
2019-04-21T09:29:13.621Z,17.20
2019-04-21T09:31:41.003Z,16.90
2019-04-21T09:34:35.855Z,16.60
2019-04-21T09:37:13.895Z,16.50
2019-04-21T09:39:29.604Z,14.20
2019-04-21T09:42:32.310Z,14.40
2019-04-21T09:45:00.576Z,14.60
2019-04-21T09:47:36.529Z,14.90
2019-04-21T09:49:58.573Z,14.70
2019-04-21T09:52:39.221Z,14.20
2019-04-21T09:55:06.165Z,14.00
2019-04-21T09:57:38.272Z,14.00
2019-04-21T10:00:05.836Z,13.90
2019-04-21T10:02:37.539Z,14.00
2019-04-21T10:05:01.910Z,14.10
2019-04-21T10:07:36.513Z,13.70
2019-04-21T10:10:03.817Z,13.20
2019-04-21T10:12:33.156Z,13.30
2019-04-21T10:15:01.969Z,13.60
2019-04-21T10:17:47.355Z,13.50
2019-04-21T10:20:17.140Z,12.80
2019-04-21T10:22:46.773Z,12.90
2019-04-21T10:25:18.673Z,13.60
2019-04-21T10:27:47.456Z,13.70
2019-04-21T10:30:17.244Z,13.10
2019-04-21T10:32:46.089Z,12.20
2019-04-21T10:35:15.258Z,12.70
2019-04-21T10:37:54.106Z,13.60
2019-04-21T10:40:19.307Z,15.50
2019-04-21T10:42:50.061Z,17.30
2019-04-21T10:45:19.010Z,17.10
2019-04-21T10:47:49.237Z,18.00
2019-04-21T10:50:20.372Z,18.40
2019-04-21T10:53:00.887Z,18.10
2019-04-21T10:55:50.565Z,18.40
2019-04-21T10:58:14.143Z,19.10
2019-04-21T11:00:44.472Z,19.90
2019-04-21T11:03:33.389Z,19.60
2019-04-21T11:06:03.678Z,20.40
2019-04-21T11:08:40.932Z,19.50
2019-04-21T11:11:05.859Z,19.00
2019-04-21T11:13:36.714Z,19.50
2019-04-21T11:16:06.585Z,19.30
2019-04-21T11:18:37.822Z,19.50
2019-04-21T11:21:09.237Z,19.70
2019-04-21T11:23:41.463Z,19.10
2019-04-21T11:26:12.066Z,19.40
2019-04-21T11:28:43.015Z,18.90
2019-04-21T11:31:15.229Z,19.00
2019-04-21T11:33:55.281Z,19.20
2019-04-21T11:36:37.506Z,19.00
2019-04-21T11:39:42.198Z,19.10
2019-04-21T11:42:17.694Z,19.60
2019-04-21T11:44:48.944Z,20.00
2019-04-21T11:47:28.035Z,19.50
2019-04-21T11:50:01.040Z,19.10
2019-04-21T11:52:31.241Z,18.90
2019-04-21T11:55:02.793Z,18.50
2019-04-21T11:57:42.500Z,19.10
2019-04-21T12:00:31.640Z,18.20
2019-04-21T12:03:05.779Z,18.50
2019-04-21T12:05:39.506Z,18.50
2019-04-21T12:08:22.950Z,18.80
2019-04-21T12:10:53.548Z,18.80
2019-04-21T12:13:34.186Z,18.70
2019-04-21T12:16:05.226Z,18.70
2019-04-21T12:18:37.106Z,18.90
2019-04-21T12:21:09.409Z,19.20
2019-04-21T12:23:48.125Z,18.30
2019-04-21T12:26:26.258Z,18.50
2019-04-21T12:28:57.535Z,19.10
2019-04-21T12:31:49.649Z,19.90
2019-04-21T12:34:21.771Z,19.30
2019-04-21T12:36:52.810Z,18.60
2019-04-21T12:42:16.571Z,19.80
2019-04-21T12:44:47.532Z,20.50
2019-04-21T12:47:19.818Z,20.10
2019-04-21T12:50:06.689Z,20.30
2019-04-21T12:52:38.019Z,20.50
2019-04-21T12:55:09.584Z,20.00
2019-04-21T12:57:39.654Z,20.20
2019-04-21T13:00:13.214Z,18.80
2019-04-21T13:02:45.560Z,19.60
2019-04-21T13:05:15.864Z,19.50
2019-04-21T13:07:49.245Z,19.40
2019-04-21T13:10:22.132Z,19.30
2019-04-21T13:12:54.510Z,19.50
2019-04-21T13:15:25.432Z,19.40
2019-04-21T13:17:56.251Z,19.10
2019-04-21T13:20:25.559Z,19.10
2019-04-21T13:22:55.566Z,19.40
2019-04-21T13:25:27.824Z,19.50
2019-04-21T13:27:58.676Z,19.70
2019-04-21T13:30:28.586Z,19.70
2019-04-21T13:32:58.935Z,19.80
2019-04-21T13:35:28.920Z,20.10
2019-04-21T13:37:58.815Z,19.90
2019-04-21T13:41:12.235Z,19.70
2019-04-21T13:43:25.314Z,19.80
2019-04-21T13:46:03.695Z,19.40
2019-04-21T13:48:34.735Z,19.20
2019-04-21T13:51:05.005Z,19.10
2019-04-21T13:53:36.125Z,18.50
2019-04-21T13:56:08.775Z,18.60
2019-04-21T13:58:40.255Z,18.90
2019-04-21T14:01:09.776Z,19.00
2019-04-21T14:03:41.681Z,18.70
2019-04-21T14:06:12.130Z,18.50
2019-04-21T14:08:44.969Z,18.80
2019-04-21T14:11:15.726Z,18.60
2019-04-21T14:13:45.365Z,18.50
2019-04-21T14:16:16.045Z,18.50
2019-04-21T14:18:47.384Z,18.70
2019-04-21T14:21:21.110Z,18.70
2019-04-21T14:23:52.605Z,18.90
2019-04-21T14:26:22.495Z,18.80
2019-04-21T14:28:54.642Z,18.80
2019-04-21T14:31:26.243Z,18.70
2019-04-21T14:33:56.299Z,18.90
2019-04-21T14:36:28.683Z,19.00
2019-04-21T14:39:00.406Z,19.00
2019-04-21T14:41:32.696Z,19.00
2019-04-21T14:44:02.867Z,19.40
2019-04-21T14:46:44.979Z,19.40
2019-04-21T14:49:23.599Z,19.70
2019-04-21T14:52:26.901Z,20.00
2019-04-21T14:55:16.688Z,20.00
2019-04-21T14:57:47.661Z,20.00
2019-04-21T15:00:23.106Z,20.20
2019-04-21T15:03:01.353Z,22.30
2019-04-21T15:05:33.448Z,20.80
2019-04-21T15:08:06.948Z,20.50
2019-04-21T15:10:37.113Z,21.30
2019-04-21T15:13:07.736Z,21.10
2019-04-21T15:20:55.404Z,20.90
2019-04-21T15:23:26.859Z,20.80
2019-04-21T15:25:57.918Z,21.30
2019-04-21T15:28:30.693Z,21.50
2019-04-21T15:30:58.624Z,21.20
2019-04-21T15:33:28.984Z,20.60
2019-04-21T15:35:58.944Z,20.90
2019-04-21T15:38:29.737Z,21.40
2019-04-21T15:41:04.133Z,21.20
2019-04-21T15:43:30.893Z,21.80
2019-04-21T15:46:02.686Z,20.90
2019-04-21T15:48:33.119Z,21.30
2019-04-21T15:51:05.592Z,21.20
2019-04-21T15:53:34.766Z,20.80
2019-04-21T15:56:28.968Z,20.60
2019-04-21T15:59:26.377Z,20.60
2019-04-21T16:02:16.807Z,20.60
2019-04-21T16:04:48.689Z,20.90
2019-04-21T16:07:20.187Z,20.80
2019-04-21T16:09:50.194Z,20.50
2019-04-21T16:12:22.088Z,20.40
2019-04-21T16:14:54.360Z,20.50
2019-04-21T16:17:27.484Z,20.80
2019-04-21T16:19:59.752Z,20.40
2019-04-21T16:22:30.673Z,20.30
2019-04-21T16:25:00.908Z,20.30
2019-04-21T16:27:33.209Z,20.40
2019-04-21T16:30:03.906Z,20.50
2019-04-21T16:32:34.248Z,21.10
2019-04-21T16:35:08.597Z,20.80
2019-04-21T16:37:37.406Z,20.90
2019-04-21T16:40:09.936Z,20.80
2019-04-21T16:42:43.506Z,20.20
2019-04-21T16:45:14.698Z,20.10
2019-04-21T16:47:47.369Z,20.20
2019-04-21T16:50:16.338Z,20.20
2019-04-21T16:52:52.165Z,20.40
2019-04-21T16:55:39.210Z,20.60
2019-04-21T16:58:28.904Z,21.20
2019-04-21T17:01:10.186Z,21.20
2019-04-21T17:03:36.739Z,21.00
2019-04-21T17:06:11.171Z,20.60
2019-04-21T17:09:01.058Z,20.60
2019-04-21T17:12:04.010Z,20.90
2019-04-21T17:15:04.497Z,20.50
2019-04-21T17:17:42.780Z,20.50
2019-04-21T17:20:11.878Z,20.70
2019-04-21T17:22:29.058Z,20.80
2019-04-21T17:25:04.319Z,20.90
2019-04-21T17:27:35.495Z,20.70
2019-04-21T17:30:16.619Z,21.60
2019-04-21T17:32:49.456Z,21.60
2019-04-21T17:35:19.466Z,21.70
2019-04-21T17:37:52.090Z,21.70
2019-04-21T17:40:26.337Z,21.80
2019-04-21T17:43:02.122Z,22.30
2019-04-21T17:45:31.049Z,22.20
2019-04-21T17:48:06.933Z,22.00
2019-04-21T17:50:45.627Z,21.80
2019-04-21T17:53:27.598Z,21.60
2019-04-21T17:56:05.072Z,22.20
2019-04-21T17:58:34.205Z,22.30
2019-04-21T18:01:12.856Z,22.60
2019-04-21T18:03:57.002Z,22.80
2019-04-21T18:06:05.273Z,22.70
2019-04-21T18:08:49.463Z,22.70
2019-04-21T18:11:02.343Z,23.00
2019-04-21T18:13:26.821Z,22.90
2019-04-21T18:16:09.669Z,23.00
2019-04-21T18:18:28.616Z,22.90
2019-04-21T18:21:03.109Z,22.90
2019-04-21T18:24:00.701Z,23.30
2019-04-21T18:26:35.749Z,23.50
2019-04-21T18:29:01.048Z,23.80
2019-04-21T18:31:33.916Z,23.80
2019-04-21T18:34:13.792Z,24.10
2019-04-21T18:36:48.811Z,24.30
2019-04-21T18:39:33.842Z,24.60
2019-04-21T18:42:18.914Z,24.70
2019-04-21T18:45:28.549Z,24.50
2019-04-21T18:47:48.861Z,24.50
2019-04-21T18:50:47.735Z,24.90
2019-04-21T18:53:15.438Z,25.00
2019-04-21T18:55:41.893Z,25.20
2019-04-21T18:58:18.118Z,25.50
2019-04-21T19:06:54.511Z,25.70
2019-04-21T19:09:35.311Z,25.90
2019-04-21T19:11:59.418Z,25.90
2019-04-21T19:14:37.388Z,26.00
2019-04-21T19:17:33.828Z,25.90
2019-04-21T19:19:50.791Z,25.70
2019-04-21T19:22:10.466Z,25.60
2019-04-21T19:24:59.463Z,25.50
2019-04-21T19:27:18.945Z,25.30
2019-04-21T19:29:57.244Z,25.40
2019-04-21T19:32:27.193Z,25.20
2019-04-21T19:34:41.479Z,25.60
2019-04-21T19:37:16.486Z,25.50
2019-04-21T19:39:53.917Z,25.20
2019-04-21T19:42:25.489Z,25.50
2019-04-21T19:45:08.930Z,25.70
2019-04-21T19:47:42.229Z,25.50
2019-04-21T19:50:11.599Z,25.60
2019-04-21T19:52:34.042Z,25.50
2019-04-21T19:54:52.606Z,25.30
2019-04-21T19:57:23.347Z,25.10
2019-04-21T19:59:55.899Z,25.00
2019-04-21T20:02:24.688Z,25.20
2019-04-21T20:05:01.373Z,25.20
2019-04-21T20:07:41.522Z,25.20
2019-04-21T20:10:20.946Z,25.20
2019-04-21T20:12:45.125Z,25.30
2019-04-21T20:15:25.944Z,25.50
2019-04-21T20:17:51.582Z,25.50
2019-04-21T20:20:07.371Z,25.70
2019-04-21T20:22:43.176Z,25.60
2019-04-21T20:25:13.980Z,25.70
2019-04-21T20:27:54.306Z,26.00
2019-04-21T20:30:32.805Z,26.40
2019-04-21T20:33:05.989Z,26.40
2019-04-21T20:35:43.339Z,26.30
2019-04-21T20:38:04.653Z,26.60
2019-04-21T20:40:33.350Z,26.60
2019-04-21T20:43:13.437Z,26.70
2019-04-21T20:47:54.624Z,27.10
2019-04-21T20:50:38.028Z,27.10
2019-04-21T20:53:11.009Z,27.20
2019-04-21T20:55:37.938Z,27.60
2019-04-21T20:58:06.917Z,27.50
2019-04-21T21:00:55.889Z,27.40
2019-04-21T21:03:20.994Z,27.30
2019-04-21T21:05:42.484Z,27.60
2019-04-21T21:08:29.690Z,27.80
2019-04-21T21:10:53.272Z,28.10
2019-04-21T21:13:33.678Z,27.80
2019-04-21T21:16:10.157Z,28.00
2019-04-21T21:21:15.080Z,27.70
2019-04-21T21:23:49.405Z,28.00
2019-04-21T21:26:26.882Z,28.10
2019-04-21T21:28:52.068Z,28.30
2019-04-21T21:31:35.629Z,28.20
2019-04-21T21:34:13.300Z,28.30
2019-04-21T21:36:36.700Z,28.60
2019-04-21T21:39:05.973Z,28.60
2019-04-21T21:41:26.543Z,28.50
2019-04-21T21:44:00.752Z,28.60
2019-04-21T21:46:43.010Z,28.60
2019-04-21T21:49:06.327Z,28.40
2019-04-21T21:51:42.986Z,28.40
2019-04-21T21:54:09.606Z,28.70
2019-04-21T21:56:40.642Z,28.50
2019-04-21T21:59:17.664Z,28.40
2019-04-21T22:01:46.985Z,28.70
2019-04-21T22:04:25.874Z,28.90
2019-04-21T22:06:59.896Z,29.10
2019-04-21T22:09:22.055Z,29.00
2019-04-21T22:11:56.271Z,29.00
2019-04-21T22:14:31.356Z,29.10
2019-04-21T22:17:10.696Z,29.10
2019-04-21T22:19:48.889Z,29.10
2019-04-21T22:22:16.843Z,29.00
2019-04-21T22:24:49.326Z,29.00
2019-04-21T22:27:07.420Z,29.00
2019-04-21T22:29:41.794Z,29.20
2019-04-21T22:32:13.895Z,29.90
2019-04-21T22:34:48.648Z,29.60
2019-04-21T22:37:27.561Z,29.90
2019-04-21T22:39:57.001Z,30.00
2019-04-21T22:42:21.648Z,30.20
2019-04-21T22:44:46.162Z,30.00
2019-04-21T22:47:21.908Z,30.40
2019-04-21T22:49:46.549Z,30.60
2019-04-21T22:52:20.441Z,30.90
2019-04-21T22:54:48.756Z,31.70
2019-04-21T22:57:21.970Z,32.30
2019-04-21T22:59:53.909Z,32.60
2019-04-21T23:02:26.491Z,32.70
2019-04-21T23:04:58.017Z,33.70
2019-04-21T23:07:26.665Z,33.30
2019-04-21T23:09:56.560Z,33.70
2019-04-21T23:12:31.019Z,34.10
2019-04-21T23:15:06.475Z,34.00
2019-04-21T23:17:55.939Z,34.10
2019-04-21T23:20:27.846Z,34.50
2019-04-21T23:23:05.196Z,34.40
2019-04-21T23:25:31.547Z,34.40
2019-04-21T23:28:08.867Z,34.80
2019-04-21T23:30:45.481Z,34.90
2019-04-21T23:32:58.470Z,35.10
2019-04-21T23:35:30.425Z,35.10
2019-04-21T23:37:58.686Z,35.70
2019-04-21T23:40:29.249Z,35.60
2019-04-21T23:43:07.746Z,35.40
2019-04-21T23:45:36.191Z,35.40
2019-04-21T23:48:18.635Z,35.10
2019-04-21T23:50:45.919Z,34.70
2019-04-21T23:53:07.716Z,34.50
2019-04-21T23:55:38.990Z,34.30
2019-04-21T23:58:16.397Z,33.90
