createdAt,value
2022-10-02T00:03:08.323Z,51.30
2022-10-02T00:06:03.674Z,51.20
2022-10-02T00:08:34.570Z,52.70
2022-10-02T00:11:09.248Z,51.70
2022-10-02T00:13:56.489Z,68.90
2022-10-02T00:21:54.667Z,52.60
2022-10-02T00:24:27.348Z,52.90
2022-10-02T00:27:05.760Z,51.30
2022-10-02T00:29:47.489Z,59.90
2022-10-02T00:32:52.593Z,68.60
2022-10-02T00:38:15.832Z,51.70
2022-10-02T00:41:07.485Z,52.20
2022-10-02T00:43:48.530Z,52.10
2022-10-02T00:46:37.794Z,51.70
2022-10-02T00:49:37.072Z,52.80
2022-10-02T00:52:08.782Z,68.20
2022-10-02T00:54:59.024Z,51.70
2022-10-02T00:58:18.929Z,57.40
2022-10-02T01:00:59.745Z,53.00
2022-10-02T01:03:40.408Z,53.10
2022-10-02T01:06:08.546Z,52.90
2022-10-02T01:08:36.329Z,52.70
2022-10-02T01:11:04.623Z,53.00
2022-10-02T01:13:34.464Z,67.90
2022-10-02T01:18:30.651Z,60.80
2022-10-02T01:21:04.010Z,68.60
2022-10-02T01:25:58.962Z,52.70
2022-10-02T01:31:04.876Z,53.40
2022-10-02T01:33:32.332Z,62.70
2022-10-02T01:38:28.362Z,53.40
2022-10-02T01:40:55.130Z,69.60
2022-10-02T01:43:29.747Z,52.40
2022-10-02T01:46:14.665Z,68.70
2022-10-02T01:49:03.363Z,52.40
2022-10-02T01:54:38.228Z,69.60
2022-10-02T01:57:42.297Z,69.70
2022-10-02T02:02:47.991Z,70.50
2022-10-02T02:05:27.813Z,53.40
2022-10-02T02:08:16.204Z,69.20
2022-10-02T02:11:07.379Z,53.80
2022-10-02T02:13:45.577Z,54.40
2022-10-02T02:16:27.351Z,54.40
2022-10-02T02:19:28.946Z,54.20
2022-10-02T02:22:08.653Z,54.80
2022-10-02T02:24:44.955Z,71.60
2022-10-02T02:27:17.493Z,57.00
2022-10-02T02:29:48.126Z,56.60
2022-10-02T02:32:19.326Z,70.80
2022-10-02T02:34:58.503Z,56.30
2022-10-02T02:37:29.548Z,56.30
2022-10-02T02:40:01.696Z,56.20
2022-10-02T02:42:34.136Z,55.00
2022-10-02T02:45:06.277Z,60.90
2022-10-02T02:47:35.208Z,56.10
2022-10-02T02:50:24.141Z,55.70
2022-10-02T02:53:05.057Z,56.60
2022-10-02T02:55:42.770Z,56.50
2022-10-02T02:58:23.527Z,56.30
2022-10-02T03:03:18.017Z,69.30
2022-10-02T03:05:49.316Z,56.20
2022-10-02T03:08:20.772Z,64.00
2022-10-02T03:11:07.973Z,55.00
2022-10-02T03:16:16.741Z,55.90
2022-10-02T03:19:12.864Z,60.90
2022-10-02T03:24:17.055Z,55.90
2022-10-02T03:27:04.486Z,55.30
2022-10-02T03:29:55.628Z,71.20
2022-10-02T03:32:24.109Z,72.00
2022-10-02T03:42:14.934Z,65.80
2022-10-02T03:44:43.182Z,57.60
2022-10-02T03:47:10.207Z,65.10
2022-10-02T03:54:35.836Z,67.50
2022-10-02T03:57:08.249Z,72.60
2022-10-02T04:00:12.667Z,56.10
2022-10-02T04:02:49.480Z,72.40
2022-10-02T04:05:27.794Z,55.60
2022-10-02T04:08:08.723Z,55.90
2022-10-02T04:10:58.099Z,55.80
2022-10-02T04:13:30.280Z,57.20
2022-10-02T04:16:15.259Z,55.80
2022-10-02T04:18:52.566Z,57.10
2022-10-02T04:21:34.734Z,57.00
2022-10-02T04:24:26.950Z,57.70
2022-10-02T04:27:24.081Z,57.00
2022-10-02T04:32:34.906Z,72.20
2022-10-02T04:37:51.489Z,72.00
2022-10-02T04:40:50.178Z,72.20
2022-10-02T04:43:26.081Z,56.40
2022-10-02T04:46:02.059Z,71.20
2022-10-02T04:48:58.729Z,65.80
2022-10-02T04:51:55.757Z,55.20
2022-10-02T04:54:45.599Z,56.70
2022-10-02T04:57:49.353Z,55.50
2022-10-02T05:00:22.192Z,57.00
2022-10-02T05:05:35.092Z,55.30
2022-10-02T05:08:22.269Z,68.80
2022-10-02T05:11:04.609Z,66.90
2022-10-02T05:13:49.170Z,55.20
2022-10-02T05:16:41.703Z,55.30
2022-10-02T05:19:39.102Z,72.80
2022-10-02T05:22:30.184Z,56.00
2022-10-02T05:25:12.885Z,57.00
2022-10-02T05:27:52.436Z,57.00
2022-10-02T05:33:09.127Z,71.70
2022-10-02T05:36:02.540Z,55.50
2022-10-02T05:38:48.110Z,72.60
2022-10-02T05:41:50.956Z,72.70
2022-10-02T05:44:27.033Z,71.90
2022-10-02T05:46:57.118Z,72.70
2022-10-02T05:49:44.664Z,55.40
2022-10-02T05:52:20.518Z,71.70
2022-10-02T05:55:03.496Z,73.00
2022-10-02T05:57:37.006Z,72.00
2022-10-02T06:00:24.295Z,56.50
2022-10-02T06:03:30.967Z,71.80
2022-10-02T06:06:02.937Z,72.60
2022-10-02T06:08:41.200Z,72.80
2022-10-02T06:11:17.370Z,72.00
2022-10-02T06:13:52.156Z,71.70
2022-10-02T06:18:53.058Z,56.50
2022-10-02T06:23:52.568Z,56.80
2022-10-02T06:26:35.043Z,57.00
2022-10-02T06:29:12.800Z,71.70
2022-10-02T06:31:51.272Z,55.90
2022-10-02T06:37:19.374Z,55.60
2022-10-02T06:39:58.068Z,71.50
2022-10-02T06:42:56.312Z,55.60
2022-10-02T06:45:32.079Z,55.70
2022-10-02T06:48:24.195Z,55.80
2022-10-02T06:51:00.218Z,72.50
2022-10-02T06:53:36.300Z,55.60
2022-10-02T06:56:34.338Z,55.50
2022-10-02T06:59:20.898Z,72.20
2022-10-02T07:02:04.087Z,71.90
2022-10-02T07:04:52.184Z,71.80
2022-10-02T07:07:57.844Z,54.60
2022-10-02T07:10:40.031Z,63.90
2022-10-02T07:13:35.629Z,68.10
2022-10-02T07:16:27.233Z,71.00
2022-10-02T07:19:16.809Z,54.20
2022-10-02T07:22:39.475Z,54.00
2022-10-02T07:25:30.657Z,53.40
2022-10-02T07:28:11.548Z,62.20
2022-10-02T07:31:05.754Z,53.00
2022-10-02T07:34:00.776Z,69.50
2022-10-02T07:36:44.019Z,53.60
2022-10-02T07:41:55.585Z,67.30
2022-10-02T07:44:46.943Z,67.50
2022-10-02T07:47:51.353Z,52.10
2022-10-02T07:50:56.442Z,51.90
2022-10-02T07:54:01.016Z,51.90
2022-10-02T07:56:29.257Z,62.30
2022-10-02T07:59:02.580Z,51.00
2022-10-02T08:01:35.073Z,52.10
2022-10-02T08:04:07.027Z,51.40
2022-10-02T08:09:16.174Z,50.50
2022-10-02T08:12:06.287Z,50.50
2022-10-02T08:14:45.353Z,49.60
2022-10-02T08:17:14.998Z,48.90
2022-10-02T08:19:48.037Z,48.80
2022-10-02T08:22:39.489Z,48.40
2022-10-02T08:25:26.966Z,64.00
2022-10-02T08:28:01.690Z,47.70
2022-10-02T08:30:28.680Z,63.30
2022-10-02T08:35:40.270Z,52.90
2022-10-02T08:38:17.717Z,47.00
2022-10-02T08:43:42.818Z,44.60
2022-10-02T08:46:29.234Z,60.10
2022-10-02T08:49:40.773Z,45.20
2022-10-02T08:52:27.687Z,57.80
2022-10-02T08:55:48.047Z,43.00
2022-10-02T08:58:41.267Z,55.20
2022-10-02T09:01:25.875Z,58.10
2022-10-02T09:04:17.193Z,41.10
2022-10-02T09:07:10.964Z,41.50
2022-10-02T09:12:40.082Z,40.60
2022-10-02T09:15:27.052Z,55.80
2022-10-02T09:18:08.886Z,54.00
2022-10-02T09:20:50.878Z,56.10
2022-10-02T09:23:55.144Z,37.40
2022-10-02T09:26:52.881Z,52.30
2022-10-02T09:30:05.228Z,51.50
2022-10-02T09:35:07.270Z,52.30
2022-10-02T09:38:05.474Z,37.90
2022-10-02T09:40:54.322Z,38.10
2022-10-02T09:44:03.431Z,37.80
2022-10-02T09:46:52.799Z,50.10
2022-10-02T09:49:57.486Z,48.90
2022-10-02T09:53:04.296Z,31.50
2022-10-02T09:56:08.761Z,33.20
2022-10-02T09:59:11.318Z,45.10
2022-10-02T10:01:53.673Z,46.30
2022-10-02T10:05:04.446Z,30.60
2022-10-02T10:07:50.839Z,45.50
2022-10-02T10:10:54.911Z,43.00
2022-10-02T10:13:52.131Z,28.80
2022-10-02T10:16:30.238Z,40.70
2022-10-02T10:19:27.164Z,40.20
2022-10-02T10:22:02.785Z,27.60
2022-10-02T10:25:10.680Z,41.00
2022-10-02T10:27:49.259Z,38.50
2022-10-02T10:30:27.956Z,39.90
2022-10-02T10:33:32.254Z,28.00
2022-10-02T10:36:56.652Z,41.90
2022-10-02T10:39:45.566Z,43.40
2022-10-02T10:42:27.392Z,28.60
2022-10-02T10:45:34.497Z,28.40
2022-10-02T10:51:02.500Z,26.00
2022-10-02T10:53:50.860Z,33.70
2022-10-02T10:56:36.817Z,35.50
2022-10-02T10:59:25.360Z,34.70
2022-10-02T11:02:14.451Z,24.20
2022-10-02T11:05:06.638Z,33.00
2022-10-02T11:07:52.801Z,21.80
2022-10-02T11:10:33.006Z,31.50
2022-10-02T11:13:08.912Z,20.50
2022-10-02T11:15:56.411Z,33.40
2022-10-02T11:18:35.003Z,24.50
2022-10-02T11:21:35.412Z,34.20
2022-10-02T11:24:21.388Z,22.40
2022-10-02T11:27:19.188Z,22.00
2022-10-02T11:30:00.651Z,25.60
2022-10-02T11:32:33.456Z,32.00
2022-10-02T11:35:12.302Z,22.00
2022-10-02T11:38:09.281Z,31.00
2022-10-02T11:41:23.899Z,20.90
2022-10-02T11:44:12.098Z,30.80
2022-10-02T11:47:01.957Z,32.50
2022-10-02T11:50:01.927Z,30.70
2022-10-02T11:55:04.112Z,34.90
2022-10-02T11:57:47.266Z,24.60
2022-10-02T12:00:52.297Z,25.00
2022-10-02T12:03:36.078Z,36.40
2022-10-02T12:06:42.181Z,36.00
2022-10-02T12:09:20.283Z,38.90
2022-10-02T12:12:16.995Z,38.40
2022-10-02T12:15:28.801Z,25.90
2022-10-02T12:18:00.641Z,24.50
2022-10-02T12:21:18.965Z,36.70
2022-10-02T12:26:59.825Z,34.30
2022-10-02T12:29:46.202Z,21.10
2022-10-02T12:32:38.999Z,18.70
2022-10-02T12:35:39.541Z,26.70
2022-10-02T12:38:06.273Z,22.20
2022-10-02T12:40:44.995Z,22.50
2022-10-02T12:44:01.669Z,23.10
2022-10-02T12:46:45.991Z,23.00
2022-10-02T12:49:40.794Z,19.70
2022-10-02T12:52:32.803Z,18.40
2022-10-02T12:55:31.280Z,21.70
2022-10-02T13:01:01.205Z,25.10
2022-10-02T13:03:51.459Z,26.50
2022-10-02T13:06:59.008Z,27.20
2022-10-02T13:09:46.129Z,28.90
2022-10-02T13:12:28.218Z,29.30
2022-10-02T13:15:37.339Z,27.70
2022-10-02T13:18:43.520Z,15.40
2022-10-02T13:21:35.114Z,20.20
2022-10-02T13:24:14.560Z,17.50
2022-10-02T13:27:16.926Z,19.00
2022-10-02T13:30:14.147Z,15.90
2022-10-02T13:33:16.938Z,17.50
2022-10-02T13:35:58.694Z,9.10
2022-10-02T13:38:47.241Z,15.30
2022-10-02T13:41:16.799Z,14.30
2022-10-02T13:43:57.695Z,12.30
2022-10-02T13:46:44.641Z,6.80
2022-10-02T13:49:58.070Z,4.10
2022-10-02T13:52:51.042Z,9.40
2022-10-02T13:55:25.733Z,10.20
2022-10-02T13:58:14.029Z,4.30
2022-10-02T14:01:08.542Z,4.90
2022-10-02T14:04:19.613Z,11.20
2022-10-02T14:07:08.435Z,12.00
2022-10-02T14:09:35.146Z,6.30
2022-10-02T14:12:19.802Z,7.70
2022-10-02T14:15:17.215Z,15.90
2022-10-02T14:17:56.454Z,13.60
2022-10-02T14:20:49.068Z,6.50
2022-10-02T14:23:15.804Z,6.10
2022-10-02T14:25:45.536Z,5.20
2022-10-02T14:28:49.811Z,3.60
2022-10-02T14:31:31.303Z,10.60
2022-10-02T14:34:42.245Z,4.80
2022-10-02T14:37:46.566Z,4.00
2022-10-02T14:40:18.816Z,3.70
2022-10-02T14:43:02.359Z,4.20
2022-10-02T14:45:57.098Z,5.10
2022-10-02T14:48:42.771Z,12.00
2022-10-02T14:51:30.524Z,10.80
2022-10-02T14:54:24.441Z,4.90
2022-10-02T14:57:01.298Z,3.30
2022-10-02T15:00:06.100Z,2.90
2022-10-02T15:02:57.934Z,3.50
2022-10-02T15:05:30.684Z,4.40
2022-10-02T15:07:59.973Z,4.70
2022-10-02T15:10:33.083Z,5.20
2022-10-02T15:13:10.525Z,6.10
2022-10-02T15:16:12.067Z,6.60
2022-10-02T15:18:57.378Z,15.20
2022-10-02T15:22:05.157Z,7.20
2022-10-02T15:24:55.045Z,6.70
2022-10-02T15:27:23.601Z,6.00
2022-10-02T15:30:18.051Z,12.00
2022-10-02T15:32:54.141Z,4.50
2022-10-02T15:35:52.085Z,3.90
2022-10-02T15:38:50.051Z,9.00
2022-10-02T15:41:40.841Z,2.20
2022-10-02T15:44:35.041Z,2.80
2022-10-02T15:47:39.993Z,2.00
2022-10-02T15:50:14.616Z,8.70
2022-10-02T15:52:47.122Z,2.60
2022-10-02T15:55:40.105Z,3.20
2022-10-02T15:58:32.974Z,2.90
2022-10-02T16:01:21.423Z,2.70
2022-10-02T16:03:53.021Z,3.60
2022-10-02T16:06:54.337Z,4.70
2022-10-02T16:09:45.773Z,4.40
2022-10-02T16:12:50.245Z,11.70
2022-10-02T16:15:37.591Z,4.60
2022-10-02T16:18:34.561Z,5.10
2022-10-02T16:21:16.274Z,6.40
2022-10-02T16:23:52.238Z,16.80
2022-10-02T16:26:29.438Z,10.70
2022-10-02T16:29:50.071Z,20.60
2022-10-02T16:32:16.804Z,24.00
2022-10-02T16:34:55.743Z,23.80
2022-10-02T16:37:36.898Z,25.80
2022-10-02T16:40:21.176Z,26.80
2022-10-02T16:43:13.007Z,27.30
2022-10-02T16:46:01.505Z,18.40
2022-10-02T16:48:49.688Z,30.40
2022-10-02T16:51:45.174Z,29.10
2022-10-02T16:54:24.254Z,30.30
2022-10-02T16:57:18.498Z,30.00
2022-10-02T16:59:56.425Z,20.20
2022-10-02T17:02:34.447Z,20.60
2022-10-02T17:05:28.298Z,20.70
2022-10-02T17:08:20.034Z,21.60
2022-10-02T17:11:05.597Z,22.10
2022-10-02T17:13:54.170Z,33.10
2022-10-02T17:16:28.212Z,23.20
2022-10-02T17:18:57.645Z,23.40
2022-10-02T17:21:45.949Z,23.60
2022-10-02T17:24:15.824Z,25.10
2022-10-02T17:27:12.688Z,23.90
2022-10-02T17:30:13.469Z,24.50
2022-10-02T17:32:46.101Z,38.90
2022-10-02T17:35:24.859Z,37.80
2022-10-02T17:38:05.337Z,26.00
2022-10-02T17:41:00.327Z,26.40
2022-10-02T17:43:42.159Z,26.60
2022-10-02T17:46:58.470Z,41.60
2022-10-02T17:49:44.572Z,27.50
2022-10-02T17:53:02.664Z,42.20
2022-10-02T17:56:00.537Z,42.50
2022-10-02T17:58:48.777Z,29.80
2022-10-02T18:01:25.137Z,28.20
2022-10-02T18:04:25.435Z,42.50
2022-10-02T18:09:45.994Z,29.40
2022-10-02T18:13:19.281Z,28.80
2022-10-02T18:16:07.152Z,29.00
2022-10-02T18:19:01.464Z,43.80
2022-10-02T18:21:39.332Z,31.20
2022-10-02T18:24:33.830Z,44.00
2022-10-02T18:27:41.238Z,35.60
2022-10-02T18:30:21.014Z,30.10
2022-10-02T18:33:02.050Z,30.80
2022-10-02T18:35:45.421Z,30.30
2022-10-02T18:38:12.262Z,40.00
2022-10-02T18:40:55.826Z,30.70
2022-10-02T18:43:39.896Z,46.40
2022-10-02T18:46:12.730Z,47.90
2022-10-02T18:49:08.391Z,40.20
2022-10-02T18:52:05.204Z,32.00
2022-10-02T18:54:32.021Z,48.70
2022-10-02T18:57:07.692Z,32.70
2022-10-02T18:59:49.951Z,33.30
2022-10-02T19:02:28.405Z,48.90
2022-10-02T19:05:15.474Z,33.60
2022-10-02T19:07:46.621Z,34.60
2022-10-02T19:10:28.069Z,35.90
2022-10-02T19:13:17.747Z,43.30
2022-10-02T19:15:46.998Z,35.50
2022-10-02T19:18:24.094Z,51.60
2022-10-02T19:21:03.021Z,35.80
2022-10-02T19:24:09.685Z,49.60
2022-10-02T19:27:00.600Z,36.30
2022-10-02T19:29:48.630Z,41.40
2022-10-02T19:32:21.463Z,52.50
2022-10-02T19:34:55.533Z,37.00
2022-10-02T19:37:23.072Z,52.50
2022-10-02T19:40:00.360Z,36.40
2022-10-02T19:42:34.328Z,37.50
2022-10-02T19:45:05.525Z,37.80
2022-10-02T19:47:45.620Z,38.00
2022-10-02T19:50:38.226Z,37.20
2022-10-02T19:53:36.126Z,53.40
2022-10-02T19:56:10.168Z,55.40
2022-10-02T19:58:45.927Z,55.50
2022-10-02T20:01:18.869Z,54.60
2022-10-02T20:03:48.399Z,38.90
2022-10-02T20:06:22.764Z,39.10
2022-10-02T20:09:16.187Z,50.70
2022-10-02T20:11:51.525Z,55.20
2022-10-02T20:14:33.010Z,39.60
2022-10-02T20:19:52.888Z,55.30
2022-10-02T20:22:58.821Z,38.90
2022-10-02T20:25:31.307Z,40.40
2022-10-02T20:28:05.735Z,39.10
2022-10-02T20:30:41.772Z,50.70
2022-10-02T20:33:18.114Z,39.00
2022-10-02T20:35:54.209Z,41.30
2022-10-02T20:38:35.482Z,57.70
2022-10-02T20:41:29.092Z,57.70
2022-10-02T20:44:06.276Z,41.00
2022-10-02T20:47:04.006Z,57.70
2022-10-02T20:49:47.593Z,57.50
2022-10-02T20:52:40.350Z,40.60
2022-10-02T20:58:01.216Z,58.00
2022-10-02T21:00:38.060Z,42.00
2022-10-02T21:03:29.796Z,41.10
2022-10-02T21:06:28.050Z,52.20
2022-10-02T21:09:10.580Z,41.10
2022-10-02T21:11:54.405Z,46.90
2022-10-02T21:14:42.057Z,42.50
2022-10-02T21:17:44.336Z,58.90
2022-10-02T21:20:52.511Z,41.30
2022-10-02T21:23:54.736Z,54.20
2022-10-02T21:29:17.623Z,59.50
2022-10-02T21:32:11.846Z,52.50
2022-10-02T21:34:56.651Z,55.10
2022-10-02T21:37:36.693Z,41.70
2022-10-02T21:42:59.314Z,60.30
2022-10-02T21:45:57.457Z,53.30
2022-10-02T21:51:19.162Z,42.50
2022-10-02T21:54:23.816Z,42.50
2022-10-02T21:57:15.407Z,42.70
2022-10-02T22:00:15.897Z,42.70
2022-10-02T22:03:04.402Z,43.50
2022-10-02T22:05:31.408Z,59.60
2022-10-02T22:10:36.873Z,47.90
2022-10-02T22:13:25.354Z,42.70
2022-10-02T22:16:05.315Z,42.20
2022-10-02T22:18:56.346Z,60.30
2022-10-02T22:21:41.754Z,60.10
2022-10-02T22:26:57.069Z,46.50
2022-10-02T22:29:45.044Z,44.90
2022-10-02T22:32:55.577Z,42.60
2022-10-02T22:36:01.572Z,42.70
2022-10-02T22:39:00.029Z,42.50
2022-10-02T22:41:51.632Z,44.70
2022-10-02T22:44:48.704Z,43.00
2022-10-02T22:47:40.077Z,45.00
2022-10-02T22:50:18.513Z,45.30
2022-10-02T22:53:20.127Z,55.80
2022-10-02T22:55:57.256Z,45.20
2022-10-02T23:01:13.205Z,43.80
2022-10-02T23:03:46.905Z,61.30
2022-10-02T23:06:30.674Z,43.80
2022-10-02T23:09:10.126Z,61.40
2022-10-02T23:12:00.217Z,44.20
2022-10-02T23:14:34.861Z,45.40
2022-10-02T23:17:14.018Z,62.20
2022-10-02T23:19:55.839Z,62.00
2022-10-02T23:22:25.488Z,44.60
2022-10-02T23:25:01.372Z,46.20
2022-10-02T23:27:40.593Z,46.00
2022-10-02T23:30:17.473Z,62.00
2022-10-02T23:33:03.235Z,59.40
2022-10-02T23:35:52.600Z,62.00
2022-10-02T23:38:24.757Z,53.90
2022-10-02T23:43:48.767Z,46.60
2022-10-02T23:46:26.041Z,46.50
2022-10-02T23:48:54.560Z,53.00
2022-10-02T23:54:33.756Z,62.10
2022-10-02T23:59:56.389Z,63.30
