createdAt,value
2018-08-19T00:01:28.056Z,93.59
2018-08-19T00:04:30.687Z,93.25
2018-08-19T00:07:33.113Z,92.82
2018-08-19T00:11:06.747Z,93.68
2018-08-19T00:14:24.636Z,93.13
2018-08-19T00:17:26.797Z,93.89
2018-08-19T00:20:29.087Z,93.21
2018-08-19T00:23:37.345Z,93.98
2018-08-19T00:26:39.639Z,95.59
2018-08-19T00:29:41.975Z,95.92
2018-08-19T00:32:44.319Z,96.19
2018-08-19T00:35:46.691Z,95.79
2018-08-19T00:38:49.236Z,95.32
2018-08-19T00:41:51.478Z,95.02
2018-08-19T00:44:53.673Z,95.42
2018-08-19T00:47:55.998Z,94.65
2018-08-19T00:50:59.295Z,94.63
2018-08-19T00:54:01.529Z,94.33
2018-08-19T00:57:05.820Z,93.23
2018-08-19T01:00:08.215Z,95.04
2018-08-19T01:03:10.685Z,94.56
2018-08-19T01:06:12.986Z,95.75
2018-08-19T01:09:15.269Z,96.04
2018-08-19T01:12:19.152Z,97.38
2018-08-19T01:15:21.390Z,97.11
2018-08-19T01:18:23.813Z,96.81
2018-08-19T01:21:27.795Z,97.32
2018-08-19T01:24:30.042Z,97.05
2018-08-19T01:27:35.385Z,98.46
2018-08-19T01:30:37.702Z,98.29
2018-08-19T01:33:40.070Z,98.64
2018-08-19T01:36:42.317Z,98.72
2018-08-19T01:39:44.626Z,98.65
2018-08-19T01:42:47.053Z,97.83
2018-08-19T01:45:49.256Z,97.29
2018-08-19T01:48:51.568Z,98.48
2018-08-19T01:51:53.947Z,98.71
2018-08-19T01:54:56.355Z,98.58
2018-08-19T01:57:58.618Z,98.70
2018-08-19T02:01:00.835Z,98.48
2018-08-19T02:04:03.228Z,98.54
2018-08-19T02:07:05.497Z,98.22
2018-08-19T02:10:08.381Z,98.61
2018-08-19T02:13:10.599Z,99.73
2018-08-19T02:16:12.884Z,99.55
2018-08-19T02:19:15.215Z,99.86
2018-08-19T02:22:17.586Z,99.29
2018-08-19T02:25:19.886Z,100.00
2018-08-19T02:28:22.064Z,100.00
2018-08-19T02:31:24.455Z,100.00
2018-08-19T02:34:31.486Z,100.00
2018-08-19T02:37:33.825Z,100.00
2018-08-19T02:40:36.093Z,100.00
2018-08-19T02:43:44.407Z,100.00
2018-08-19T02:46:46.722Z,100.00
2018-08-19T02:49:49.020Z,100.00
2018-08-19T02:52:51.540Z,100.00
2018-08-19T02:55:53.839Z,100.00
2018-08-19T02:58:56.303Z,100.00
2018-08-19T03:01:58.541Z,100.00
2018-08-19T03:05:03.028Z,100.00
2018-08-19T03:08:05.365Z,99.89
2018-08-19T03:11:07.680Z,99.24
2018-08-19T03:14:09.876Z,100.00
2018-08-19T03:17:12.146Z,100.00
2018-08-19T03:20:14.439Z,100.00
2018-08-19T03:23:16.842Z,100.00
2018-08-19T03:26:19.139Z,100.00
2018-08-19T03:29:21.403Z,100.00
2018-08-19T03:32:24.173Z,100.00
2018-08-19T03:35:26.360Z,100.00
2018-08-19T03:38:28.647Z,100.00
2018-08-19T03:41:30.947Z,100.00
2018-08-19T03:44:33.087Z,100.00
2018-08-19T03:47:35.377Z,100.00
2018-08-19T03:50:37.729Z,100.00
2018-08-19T03:53:39.929Z,100.00
2018-08-19T03:56:42.146Z,100.00
2018-08-19T03:59:44.522Z,100.00
2018-08-19T04:02:47.043Z,100.00
2018-08-19T04:05:50.104Z,100.00
2018-08-19T04:08:52.375Z,100.00
2018-08-19T04:12:08.484Z,100.00
2018-08-19T04:15:10.756Z,100.00
2018-08-19T04:18:13.279Z,100.00
2018-08-19T04:21:16.676Z,100.00
2018-08-19T04:24:18.907Z,100.00
2018-08-19T04:27:21.128Z,100.00
2018-08-19T04:30:23.539Z,100.00
2018-08-19T04:33:32.613Z,100.00
2018-08-19T04:36:34.808Z,100.00
2018-08-19T04:39:37.044Z,100.00
2018-08-19T04:42:39.236Z,100.00
2018-08-19T04:45:41.451Z,100.00
2018-08-19T04:48:45.336Z,100.00
2018-08-19T04:51:47.623Z,100.00
2018-08-19T04:54:50.765Z,100.00
2018-08-19T04:57:52.977Z,100.00
2018-08-19T05:00:55.304Z,99.10
2018-08-19T05:03:58.509Z,98.28
2018-08-19T05:07:01.024Z,95.23
2018-08-19T05:10:03.669Z,92.60
2018-08-19T05:13:06.561Z,86.57
2018-08-19T05:16:08.815Z,77.95
2018-08-19T05:19:11.132Z,71.07
2018-08-19T05:22:14.198Z,65.96
2018-08-19T05:25:16.507Z,63.81
2018-08-19T05:28:18.975Z,60.86
2018-08-19T05:31:21.288Z,59.99
2018-08-19T05:34:39.397Z,59.35
2018-08-19T05:37:41.585Z,59.43
2018-08-19T05:40:49.543Z,59.46
2018-08-19T05:43:51.814Z,56.35
2018-08-19T05:46:56.220Z,56.29
2018-08-19T05:49:58.478Z,55.78
2018-08-19T05:53:00.705Z,54.10
2018-08-19T05:56:03.032Z,51.88
2018-08-19T05:59:05.402Z,50.90
2018-08-19T06:02:07.775Z,52.88
2018-08-19T06:05:10.013Z,54.03
2018-08-19T06:08:13.349Z,55.48
2018-08-19T06:11:15.512Z,56.98
2018-08-19T06:14:17.807Z,61.67
2018-08-19T06:17:20.064Z,63.27
2018-08-19T06:20:22.378Z,58.84
2018-08-19T06:23:24.780Z,53.77
2018-08-19T06:26:31.813Z,48.47
2018-08-19T06:29:46.995Z,47.92
2018-08-19T06:32:49.276Z,47.31
2018-08-19T06:35:51.514Z,45.78
2018-08-19T06:38:53.755Z,47.57
2018-08-19T06:41:55.960Z,48.85
2018-08-19T06:44:58.295Z,46.84
2018-08-19T06:48:00.708Z,46.71
2018-08-19T06:51:04.377Z,47.52
2018-08-19T06:54:06.752Z,45.89
2018-08-19T06:57:09.850Z,43.45
2018-08-19T07:00:17.761Z,45.64
2018-08-19T07:03:20.064Z,45.27
2018-08-19T07:06:22.378Z,45.76
2018-08-19T07:09:24.614Z,45.74
2018-08-19T07:12:26.864Z,44.64
2018-08-19T07:15:29.233Z,45.29
2018-08-19T07:18:32.262Z,45.79
2018-08-19T07:21:34.614Z,46.62
2018-08-19T07:24:38.701Z,46.32
2018-08-19T07:27:40.917Z,46.56
2018-08-19T07:30:43.461Z,47.85
2018-08-19T07:33:45.633Z,48.54
2018-08-19T07:36:47.895Z,50.21
2018-08-19T07:39:53.396Z,52.09
2018-08-19T07:42:55.662Z,56.48
2018-08-19T07:45:57.980Z,53.53
2018-08-19T07:49:00.651Z,51.75
2018-08-19T07:52:02.993Z,52.15
2018-08-19T07:55:05.241Z,52.96
2018-08-19T07:58:07.450Z,56.15
2018-08-19T08:01:09.655Z,56.13
2018-08-19T08:04:11.917Z,54.65
2018-08-19T08:07:14.589Z,53.22
2018-08-19T08:10:17.047Z,57.21
2018-08-19T08:13:19.834Z,57.06
2018-08-19T08:16:22.143Z,57.61
2018-08-19T08:19:24.634Z,55.84
2018-08-19T08:22:27.390Z,55.93
2018-08-19T08:25:29.540Z,56.16
2018-08-19T08:28:31.797Z,59.25
2018-08-19T08:31:40.260Z,58.98
2018-08-19T08:34:42.466Z,58.98
2018-08-19T08:37:44.653Z,57.30
2018-08-19T08:40:46.870Z,56.20
2018-08-19T08:43:48.999Z,56.03
2018-08-19T08:46:51.190Z,54.51
2018-08-19T08:49:53.469Z,54.81
2018-08-19T08:52:55.685Z,54.11
2018-08-19T08:55:57.958Z,52.11
2018-08-19T08:59:00.131Z,51.49
2018-08-19T09:02:02.364Z,51.83
2018-08-19T09:05:05.973Z,50.54
2018-08-19T09:08:08.246Z,51.25
2018-08-19T09:11:10.670Z,52.35
2018-08-19T09:14:12.993Z,53.04
2018-08-19T09:17:16.506Z,53.53
2018-08-19T09:20:18.833Z,52.70
2018-08-19T09:23:21.214Z,53.27
2018-08-19T09:26:23.353Z,51.34
2018-08-19T09:29:25.541Z,51.12
2018-08-19T09:32:27.737Z,53.95
2018-08-19T09:35:31.364Z,54.13
2018-08-19T09:38:33.591Z,54.41
2018-08-19T09:41:35.740Z,52.91
2018-08-19T09:44:38.235Z,52.16
2018-08-19T09:47:41.766Z,53.97
2018-08-19T09:50:44.469Z,53.68
2018-08-19T09:53:46.698Z,53.90
2018-08-19T09:56:49.070Z,51.86
2018-08-19T09:59:51.306Z,52.55
2018-08-19T10:02:53.489Z,53.21
2018-08-19T10:05:55.772Z,52.08
2018-08-19T10:08:57.996Z,52.52
2018-08-19T10:12:00.301Z,52.32
2018-08-19T10:15:02.594Z,52.85
2018-08-19T10:18:07.427Z,52.87
2018-08-19T10:21:17.425Z,53.21
2018-08-19T10:24:24.521Z,50.02
2018-08-19T10:27:26.801Z,48.13
2018-08-19T10:30:29.097Z,50.26
2018-08-19T10:33:31.354Z,52.05
2018-08-19T10:36:33.735Z,49.64
2018-08-19T10:39:36.774Z,49.33
2018-08-19T10:42:39.221Z,47.89
2018-08-19T10:45:42.681Z,46.73
2018-08-19T10:48:44.908Z,47.15
2018-08-19T10:51:47.195Z,45.56
2018-08-19T10:54:49.632Z,46.95
2018-08-19T10:57:52.018Z,46.32
2018-08-19T11:00:54.794Z,46.88
2018-08-19T11:03:57.158Z,46.04
2018-08-19T11:06:59.507Z,45.45
2018-08-19T11:10:21.057Z,44.76
2018-08-19T11:13:24.337Z,47.78
2018-08-19T11:16:26.742Z,47.13
2018-08-19T11:19:33.518Z,46.45
2018-08-19T11:22:35.780Z,41.90
2018-08-19T11:25:38.219Z,40.66
2018-08-19T11:28:43.096Z,42.84
2018-08-19T11:31:45.508Z,43.08
2018-08-19T11:34:47.885Z,43.68
2018-08-19T11:37:50.296Z,42.61
2018-08-19T11:40:52.696Z,42.19
2018-08-19T11:43:54.938Z,43.79
2018-08-19T11:46:57.843Z,42.32
2018-08-19T11:50:00.158Z,42.28
2018-08-19T11:53:02.528Z,43.63
2018-08-19T11:56:05.233Z,44.45
2018-08-19T11:59:07.825Z,42.44
2018-08-19T12:02:24.886Z,41.56
2018-08-19T12:05:27.152Z,41.98
2018-08-19T12:08:29.416Z,41.67
2018-08-19T12:11:35.140Z,42.68
2018-08-19T12:14:37.501Z,41.80
2018-08-19T12:17:39.793Z,42.37
2018-08-19T12:20:41.975Z,42.62
2018-08-19T12:23:44.514Z,43.90
2018-08-19T12:26:46.755Z,43.51
2018-08-19T12:29:49.262Z,42.81
2018-08-19T12:33:01.680Z,43.91
2018-08-19T12:36:04.248Z,42.85
2018-08-19T12:39:08.274Z,42.22
2018-08-19T12:42:10.633Z,42.63
2018-08-19T12:45:12.845Z,41.24
2018-08-19T12:48:15.261Z,40.71
2018-08-19T12:51:17.588Z,40.79
2018-08-19T12:54:19.828Z,41.43
2018-08-19T12:57:23.243Z,40.98
2018-08-19T13:00:26.511Z,41.17
2018-08-19T13:03:28.868Z,39.59
2018-08-19T13:06:31.110Z,41.12
2018-08-19T13:09:33.343Z,41.25
2018-08-19T13:12:53.631Z,40.37
2018-08-19T13:15:55.958Z,41.28
2018-08-19T13:19:01.166Z,41.09
2018-08-19T13:22:03.907Z,41.37
2018-08-19T13:25:06.262Z,41.78
2018-08-19T13:28:08.439Z,41.24
2018-08-19T13:31:10.814Z,41.48
2018-08-19T13:34:13.134Z,41.54
2018-08-19T13:37:15.373Z,40.71
2018-08-19T13:40:17.648Z,40.72
2018-08-19T13:43:19.922Z,40.74
2018-08-19T13:46:22.280Z,40.31
2018-08-19T13:49:26.673Z,40.62
2018-08-19T13:52:28.989Z,40.77
2018-08-19T13:55:31.274Z,40.89
2018-08-19T13:58:33.590Z,40.96
2018-08-19T14:01:35.854Z,40.54
2018-08-19T14:04:38.187Z,40.42
2018-08-19T14:07:40.547Z,40.94
2018-08-19T14:10:42.923Z,40.74
2018-08-19T14:13:45.142Z,41.45
2018-08-19T14:16:47.333Z,40.32
2018-08-19T14:19:49.562Z,39.57
2018-08-19T14:22:51.745Z,40.28
2018-08-19T14:25:53.963Z,39.10
2018-08-19T14:28:56.208Z,39.68
2018-08-19T14:31:58.533Z,41.11
2018-08-19T14:35:01.999Z,39.80
2018-08-19T14:38:04.337Z,39.95
2018-08-19T14:41:06.678Z,39.48
2018-08-19T14:44:09.059Z,37.77
2018-08-19T14:47:11.363Z,39.11
2018-08-19T14:50:15.389Z,39.88
2018-08-19T14:53:17.709Z,38.84
2018-08-19T14:56:20.224Z,37.90
2018-08-19T14:59:22.802Z,39.14
2018-08-19T15:02:25.025Z,39.24
2018-08-19T15:05:27.433Z,39.91
2018-08-19T15:08:29.927Z,39.08
2018-08-19T15:11:32.296Z,39.11
2018-08-19T15:14:35.593Z,39.04
2018-08-19T15:17:39.438Z,40.12
2018-08-19T15:20:41.659Z,39.28
2018-08-19T15:23:44.202Z,40.05
2018-08-19T15:26:46.729Z,39.29
2018-08-19T15:29:51.357Z,39.59
2018-08-19T15:32:54.137Z,39.55
2018-08-19T15:35:56.214Z,39.95
2018-08-19T15:38:58.499Z,39.83
2018-08-19T15:42:00.888Z,39.92
2018-08-19T15:45:03.155Z,40.03
2018-08-19T15:48:08.656Z,40.40
2018-08-19T15:51:11.679Z,40.00
2018-08-19T15:54:13.979Z,40.16
2018-08-19T15:57:16.318Z,40.01
2018-08-19T16:00:18.576Z,40.25
2018-08-19T16:03:20.800Z,40.33
2018-08-19T16:06:23.071Z,41.23
2018-08-19T16:09:26.281Z,40.00
2018-08-19T16:12:32.132Z,39.54
2018-08-19T16:15:34.361Z,38.45
2018-08-19T16:18:36.511Z,38.64
2018-08-19T16:21:38.773Z,40.41
2018-08-19T16:24:40.991Z,40.33
2018-08-19T16:27:43.271Z,41.25
2018-08-19T16:30:45.549Z,40.92
2018-08-19T16:33:47.926Z,39.76
2018-08-19T16:36:50.436Z,41.16
2018-08-19T16:39:52.680Z,40.41
2018-08-19T16:42:54.888Z,40.74
2018-08-19T16:45:57.089Z,41.13
2018-08-19T16:48:59.287Z,41.89
2018-08-19T16:52:01.567Z,42.36
2018-08-19T16:55:04.223Z,42.69
2018-08-19T16:58:06.509Z,42.94
2018-08-19T17:01:08.777Z,44.86
2018-08-19T17:04:10.938Z,43.98
2018-08-19T17:07:13.248Z,43.79
2018-08-19T17:10:15.465Z,42.88
2018-08-19T17:13:17.677Z,42.73
2018-08-19T17:16:19.990Z,42.84
2018-08-19T17:19:22.216Z,44.05
2018-08-19T17:22:24.504Z,43.93
2018-08-19T17:25:26.797Z,43.51
2018-08-19T17:28:29.005Z,43.89
2018-08-19T17:31:31.508Z,44.18
2018-08-19T17:34:33.744Z,44.84
2018-08-19T17:37:36.059Z,44.73
2018-08-19T17:40:38.317Z,45.52
2018-08-19T17:43:41.957Z,45.83
2018-08-19T17:46:44.243Z,45.94
2018-08-19T17:49:46.743Z,46.54
2018-08-19T17:52:49.017Z,47.24
2018-08-19T17:55:51.176Z,47.83
2018-08-19T17:58:53.451Z,48.00
2018-08-19T18:01:55.707Z,48.30
2018-08-19T18:04:58.480Z,48.43
2018-08-19T18:08:00.740Z,48.73
2018-08-19T18:11:03.113Z,49.83
2018-08-19T18:14:05.579Z,49.80
2018-08-19T18:17:07.824Z,50.77
2018-08-19T18:20:24.948Z,51.31
2018-08-19T18:23:27.832Z,51.17
2018-08-19T18:26:30.102Z,51.80
2018-08-19T18:29:39.430Z,52.96
2018-08-19T18:32:41.669Z,53.48
2018-08-19T18:35:43.847Z,54.31
2018-08-19T18:38:46.060Z,55.07
2018-08-19T18:41:48.281Z,55.11
2018-08-19T18:44:50.537Z,56.10
2018-08-19T18:47:58.473Z,56.92
2018-08-19T18:51:00.798Z,57.54
2018-08-19T18:54:03.109Z,58.44
2018-08-19T18:57:06.919Z,58.74
2018-08-19T19:00:10.835Z,58.74
2018-08-19T19:03:13.099Z,60.18
2018-08-19T19:06:15.252Z,60.03
2018-08-19T19:09:17.496Z,60.58
2018-08-19T19:12:21.042Z,60.04
2018-08-19T19:15:23.356Z,60.65
2018-08-19T19:18:25.560Z,60.16
2018-08-19T19:21:27.778Z,61.05
2018-08-19T19:24:35.460Z,60.81
2018-08-19T19:27:37.874Z,61.28
2018-08-19T19:30:40.119Z,61.89
2018-08-19T19:33:42.365Z,61.97
2018-08-19T19:36:44.564Z,61.91
2018-08-19T19:39:52.256Z,61.95
2018-08-19T19:42:54.577Z,62.68
2018-08-19T19:45:56.826Z,63.15
2018-08-19T19:48:59.076Z,63.59
2018-08-19T19:52:02.677Z,63.06
2018-08-19T19:55:05.013Z,63.59
2018-08-19T19:58:07.317Z,64.80
2018-08-19T20:01:09.920Z,64.50
2018-08-19T20:04:12.240Z,64.29
2018-08-19T20:07:14.480Z,64.56
2018-08-19T20:10:22.384Z,64.70
2018-08-19T20:13:24.692Z,67.01
2018-08-19T20:16:27.269Z,67.17
2018-08-19T20:19:29.572Z,67.41
2018-08-19T20:22:31.777Z,68.03
2018-08-19T20:25:34.223Z,69.52
2018-08-19T20:28:36.591Z,70.32
2018-08-19T20:31:38.898Z,70.84
2018-08-19T20:34:41.260Z,71.25
2018-08-19T20:37:43.468Z,71.43
2018-08-19T20:40:45.759Z,71.59
2018-08-19T20:43:48.066Z,72.05
2018-08-19T20:46:54.967Z,72.10
2018-08-19T20:49:57.393Z,72.92
2018-08-19T20:52:59.611Z,72.62
2018-08-19T20:56:01.935Z,72.92
2018-08-19T20:59:04.374Z,72.71
2018-08-19T21:02:07.786Z,72.60
2018-08-19T21:05:10.117Z,73.21
2018-08-19T21:08:14.084Z,73.13
2018-08-19T21:11:16.436Z,73.09
2018-08-19T21:14:18.785Z,72.91
2018-08-19T21:17:21.126Z,72.64
2018-08-19T21:20:23.474Z,72.45
2018-08-19T21:23:25.749Z,72.24
2018-08-19T21:26:27.949Z,71.60
2018-08-19T21:29:30.819Z,72.40
2018-08-19T21:32:33.079Z,72.14
2018-08-19T21:35:41.077Z,73.38
2018-08-19T21:38:43.433Z,73.98
2018-08-19T21:41:47.681Z,75.62
2018-08-19T21:44:49.948Z,76.33
2018-08-19T21:47:52.558Z,76.75
2018-08-19T21:50:54.845Z,77.18
2018-08-19T21:53:57.035Z,77.72
2018-08-19T21:56:59.216Z,79.04
2018-08-19T22:00:01.410Z,79.52
2018-08-19T22:03:09.435Z,80.04
2018-08-19T22:06:11.733Z,80.34
2018-08-19T22:09:25.265Z,81.44
2018-08-19T22:12:27.574Z,81.58
2018-08-19T22:15:36.640Z,82.04
2018-08-19T22:18:38.945Z,82.31
2018-08-19T22:21:41.306Z,82.74
2018-08-19T22:24:43.548Z,82.04
2018-08-19T22:27:45.777Z,81.72
2018-08-19T22:30:48.002Z,81.59
2018-08-19T22:33:52.360Z,81.68
2018-08-19T22:36:54.715Z,83.12
2018-08-19T22:39:56.978Z,82.79
2018-08-19T22:42:59.095Z,83.14
2018-08-19T22:46:01.268Z,83.20
2018-08-19T22:49:03.561Z,82.48
2018-08-19T22:52:17.463Z,82.87
2018-08-19T22:55:19.818Z,82.48
2018-08-19T22:58:22.069Z,83.47
2018-08-19T23:01:28.954Z,82.65
2018-08-19T23:04:31.260Z,83.32
2018-08-19T23:07:33.515Z,83.65
2018-08-19T23:10:35.698Z,83.23
2018-08-19T23:13:49.465Z,83.90
2018-08-19T23:16:51.826Z,83.54
2018-08-19T23:19:54.083Z,84.26
2018-08-19T23:22:56.258Z,84.99
2018-08-19T23:25:58.735Z,85.35
2018-08-19T23:29:00.904Z,86.75
2018-08-19T23:32:03.165Z,87.48
2018-08-19T23:35:05.477Z,87.38
2018-08-19T23:38:07.755Z,86.71
2018-08-19T23:41:10.012Z,86.93
2018-08-19T23:44:12.241Z,88.06
2018-08-19T23:47:14.535Z,88.52
2018-08-19T23:50:16.866Z,88.86
2018-08-19T23:53:19.163Z,88.74
2018-08-19T23:56:21.440Z,88.71
2018-08-19T23:59:32.055Z,89.79
