createdAt,value
2018-12-11T00:00:04.683Z,0.00
2018-12-11T00:01:04.690Z,0.00
2018-12-11T00:02:04.664Z,0.00
2018-12-11T00:03:04.649Z,0.00
2018-12-11T00:04:04.646Z,0.00
2018-12-11T00:05:04.626Z,0.00
2018-12-11T00:06:04.646Z,0.00
2018-12-11T00:07:04.615Z,0.00
2018-12-11T00:08:04.593Z,0.00
2018-12-11T00:09:05.397Z,0.00
2018-12-11T00:10:04.574Z,0.00
2018-12-11T00:11:04.577Z,0.00
2018-12-11T00:12:04.548Z,0.00
2018-12-11T00:13:04.542Z,0.00
2018-12-11T00:14:04.528Z,0.00
2018-12-11T00:15:04.524Z,0.00
2018-12-11T00:16:04.526Z,0.00
2018-12-11T00:17:04.497Z,0.00
2018-12-11T00:18:04.487Z,0.00
2018-12-11T00:19:04.468Z,0.00
2018-12-11T00:20:04.469Z,0.00
2018-12-11T00:21:04.476Z,0.00
2018-12-11T00:22:04.438Z,0.00
2018-12-11T00:23:04.426Z,0.00
2018-12-11T00:24:04.417Z,0.00
2018-12-11T00:25:04.402Z,0.00
2018-12-11T00:26:04.435Z,0.00
2018-12-11T00:27:04.384Z,0.00
2018-12-11T00:28:04.371Z,0.00
2018-12-11T00:29:04.373Z,0.00
2018-12-11T00:30:04.354Z,0.00
2018-12-11T00:31:04.344Z,0.00
2018-12-11T00:32:04.341Z,0.00
2018-12-11T00:33:04.314Z,0.00
2018-12-11T00:34:04.311Z,0.00
2018-12-11T00:35:04.291Z,0.00
2018-12-11T00:36:04.308Z,0.00
2018-12-11T00:37:04.289Z,0.00
2018-12-11T00:38:04.265Z,0.00
2018-12-11T00:39:04.248Z,0.00
2018-12-11T00:40:04.238Z,0.00
2018-12-11T00:41:04.232Z,0.00
2018-12-11T00:42:04.233Z,0.00
2018-12-11T00:43:04.208Z,0.00
2018-12-11T00:44:04.201Z,0.00
2018-12-11T00:45:04.188Z,0.00
2018-12-11T00:46:04.175Z,0.00
2018-12-11T00:47:04.219Z,0.00
2018-12-11T00:48:04.157Z,0.00
2018-12-11T00:49:04.137Z,0.00
2018-12-11T00:50:04.128Z,0.00
2018-12-11T00:51:04.117Z,0.00
2018-12-11T00:52:04.140Z,0.00
2018-12-11T00:53:04.098Z,0.00
2018-12-11T00:54:04.089Z,0.00
2018-12-11T00:55:04.080Z,0.00
2018-12-11T00:56:04.062Z,0.00
2018-12-11T00:57:04.058Z,0.00
2018-12-11T00:58:04.056Z,0.00
2018-12-11T00:59:04.034Z,0.00
2018-12-11T01:00:04.020Z,0.00
2018-12-11T01:01:04.006Z,0.00
2018-12-11T01:02:03.998Z,0.00
2018-12-11T01:03:04.001Z,0.00
2018-12-11T01:04:03.975Z,0.00
2018-12-11T01:05:03.969Z,0.00
2018-12-11T01:06:03.952Z,0.00
2018-12-11T01:07:03.955Z,0.00
2018-12-11T01:08:03.949Z,0.00
2018-12-11T01:09:03.916Z,0.00
2018-12-11T01:10:03.909Z,0.00
2018-12-11T01:11:03.898Z,0.00
2018-12-11T01:12:03.886Z,0.00
2018-12-11T01:13:03.894Z,0.00
2018-12-11T01:14:03.866Z,0.00
2018-12-11T01:15:03.853Z,0.00
2018-12-11T01:16:03.849Z,0.00
2018-12-11T01:17:03.841Z,0.00
2018-12-11T01:18:03.845Z,0.00
2018-12-11T01:19:03.809Z,0.00
2018-12-11T01:20:03.794Z,0.00
2018-12-11T01:21:03.784Z,0.00
2018-12-11T01:22:03.784Z,0.00
2018-12-11T01:23:03.786Z,0.00
2018-12-11T01:24:03.752Z,0.00
2018-12-11T01:25:03.744Z,0.00
2018-12-11T01:26:03.737Z,0.00
2018-12-11T01:27:03.722Z,0.00
2018-12-11T01:28:03.728Z,0.00
2018-12-11T01:29:03.700Z,0.00
2018-12-11T01:30:03.685Z,0.00
2018-12-11T01:31:03.674Z,0.00
2018-12-11T01:32:03.659Z,0.00
2018-12-11T01:33:03.672Z,0.00
2018-12-11T01:34:03.648Z,0.00
2018-12-11T01:35:03.632Z,0.00
2018-12-11T01:36:03.619Z,0.00
2018-12-11T01:37:03.609Z,0.00
2018-12-11T01:38:03.619Z,0.00
2018-12-11T01:39:03.588Z,0.00
2018-12-11T01:40:03.575Z,0.00
2018-12-11T01:41:03.568Z,0.00
2018-12-11T01:42:03.552Z,0.00
2018-12-11T01:43:03.566Z,0.00
2018-12-11T01:44:03.531Z,0.00
2018-12-11T01:45:03.523Z,0.00
2018-12-11T01:46:03.510Z,0.00
2018-12-11T01:47:03.500Z,0.00
2018-12-11T01:48:03.502Z,0.00
2018-12-11T01:49:03.482Z,0.00
2018-12-11T01:50:03.466Z,0.00
2018-12-11T01:51:03.450Z,0.00
2018-12-11T01:52:03.445Z,0.00
2018-12-11T01:53:03.438Z,0.00
2018-12-11T01:54:03.440Z,0.00
2018-12-11T01:55:03.411Z,0.00
2018-12-11T01:56:03.402Z,0.00
2018-12-11T01:57:03.386Z,0.00
2018-12-11T01:58:03.380Z,0.00
2018-12-11T01:59:03.381Z,0.00
2018-12-11T02:00:03.352Z,0.00
2018-12-11T02:01:03.349Z,0.00
2018-12-11T02:02:03.332Z,0.00
2018-12-11T02:03:03.325Z,0.00
2018-12-11T02:04:03.331Z,0.00
2018-12-11T02:05:03.300Z,0.00
2018-12-11T02:06:03.288Z,0.00
2018-12-11T02:07:03.277Z,0.00
2018-12-11T02:08:03.266Z,0.00
2018-12-11T02:09:03.276Z,0.00
2018-12-11T02:10:03.246Z,0.00
2018-12-11T02:11:03.235Z,0.00
2018-12-11T02:12:03.223Z,0.00
2018-12-11T02:13:03.212Z,0.00
2018-12-11T02:14:03.220Z,0.00
2018-12-11T02:15:03.192Z,0.00
2018-12-11T02:16:03.183Z,0.00
2018-12-11T02:17:03.170Z,0.00
2018-12-11T02:18:03.159Z,0.00
2018-12-11T02:19:03.179Z,0.00
2018-12-11T02:20:03.139Z,0.00
2018-12-11T02:21:03.128Z,0.00
2018-12-11T02:22:03.114Z,0.00
2018-12-11T02:23:03.107Z,0.00
2018-12-11T02:24:03.115Z,0.00
2018-12-11T02:25:03.081Z,0.00
2018-12-11T02:26:03.070Z,0.00
2018-12-11T02:27:03.061Z,0.00
2018-12-11T02:29:03.059Z,0.00
2018-12-11T02:30:03.030Z,0.00
2018-12-11T02:31:03.016Z,0.00
2018-12-11T02:32:03.013Z,0.00
2018-12-11T02:33:02.997Z,0.00
2018-12-11T02:34:02.983Z,0.00
2018-12-11T02:35:02.993Z,0.00
2018-12-11T02:36:02.959Z,0.00
2018-12-11T02:37:02.959Z,0.00
2018-12-11T02:38:02.946Z,0.00
2018-12-11T02:39:02.932Z,0.00
2018-12-11T02:40:02.935Z,0.00
2018-12-11T02:41:02.903Z,0.00
2018-12-11T02:42:02.902Z,0.00
2018-12-11T02:43:02.889Z,0.00
2018-12-11T02:44:02.871Z,0.00
2018-12-11T02:45:02.879Z,0.00
2018-12-11T02:46:02.852Z,0.00
2018-12-11T02:47:02.846Z,0.00
2018-12-11T02:48:02.827Z,0.00
2018-12-11T02:49:02.817Z,0.00
2018-12-11T02:50:02.825Z,0.00
2018-12-11T02:51:02.797Z,0.00
2018-12-11T02:52:02.789Z,0.00
2018-12-11T02:53:02.775Z,0.00
2018-12-11T02:54:02.762Z,0.00
2018-12-11T02:55:02.772Z,0.00
2018-12-11T02:56:02.747Z,0.00
2018-12-11T02:57:02.726Z,0.00
2018-12-11T02:58:02.717Z,0.00
2018-12-11T02:59:02.708Z,0.00
2018-12-11T03:00:02.708Z,0.00
2018-12-11T03:01:02.682Z,0.00
2018-12-11T03:02:02.679Z,0.00
2018-12-11T03:03:02.660Z,0.00
2018-12-11T03:04:02.654Z,0.00
2018-12-11T03:05:02.656Z,0.00
2018-12-11T03:06:02.636Z,0.00
2018-12-11T03:07:02.623Z,0.00
2018-12-11T03:08:02.606Z,0.00
2018-12-11T03:09:02.596Z,0.00
2018-12-11T03:10:02.603Z,0.00
2018-12-11T03:11:02.580Z,0.00
2018-12-11T03:12:02.569Z,0.00
2018-12-11T03:13:02.558Z,0.00
2018-12-11T03:14:02.537Z,0.00
2018-12-11T03:15:02.545Z,0.00
2018-12-11T03:16:02.518Z,0.00
2018-12-11T03:17:02.515Z,0.00
2018-12-11T03:18:02.498Z,0.00
2018-12-11T03:19:02.487Z,0.00
2018-12-11T03:20:02.506Z,0.00
2018-12-11T03:21:02.463Z,0.00
2018-12-11T03:22:02.455Z,0.00
2018-12-11T03:23:02.446Z,0.00
2018-12-11T03:24:02.431Z,0.00
2018-12-11T03:25:02.440Z,0.00
2018-12-11T03:26:02.406Z,0.00
2018-12-11T03:27:02.401Z,0.00
2018-12-11T03:28:02.391Z,0.00
2018-12-11T03:29:02.375Z,0.00
2018-12-11T03:30:02.411Z,0.00
2018-12-11T03:31:02.356Z,0.00
2018-12-11T03:32:02.346Z,0.00
2018-12-11T03:33:02.342Z,0.00
2018-12-11T03:34:02.320Z,0.00
2018-12-11T03:35:02.325Z,0.00
2018-12-11T03:36:02.337Z,0.00
2018-12-11T03:37:02.288Z,0.00
2018-12-11T03:38:02.277Z,0.00
2018-12-11T03:39:02.271Z,0.00
2018-12-11T03:40:02.258Z,0.00
2018-12-11T03:41:02.265Z,0.00
2018-12-11T03:42:02.235Z,0.00
2018-12-11T03:43:02.218Z,0.00
2018-12-11T03:44:02.211Z,0.00
2018-12-11T03:45:02.199Z,0.00
2018-12-11T03:46:02.203Z,0.00
2018-12-11T03:47:02.178Z,0.00
2018-12-11T03:48:02.174Z,0.00
2018-12-11T03:49:02.155Z,0.00
2018-12-11T03:50:02.150Z,0.00
2018-12-11T03:51:02.151Z,0.00
2018-12-11T03:52:02.124Z,0.00
2018-12-11T03:53:02.115Z,0.00
2018-12-11T03:54:02.099Z,0.00
2018-12-11T03:55:02.096Z,0.00
2018-12-11T03:56:02.095Z,0.00
2018-12-11T03:57:02.069Z,0.00
2018-12-11T03:58:02.056Z,0.00
2018-12-11T03:59:02.045Z,0.00
2018-12-11T04:00:02.038Z,0.00
2018-12-11T04:01:02.042Z,0.00
2018-12-11T04:02:02.015Z,0.00
2018-12-11T04:03:02.003Z,0.00
2018-12-11T04:04:01.988Z,0.00
2018-12-11T04:05:01.979Z,0.00
2018-12-11T04:06:01.994Z,0.00
2018-12-11T04:07:01.958Z,0.00
2018-12-11T04:08:01.947Z,0.00
2018-12-11T04:09:01.938Z,0.00
2018-12-11T04:10:01.922Z,0.00
2018-12-11T04:11:01.929Z,0.00
2018-12-11T04:12:01.907Z,0.00
2018-12-11T04:13:01.894Z,0.00
2018-12-11T04:14:01.877Z,0.00
2018-12-11T04:15:01.865Z,0.00
2018-12-11T04:16:01.876Z,0.00
2018-12-11T04:17:01.847Z,0.00
2018-12-11T04:18:01.835Z,0.00
2018-12-11T04:19:01.824Z,0.00
2018-12-11T04:20:01.812Z,0.00
2018-12-11T04:21:01.829Z,0.00
2018-12-11T04:22:01.806Z,0.00
2018-12-11T04:23:01.784Z,0.00
2018-12-11T04:24:01.768Z,0.00
2018-12-11T04:25:01.758Z,0.00
2018-12-11T04:26:01.752Z,0.00
2018-12-11T04:27:01.751Z,0.00
2018-12-11T04:28:01.731Z,0.00
2018-12-11T04:29:01.710Z,0.00
2018-12-11T04:30:01.702Z,0.00
2018-12-11T04:31:01.687Z,0.00
2018-12-11T04:32:01.702Z,0.00
2018-12-11T04:33:01.674Z,0.00
2018-12-11T04:34:01.659Z,0.00
2018-12-11T04:35:01.643Z,0.00
2018-12-11T04:36:01.644Z,0.00
2018-12-11T04:37:01.652Z,0.00
2018-12-11T04:38:01.613Z,0.00
2018-12-11T04:39:01.606Z,0.00
2018-12-11T04:40:01.600Z,0.00
2018-12-11T04:41:01.584Z,0.00
2018-12-11T04:42:01.585Z,0.00
2018-12-11T04:43:01.558Z,0.00
2018-12-11T04:44:01.553Z,0.00
2018-12-11T04:45:01.545Z,0.00
2018-12-11T04:46:01.527Z,0.00
2018-12-11T04:47:01.531Z,0.00
2018-12-11T04:48:01.502Z,0.00
2018-12-11T04:49:01.494Z,0.00
2018-12-11T04:50:01.485Z,0.00
2018-12-11T04:51:01.471Z,0.00
2018-12-11T04:52:01.473Z,0.00
2018-12-11T04:53:01.450Z,0.00
2018-12-11T04:54:01.442Z,0.00
2018-12-11T04:55:01.427Z,0.00
2018-12-11T04:56:01.414Z,0.00
2018-12-11T04:57:01.422Z,0.00
2018-12-11T04:58:01.395Z,0.00
2018-12-11T04:59:01.385Z,0.00
2018-12-11T05:00:01.378Z,0.00
2018-12-11T05:01:01.366Z,0.00
2018-12-11T05:02:01.381Z,0.00
2018-12-11T05:03:01.343Z,0.00
2018-12-11T05:04:01.323Z,0.00
2018-12-11T05:05:01.315Z,0.00
2018-12-11T05:06:01.303Z,0.00
2018-12-11T05:07:01.328Z,0.00
2018-12-11T05:08:01.286Z,0.00
2018-12-11T05:09:01.272Z,0.00
2018-12-11T05:10:01.263Z,0.00
2018-12-11T05:11:01.255Z,0.00
2018-12-11T05:12:01.240Z,0.00
2018-12-11T05:13:01.242Z,0.00
2018-12-11T05:14:01.218Z,0.00
2018-12-11T05:15:01.207Z,0.00
2018-12-11T05:16:01.206Z,0.00
2018-12-11T05:17:01.190Z,0.00
2018-12-11T05:18:01.225Z,0.00
2018-12-11T05:19:01.164Z,0.00
2018-12-11T05:20:01.152Z,0.00
2018-12-11T05:21:01.141Z,0.00
2018-12-11T05:22:01.133Z,0.00
2018-12-11T05:23:01.139Z,0.00
2018-12-11T05:24:01.114Z,0.00
2018-12-11T05:25:01.099Z,0.00
2018-12-11T05:26:01.088Z,0.00
2018-12-11T05:27:01.074Z,0.00
2018-12-11T05:28:01.083Z,0.00
2018-12-11T05:29:01.052Z,0.00
2018-12-11T05:30:01.040Z,0.00
2018-12-11T05:31:01.033Z,0.00
2018-12-11T05:32:01.024Z,0.00
2018-12-11T05:33:01.028Z,0.00
2018-12-11T05:34:01.000Z,0.00
2018-12-11T05:35:00.997Z,0.00
2018-12-11T05:36:00.981Z,0.00
2018-12-11T05:37:00.966Z,0.00
2018-12-11T05:38:00.997Z,0.00
2018-12-11T05:39:00.945Z,0.00
2018-12-11T05:40:00.938Z,0.00
2018-12-11T05:41:00.924Z,0.00
2018-12-11T05:42:00.914Z,0.00
2018-12-11T05:43:00.916Z,0.00
2018-12-11T05:44:00.890Z,0.00
2018-12-11T05:45:00.880Z,0.00
2018-12-11T05:46:00.870Z,0.00
2018-12-11T05:47:00.854Z,0.00
2018-12-11T05:48:00.870Z,0.00
2018-12-11T05:49:00.841Z,0.00
2018-12-11T05:50:00.818Z,0.00
2018-12-11T05:51:00.810Z,0.00
2018-12-11T05:52:00.799Z,0.00
2018-12-11T05:53:00.789Z,0.00
2018-12-11T05:54:00.793Z,0.00
2018-12-11T05:55:00.771Z,0.00
2018-12-11T05:56:00.762Z,0.00
2018-12-11T05:57:00.745Z,0.00
2018-12-11T05:58:00.733Z,0.00
2018-12-11T05:59:00.739Z,0.00
2018-12-11T06:00:00.711Z,0.00
2018-12-11T06:01:00.699Z,0.00
2018-12-11T06:02:00.691Z,0.00
2018-12-11T06:03:00.683Z,0.00
2018-12-11T06:04:00.691Z,0.00
2018-12-11T06:05:00.656Z,0.00
2018-12-11T06:06:00.647Z,0.00
2018-12-11T06:07:00.640Z,0.00
2018-12-11T06:08:00.623Z,0.00
2018-12-11T06:09:00.630Z,0.00
2018-12-11T06:10:00.604Z,0.00
2018-12-11T06:11:00.594Z,0.00
2018-12-11T06:12:00.584Z,0.00
2018-12-11T06:13:00.575Z,0.00
2018-12-11T06:14:01.290Z,0.00
2018-12-11T06:15:00.570Z,0.00
2018-12-11T06:16:00.535Z,0.00
2018-12-11T06:17:00.523Z,0.00
2018-12-11T06:18:00.512Z,0.00
2018-12-11T06:19:00.517Z,0.00
2018-12-11T06:20:00.495Z,0.00
2018-12-11T06:21:00.483Z,0.00
2018-12-11T06:22:00.475Z,0.00
2018-12-11T06:23:00.461Z,0.00
2018-12-11T06:24:00.476Z,0.00
2018-12-11T06:25:00.441Z,0.00
2018-12-11T06:26:00.426Z,0.00
2018-12-11T06:27:00.419Z,0.00
2018-12-11T06:28:00.403Z,0.00
2018-12-11T06:29:00.390Z,0.00
2018-12-11T06:30:00.401Z,0.00
2018-12-11T06:31:00.374Z,0.00
2018-12-11T06:32:00.361Z,0.00
2018-12-11T06:33:00.351Z,0.00
2018-12-11T06:34:00.356Z,4.00
2018-12-11T06:35:00.342Z,4.00
2018-12-11T06:36:00.316Z,0.00
2018-12-11T06:37:00.317Z,4.00
2018-12-11T06:38:00.293Z,4.00
2018-12-11T06:39:00.284Z,4.00
2018-12-11T06:40:00.286Z,8.00
2018-12-11T06:41:00.261Z,8.00
2018-12-11T06:42:00.250Z,8.00
2018-12-11T06:43:00.237Z,8.00
2018-12-11T06:44:00.232Z,12.00
2018-12-11T06:45:00.246Z,12.00
2018-12-11T06:46:00.208Z,12.00
2018-12-11T06:47:00.205Z,12.00
2018-12-11T06:48:00.187Z,20.00
2018-12-11T06:49:00.178Z,20.00
2018-12-11T06:50:00.206Z,24.00
2018-12-11T06:51:00.162Z,28.00
2018-12-11T06:52:00.149Z,28.00
2018-12-11T06:53:00.129Z,32.00
2018-12-11T06:54:00.126Z,32.00
2018-12-11T06:55:00.128Z,32.00
2018-12-11T06:56:00.098Z,32.00
2018-12-11T06:57:00.082Z,36.00
2018-12-11T06:58:00.074Z,40.00
2018-12-11T06:59:00.067Z,40.00
2018-12-11T07:00:00.069Z,44.00
2018-12-11T07:01:00.041Z,52.00
2018-12-11T07:02:00.032Z,44.00
2018-12-11T07:03:00.020Z,48.00
2018-12-11T07:04:00.008Z,52.00
2018-12-11T07:05:00.017Z,48.00
2018-12-11T07:05:59.985Z,52.00
2018-12-11T07:06:59.973Z,60.00
2018-12-11T07:07:59.966Z,60.00
2018-12-11T07:08:59.954Z,68.00
2018-12-11T07:09:59.971Z,72.00
2018-12-11T07:10:59.929Z,68.00
2018-12-11T07:11:59.921Z,64.00
2018-12-11T07:12:59.912Z,72.00
2018-12-11T07:13:59.894Z,80.00
2018-12-11T07:14:59.906Z,100.00
2018-12-11T07:15:59.882Z,96.00
2018-12-11T07:16:59.864Z,144.00
2018-12-11T07:17:59.852Z,188.00
2018-12-11T07:18:59.845Z,160.00
2018-12-11T07:19:59.850Z,204.00
2018-12-11T07:20:59.839Z,204.00
2018-12-11T07:21:59.811Z,244.00
2018-12-11T07:22:59.805Z,228.00
2018-12-11T07:23:59.787Z,240.00
2018-12-11T07:24:59.777Z,232.00
2018-12-11T07:25:59.897Z,272.00
2018-12-11T07:26:59.766Z,240.00
2018-12-11T07:27:59.751Z,248.00
2018-12-11T07:28:59.730Z,240.00
2018-12-11T07:29:59.723Z,236.00
2018-12-11T07:30:59.725Z,292.00
2018-12-11T07:31:59.699Z,284.00
2018-12-11T07:32:59.691Z,300.00
2018-12-11T07:33:59.676Z,360.00
2018-12-11T07:34:59.665Z,460.00
2018-12-11T07:35:59.673Z,396.00
2018-12-11T07:36:59.643Z,332.00
2018-12-11T07:37:59.637Z,464.00
2018-12-11T07:38:59.621Z,480.00
2018-12-11T07:39:59.612Z,372.00
2018-12-11T07:40:59.619Z,268.00
2018-12-11T07:41:59.593Z,248.00
2018-12-11T07:42:59.579Z,260.00
2018-12-11T07:43:59.567Z,264.00
2018-12-11T07:44:59.561Z,332.00
2018-12-11T07:45:59.568Z,496.00
2018-12-11T07:46:59.537Z,568.00
2018-12-11T07:47:59.523Z,508.00
2018-12-11T07:48:59.515Z,552.00
2018-12-11T07:49:59.503Z,640.00
2018-12-11T07:50:59.507Z,724.00
2018-12-11T07:51:59.483Z,808.00
2018-12-11T07:52:59.467Z,852.00
2018-12-11T07:53:59.458Z,820.00
2018-12-11T07:54:59.451Z,776.00
2018-12-11T07:56:00.418Z,732.00
2018-12-11T07:56:59.424Z,636.00
2018-12-11T07:57:59.499Z,608.00
2018-12-11T07:58:59.403Z,568.00
2018-12-11T07:59:59.400Z,536.00
2018-12-11T08:00:59.392Z,500.00
2018-12-11T08:01:59.370Z,440.00
2018-12-11T08:02:59.358Z,468.00
2018-12-11T08:03:59.349Z,500.00
2018-12-11T08:04:59.335Z,576.00
2018-12-11T08:05:59.374Z,668.00
2018-12-11T08:06:59.316Z,724.00
2018-12-11T08:07:59.306Z,764.00
2018-12-11T08:08:59.293Z,840.00
2018-12-11T08:09:59.281Z,828.00
2018-12-11T08:10:59.270Z,784.00
2018-12-11T08:11:59.279Z,660.00
2018-12-11T08:12:59.247Z,656.00
2018-12-11T08:13:59.243Z,692.00
2018-12-11T08:14:59.227Z,724.00
2018-12-11T08:15:59.219Z,800.00
2018-12-11T08:16:59.223Z,856.00
2018-12-11T08:17:59.193Z,888.00
2018-12-11T08:18:59.193Z,932.00
2018-12-11T08:19:59.205Z,980.00
2018-12-11T08:20:59.177Z,972.00
2018-12-11T08:21:59.180Z,952.00
2018-12-11T08:22:59.209Z,992.00
2018-12-11T08:23:59.127Z,956.00
2018-12-11T08:24:59.117Z,784.00
2018-12-11T08:25:59.108Z,612.00
2018-12-11T08:26:59.128Z,548.00
2018-12-11T08:27:59.084Z,532.00
2018-12-11T08:28:59.070Z,656.00
2018-12-11T08:29:59.063Z,856.00
2018-12-11T08:30:59.051Z,972.00
2018-12-11T08:31:59.057Z,1116.00
2018-12-11T08:32:59.026Z,1176.00
2018-12-11T08:33:59.018Z,1156.00
2018-12-11T08:34:59.005Z,1580.00
2018-12-11T08:35:58.994Z,1884.00
2018-12-11T08:36:59.009Z,1920.00
2018-12-11T08:37:58.976Z,1632.00
2018-12-11T08:38:58.962Z,1452.00
2018-12-11T08:39:58.957Z,1196.00
2018-12-11T08:40:58.944Z,1036.00
2018-12-11T08:41:58.954Z,1076.00
2018-12-11T08:42:58.918Z,1232.00
2018-12-11T08:43:58.911Z,1488.00
2018-12-11T08:44:58.894Z,1808.00
2018-12-11T08:45:58.883Z,1848.00
2018-12-11T08:46:58.899Z,1892.00
2018-12-11T08:47:58.881Z,1840.00
2018-12-11T08:48:58.855Z,1852.00
2018-12-11T08:49:58.839Z,1828.00
2018-12-11T08:50:58.835Z,1748.00
2018-12-11T08:51:58.821Z,1908.00
2018-12-11T08:52:58.830Z,1884.00
2018-12-11T08:53:58.802Z,1952.00
2018-12-11T08:54:58.785Z,2152.00
2018-12-11T08:55:58.778Z,2248.00
2018-12-11T08:56:58.771Z,2376.00
2018-12-11T08:57:58.779Z,2424.00
2018-12-11T08:58:58.751Z,2036.00
2018-12-11T08:59:58.736Z,1732.00
2018-12-11T09:00:58.721Z,1864.00
2018-12-11T09:01:58.709Z,1996.00
2018-12-11T09:02:58.714Z,2172.00
2018-12-11T09:03:58.690Z,1988.00
2018-12-11T09:04:58.697Z,1768.00
2018-12-11T09:05:58.668Z,1932.00
2018-12-11T09:06:58.656Z,1980.00
2018-12-11T09:07:58.669Z,1860.00
2018-12-11T09:08:58.639Z,1592.00
2018-12-11T09:09:58.628Z,1580.00
2018-12-11T09:10:58.608Z,1588.00
2018-12-11T09:11:58.605Z,1616.00
2018-12-11T09:12:58.609Z,1620.00
2018-12-11T09:13:58.586Z,1528.00
2018-12-11T09:14:58.574Z,1496.00
2018-12-11T09:15:58.561Z,1596.00
2018-12-11T09:16:58.549Z,1688.00
2018-12-11T09:17:58.560Z,1768.00
2018-12-11T09:18:58.544Z,1728.00
2018-12-11T09:19:58.513Z,1672.00
2018-12-11T09:20:58.503Z,1688.00
2018-12-11T09:21:58.491Z,1732.00
2018-12-11T09:22:58.495Z,1824.00
2018-12-11T09:23:58.493Z,1808.00
2018-12-11T09:24:58.471Z,1736.00
2018-12-11T09:25:58.446Z,1708.00
2018-12-11T09:26:58.440Z,1668.00
2018-12-11T09:27:58.431Z,1652.00
2018-12-11T09:28:58.431Z,1684.00
2018-12-11T09:29:58.478Z,1712.00
2018-12-11T09:30:58.396Z,1636.00
2018-12-11T09:31:58.383Z,1784.00
2018-12-11T09:32:58.401Z,1752.00
2018-12-11T09:33:58.380Z,1900.00
2018-12-11T09:34:58.354Z,1944.00
2018-12-11T09:35:58.335Z,1836.00
2018-12-11T09:36:58.322Z,1784.00
2018-12-11T09:37:58.312Z,1732.00
2018-12-11T09:38:58.321Z,1624.00
2018-12-11T09:39:58.294Z,1712.00
2018-12-11T09:40:58.280Z,1796.00
2018-12-11T09:41:58.269Z,1836.00
2018-12-11T09:42:58.261Z,1752.00
2018-12-11T09:43:58.269Z,1668.00
2018-12-11T09:44:58.238Z,1708.00
2018-12-11T09:45:58.228Z,1668.00
2018-12-11T09:46:58.220Z,1736.00
2018-12-11T09:47:58.211Z,1860.00
2018-12-11T09:48:58.210Z,1988.00
2018-12-11T09:49:58.179Z,2000.00
2018-12-11T09:50:58.168Z,1920.00
2018-12-11T09:51:58.155Z,1704.00
2018-12-11T09:52:58.156Z,1840.00
2018-12-11T09:53:58.158Z,1972.00
2018-12-11T09:54:58.150Z,1868.00
2018-12-11T09:55:58.118Z,1908.00
2018-12-11T09:56:58.104Z,1968.00
2018-12-11T09:57:58.093Z,1976.00
2018-12-11T09:58:58.102Z,1952.00
2018-12-11T09:59:58.069Z,1844.00
2018-12-11T10:00:58.060Z,1760.00
2018-12-11T10:01:58.061Z,2036.00
2018-12-11T10:02:58.043Z,1884.00
2018-12-11T10:03:58.045Z,1812.00
2018-12-11T10:04:58.017Z,1820.00
2018-12-11T10:05:58.006Z,1856.00
2018-12-11T10:06:57.995Z,1964.00
2018-12-11T10:07:57.980Z,1980.00
2018-12-11T10:08:57.994Z,1852.00
2018-12-11T10:09:57.963Z,1820.00
2018-12-11T10:10:57.949Z,1744.00
2018-12-11T10:11:57.936Z,1608.00
2018-12-11T10:12:57.930Z,1460.00
2018-12-11T10:13:57.939Z,1556.00
2018-12-11T10:14:57.911Z,1480.00
2018-12-11T10:15:57.893Z,1328.00
2018-12-11T10:16:57.887Z,1616.00
2018-12-11T10:17:57.872Z,1692.00
2018-12-11T10:18:57.880Z,1572.00
2018-12-11T10:19:57.878Z,1392.00
2018-12-11T10:20:57.838Z,1552.00
2018-12-11T10:21:57.828Z,1576.00
2018-12-11T10:22:57.816Z,1668.00
2018-12-11T10:23:57.855Z,1768.00
2018-12-11T10:24:57.820Z,1664.00
2018-12-11T10:25:57.787Z,1624.00
2018-12-11T10:26:57.777Z,1592.00
2018-12-11T10:27:57.763Z,1548.00
2018-12-11T10:28:57.755Z,1636.00
2018-12-11T10:29:57.758Z,1764.00
2018-12-11T10:30:57.732Z,1792.00
2018-12-11T10:31:57.719Z,1732.00
2018-12-11T10:32:57.708Z,1836.00
2018-12-11T10:33:57.696Z,1732.00
2018-12-11T10:34:57.730Z,1804.00
2018-12-11T10:35:57.678Z,1700.00
2018-12-11T10:36:57.662Z,1644.00
2018-12-11T10:37:57.660Z,1692.00
2018-12-11T10:38:57.643Z,1540.00
2018-12-11T10:39:57.645Z,1416.00
2018-12-11T10:40:57.630Z,1352.00
2018-12-11T10:41:57.609Z,1616.00
2018-12-11T10:42:57.605Z,1556.00
2018-12-11T10:43:57.595Z,1864.00
2018-12-11T10:44:57.594Z,2000.00
2018-12-11T10:45:57.561Z,2056.00
2018-12-11T10:46:57.554Z,2172.00
2018-12-11T10:47:57.544Z,2148.00
2018-12-11T10:48:57.527Z,2280.00
2018-12-11T10:49:57.543Z,2268.00
2018-12-11T10:50:57.504Z,2100.00
2018-12-11T10:51:57.501Z,2060.00
2018-12-11T10:52:57.487Z,1964.00
2018-12-11T10:53:57.479Z,2012.00
2018-12-11T10:54:57.482Z,2064.00
2018-12-11T10:55:57.459Z,1944.00
2018-12-11T10:56:57.446Z,1784.00
2018-12-11T10:57:57.432Z,1536.00
2018-12-11T10:58:57.420Z,1464.00
2018-12-11T10:59:57.428Z,1416.00
2018-12-11T11:00:57.397Z,1772.00
2018-12-11T11:01:57.389Z,1876.00
2018-12-11T11:02:57.373Z,1616.00
2018-12-11T11:03:57.364Z,1408.00
2018-12-11T11:04:57.386Z,1540.00
2018-12-11T11:05:57.338Z,1460.00
2018-12-11T11:06:57.330Z,1288.00
2018-12-11T11:07:57.325Z,1240.00
2018-12-11T11:08:57.308Z,1632.00
2018-12-11T11:09:57.299Z,1600.00
2018-12-11T11:10:57.354Z,1592.00
2018-12-11T11:11:57.293Z,1784.00
2018-12-11T11:12:57.302Z,1800.00
2018-12-11T11:13:57.260Z,1644.00
2018-12-11T11:14:57.245Z,1324.00
2018-12-11T11:15:57.250Z,1488.00
2018-12-11T11:16:57.284Z,1676.00
2018-12-11T11:17:57.213Z,1556.00
2018-12-11T11:18:57.201Z,1460.00
2018-12-11T11:19:57.201Z,1288.00
2018-12-11T11:20:57.198Z,1256.00
2018-12-11T11:21:57.172Z,1208.00
2018-12-11T11:22:57.158Z,1228.00
2018-12-11T11:23:57.138Z,1136.00
2018-12-11T11:24:57.132Z,1080.00
2018-12-11T11:25:57.142Z,1040.00
2018-12-11T11:26:57.120Z,1404.00
2018-12-11T11:27:57.107Z,1584.00
2018-12-11T11:28:57.095Z,1404.00
2018-12-11T11:29:57.088Z,1316.00
2018-12-11T11:30:57.088Z,1528.00
2018-12-11T11:31:57.061Z,1544.00
2018-12-11T11:32:57.044Z,1832.00
2018-12-11T11:33:58.578Z,1888.00
2018-12-11T11:34:57.024Z,1728.00
2018-12-11T11:35:57.092Z,1472.00
2018-12-11T11:36:57.000Z,1560.00
2018-12-11T11:37:56.996Z,1552.00
2018-12-11T11:38:56.981Z,1808.00
2018-12-11T11:39:56.970Z,1680.00
2018-12-11T11:40:56.981Z,1584.00
2018-12-11T11:41:56.945Z,1672.00
2018-12-11T11:42:56.938Z,1832.00
2018-12-11T11:43:57.899Z,1956.00
2018-12-11T11:44:56.916Z,1972.00
2018-12-11T11:45:56.940Z,2020.00
2018-12-11T11:46:56.896Z,2164.00
2018-12-11T11:47:56.882Z,2056.00
2018-12-11T11:48:56.882Z,1960.00
2018-12-11T11:49:56.860Z,1744.00
2018-12-11T11:50:56.865Z,1488.00
2018-12-11T11:51:56.854Z,1428.00
2018-12-11T11:52:56.824Z,1504.00
2018-12-11T11:53:56.814Z,1432.00
2018-12-11T11:54:56.809Z,1628.00
2018-12-11T11:55:56.796Z,1576.00
2018-12-11T11:56:56.808Z,1520.00
2018-12-11T11:57:56.768Z,1536.00
2018-12-11T11:58:56.759Z,1704.00
2018-12-11T11:59:56.748Z,1824.00
2018-12-11T12:00:56.741Z,1840.00
2018-12-11T12:01:56.748Z,1704.00
2018-12-11T12:02:56.712Z,1940.00
2018-12-11T12:03:56.709Z,1852.00
2018-12-11T12:04:56.696Z,1848.00
2018-12-11T12:05:56.682Z,1844.00
2018-12-11T12:06:56.691Z,1584.00
2018-12-11T12:07:56.663Z,1544.00
2018-12-11T12:08:59.430Z,1692.00
2018-12-11T12:09:56.640Z,1568.00
2018-12-11T12:10:56.633Z,1464.00
2018-12-11T12:11:56.630Z,1592.00
2018-12-11T12:12:56.605Z,1628.00
2018-12-11T12:13:56.594Z,1564.00
2018-12-11T12:14:56.582Z,1440.00
2018-12-11T12:15:56.569Z,1528.00
2018-12-11T12:16:56.583Z,1556.00
2018-12-11T12:17:56.553Z,1512.00
2018-12-11T12:18:57.283Z,1436.00
2018-12-11T12:19:56.528Z,1304.00
2018-12-11T12:20:56.519Z,1220.00
2018-12-11T12:21:56.525Z,1212.00
2018-12-11T12:22:56.494Z,1232.00
2018-12-11T12:23:56.483Z,1236.00
2018-12-11T12:24:56.471Z,1204.00
2018-12-11T12:25:56.466Z,1088.00
2018-12-11T12:26:56.478Z,1056.00
2018-12-11T12:27:56.440Z,1036.00
2018-12-11T12:28:56.434Z,1064.00
2018-12-11T12:29:56.429Z,1088.00
2018-12-11T12:30:56.408Z,1096.00
2018-12-11T12:31:56.411Z,1024.00
2018-12-11T12:32:56.379Z,948.00
2018-12-11T12:33:56.371Z,992.00
2018-12-11T12:34:56.368Z,964.00
2018-12-11T12:35:56.383Z,992.00
2018-12-11T12:36:56.371Z,996.00
2018-12-11T12:37:56.335Z,876.00
2018-12-11T12:38:56.319Z,840.00
2018-12-11T12:39:56.307Z,848.00
2018-12-11T12:40:56.299Z,804.00
2018-12-11T12:41:56.285Z,768.00
2018-12-11T12:42:56.290Z,868.00
2018-12-11T12:43:56.268Z,892.00
2018-12-11T12:44:56.253Z,860.00
2018-12-11T12:45:56.238Z,896.00
2018-12-11T12:46:56.235Z,964.00
2018-12-11T12:47:56.243Z,856.00