createdAt,value
2018-06-02T01:36:08.020Z,52.70
2018-06-02T01:36:56.214Z,65.70
2018-06-02T01:40:18.172Z,68.40
2018-06-02T01:41:17.886Z,73.70
2018-06-02T01:42:17.915Z,69.20
2018-06-02T01:43:17.875Z,72.30
2018-06-02T01:44:19.080Z,73.60
2018-06-02T01:45:17.813Z,69.40
2018-06-02T01:46:17.786Z,71.90
2018-06-02T01:47:17.738Z,72.80
2018-06-02T01:48:18.764Z,71.00
2018-06-02T01:49:17.690Z,70.20
2018-06-02T01:50:18.745Z,72.20
2018-06-02T01:51:17.650Z,70.40
2018-06-02T01:52:17.642Z,65.80
2018-06-02T01:53:17.616Z,66.70
2018-06-02T01:54:18.677Z,69.30
2018-06-02T01:55:17.539Z,64.30
2018-06-02T01:56:18.613Z,64.00
2018-06-02T01:57:17.511Z,61.60
2018-06-02T01:58:18.603Z,60.00
2018-06-02T01:59:17.464Z,63.20
2018-06-02T02:00:18.500Z,58.70
2018-06-02T02:01:17.456Z,57.70
2018-06-02T02:02:18.445Z,57.90
2018-06-02T02:03:17.390Z,53.70
2018-06-02T02:04:18.430Z,51.60
2018-06-02T02:05:17.341Z,49.20
2018-06-02T02:06:18.388Z,49.70
2018-06-02T02:07:17.284Z,47.50
2018-06-02T02:08:17.368Z,45.40
2018-06-02T02:09:17.241Z,45.10
2018-06-02T02:10:17.365Z,44.30
2018-06-02T02:11:17.211Z,44.80
2018-06-02T02:12:17.268Z,43.10
2018-06-02T02:13:17.151Z,43.80
2018-06-02T02:14:18.201Z,42.90
2018-06-02T02:15:17.118Z,42.40
2018-06-02T02:16:17.240Z,41.20
2018-06-02T02:17:17.057Z,39.70
2018-06-02T02:18:17.111Z,41.10
2018-06-02T02:19:17.013Z,39.70
2018-06-02T02:20:17.014Z,38.80
2018-06-02T02:21:16.980Z,37.30
2018-06-02T02:22:16.928Z,37.00
2018-06-02T02:23:16.942Z,34.90
2018-06-02T02:24:16.889Z,35.20
2018-06-02T02:25:18.017Z,29.40
2018-06-02T02:26:16.881Z,36.30
2018-06-02T02:27:16.854Z,25.80
2018-06-02T02:28:16.816Z,26.40
2018-06-02T02:29:17.797Z,27.30
2018-06-02T02:30:16.748Z,25.40
2018-06-02T02:31:17.820Z,26.40
2018-06-02T02:32:16.721Z,27.40
2018-06-02T02:33:18.805Z,25.00
2018-06-02T02:34:16.674Z,26.40
2018-06-02T02:35:16.720Z,26.30
2018-06-02T02:36:16.630Z,25.30
2018-06-02T02:37:16.617Z,25.90
2018-06-02T02:38:16.569Z,26.00
2018-06-02T02:39:16.646Z,28.50
2018-06-02T02:40:16.506Z,28.30
2018-06-02T02:41:17.571Z,28.00
2018-06-02T02:42:16.474Z,27.00
2018-06-02T02:43:16.564Z,28.40
2018-06-02T02:44:16.428Z,27.60
2018-06-02T02:45:16.465Z,26.10
2018-06-02T02:46:16.380Z,26.90
2018-06-02T02:47:17.426Z,26.80
2018-06-02T02:48:16.338Z,25.10
2018-06-02T02:49:16.440Z,24.10
2018-06-02T02:50:16.288Z,25.50
2018-06-02T02:51:17.320Z,24.00
2018-06-02T02:52:16.254Z,23.10
2018-06-02T02:53:16.317Z,22.80
2018-06-02T02:54:16.194Z,22.50
2018-06-02T02:55:16.230Z,21.50
2018-06-02T02:56:16.155Z,22.00
2018-06-02T02:57:18.194Z,20.30
2018-06-02T02:58:16.132Z,20.20
2018-06-02T02:59:17.170Z,19.90
2018-06-02T03:00:16.060Z,19.40
2018-06-02T03:01:16.059Z,19.30
2018-06-02T03:02:16.019Z,20.80
2018-06-02T03:03:17.113Z,19.20
2018-06-02T03:04:15.978Z,18.50
2018-06-02T03:05:17.017Z,18.20
2018-06-02T03:06:15.936Z,17.90
2018-06-02T03:07:16.009Z,16.70
2018-06-02T03:08:15.898Z,17.40
2018-06-02T03:09:15.936Z,17.30
2018-06-02T03:10:15.838Z,16.80
2018-06-02T03:11:15.830Z,17.00
2018-06-02T03:12:15.786Z,16.50
2018-06-02T03:13:15.860Z,16.30
2018-06-02T03:14:15.745Z,16.50
2018-06-02T03:15:15.771Z,15.90
2018-06-02T03:16:15.698Z,16.00
2018-06-02T03:17:17.728Z,15.80
2018-06-02T03:18:15.629Z,16.90
2018-06-02T03:19:15.691Z,16.90
2018-06-02T03:20:15.589Z,15.80
2018-06-02T03:21:15.597Z,15.90
2018-06-02T03:22:15.552Z,15.90
2018-06-02T03:23:16.627Z,15.50
2018-06-02T03:24:15.528Z,15.90
2018-06-02T03:25:15.537Z,16.50
2018-06-02T03:26:15.470Z,16.00
2018-06-02T03:27:15.530Z,16.40
2018-06-02T03:28:15.453Z,17.50
2018-06-02T03:29:15.438Z,16.40
2018-06-02T03:30:15.375Z,16.40
2018-06-02T03:31:15.452Z,16.40
2018-06-02T03:32:15.310Z,16.50
2018-06-02T03:33:17.420Z,16.20
2018-06-02T03:34:15.343Z,15.90
2018-06-02T03:35:16.317Z,16.50
2018-06-02T03:36:15.259Z,16.20
2018-06-02T03:37:19.796Z,15.90
2018-06-02T03:38:15.191Z,15.70
2018-06-02T03:39:15.331Z,16.90
2018-06-02T03:40:15.156Z,16.40
2018-06-02T03:41:16.277Z,16.50
2018-06-02T03:42:15.077Z,17.00
2018-06-02T03:43:16.185Z,16.40
2018-06-02T03:44:15.059Z,15.90
2018-06-02T03:45:15.166Z,15.10
2018-06-02T03:46:15.003Z,16.40
2018-06-02T03:47:15.064Z,16.40
2018-06-02T03:48:14.995Z,15.90
2018-06-02T03:49:15.093Z,15.90
2018-06-02T03:50:14.914Z,16.70
2018-06-02T03:51:16.034Z,15.30
2018-06-02T03:52:14.859Z,15.40
2018-06-02T03:53:15.014Z,17.20
2018-06-02T03:54:14.819Z,17.00
2018-06-02T03:55:14.925Z,15.00
2018-06-02T03:56:14.762Z,16.20
2018-06-02T03:57:14.911Z,15.30
2018-06-02T03:58:14.739Z,15.20
2018-06-02T03:59:15.871Z,15.70
2018-06-02T04:00:14.729Z,15.20
2018-06-02T04:01:15.784Z,16.50
2018-06-02T04:02:14.664Z,15.40
2018-06-02T04:03:14.771Z,14.10
2018-06-02T04:04:14.611Z,15.00
2018-06-02T04:05:15.707Z,15.70
2018-06-02T04:06:14.532Z,15.30
2018-06-02T04:07:15.587Z,16.40
2018-06-02T04:08:14.497Z,15.10
2018-06-02T04:09:14.576Z,15.40
2018-06-02T04:10:14.450Z,15.30
2018-06-02T04:11:14.525Z,15.40
2018-06-02T04:12:14.406Z,16.00
2018-06-02T04:13:14.530Z,15.20
2018-06-02T04:14:14.369Z,14.50
2018-06-02T04:15:15.363Z,15.80
2018-06-02T04:16:14.306Z,14.40
2018-06-02T04:17:16.444Z,15.50
2018-06-02T04:18:14.262Z,15.70
2018-06-02T04:19:20.411Z,15.70
2018-06-02T04:20:14.216Z,16.00
2018-06-02T04:21:24.806Z,16.30
2018-06-02T04:22:14.199Z,16.70
2018-06-02T04:23:14.294Z,16.30
2018-06-02T04:24:14.144Z,15.60
2018-06-02T04:25:16.253Z,16.10
2018-06-02T04:26:14.090Z,16.80
2018-06-02T04:27:14.220Z,16.00
2018-06-02T04:28:14.096Z,16.60
2018-06-02T04:29:14.136Z,17.10
2018-06-02T04:30:14.010Z,17.30
2018-06-02T04:31:14.153Z,18.40
2018-06-02T04:32:13.960Z,17.60
2018-06-02T04:33:14.053Z,18.60
2018-06-02T04:34:13.884Z,17.60
2018-06-02T04:35:13.960Z,17.20
2018-06-02T04:36:13.869Z,17.60
2018-06-02T04:37:13.984Z,16.50
2018-06-02T04:38:13.800Z,17.80
2018-06-02T04:39:14.922Z,17.50
2018-06-02T04:40:13.779Z,17.60
2018-06-02T04:41:13.900Z,18.70
2018-06-02T04:42:13.704Z,18.00
2018-06-02T04:43:13.811Z,18.90
2018-06-02T04:44:13.694Z,18.40
2018-06-02T04:45:15.657Z,18.40
2018-06-02T04:46:13.616Z,19.10
2018-06-02T04:47:13.630Z,18.70
2018-06-02T04:48:13.565Z,19.20
2018-06-02T04:49:14.572Z,20.00
2018-06-02T04:50:13.517Z,19.40
2018-06-02T04:51:15.632Z,20.20
2018-06-02T04:52:13.469Z,20.60
2018-06-02T04:53:14.517Z,19.50
2018-06-02T04:54:13.428Z,20.00
2018-06-02T04:55:13.480Z,25.20
2018-06-02T04:56:13.393Z,20.20
2018-06-02T04:57:14.414Z,21.80
2018-06-02T04:58:13.334Z,21.10
2018-06-02T04:59:13.307Z,20.40
2018-06-02T05:00:13.315Z,20.80
2018-06-02T05:01:13.250Z,21.50
2018-06-02T05:02:13.323Z,20.40
2018-06-02T05:03:13.233Z,21.00
2018-06-02T05:04:17.862Z,21.70
2018-06-02T05:05:13.172Z,22.50
2018-06-02T05:06:13.247Z,21.50
2018-06-02T05:07:13.113Z,22.00
2018-06-02T05:08:14.162Z,22.60
2018-06-02T05:09:13.089Z,21.80
2018-06-02T05:10:13.067Z,23.60
2018-06-02T05:11:13.020Z,23.00
2018-06-02T05:12:12.992Z,22.40
2018-06-02T05:13:13.087Z,22.70
2018-06-02T05:14:12.943Z,23.00
2018-06-02T05:15:13.052Z,23.70
2018-06-02T05:16:12.903Z,23.70
2018-06-02T05:17:13.887Z,23.30
2018-06-02T05:18:12.894Z,24.30
2018-06-02T05:19:13.841Z,23.20
2018-06-02T05:20:12.800Z,23.40
2018-06-02T05:21:17.745Z,24.80
2018-06-02T05:22:12.769Z,24.90
2018-06-02T05:23:13.769Z,23.20
2018-06-02T05:24:12.706Z,23.60
2018-06-02T05:25:12.764Z,24.30
2018-06-02T05:26:12.670Z,24.50
2018-06-02T05:27:12.709Z,24.00
2018-06-02T05:28:12.615Z,23.70
2018-06-02T05:29:13.756Z,24.40
2018-06-02T05:30:12.605Z,26.40
2018-06-02T05:31:38.292Z,25.40
2018-06-02T05:32:12.536Z,28.70
2018-06-02T05:33:17.313Z,24.50
2018-06-02T05:34:12.504Z,28.00
2018-06-02T06:55:23.313Z,32.70
2018-06-02T06:56:10.414Z,36.40
2018-06-02T06:57:10.297Z,39.40
2018-06-02T06:58:10.223Z,35.80
2018-06-02T06:59:14.699Z,34.20
2018-06-02T07:00:10.164Z,37.50
2018-06-02T07:01:10.129Z,37.10
2018-06-02T07:02:10.110Z,34.10
2018-06-02T07:03:11.107Z,33.50
2018-06-02T07:04:10.061Z,34.30
2018-06-02T07:05:12.051Z,36.20
2018-06-02T07:06:10.003Z,35.80
2018-06-02T07:07:10.994Z,33.10
2018-06-02T07:08:09.980Z,35.30
2018-06-02T07:09:11.986Z,35.00
2018-06-02T07:10:09.977Z,36.00
2018-06-02T07:11:10.907Z,35.70
2018-06-02T07:12:09.883Z,37.20
2018-06-02T07:13:22.693Z,36.90
2018-06-02T07:14:09.820Z,38.60
2018-06-02T07:15:11.826Z,36.60
2018-06-02T07:16:09.809Z,34.20
2018-06-02T07:17:15.696Z,34.70
2018-06-02T07:18:09.721Z,36.70
2018-06-02T07:19:11.779Z,36.60
2018-06-02T07:20:09.699Z,40.60
2018-06-02T07:21:09.658Z,35.10
2018-06-02T07:22:09.638Z,37.30
2018-06-02T07:23:10.636Z,37.20
2018-06-02T07:24:09.581Z,38.40
2018-06-02T07:25:10.549Z,51.00
2018-06-02T07:26:09.527Z,36.40
2018-06-02T07:27:11.531Z,36.10
2018-06-02T07:28:09.511Z,36.00
2018-06-02T07:29:09.481Z,35.60
2018-06-02T07:30:09.435Z,38.00
2018-06-02T07:31:22.215Z,36.30
2018-06-02T07:32:09.397Z,36.80
2018-06-02T07:33:11.383Z,34.10
2018-06-02T07:34:09.341Z,35.20
2018-06-02T07:35:20.198Z,34.80
2018-06-02T07:36:09.381Z,35.50
2018-06-02T07:37:10.274Z,35.20
2018-06-02T07:38:09.237Z,36.40
2018-06-02T07:39:11.243Z,36.60
2018-06-02T07:40:09.215Z,35.70
2018-06-02T07:41:15.748Z,36.00
2018-06-02T07:42:09.240Z,34.90
2018-06-02T07:43:14.688Z,33.60
2018-06-02T07:44:09.133Z,34.70
2018-06-02T07:45:10.131Z,36.10
2018-06-02T07:46:09.053Z,37.90
2018-06-02T07:47:09.041Z,35.50
2018-06-02T07:48:09.020Z,34.10
2018-06-02T07:49:14.719Z,37.00
2018-06-02T07:50:09.083Z,36.10
2018-06-02T07:51:08.961Z,37.50
2018-06-02T07:52:08.943Z,36.90
2018-06-02T07:53:09.988Z,36.70
2018-06-02T07:54:08.893Z,37.00
2018-06-02T07:55:08.860Z,37.50
2018-06-02T07:56:08.857Z,40.50
2018-06-02T07:57:14.750Z,36.50
2018-06-02T07:58:08.781Z,37.70
2018-06-02T07:59:08.762Z,39.60
2018-06-02T08:00:08.715Z,36.90
2018-06-02T08:01:08.718Z,39.20
2018-06-02T08:02:08.687Z,36.10
2018-06-02T08:03:09.679Z,36.90
2018-06-02T08:04:08.661Z,38.00
2018-06-02T08:05:14.225Z,37.60
2018-06-02T08:06:08.602Z,40.80
2018-06-02T08:07:08.587Z,40.80
2018-06-02T08:08:08.578Z,40.40
2018-06-02T08:09:08.524Z,37.00
2018-06-02T08:10:08.497Z,37.00
2018-06-02T08:11:25.229Z,39.40
2018-06-02T08:12:08.481Z,37.90
2018-06-02T08:13:08.444Z,35.10
2018-06-02T08:14:08.403Z,35.90
2018-06-02T08:15:09.411Z,38.40
2018-06-02T08:16:08.367Z,36.30
2018-06-02T08:17:09.333Z,39.40
2018-06-02T08:18:08.311Z,38.90
2018-06-02T08:19:09.302Z,38.30
2018-06-02T08:20:08.259Z,36.90
2018-06-02T08:21:08.235Z,36.70
2018-06-02T08:22:08.221Z,36.30
2018-06-02T08:23:08.215Z,35.80
2018-06-02T08:24:08.190Z,38.10
2018-06-02T08:25:19.711Z,39.50
2018-06-02T08:26:08.125Z,38.00
2018-06-02T08:27:10.105Z,37.00
2018-06-02T08:28:08.078Z,40.50
2018-06-02T08:29:35.707Z,37.60
2018-06-02T08:30:08.015Z,36.30
2018-06-02T08:31:08.004Z,39.60
2018-06-02T08:32:09.070Z,37.70
2018-06-02T08:33:07.974Z,35.20
2018-06-02T08:34:18.715Z,36.10
2018-06-02T08:35:07.903Z,34.40
2018-06-02T08:36:07.886Z,35.30
2018-06-02T08:37:07.837Z,38.70
2018-06-02T08:38:14.722Z,37.40
2018-06-02T08:39:07.802Z,37.70
2018-06-02T08:40:08.828Z,39.80
2018-06-02T08:41:07.786Z,36.60
2018-06-02T08:42:14.718Z,37.80
2018-06-02T08:43:07.720Z,37.80
2018-06-02T08:44:07.771Z,38.70
2018-06-02T08:45:07.685Z,38.20
2018-06-02T08:46:08.664Z,38.80
2018-06-02T08:47:07.615Z,38.20
2018-06-02T08:48:07.605Z,40.10
2018-06-02T08:49:07.565Z,42.70
2018-06-02T08:50:08.553Z,40.10
2018-06-02T08:51:07.521Z,41.70
2018-06-02T08:52:07.505Z,44.80
2018-06-02T08:53:07.491Z,42.10
2018-06-02T08:54:07.456Z,45.20
2018-06-02T08:55:07.436Z,44.70
2018-06-02T08:56:09.440Z,44.50
2018-06-02T08:57:07.372Z,42.40
2018-06-02T08:58:24.231Z,41.50
2018-06-02T08:59:07.332Z,42.30
2018-06-02T09:00:22.309Z,39.90
2018-06-02T09:01:07.316Z,40.00
2018-06-02T09:02:13.235Z,40.50
2018-06-02T09:03:07.245Z,36.50
2018-06-02T09:04:13.737Z,40.60
2018-06-02T09:05:07.220Z,41.00
2018-06-02T09:06:17.715Z,39.90
2018-06-02T09:07:07.172Z,39.40
2018-06-02T09:08:07.122Z,40.20
2018-06-02T09:09:07.094Z,38.90
2018-06-02T10:41:54.137Z,39.00
2018-06-02T10:42:54.113Z,39.00
2018-06-02T10:43:54.125Z,38.00
2018-06-02T10:44:54.123Z,39.30
2018-06-02T10:45:54.184Z,46.40
2018-06-02T10:46:54.156Z,41.20
2018-06-02T10:47:54.068Z,40.40
2018-06-02T10:48:53.945Z,40.40
2018-06-02T10:49:53.948Z,42.90
2018-06-02T10:50:53.932Z,38.80
2018-06-02T10:51:54.095Z,37.90
2018-06-02T10:52:53.865Z,37.10
2018-06-02T10:53:53.904Z,35.10
2018-06-02T10:54:53.837Z,37.60
2018-06-02T10:55:54.001Z,38.10
2018-06-02T10:56:53.790Z,34.00
2018-06-02T10:57:53.758Z,32.70
2018-06-02T10:58:53.748Z,31.10
2018-06-02T10:59:53.716Z,31.60
2018-06-02T11:00:53.703Z,30.10
2018-06-02T11:01:53.742Z,30.40
2018-06-02T11:02:53.619Z,28.00
2018-06-02T11:03:53.678Z,28.00
2018-06-02T11:04:53.584Z,27.20
2018-06-02T11:05:54.957Z,26.60
2018-06-02T11:06:53.565Z,26.90
2018-06-02T11:07:53.737Z,25.40
2018-06-02T11:08:53.498Z,27.10
2018-06-02T11:09:53.477Z,26.30
2018-06-02T11:10:53.519Z,26.30
2018-06-02T11:11:53.433Z,28.20
2018-06-02T11:12:53.405Z,25.50
2018-06-02T11:13:53.389Z,26.80
2018-06-02T11:14:53.377Z,25.10
2018-06-02T11:15:53.359Z,28.90
2018-06-02T11:16:53.308Z,23.90
2018-06-02T11:17:53.327Z,26.60
2018-06-02T11:18:53.283Z,24.00
2018-06-02T11:19:54.259Z,24.20
2018-06-02T11:20:53.229Z,25.00
2018-06-02T11:21:53.249Z,24.50
2018-06-02T11:22:53.180Z,23.90
2018-06-02T11:23:53.199Z,26.40
2018-06-02T11:24:53.151Z,25.10
2018-06-02T11:28:13.431Z,20.40
2018-06-02T11:29:13.548Z,21.20
2018-06-02T11:30:15.017Z,21.10
2018-06-02T11:31:12.998Z,21.10
2018-06-02T11:32:13.861Z,29.90
2018-06-02T11:33:12.803Z,19.80
2018-06-02T11:34:12.881Z,20.30
2018-06-02T11:35:12.760Z,21.20
2018-06-02T11:36:12.797Z,19.10
2018-06-02T11:37:12.735Z,20.20
2018-06-02T11:38:14.784Z,21.20
2018-06-02T11:39:12.671Z,19.90
2018-06-02T11:40:12.757Z,20.70
2018-06-02T11:41:12.608Z,21.20
2018-06-02T11:42:17.340Z,21.00
2018-06-02T11:43:12.725Z,20.40
2018-06-02T11:44:12.726Z,20.70
2018-06-02T11:45:12.524Z,21.10
2018-06-02T11:46:12.508Z,20.30
2018-06-02T11:47:12.523Z,19.60
2018-06-02T11:48:12.499Z,22.50
2018-06-02T11:49:12.443Z,20.00
2018-06-02T11:50:12.448Z,19.70
2018-06-02T11:51:12.499Z,20.30
2018-06-02T11:52:12.383Z,19.70
2018-06-02T11:53:12.334Z,19.40
2018-06-02T11:54:12.346Z,20.60
2018-06-02T11:55:12.325Z,19.30
2018-06-02T11:56:12.281Z,19.10
2018-06-02T11:57:12.243Z,21.80
2018-06-02T11:58:12.249Z,19.00
2018-06-02T11:59:12.200Z,18.60
2018-06-02T12:00:12.211Z,19.20
2018-06-02T12:01:12.139Z,18.20
2018-06-02T12:02:12.137Z,18.10
2018-06-02T12:03:12.156Z,17.80
2018-06-02T12:04:12.142Z,18.00
2018-06-02T12:05:12.068Z,16.00
2018-06-02T12:06:12.169Z,15.20
2018-06-02T12:07:12.101Z,13.90
2018-06-02T12:08:12.015Z,15.00
2018-06-02T12:09:11.986Z,14.50
2018-06-02T12:10:11.963Z,14.10
2018-06-02T12:11:11.918Z,13.80
2018-06-02T12:12:11.921Z,12.70
2018-06-02T12:13:11.899Z,14.30
2018-06-02T12:14:11.882Z,14.10
2018-06-02T12:15:11.822Z,14.20
2018-06-02T12:16:17.811Z,14.40
2018-06-02T12:17:11.772Z,14.90
2018-06-02T12:18:48.844Z,14.30
2018-06-02T12:19:11.752Z,14.90
2018-06-02T12:20:11.786Z,14.80
2018-06-02T12:21:17.284Z,14.20
2018-06-02T12:22:11.667Z,14.30
2018-06-02T12:23:11.645Z,13.40
2018-06-02T12:24:11.620Z,14.30
2018-06-02T12:25:11.625Z,14.40
2018-06-02T12:26:11.612Z,14.10
2018-06-02T12:27:22.284Z,14.80
2018-06-02T12:28:11.577Z,15.50
2018-06-02T12:29:13.509Z,15.20
2018-06-02T12:30:11.511Z,15.60
2018-06-02T12:31:11.474Z,15.50
2018-06-02T12:32:11.462Z,14.70
2018-06-02T12:33:13.447Z,15.60
2018-06-02T12:34:11.417Z,15.10
2018-06-02T12:35:11.398Z,14.70
2018-06-02T12:36:11.332Z,16.00
2018-06-02T12:37:22.282Z,15.30
2018-06-02T12:38:11.282Z,16.00
2018-06-02T12:39:16.270Z,15.20
2018-06-02T12:40:11.291Z,15.50
2018-06-02T12:41:11.303Z,15.50
2018-06-02T12:42:11.204Z,15.60
2018-06-02T12:43:11.185Z,15.90
2018-06-02T12:44:11.148Z,14.90
2018-06-02T12:45:13.170Z,14.50
2018-06-02T12:46:11.107Z,15.50
2018-06-02T12:47:11.088Z,14.60
2018-06-02T12:48:11.065Z,15.00
2018-06-02T12:49:12.073Z,15.60
2018-06-02T12:50:11.027Z,15.60
2018-06-02T12:51:12.002Z,14.70
2018-06-02T12:52:11.029Z,16.10
2018-06-02T12:53:11.987Z,16.30
2018-06-02T12:54:10.928Z,15.10
2018-06-02T12:55:11.923Z,15.70
2018-06-02T12:56:10.864Z,15.10
2018-06-02T12:57:11.864Z,14.70
2018-06-02T12:58:10.838Z,15.40
2018-06-02T12:59:10.808Z,16.00
2018-06-02T13:00:10.805Z,14.80
2018-06-02T13:01:11.777Z,16.00
2018-06-02T13:02:10.726Z,14.90
2018-06-02T13:03:16.282Z,16.00
2018-06-02T13:04:10.712Z,14.90
2018-06-02T13:05:10.646Z,14.40
2018-06-02T13:06:10.689Z,13.60
2018-06-02T13:07:10.636Z,13.80
2018-06-02T13:08:10.606Z,14.10
2018-06-02T13:09:12.654Z,13.80
2018-06-02T13:10:10.559Z,14.10
2018-06-02T13:11:10.542Z,14.00
2018-06-02T13:12:10.512Z,13.90
2018-06-02T13:13:12.505Z,14.30
2018-06-02T13:14:10.452Z,15.20
2018-06-02T13:15:11.430Z,14.20
2018-06-02T13:16:10.391Z,14.60
2018-06-02T13:17:10.383Z,14.40
2018-06-02T13:18:10.357Z,15.00
2018-06-02T13:19:10.322Z,13.80
2018-06-02T13:20:10.308Z,13.20
2018-06-02T13:21:11.361Z,13.00
2018-06-02T13:22:10.260Z,12.80
2018-06-02T13:23:10.260Z,13.50
2018-06-02T13:24:10.230Z,13.40
2018-06-02T13:25:10.206Z,13.20
2018-06-02T13:26:10.192Z,12.40
2018-06-02T13:27:14.756Z,12.40
2018-06-02T13:28:10.168Z,12.70
2018-06-02T13:29:15.868Z,13.70
2018-06-02T13:30:10.087Z,12.40
2018-06-02T13:31:10.164Z,12.80
2018-06-02T13:32:10.030Z,13.40
2018-06-02T13:33:10.035Z,13.90
2018-06-02T13:34:09.983Z,13.30
2018-06-02T13:35:09.976Z,13.60
2018-06-02T13:36:09.961Z,13.50
2018-06-02T13:37:10.952Z,12.40
2018-06-02T13:38:09.932Z,13.40
2018-06-02T13:39:10.892Z,12.20
2018-06-02T13:40:09.865Z,13.00
2018-06-02T13:41:14.810Z,13.70
2018-06-02T13:42:09.796Z,14.40
2018-06-02T13:43:11.811Z,13.50
2018-06-02T13:44:09.764Z,13.80
2018-06-02T13:45:09.724Z,13.50
2018-06-02T13:46:09.698Z,12.70
2018-06-02T13:47:11.785Z,13.00
2018-06-02T13:48:09.764Z,11.90
2018-06-02T13:49:10.655Z,11.80
2018-06-02T13:50:09.643Z,11.60
2018-06-02T13:51:09.595Z,10.80
2018-06-02T13:52:09.573Z,11.10
2018-06-02T13:53:09.559Z,10.30
2018-06-02T13:54:09.520Z,11.90
2018-06-02T13:55:09.507Z,11.60
2018-06-02T13:56:09.471Z,12.00
2018-06-02T13:57:09.498Z,11.80
2018-06-02T13:58:09.417Z,12.20
2018-06-02T13:59:09.454Z,11.80
2018-06-02T14:00:09.398Z,12.00
2018-06-02T14:01:09.361Z,11.60
2018-06-02T14:02:09.340Z,12.40
2018-06-02T14:03:09.318Z,11.80
2018-06-02T14:04:09.303Z,11.60
2018-06-02T14:05:11.346Z,11.80
2018-06-02T14:06:09.242Z,12.00
2018-06-02T14:07:09.223Z,12.50
2018-06-02T14:08:09.216Z,12.10
2018-06-02T14:09:09.239Z,12.10
2018-06-02T14:10:09.147Z,12.30
2018-06-02T14:11:09.236Z,12.30
2018-06-02T14:12:09.141Z,11.80
2018-06-02T14:13:09.106Z,12.70
2018-06-02T14:14:09.053Z,12.50
2018-06-02T14:15:09.040Z,13.20
2018-06-02T14:16:09.013Z,13.00
2018-06-02T14:17:09.000Z,12.40
2018-06-02T14:18:08.967Z,11.70
2018-06-02T14:19:09.976Z,12.60
2018-06-02T14:20:08.940Z,12.70
2018-06-02T14:21:08.911Z,12.50
2018-06-02T14:22:08.908Z,11.70
2018-06-02T14:23:08.850Z,11.60
2018-06-02T14:24:08.860Z,11.00
2018-06-02T14:25:08.828Z,11.50
2018-06-02T14:26:08.828Z,11.00
2018-06-02T14:27:08.771Z,11.90
2018-06-02T14:28:08.795Z,11.50
2018-06-02T14:29:08.718Z,11.90
2018-06-02T14:30:08.689Z,11.70
2018-06-02T14:31:08.705Z,10.90
2018-06-02T14:32:08.663Z,12.00
2018-06-02T14:33:08.709Z,11.70
2018-06-02T14:34:08.587Z,11.30
2018-06-02T14:35:08.573Z,11.60
2018-06-02T14:36:08.571Z,11.20
2018-06-02T14:37:08.544Z,11.80
2018-06-02T14:38:08.634Z,11.10
2018-06-02T14:39:10.289Z,11.10
2018-06-02T14:40:08.494Z,11.50
2018-06-02T14:41:08.449Z,11.50
2018-06-02T14:42:08.407Z,10.90
2018-06-02T14:43:09.415Z,10.10
2018-06-02T14:44:08.374Z,11.40
2018-06-02T14:45:08.441Z,10.40
2018-06-02T14:46:08.344Z,11.20
2018-06-02T14:47:08.312Z,10.80
2018-06-02T14:48:08.298Z,10.70
2018-06-02T14:49:08.280Z,11.30
2018-06-02T14:50:08.241Z,10.50
2018-06-02T14:51:09.414Z,11.00
2018-06-02T14:52:08.188Z,11.60
2018-06-02T14:53:09.189Z,10.90
2018-06-02T14:54:08.137Z,10.90
2018-06-02T14:55:08.144Z,10.10
2018-06-02T14:56:08.112Z,10.40
2018-06-02T14:57:09.078Z,11.20
2018-06-02T14:58:08.051Z,10.50
2018-06-02T14:59:08.027Z,10.00
2018-06-02T15:00:08.033Z,11.40
2018-06-02T15:01:07.996Z,10.90
2018-06-02T15:02:07.970Z,11.30
2018-06-02T15:03:07.946Z,10.20
2018-06-02T15:04:07.908Z,9.80
2018-06-02T15:05:07.964Z,12.00
2018-06-02T15:06:07.889Z,12.60
2018-06-02T15:07:07.854Z,11.60
2018-06-02T15:08:07.857Z,11.30
2018-06-02T15:09:08.849Z,10.70
2018-06-02T15:10:07.812Z,10.60
2018-06-02T15:11:07.841Z,10.60
2018-06-02T15:12:07.786Z,15.00
2018-06-02T15:13:07.736Z,10.70
2018-06-02T15:14:07.684Z,10.30
2018-06-02T15:15:07.769Z,10.30
2018-06-02T15:16:07.634Z,10.40
2018-06-02T15:17:07.671Z,11.00
2018-06-02T15:18:07.607Z,10.30
2018-06-02T15:19:07.717Z,10.20
2018-06-02T15:20:07.553Z,9.80
2018-06-02T15:21:07.599Z,9.40
2018-06-02T15:22:07.575Z,9.10
2018-06-02T15:23:07.509Z,10.70
2018-06-02T15:24:07.438Z,9.40
2018-06-02T15:25:08.010Z,10.30
2018-06-02T15:26:07.418Z,10.10
2018-06-02T15:27:07.454Z,10.30
2018-06-02T15:28:07.388Z,10.30
2018-06-02T15:29:12.371Z,10.30
2018-06-02T15:30:07.366Z,10.10
2018-06-02T15:31:07.445Z,9.70
2018-06-02T15:32:07.274Z,9.80
2018-06-02T15:33:08.340Z,9.00
2018-06-02T15:34:07.238Z,9.50
2018-06-02T15:35:08.328Z,9.00
2018-06-02T15:36:07.193Z,9.50
2018-06-02T15:37:08.202Z,9.10
2018-06-02T15:38:07.132Z,6.80
2018-06-02T15:39:12.842Z,6.80
2018-06-02T15:40:07.121Z,7.40
2018-06-02T15:41:09.191Z,6.90
2018-06-02T15:42:07.113Z,7.30
2018-06-02T15:43:19.823Z,8.30
2018-06-02T15:44:06.993Z,8.50
2018-06-02T15:45:07.041Z,8.20
2018-06-02T15:46:06.960Z,9.00
2018-06-02T15:47:09.010Z,8.50
2018-06-02T15:48:06.930Z,10.00
2018-06-02T15:49:07.994Z,9.40
2018-06-02T15:50:06.863Z,9.70
2018-06-02T15:51:11.904Z,9.90
2018-06-02T15:52:06.814Z,9.20
2018-06-02T15:53:08.850Z,10.00
2018-06-02T15:54:06.766Z,9.00
2018-06-02T16:00:50.680Z,8.60
2018-06-02T16:01:47.425Z,11.00
2018-06-02T16:02:48.323Z,10.20
2018-06-02T16:03:47.186Z,10.80
2018-06-02T16:04:47.221Z,10.10
2018-06-02T16:05:47.146Z,9.80
2018-06-02T16:06:48.112Z,10.10
2018-06-02T16:07:47.089Z,9.40
2018-06-02T16:08:47.104Z,10.50
2018-06-02T16:09:47.084Z,10.70
2018-06-02T16:10:57.681Z,10.10
2018-06-02T16:11:46.994Z,9.80
2018-06-02T16:12:47.099Z,10.20
2018-06-02T16:13:46.945Z,10.80
2018-06-02T16:14:48.064Z,10.30
2018-06-02T16:15:46.945Z,10.30
2018-06-02T16:16:46.984Z,10.10
2018-06-02T16:17:46.865Z,10.40
2018-06-02T16:18:46.917Z,10.60
2018-06-02T16:19:46.909Z,10.70
2018-06-02T16:20:47.015Z,11.20
2018-06-02T16:21:46.770Z,10.90
2018-06-02T16:22:46.822Z,10.90
2018-06-02T16:23:46.707Z,10.00
2018-06-02T16:24:46.729Z,9.70
2018-06-02T16:25:46.739Z,10.90
2018-06-02T16:26:46.771Z,10.50
2018-06-02T16:27:46.646Z,9.50
2018-06-02T16:28:46.696Z,12.40
2018-06-02T16:29:46.588Z,9.90
2018-06-02T16:30:46.654Z,9.90
2018-06-02T16:31:46.564Z,10.80
2018-06-02T16:32:46.585Z,11.50
2018-06-02T16:33:46.522Z,10.30
2018-06-02T16:34:46.655Z,9.40
2018-06-02T16:35:46.443Z,9.10
2018-06-02T16:36:47.555Z,9.90
2018-06-02T16:37:46.453Z,10.30
2018-06-02T16:38:46.391Z,9.40
2018-06-02T16:39:46.378Z,9.80
2018-06-02T16:40:46.413Z,9.30
2018-06-02T16:41:46.300Z,9.60
2018-06-02T16:42:46.339Z,9.00
2018-06-02T16:43:46.274Z,9.90
2018-06-02T16:44:46.402Z,9.80
2018-06-02T16:45:46.221Z,10.20
2018-06-02T16:46:46.250Z,10.90
2018-06-02T16:47:46.209Z,10.60
2018-06-02T16:48:47.276Z,11.30
2018-06-02T16:49:46.208Z,10.40
2018-06-02T16:50:47.222Z,10.20
2018-06-02T16:51:46.077Z,10.70
2018-06-02T16:52:46.163Z,10.20
2018-06-02T16:53:46.048Z,11.90
2018-06-02T16:54:46.139Z,10.10
2018-06-02T16:55:46.050Z,10.00
2018-06-02T16:56:46.025Z,9.70
2018-06-02T16:57:45.986Z,9.80
2018-06-02T16:58:46.077Z,11.70
2018-06-02T16:59:45.940Z,11.60
2018-06-02T17:00:45.938Z,11.40
2018-06-02T17:01:45.849Z,10.70
2018-06-02T17:02:46.013Z,11.10
2018-06-02T17:03:45.809Z,11.30
2018-06-02T17:04:45.954Z,12.20
2018-06-02T17:05:45.745Z,12.20
2018-06-02T17:06:45.909Z,11.80
2018-06-02T17:07:45.786Z,12.20
2018-06-02T17:08:45.773Z,12.20
2018-06-02T17:09:45.674Z,12.00
2018-06-02T17:10:45.647Z,12.30
2018-06-02T17:11:45.646Z,18.00
2018-06-02T17:12:45.709Z,13.20
2018-06-02T17:13:45.568Z,13.70
2018-06-02T17:14:46.656Z,12.80
2018-06-02T17:15:45.545Z,14.00
2018-06-02T17:16:45.622Z,13.80
2018-06-02T17:17:45.548Z,14.10
2018-06-02T17:18:45.554Z,15.00
2018-06-02T17:19:45.537Z,14.00
2018-06-02T17:20:45.472Z,14.40
2018-06-02T17:21:45.413Z,16.70
2018-06-02T17:22:45.459Z,16.50
2018-06-02T17:23:45.424Z,16.20
2018-06-02T17:24:45.462Z,15.70
2018-06-02T17:25:45.306Z,16.40
2018-06-02T17:26:45.408Z,16.70
2018-06-02T17:27:45.266Z,15.20
2018-06-02T17:28:45.313Z,15.90
2018-06-02T17:29:45.260Z,16.60
2018-06-02T17:30:45.332Z,15.80
2018-06-02T17:31:45.184Z,15.60