createdAt,value
2018-06-01T00:02:06.254Z,4.53
2018-06-01T00:04:35.091Z,3.90
2018-06-01T00:07:03.904Z,4.00
2018-06-01T00:09:32.701Z,3.37
2018-06-01T00:12:01.497Z,4.50
2018-06-01T00:14:30.315Z,4.10
2018-06-01T00:16:59.118Z,5.17
2018-06-01T00:19:27.932Z,6.17
2018-06-01T00:21:56.740Z,4.40
2018-06-01T00:24:25.535Z,5.07
2018-06-01T00:26:54.335Z,4.93
2018-06-01T00:29:23.135Z,5.50
2018-06-01T00:31:51.952Z,4.70
2018-06-01T00:34:20.739Z,5.17
2018-06-01T00:36:49.557Z,5.50
2018-06-01T00:39:18.354Z,5.40
2018-06-01T00:41:47.158Z,5.60
2018-06-01T00:44:15.959Z,5.23
2018-06-01T00:46:44.781Z,5.00
2018-06-01T00:49:13.580Z,4.53
2018-06-01T00:51:42.386Z,5.13
2018-06-01T00:54:11.183Z,4.60
2018-06-01T00:56:39.991Z,3.50
2018-06-01T00:59:08.785Z,3.77
2018-06-01T01:01:37.616Z,3.97
2018-06-01T01:04:06.421Z,3.50
2018-06-01T01:06:35.234Z,3.40
2018-06-01T01:09:04.726Z,3.73
2018-06-01T01:11:33.529Z,3.60
2018-06-01T01:14:02.342Z,3.80
2018-06-01T01:16:31.151Z,3.27
2018-06-01T01:18:59.941Z,3.30
2018-06-01T01:21:28.741Z,3.47
2018-06-01T01:23:57.548Z,4.00
2018-06-01T01:26:26.339Z,4.10
2018-06-01T01:28:55.137Z,2.83
2018-06-01T01:31:23.959Z,3.93
2018-06-01T01:33:52.767Z,4.10
2018-06-01T01:36:21.574Z,3.97
2018-06-01T01:38:50.376Z,3.97
2018-06-01T01:41:19.185Z,3.33
2018-06-01T01:43:48.010Z,4.30
2018-06-01T01:46:16.811Z,3.00
2018-06-01T01:48:45.607Z,3.50
2018-06-01T01:51:14.423Z,3.53
2018-06-01T01:53:43.232Z,3.43
2018-06-01T01:56:12.034Z,3.27
2018-06-01T01:58:40.836Z,3.60
2018-06-01T02:01:09.643Z,3.17
2018-06-01T02:03:38.460Z,4.43
2018-06-01T02:06:07.263Z,4.30
2018-06-01T02:08:36.075Z,3.50
2018-06-01T02:11:04.887Z,3.73
2018-06-01T02:13:33.683Z,4.70
2018-06-01T02:16:02.473Z,3.87
2018-06-01T02:18:31.280Z,3.70
2018-06-01T02:21:00.066Z,3.63
2018-06-01T02:23:28.878Z,3.20
2018-06-01T02:25:57.681Z,3.53
2018-06-01T02:28:26.491Z,3.20
2018-06-01T02:30:55.295Z,3.37
2018-06-01T02:33:24.101Z,3.20
2018-06-01T02:35:52.891Z,2.60
2018-06-01T02:38:21.690Z,3.60
2018-06-01T02:40:50.503Z,3.37
2018-06-01T02:43:19.332Z,3.03
2018-06-01T02:45:48.115Z,2.83
2018-06-01T02:48:16.928Z,2.77
2018-06-01T02:50:45.731Z,3.17
2018-06-01T02:53:14.532Z,2.50
2018-06-01T02:55:43.337Z,3.10
2018-06-01T02:58:12.144Z,2.90
2018-06-01T03:00:40.951Z,3.00
2018-06-01T03:03:09.760Z,2.50
2018-06-01T03:05:38.555Z,2.60
2018-06-01T03:08:07.380Z,2.30
2018-06-01T03:10:36.202Z,2.67
2018-06-01T03:13:05.028Z,2.80
2018-06-01T03:15:33.835Z,2.53
2018-06-01T03:18:02.645Z,2.33
2018-06-01T03:20:31.444Z,2.93
2018-06-01T03:23:00.244Z,2.40
2018-06-01T03:25:29.039Z,3.10
2018-06-01T03:27:57.851Z,3.53
2018-06-01T03:30:26.650Z,3.23
2018-06-01T03:32:55.463Z,2.93
2018-06-01T03:35:24.263Z,3.50
2018-06-01T03:37:53.067Z,3.00
2018-06-01T03:40:21.863Z,3.00
2018-06-01T03:42:50.677Z,3.17
2018-06-01T03:45:19.472Z,4.07
2018-06-01T03:47:48.339Z,3.70
2018-06-01T03:50:17.147Z,3.30
2018-06-01T03:52:45.958Z,2.93
2018-06-01T03:55:14.750Z,3.00
2018-06-01T03:57:43.560Z,3.30
2018-06-01T04:00:12.350Z,3.13
2018-06-01T04:02:41.172Z,2.70
2018-06-01T04:05:09.976Z,2.40
2018-06-01T04:07:38.784Z,3.07
2018-06-01T04:10:07.592Z,2.70
2018-06-01T04:12:36.392Z,3.57
2018-06-01T04:15:05.187Z,3.10
2018-06-01T04:17:33.991Z,2.97
2018-06-01T04:20:02.797Z,3.07
2018-06-01T04:22:31.595Z,2.73
2018-06-01T04:25:00.391Z,2.70
2018-06-01T04:27:29.191Z,3.70
2018-06-01T04:29:57.993Z,2.97
2018-06-01T04:32:26.795Z,2.77
2018-06-01T04:34:55.602Z,2.60
2018-06-01T04:37:24.404Z,2.90
2018-06-01T04:39:53.195Z,2.70
2018-06-01T04:42:22.002Z,2.90
2018-06-01T04:44:50.800Z,2.93
2018-06-01T04:47:19.611Z,3.30
2018-06-01T04:49:48.420Z,3.10
2018-06-01T04:52:17.228Z,2.17
2018-06-01T04:54:46.039Z,2.30
2018-06-01T04:57:14.843Z,3.07
2018-06-01T04:59:43.631Z,2.63
2018-06-01T05:02:12.439Z,2.60
2018-06-01T05:04:41.247Z,3.10
2018-06-01T05:07:10.051Z,2.50
2018-06-01T05:09:38.851Z,2.50
2018-06-01T05:12:07.647Z,2.90
2018-06-01T05:14:36.459Z,3.33
2018-06-01T05:17:05.252Z,3.00
2018-06-01T05:19:34.046Z,2.87
2018-06-01T05:22:02.843Z,2.90
2018-06-01T05:24:31.648Z,3.00
2018-06-01T05:27:00.438Z,2.80
2018-06-01T05:29:29.243Z,2.83
2018-06-01T05:31:58.035Z,2.40
2018-06-01T05:34:26.847Z,2.80
2018-06-01T05:36:55.647Z,2.60
2018-06-01T05:39:24.447Z,3.00
2018-06-01T05:41:53.239Z,2.73
2018-06-01T05:44:22.054Z,3.43
2018-06-01T05:46:50.864Z,3.30
2018-06-01T05:49:19.672Z,3.00
2018-06-01T05:51:48.466Z,2.50
2018-06-01T05:54:17.272Z,3.03
2018-06-01T05:56:46.071Z,2.93
2018-06-01T05:59:14.876Z,2.20
2018-06-01T06:01:43.674Z,2.67
2018-06-01T06:04:12.481Z,2.60
2018-06-01T06:06:41.315Z,2.50
2018-06-01T06:09:10.114Z,3.17
2018-06-01T06:11:38.899Z,2.33
2018-06-01T06:14:07.710Z,3.00
2018-06-01T06:16:36.499Z,2.80
2018-06-01T06:19:05.311Z,3.13
2018-06-01T06:21:34.115Z,3.20
2018-06-01T06:24:02.927Z,3.43
2018-06-01T06:26:31.721Z,2.70
2018-06-01T06:29:00.518Z,3.67
2018-06-01T06:31:29.368Z,3.10
2018-06-01T06:33:58.116Z,2.80
2018-06-01T06:36:26.918Z,3.70
2018-06-01T06:38:55.782Z,2.60
2018-06-01T06:41:24.586Z,3.37
2018-06-01T06:43:53.405Z,2.30
2018-06-01T06:46:22.243Z,2.83
2018-06-01T06:48:51.092Z,3.00
2018-06-01T06:51:19.892Z,2.73
2018-06-01T06:53:48.700Z,2.63
2018-06-01T06:56:18.319Z,3.40
2018-06-01T06:58:47.120Z,2.90
2018-06-01T07:01:15.917Z,2.70
2018-06-01T07:03:44.726Z,2.80
2018-06-01T07:06:13.522Z,2.43
2018-06-01T07:08:42.328Z,2.97
2018-06-01T07:11:11.135Z,2.33
2018-06-01T07:13:39.939Z,3.20
2018-06-01T07:16:08.736Z,2.47
2018-06-01T07:18:37.564Z,2.70
2018-06-01T07:21:06.369Z,2.63
2018-06-01T07:23:35.171Z,2.07
2018-06-01T07:26:03.968Z,2.27
2018-06-01T07:28:32.780Z,2.60
2018-06-01T07:31:01.573Z,2.37
2018-06-01T07:33:30.388Z,2.67
2018-06-01T07:35:59.180Z,2.70
2018-06-01T07:38:27.988Z,2.60
2018-06-01T07:40:56.788Z,2.00
2018-06-01T07:43:25.589Z,2.47
2018-06-01T07:45:54.384Z,1.80
2018-06-01T07:48:23.211Z,2.63
2018-06-01T07:50:52.041Z,1.93
2018-06-01T07:53:20.842Z,2.20
2018-06-01T07:55:49.656Z,2.23
2018-06-01T07:58:18.581Z,1.90
2018-06-01T08:00:47.427Z,1.87
2018-06-01T08:03:16.262Z,2.10
2018-06-01T08:05:45.060Z,1.70
2018-06-01T08:08:14.177Z,2.07
2018-06-01T08:10:43.007Z,2.00
2018-06-01T08:13:11.816Z,1.90
2018-06-01T08:15:40.631Z,2.00
2018-06-01T08:18:09.448Z,1.93
2018-06-01T08:20:38.256Z,2.13
2018-06-01T08:23:07.065Z,3.00
2018-06-01T08:25:35.881Z,1.77
2018-06-01T08:28:04.716Z,1.83
2018-06-01T08:30:33.528Z,2.47
2018-06-01T08:33:02.396Z,2.33
2018-06-01T08:35:31.235Z,2.60
2018-06-01T08:38:00.048Z,2.47
2018-06-01T08:40:28.856Z,2.17
2018-06-01T08:42:57.666Z,2.00
2018-06-01T08:45:26.478Z,1.90
2018-06-01T08:47:55.300Z,2.13
2018-06-01T08:50:24.119Z,2.10
2018-06-01T08:52:52.907Z,2.77
2018-06-01T08:55:21.721Z,2.27
2018-06-01T08:57:50.542Z,2.10
2018-06-01T09:00:19.359Z,2.70
2018-06-01T09:02:48.195Z,2.53
2018-06-01T09:05:17.021Z,2.33
2018-06-01T09:07:45.839Z,2.50
2018-06-01T09:10:15.668Z,2.27
2018-06-01T09:12:44.446Z,2.37
2018-06-01T09:15:13.306Z,2.50
2018-06-01T09:17:42.117Z,2.00
2018-06-01T09:20:10.932Z,1.87
2018-06-01T09:22:39.780Z,1.83
2018-06-01T09:25:18.577Z,2.50
2018-06-01T09:27:47.595Z,2.50
2018-06-01T09:30:16.411Z,3.03
2018-06-01T09:32:45.665Z,2.37
2018-06-01T09:35:14.501Z,2.20
2018-06-01T09:37:43.304Z,2.13
2018-06-01T09:40:12.161Z,2.00
2018-06-01T09:42:41.024Z,1.70
2018-06-01T09:45:09.852Z,1.90
2018-06-01T09:47:38.679Z,1.40
2018-06-01T09:50:07.484Z,1.40
2018-06-01T09:52:36.296Z,1.67
2018-06-01T09:55:05.099Z,2.30
2018-06-01T09:57:33.927Z,2.50
2018-06-01T10:00:02.788Z,2.20
2018-06-01T10:02:31.665Z,3.03
2018-06-01T10:05:00.506Z,2.63
2018-06-01T10:07:29.328Z,2.60
2018-06-01T10:10:03.819Z,1.90
2018-06-01T10:12:32.652Z,2.03
2018-06-01T10:15:01.507Z,2.43
2018-06-01T10:17:30.339Z,2.17
2018-06-01T10:19:59.209Z,2.17
2018-06-01T10:22:28.057Z,2.00
2018-06-01T10:24:56.884Z,1.90
2018-06-01T10:27:25.694Z,2.10
2018-06-01T10:29:54.500Z,2.40
2018-06-01T10:32:23.309Z,2.60
2018-06-01T10:34:52.129Z,1.50
2018-06-01T10:37:20.941Z,2.00
2018-06-01T10:39:49.754Z,2.00
2018-06-01T10:42:18.572Z,2.17
2018-06-01T10:44:47.381Z,2.23
2018-06-01T10:47:16.180Z,2.57
2018-06-01T10:49:44.988Z,2.10
2018-06-01T10:52:13.822Z,2.10
2018-06-01T10:54:42.641Z,2.23
2018-06-01T10:57:11.441Z,2.30
2018-06-01T10:59:40.278Z,2.10
2018-06-01T11:02:09.080Z,1.83
2018-06-01T11:04:37.896Z,1.60
2018-06-01T11:07:06.695Z,1.90
2018-06-01T11:09:35.513Z,2.70
2018-06-01T11:12:04.343Z,2.20
2018-06-01T11:14:33.186Z,1.70
2018-06-01T11:17:01.988Z,1.83
2018-06-01T11:19:30.820Z,2.50
2018-06-01T11:21:59.631Z,2.50
2018-06-01T11:24:28.431Z,2.30
2018-06-01T11:26:57.245Z,2.90
2018-06-01T11:29:26.064Z,2.40
2018-06-01T11:31:54.860Z,2.10
2018-06-01T11:34:23.669Z,1.97
2018-06-01T11:36:52.473Z,2.23
2018-06-01T11:39:21.288Z,2.43
2018-06-01T11:41:50.089Z,1.93
2018-06-01T11:44:18.888Z,1.80
2018-06-01T11:46:47.706Z,1.77
2018-06-01T11:49:16.510Z,1.97
2018-06-01T11:51:45.308Z,2.30
2018-06-01T11:54:14.103Z,2.30
2018-06-01T11:56:42.908Z,2.13
2018-06-01T11:59:11.700Z,2.00
2018-06-01T12:01:40.550Z,2.27
2018-06-01T12:04:09.319Z,2.20
2018-06-01T12:06:38.120Z,2.17
2018-06-01T12:09:06.916Z,1.90
2018-06-01T12:11:35.719Z,2.10
2018-06-01T12:14:04.523Z,2.07
2018-06-01T12:16:33.328Z,2.10
2018-06-01T12:19:02.119Z,2.10
2018-06-01T12:21:30.939Z,3.10
2018-06-01T12:23:59.736Z,2.47
2018-06-01T12:26:28.548Z,2.60
2018-06-01T12:28:57.354Z,2.13
2018-06-01T12:31:26.155Z,3.23
2018-06-01T12:33:54.960Z,2.60
2018-06-01T12:36:23.769Z,2.40
2018-06-01T12:38:52.568Z,2.83
2018-06-01T12:41:21.380Z,2.60
2018-06-01T12:43:50.171Z,2.87
2018-06-01T12:46:18.981Z,2.70
2018-06-01T12:48:47.796Z,2.47
2018-06-01T12:51:16.608Z,2.40
2018-06-01T12:53:45.425Z,2.23
2018-06-01T12:56:14.238Z,2.07
2018-06-01T12:58:43.043Z,2.00
2018-06-01T13:01:11.862Z,2.17
2018-06-01T13:03:40.723Z,2.60
2018-06-01T13:06:09.524Z,3.20
2018-06-01T13:08:38.333Z,2.70
2018-06-01T13:11:07.181Z,2.47
2018-06-01T13:13:35.945Z,2.17
2018-06-01T13:16:04.775Z,2.33
2018-06-01T13:18:33.587Z,2.80
2018-06-01T13:21:02.414Z,1.60
2018-06-01T13:23:31.224Z,2.30
2018-06-01T13:26:00.038Z,1.97
2018-06-01T13:28:28.848Z,2.10
2018-06-01T13:30:57.662Z,1.73
2018-06-01T13:33:26.455Z,2.00
2018-06-01T13:35:55.274Z,2.10
2018-06-01T13:38:24.085Z,1.90
2018-06-01T13:40:52.908Z,2.90
2018-06-01T13:43:21.722Z,2.27
2018-06-01T13:45:50.528Z,2.23
2018-06-01T13:48:19.332Z,2.80
2018-06-01T13:50:48.154Z,2.27
2018-06-01T13:53:16.970Z,2.53
2018-06-01T13:55:45.787Z,2.13
2018-06-01T13:58:14.588Z,2.33
2018-06-01T14:00:43.397Z,2.30
2018-06-01T14:03:12.230Z,2.53
2018-06-01T14:05:41.081Z,2.40
2018-06-01T14:08:09.880Z,2.10
2018-06-01T14:10:38.698Z,2.17
2018-06-01T14:13:07.542Z,2.27
2018-06-01T14:15:36.352Z,1.73
2018-06-01T14:18:05.168Z,1.97
2018-06-01T14:20:33.998Z,2.20
2018-06-01T14:23:02.823Z,1.60
2018-06-01T14:25:31.634Z,1.87
2018-06-01T14:28:00.425Z,2.20
2018-06-01T14:30:29.236Z,2.27
2018-06-01T14:32:58.036Z,2.70
2018-06-01T14:35:26.857Z,2.00
2018-06-01T14:37:55.661Z,1.63
2018-06-01T14:40:24.499Z,2.47
2018-06-01T14:42:53.281Z,1.90
2018-06-01T14:45:22.079Z,1.83
2018-06-01T14:47:50.903Z,2.07
2018-06-01T14:50:19.719Z,2.40
2018-06-01T14:52:48.532Z,1.83
2018-06-01T14:55:17.335Z,1.63
2018-06-01T14:57:46.136Z,2.03
2018-06-01T15:00:14.970Z,2.40
2018-06-01T15:02:43.788Z,1.77
2018-06-01T15:05:12.586Z,1.90
2018-06-01T15:07:41.431Z,2.30
2018-06-01T15:10:12.168Z,1.87
2018-06-01T15:12:40.972Z,2.03
2018-06-01T15:15:09.806Z,2.63
2018-06-01T15:17:38.616Z,2.40
2018-06-01T15:20:07.431Z,2.00
2018-06-01T15:22:36.236Z,2.53
2018-06-01T15:25:05.051Z,1.97
2018-06-01T15:27:33.856Z,2.10
2018-06-01T15:30:02.850Z,2.13
2018-06-01T15:32:31.832Z,1.90
2018-06-01T15:35:00.639Z,2.07
2018-06-01T15:37:29.560Z,2.30
2018-06-01T15:39:58.543Z,2.00
2018-06-01T15:42:27.368Z,1.90
2018-06-01T15:44:56.168Z,3.03
2018-06-01T15:47:25.000Z,1.80
2018-06-01T15:49:53.816Z,2.20
2018-06-01T15:52:22.619Z,2.30
2018-06-01T15:54:51.413Z,1.80
2018-06-01T15:57:20.213Z,2.00
2018-06-01T15:59:49.016Z,2.33
2018-06-01T16:02:17.833Z,2.47
2018-06-01T16:04:46.664Z,2.10
2018-06-01T16:07:15.467Z,2.50
2018-06-01T16:09:44.277Z,2.10
2018-06-01T16:12:13.101Z,2.23
2018-06-01T16:14:41.962Z,2.67
2018-06-01T16:17:10.792Z,2.63
2018-06-01T16:19:39.588Z,2.37
2018-06-01T16:22:08.409Z,2.00
2018-06-01T16:24:37.212Z,2.90
2018-06-01T16:27:06.020Z,3.13
2018-06-01T16:29:34.850Z,2.27
2018-06-01T16:32:03.651Z,2.10
2018-06-01T16:34:32.451Z,2.23
2018-06-01T16:37:01.261Z,2.10
2018-06-01T16:39:30.071Z,2.27
2018-06-01T16:41:58.901Z,2.47
2018-06-01T16:44:27.696Z,2.03
2018-06-01T16:46:56.514Z,2.30
2018-06-01T16:49:25.320Z,2.10
2018-06-01T16:51:54.126Z,2.00
2018-06-01T16:54:22.949Z,2.23
2018-06-01T16:56:51.727Z,2.40
2018-06-01T16:59:20.551Z,3.07
2018-06-01T17:01:49.541Z,2.10
2018-06-01T17:04:18.344Z,2.10
2018-06-01T17:06:47.152Z,2.57
2018-06-01T17:09:15.976Z,2.00
2018-06-01T17:11:44.775Z,2.77
2018-06-01T17:14:13.599Z,1.87
2018-06-01T17:16:42.405Z,2.10
2018-06-01T17:19:11.230Z,2.40
2018-06-01T17:21:40.045Z,1.80
2018-06-01T17:24:08.856Z,2.43
2018-06-01T17:26:37.664Z,2.10
2018-06-01T17:29:06.502Z,2.47
2018-06-01T17:31:35.334Z,2.43
2018-06-01T17:34:04.152Z,2.20
2018-06-01T17:36:32.953Z,2.03
2018-06-01T17:39:01.756Z,2.30
2018-06-01T17:41:30.602Z,2.23
2018-06-01T17:43:59.466Z,2.00
2018-06-01T17:46:28.363Z,2.30
2018-06-01T17:48:57.196Z,2.77
2018-06-01T17:51:25.992Z,2.57
2018-06-01T17:53:54.818Z,2.90
2018-06-01T17:56:23.615Z,2.53
2018-06-01T17:58:52.415Z,2.23
2018-06-01T18:01:21.208Z,2.37
2018-06-01T18:03:50.011Z,2.43
2018-06-01T18:06:18.808Z,2.50
2018-06-01T18:08:47.612Z,2.70
2018-06-01T18:11:17.179Z,2.10
2018-06-01T18:13:45.983Z,2.17
2018-06-01T18:16:14.782Z,2.90
2018-06-01T18:18:43.589Z,2.43
2018-06-01T18:21:12.400Z,2.17
2018-06-01T18:23:41.208Z,3.10
2018-06-01T18:26:10.009Z,2.97
2018-06-01T18:28:38.811Z,2.80
2018-06-01T18:31:07.603Z,2.33
2018-06-01T18:33:36.409Z,2.97
2018-06-01T18:36:05.220Z,2.60
2018-06-01T18:38:34.041Z,2.00
2018-06-01T18:41:02.875Z,2.13
2018-06-01T18:43:31.705Z,2.80
2018-06-01T18:46:00.504Z,2.70
2018-06-01T18:48:29.303Z,3.10
2018-06-01T18:50:58.105Z,2.60
2018-06-01T18:53:26.929Z,2.43
2018-06-01T18:55:55.720Z,2.90
2018-06-01T18:58:24.543Z,3.00
2018-06-01T19:00:53.328Z,2.90
2018-06-01T19:03:22.136Z,2.97
2018-06-01T19:05:50.937Z,3.27
2018-06-01T19:08:19.748Z,3.47
2018-06-01T19:10:48.545Z,2.47
2018-06-01T19:13:17.350Z,3.13
2018-06-01T19:15:46.147Z,2.80
2018-06-01T19:18:14.962Z,2.73
2018-06-01T19:20:46.968Z,3.20
2018-06-01T19:23:15.777Z,2.83
2018-06-01T19:25:44.587Z,2.70
2018-06-01T19:28:13.403Z,2.77
2018-06-01T19:30:42.204Z,2.93
2018-06-01T19:33:11.001Z,3.70
2018-06-01T19:35:39.796Z,2.93
2018-06-01T19:38:08.627Z,3.50
2018-06-01T19:40:37.419Z,2.90
2018-06-01T19:43:06.228Z,3.00
2018-06-01T19:45:35.077Z,3.70
2018-06-01T19:48:03.885Z,3.53
2018-06-01T19:50:32.684Z,4.00
2018-06-01T19:53:01.484Z,3.10
2018-06-01T19:55:30.295Z,4.00
2018-06-01T19:57:59.096Z,3.30
2018-06-01T20:00:27.905Z,3.90
2018-06-01T20:02:56.700Z,3.40
2018-06-01T20:05:25.510Z,4.00
2018-06-01T20:07:54.345Z,3.70
2018-06-01T20:10:23.177Z,3.90
2018-06-01T20:12:51.972Z,3.70
2018-06-01T20:15:20.776Z,4.17
2018-06-01T20:17:49.585Z,4.17
2018-06-01T20:20:18.388Z,4.70
2018-06-01T20:22:47.184Z,3.93
2018-06-01T20:25:15.997Z,4.30
2018-06-01T20:27:44.787Z,4.47
2018-06-01T20:30:13.597Z,3.90
2018-06-01T20:32:42.375Z,4.10
2018-06-01T20:35:11.171Z,4.90
2018-06-01T20:37:39.958Z,4.87
2018-06-01T20:40:08.759Z,4.10
2018-06-01T20:42:37.543Z,4.20
2018-06-01T20:45:06.342Z,3.93
2018-06-01T20:47:35.131Z,4.23
2018-06-01T20:50:03.928Z,3.93
2018-06-01T20:52:32.720Z,4.30
2018-06-01T20:55:01.522Z,5.43
2018-06-01T20:57:30.312Z,5.10
2018-06-01T20:59:59.107Z,4.63
2018-06-01T21:02:27.896Z,4.33
2018-06-01T21:04:56.691Z,5.37
2018-06-01T21:07:25.483Z,5.50
2018-06-01T21:09:54.279Z,4.70
2018-06-01T21:12:23.068Z,5.00
2018-06-01T21:14:51.862Z,4.50
2018-06-01T21:17:20.651Z,4.10
2018-06-01T21:19:49.447Z,4.17
2018-06-01T21:22:18.235Z,4.80
2018-06-01T21:24:47.035Z,5.20
2018-06-01T21:27:15.823Z,4.60
2018-06-01T21:29:44.615Z,4.93
2018-06-01T21:32:13.407Z,4.20
2018-06-01T21:34:42.206Z,4.50
2018-06-01T21:37:10.995Z,4.27
2018-06-01T21:39:39.804Z,4.80
2018-06-01T21:42:08.595Z,4.90
2018-06-01T21:44:37.401Z,4.47
2018-06-01T21:47:06.192Z,4.23
2018-06-01T21:49:34.983Z,5.57
2018-06-01T21:52:03.806Z,4.33
2018-06-01T21:54:32.574Z,4.60
2018-06-01T21:57:01.363Z,5.00
2018-06-01T21:59:30.154Z,4.70
2018-06-01T22:01:58.943Z,4.20
2018-06-01T22:04:27.748Z,4.63
2018-06-01T22:06:56.531Z,4.70
2018-06-01T22:09:25.331Z,3.90
2018-06-01T22:11:54.118Z,4.73
2018-06-01T22:14:22.919Z,4.10
2018-06-01T22:16:51.702Z,3.27
2018-06-01T22:19:20.495Z,3.77
2018-06-01T22:21:49.287Z,3.90
2018-06-01T22:24:18.079Z,3.33
2018-06-01T22:26:46.868Z,3.73
2018-06-01T22:29:15.660Z,4.17
2018-06-01T22:31:44.450Z,4.13
2018-06-01T22:34:13.256Z,3.63
2018-06-01T22:36:42.040Z,3.30
2018-06-01T22:39:10.839Z,3.47
2018-06-01T22:41:39.626Z,3.57
2018-06-01T22:44:08.423Z,3.23
2018-06-01T22:46:37.211Z,3.03
2018-06-01T22:49:06.008Z,4.30
2018-06-01T22:51:34.802Z,3.20
2018-06-01T22:54:03.611Z,3.83
2018-06-01T22:56:32.403Z,3.40
2018-06-01T22:59:01.195Z,3.40
2018-06-01T23:01:29.991Z,3.40
2018-06-01T23:03:58.779Z,3.47
2018-06-01T23:06:27.572Z,3.40
2018-06-01T23:08:56.364Z,3.53
2018-06-01T23:11:25.151Z,3.43
2018-06-01T23:13:53.943Z,3.90
2018-06-01T23:16:22.746Z,3.00
2018-06-01T23:18:51.535Z,3.73
2018-06-01T23:21:20.334Z,3.60
2018-06-01T23:23:49.122Z,4.40
2018-06-01T23:26:17.923Z,3.70
2018-06-01T23:28:46.710Z,3.37
2018-06-01T23:31:15.510Z,3.50
2018-06-01T23:33:44.296Z,4.07
2018-06-01T23:36:13.095Z,3.70
2018-06-01T23:38:41.884Z,4.10
2018-06-01T23:41:10.682Z,4.67
2018-06-01T23:43:39.472Z,4.20
2018-06-01T23:46:08.275Z,3.20
2018-06-01T23:48:37.073Z,3.43
2018-06-01T23:51:05.874Z,3.67
2018-06-01T23:53:34.680Z,3.10
2018-06-01T23:56:03.521Z,3.73
2018-06-01T23:58:32.338Z,4.07
