createdAt,value
2022-10-12T00:00:16.124Z,395
2022-10-12T00:01:15.967Z,397
2022-10-12T00:02:15.988Z,388
2022-10-12T00:03:17.937Z,397
2022-10-12T00:04:14.830Z,399
2022-10-12T00:05:16.376Z,392
2022-10-12T00:06:16.258Z,393
2022-10-12T00:07:16.643Z,403
2022-10-12T00:08:16.426Z,401
2022-10-12T00:09:15.085Z,411
2022-10-12T00:10:16.572Z,402
2022-10-12T00:11:16.536Z,403
2022-10-12T00:12:16.240Z,409
2022-10-12T00:13:16.944Z,404
2022-10-12T00:14:15.668Z,388
2022-10-12T00:15:16.235Z,399
2022-10-12T00:16:16.826Z,392
2022-10-12T00:17:16.339Z,388
2022-10-12T00:18:16.289Z,399
2022-10-12T00:19:15.765Z,401
2022-10-12T00:20:16.228Z,400
2022-10-12T00:21:16.086Z,396
2022-10-12T00:22:16.923Z,400
2022-10-12T00:23:16.521Z,408
2022-10-12T00:24:14.858Z,398
2022-10-12T00:26:16.706Z,402
2022-10-12T00:27:16.001Z,407
2022-10-12T00:28:16.972Z,413
2022-10-12T00:29:15.313Z,402
2022-10-12T00:30:15.803Z,403
2022-10-12T00:31:16.768Z,408
2022-10-12T00:33:16.065Z,403
2022-10-12T00:34:15.466Z,399
2022-10-12T00:35:16.270Z,407
2022-10-12T00:36:15.601Z,404
2022-10-12T00:37:16.460Z,405
2022-10-12T00:38:15.715Z,413
2022-10-12T00:39:15.716Z,418
2022-10-12T00:40:16.341Z,410
2022-10-12T00:41:15.788Z,412
2022-10-12T00:42:16.748Z,419
2022-10-12T00:43:16.361Z,412
2022-10-12T00:44:14.631Z,407
2022-10-12T00:45:16.499Z,417
2022-10-12T00:46:16.129Z,395
2022-10-12T00:47:15.790Z,393
2022-10-12T00:48:16.453Z,387
2022-10-12T00:49:15.122Z,404
2022-10-12T00:50:16.892Z,415
2022-10-12T00:51:16.315Z,410
2022-10-12T00:52:16.055Z,409
2022-10-12T00:53:15.766Z,418
2022-10-12T00:55:17.680Z,419
2022-10-12T00:56:16.962Z,415
2022-10-12T00:57:16.489Z,416
2022-10-12T00:58:15.870Z,419
2022-10-12T00:59:16.703Z,427
2022-10-12T01:00:15.933Z,425
2022-10-12T01:02:16.637Z,421
2022-10-12T01:03:15.861Z,418
2022-10-12T01:04:15.745Z,415
2022-10-12T01:05:16.123Z,412
2022-10-12T01:06:15.724Z,418
2022-10-12T01:07:16.685Z,417
2022-10-12T01:08:23.893Z,396
2022-10-12T01:09:15.063Z,406
2022-10-12T01:10:16.487Z,410
2022-10-12T01:11:15.749Z,427
2022-10-12T01:12:16.313Z,434
2022-10-12T01:13:16.121Z,429
2022-10-12T01:14:15.627Z,422
2022-10-12T01:15:16.746Z,408
2022-10-12T01:17:16.824Z,418
2022-10-12T01:18:16.463Z,426
2022-10-12T01:19:15.182Z,425
2022-10-12T01:20:16.512Z,418
2022-10-12T01:21:16.273Z,415
2022-10-12T01:22:16.120Z,410
2022-10-12T01:24:15.215Z,411
2022-10-12T01:26:16.760Z,421
2022-10-12T01:27:16.298Z,428
2022-10-12T01:29:15.768Z,413
2022-10-12T01:30:16.347Z,444
2022-10-12T01:31:15.973Z,435
2022-10-12T01:32:16.478Z,426
2022-10-12T01:33:16.443Z,421
2022-10-12T01:34:15.037Z,423
2022-10-12T01:35:16.652Z,432
2022-10-12T01:36:16.123Z,418
2022-10-12T01:37:15.778Z,407
2022-10-12T01:38:16.628Z,406
2022-10-12T01:39:15.345Z,413
2022-10-12T01:41:16.656Z,414
2022-10-12T01:42:15.844Z,420
2022-10-12T01:43:16.810Z,423
2022-10-12T01:44:15.475Z,419
2022-10-12T01:45:15.927Z,422
2022-10-12T01:46:16.560Z,423
2022-10-12T01:47:16.675Z,412
2022-10-12T01:48:16.147Z,407
2022-10-12T01:49:15.548Z,408
2022-10-12T01:50:16.112Z,413
2022-10-12T01:52:16.443Z,414
2022-10-12T01:53:16.069Z,422
2022-10-12T01:54:15.944Z,410
2022-10-12T01:55:16.564Z,412
2022-10-12T01:56:16.150Z,410
2022-10-12T01:57:16.528Z,406
2022-10-12T01:58:16.562Z,413
2022-10-12T01:59:15.128Z,421
2022-10-12T02:00:16.574Z,415
2022-10-12T02:01:16.541Z,423
2022-10-12T02:02:15.764Z,425
2022-10-12T02:03:16.597Z,423
2022-10-12T02:04:15.149Z,414
2022-10-12T02:05:16.272Z,410
2022-10-12T02:06:16.935Z,419
2022-10-12T02:07:16.265Z,423
2022-10-12T02:08:16.099Z,421
2022-10-12T02:09:15.874Z,419
2022-10-12T02:10:16.195Z,415
2022-10-12T02:11:16.153Z,428
2022-10-12T02:12:16.796Z,423
2022-10-12T02:13:16.320Z,425
2022-10-12T02:14:15.030Z,426
2022-10-12T02:15:18.501Z,433
2022-10-12T02:16:15.933Z,421
2022-10-12T02:17:15.899Z,418
2022-10-12T02:18:16.597Z,423
2022-10-12T02:19:15.314Z,422
2022-10-12T02:20:15.996Z,425
2022-10-12T02:21:16.571Z,419
2022-10-12T02:22:16.147Z,426
2022-10-12T02:23:15.840Z,427
2022-10-12T02:24:15.240Z,421
2022-10-12T02:25:16.105Z,412
2022-10-12T02:26:17.128Z,413
2022-10-12T02:27:16.202Z,426
2022-10-12T02:28:16.224Z,425
2022-10-12T02:29:15.881Z,430
2022-10-12T02:30:20.919Z,432
2022-10-12T02:31:16.072Z,429
2022-10-12T02:33:16.331Z,424
2022-10-12T02:34:15.211Z,425
2022-10-12T02:35:16.548Z,435
2022-10-12T02:36:15.973Z,437
2022-10-12T02:37:16.079Z,435
2022-10-12T02:38:16.929Z,431
2022-10-12T02:39:15.428Z,408
2022-10-12T02:40:16.053Z,417
2022-10-12T02:41:16.765Z,427
2022-10-12T02:42:16.333Z,436
2022-10-12T02:43:16.616Z,435
2022-10-12T02:44:15.825Z,436
2022-10-12T02:45:16.062Z,434
2022-10-12T02:46:15.953Z,432
2022-10-12T02:47:16.590Z,418
2022-10-12T02:48:15.786Z,419
2022-10-12T02:49:14.931Z,420
2022-10-12T02:50:16.524Z,426
2022-10-12T02:51:15.949Z,423
2022-10-12T02:52:15.948Z,419
2022-10-12T02:53:16.405Z,430
2022-10-12T02:54:15.300Z,436
2022-10-12T02:55:16.775Z,432
2022-10-12T02:56:16.364Z,429
2022-10-12T02:57:16.194Z,432
2022-10-12T02:58:16.434Z,428
2022-10-12T02:59:15.630Z,434
2022-10-12T03:01:17.124Z,430
2022-10-12T03:02:16.674Z,410
2022-10-12T03:03:15.840Z,411
2022-10-12T03:04:15.737Z,418
2022-10-12T03:05:16.564Z,428
2022-10-12T03:06:15.949Z,427
2022-10-12T03:07:16.772Z,430
2022-10-12T03:08:16.319Z,416
2022-10-12T03:09:15.938Z,428
2022-10-12T03:10:16.382Z,433
2022-10-12T03:11:16.095Z,424
2022-10-12T03:12:16.790Z,432
2022-10-12T03:13:16.259Z,429
2022-10-12T03:14:14.918Z,425
2022-10-12T03:15:16.925Z,429
2022-10-12T03:16:16.634Z,423
2022-10-12T03:17:16.108Z,418
2022-10-12T03:18:16.583Z,422
2022-10-12T03:19:15.406Z,425
2022-10-12T03:20:15.958Z,436
2022-10-12T03:21:16.867Z,431
2022-10-12T03:22:17.944Z,423
2022-10-12T03:23:15.732Z,424
2022-10-12T03:24:15.271Z,426
2022-10-12T03:25:16.530Z,409
2022-10-12T03:26:16.062Z,419
2022-10-12T03:27:16.639Z,426
2022-10-12T03:28:16.153Z,423
2022-10-12T03:29:15.020Z,429
2022-10-12T03:30:16.536Z,426
2022-10-12T03:31:16.459Z,439
2022-10-12T03:32:15.807Z,444
2022-10-12T03:33:16.623Z,440
2022-10-12T03:34:15.435Z,431
2022-10-12T03:35:15.585Z,421
2022-10-12T03:36:16.355Z,420
2022-10-12T03:37:16.167Z,425
2022-10-12T03:38:15.907Z,437
2022-10-12T03:39:15.791Z,428
2022-10-12T03:40:16.324Z,435
2022-10-12T03:41:17.021Z,424
2022-10-12T03:42:16.697Z,420
2022-10-12T03:43:16.438Z,434
2022-10-12T03:44:16.038Z,428
2022-10-12T03:45:16.217Z,429
2022-10-12T03:46:16.332Z,428
2022-10-12T03:47:16.870Z,438
2022-10-12T03:48:16.528Z,422
2022-10-12T03:49:15.054Z,435
2022-10-12T03:50:16.459Z,428
2022-10-12T03:51:16.267Z,440
2022-10-12T03:53:17.016Z,448
2022-10-12T03:54:15.235Z,442
2022-10-12T03:55:15.623Z,437
2022-10-12T03:57:16.416Z,440
2022-10-12T03:58:15.071Z,441
2022-10-12T03:59:15.658Z,444
2022-10-12T04:00:16.045Z,443
2022-10-12T04:01:15.930Z,444
2022-10-12T04:02:21.657Z,446
2022-10-12T04:03:16.127Z,451
2022-10-12T04:04:15.036Z,446
2022-10-12T04:05:16.572Z,438
2022-10-12T04:06:16.081Z,442
2022-10-12T04:07:16.922Z,439
2022-10-12T04:08:15.521Z,447
2022-10-12T04:09:15.268Z,455
2022-10-12T04:10:16.832Z,457
2022-10-12T04:11:16.546Z,437
2022-10-12T04:12:16.168Z,438
2022-10-12T04:13:16.837Z,436
2022-10-12T04:14:15.189Z,442
2022-10-12T04:15:16.110Z,450
2022-10-12T04:16:17.136Z,442
2022-10-12T04:17:16.296Z,446
2022-10-12T04:18:16.206Z,438
2022-10-12T04:19:15.873Z,436
2022-10-12T04:20:15.960Z,443
2022-10-12T04:21:15.823Z,440
2022-10-12T04:22:16.306Z,445
2022-10-12T04:23:16.467Z,438
2022-10-12T04:24:15.170Z,437
2022-10-12T04:25:16.595Z,441
2022-10-12T04:26:16.370Z,448
2022-10-12T04:27:15.893Z,445
2022-10-12T04:28:16.704Z,443
2022-10-12T04:29:15.280Z,444
2022-10-12T04:30:15.604Z,443
2022-10-12T04:32:17.573Z,445
2022-10-12T04:33:15.965Z,439
2022-10-12T04:34:15.344Z,442
2022-10-12T04:35:15.604Z,443
2022-10-12T04:38:15.946Z,447
2022-10-12T04:39:15.639Z,445
2022-10-12T04:40:15.622Z,440
2022-10-12T04:41:16.024Z,447
2022-10-12T04:42:16.708Z,456
2022-10-12T04:43:16.181Z,451
2022-10-12T04:44:14.786Z,445
2022-10-12T04:45:16.309Z,450
2022-10-12T04:46:16.201Z,455
2022-10-12T04:47:15.938Z,447
2022-10-12T04:48:16.451Z,446
2022-10-12T04:49:15.050Z,449
2022-10-12T04:50:16.885Z,445
2022-10-12T04:51:16.854Z,452
2022-10-12T04:52:16.037Z,456
2022-10-12T04:53:16.623Z,452
2022-10-12T04:54:15.556Z,445
2022-10-12T04:55:16.237Z,446
2022-10-12T04:56:16.022Z,449
2022-10-12T04:57:16.359Z,462
2022-10-12T04:58:15.945Z,447
2022-10-12T04:59:15.775Z,451
2022-10-12T05:00:16.494Z,461
2022-10-12T05:01:16.184Z,464
2022-10-12T05:02:16.837Z,460
2022-10-12T05:03:16.463Z,461
2022-10-12T05:04:14.975Z,463
2022-10-12T05:05:16.595Z,460
2022-10-12T05:06:16.258Z,458
2022-10-12T05:07:15.786Z,456
2022-10-12T05:08:16.024Z,459
2022-10-12T05:09:19.545Z,464
2022-10-12T05:10:15.357Z,462
2022-10-12T05:11:16.668Z,460
2022-10-12T05:12:15.768Z,457
2022-10-12T05:13:15.588Z,446
2022-10-12T05:14:15.098Z,461
2022-10-12T05:15:16.012Z,459
2022-10-12T05:16:15.115Z,455
2022-10-12T05:17:16.288Z,454
2022-10-12T05:18:15.274Z,459
2022-10-12T05:19:15.860Z,456
2022-10-12T05:20:21.337Z,474
2022-10-12T05:21:16.367Z,454
2022-10-12T05:22:16.582Z,444
2022-10-12T05:23:15.649Z,445
2022-10-12T05:24:15.117Z,453
2022-10-12T05:25:17.395Z,451
2022-10-12T05:26:16.371Z,448
2022-10-12T05:27:15.516Z,449
2022-10-12T05:28:21.614Z,461
2022-10-12T05:29:20.343Z,466
2022-10-12T05:30:15.889Z,456
2022-10-12T05:31:21.077Z,446
2022-10-12T05:32:21.191Z,456
2022-10-12T05:33:15.768Z,452
2022-10-12T05:34:14.973Z,455
2022-10-12T05:35:15.577Z,463
2022-10-12T05:36:21.877Z,453
2022-10-12T05:37:16.080Z,451
2022-10-12T05:38:21.137Z,450
2022-10-12T05:39:20.612Z,452
2022-10-12T05:40:16.412Z,457
2022-10-12T05:42:16.107Z,456
2022-10-12T05:44:15.089Z,482
2022-10-12T05:45:16.421Z,452
2022-10-12T05:47:15.762Z,456
2022-10-12T05:48:16.564Z,453
2022-10-12T05:49:15.316Z,458
2022-10-12T05:50:16.030Z,451
2022-10-12T05:51:25.290Z,448
2022-10-12T05:52:16.292Z,449
2022-10-12T05:53:15.840Z,462
2022-10-12T05:54:20.800Z,458
2022-10-12T05:55:16.059Z,448
2022-10-12T05:56:15.837Z,452
2022-10-12T05:57:16.600Z,475
2022-10-12T05:58:20.861Z,473
2022-10-12T05:59:15.048Z,471
2022-10-12T06:00:16.453Z,466
2022-10-12T06:01:16.329Z,470
2022-10-12T06:02:17.061Z,460
2022-10-12T06:03:18.586Z,466
2022-10-12T06:04:15.219Z,470
2022-10-12T06:05:16.664Z,471
2022-10-12T06:06:16.481Z,468
2022-10-12T06:07:15.974Z,463
2022-10-12T06:08:16.640Z,473
2022-10-12T06:10:22.691Z,478
2022-10-12T06:12:16.719Z,467
2022-10-12T06:13:16.288Z,465
2022-10-12T06:14:15.158Z,468
2022-10-12T06:15:16.692Z,474
2022-10-12T06:16:16.529Z,463
2022-10-12T06:18:16.936Z,456
2022-10-12T06:19:15.339Z,453
2022-10-12T06:20:16.004Z,458
2022-10-12T06:22:16.209Z,464
2022-10-12T06:23:15.827Z,459
2022-10-12T06:24:15.374Z,461
2022-10-12T06:26:16.540Z,459
2022-10-12T06:27:16.282Z,461
2022-10-12T06:28:15.993Z,456
2022-10-12T06:29:15.510Z,461
2022-10-12T06:30:15.210Z,453
2022-10-12T06:31:16.796Z,457
2022-10-12T06:33:15.615Z,459
2022-10-12T06:34:15.443Z,462
2022-10-12T06:35:16.151Z,457
2022-10-12T06:37:50.037Z,453
2022-10-12T06:39:15.962Z,439
2022-10-12T06:40:16.042Z,453
2022-10-12T06:41:15.937Z,457
2022-10-12T06:42:16.856Z,446
2022-10-12T06:43:16.450Z,444
2022-10-12T06:44:17.771Z,450
2022-10-12T06:45:16.630Z,457
2022-10-12T06:47:16.109Z,454
2022-10-12T06:48:22.096Z,451
2022-10-12T06:49:15.465Z,464
2022-10-12T06:50:21.020Z,460
2022-10-12T06:51:16.663Z,459
2022-10-12T06:52:21.281Z,450
2022-10-12T06:53:15.172Z,448
2022-10-12T06:54:15.800Z,450
2022-10-12T06:56:15.978Z,448
2022-10-12T06:58:15.767Z,439
2022-10-12T06:59:14.972Z,441
2022-10-12T07:00:16.476Z,446
2022-10-12T07:01:16.192Z,448
2022-10-12T07:02:16.055Z,444
2022-10-12T07:03:16.486Z,441
2022-10-12T07:04:15.125Z,431
2022-10-12T07:05:16.016Z,428
2022-10-12T07:06:16.427Z,433
2022-10-12T07:07:16.166Z,439
2022-10-12T07:08:15.582Z,434
2022-10-12T07:11:16.883Z,425
2022-10-12T07:13:16.350Z,426
2022-10-12T07:14:14.456Z,425
2022-10-12T07:15:16.114Z,411
2022-10-12T07:16:15.767Z,410
2022-10-12T07:17:16.986Z,431
2022-10-12T07:18:16.101Z,424
2022-10-12T07:19:15.454Z,419
2022-10-12T07:20:16.438Z,428
2022-10-12T07:21:16.478Z,439
2022-10-12T07:22:16.047Z,430
2022-10-12T07:23:16.948Z,422
2022-10-12T07:24:15.303Z,414
2022-10-12T07:25:16.039Z,420
2022-10-12T07:26:16.548Z,416
2022-10-12T07:27:16.182Z,417
2022-10-12T07:28:15.948Z,416
2022-10-12T07:29:15.666Z,418
2022-10-12T07:30:16.542Z,420
2022-10-12T07:31:15.810Z,413
2022-10-12T07:32:16.460Z,419
2022-10-12T07:33:16.167Z,415
2022-10-12T07:34:14.626Z,417
2022-10-12T07:35:16.374Z,413
2022-10-12T07:36:21.870Z,414
2022-10-12T07:37:15.616Z,410
2022-10-12T07:38:16.395Z,400
2022-10-12T07:39:15.252Z,396
2022-10-12T07:40:15.900Z,369
2022-10-12T07:42:21.340Z,376
2022-10-12T07:43:21.441Z,386
2022-10-12T07:44:15.176Z,384
2022-10-12T07:46:15.878Z,381
2022-10-12T07:47:16.521Z,382
2022-10-12T07:48:15.909Z,379
2022-10-12T07:49:15.892Z,376
2022-10-12T07:50:16.595Z,378
2022-10-12T07:51:15.864Z,381
2022-10-12T07:53:16.447Z,385
2022-10-12T07:54:19.820Z,381
2022-10-12T07:55:16.722Z,374
2022-10-12T07:56:16.264Z,369
2022-10-12T07:57:15.994Z,363
2022-10-12T07:58:16.723Z,362
2022-10-12T07:59:15.170Z,365
2022-10-12T08:00:15.915Z,376
2022-10-12T08:01:16.496Z,392
2022-10-12T08:02:16.213Z,387
2022-10-12T08:03:15.890Z,376
2022-10-12T08:04:15.246Z,382
2022-10-12T08:05:16.243Z,381
2022-10-12T08:06:15.883Z,370
2022-10-12T08:07:16.720Z,367
2022-10-12T08:08:15.991Z,371
2022-10-12T08:09:14.905Z,377
2022-10-12T08:11:16.096Z,369
2022-10-12T08:12:15.162Z,373
2022-10-12T08:13:16.438Z,382
2022-10-12T08:14:15.284Z,390
2022-10-12T08:15:15.897Z,381
2022-10-12T08:16:20.762Z,380
2022-10-12T08:17:15.971Z,385
2022-10-12T08:18:15.405Z,387
2022-10-12T08:19:15.603Z,391
2022-10-12T08:20:15.737Z,387
2022-10-12T08:21:16.885Z,389
2022-10-12T08:22:16.150Z,390
2022-10-12T08:23:15.862Z,383
2022-10-12T08:24:15.820Z,386
2022-10-12T08:25:16.591Z,388
2022-10-12T08:26:16.171Z,384
2022-10-12T08:27:16.453Z,387
2022-10-12T08:28:16.506Z,382
2022-10-12T08:29:15.860Z,376
2022-10-12T08:30:16.310Z,371
2022-10-12T08:31:16.142Z,381
2022-10-12T08:32:16.714Z,376
2022-10-12T08:33:16.123Z,381
2022-10-12T08:34:15.176Z,386
2022-10-12T08:35:16.445Z,383
2022-10-12T08:36:16.410Z,380
2022-10-12T08:37:15.995Z,383
2022-10-12T08:38:16.564Z,385
2022-10-12T08:39:15.512Z,382
2022-10-12T08:40:16.091Z,372
2022-10-12T08:41:17.135Z,348
2022-10-12T08:42:17.853Z,402
2022-10-12T08:43:15.721Z,381
2022-10-12T08:44:15.470Z,376
2022-10-12T08:45:16.054Z,371
2022-10-12T08:46:16.221Z,365
2022-10-12T08:47:16.399Z,369
2022-10-12T08:48:16.487Z,363
2022-10-12T08:49:15.489Z,369
2022-10-12T08:50:15.536Z,373
2022-10-12T08:51:17.006Z,369
2022-10-12T08:52:16.176Z,362
2022-10-12T08:53:16.224Z,370
2022-10-12T08:54:15.928Z,372
2022-10-12T08:55:16.148Z,373
2022-10-12T08:57:16.569Z,376
2022-10-12T08:58:16.237Z,373
2022-10-12T08:59:15.136Z,381
2022-10-12T09:00:16.510Z,372
2022-10-12T09:01:20.996Z,366
2022-10-12T09:02:16.959Z,358
2022-10-12T09:03:16.388Z,368
2022-10-12T09:04:15.110Z,374
2022-10-12T09:05:17.032Z,373
2022-10-12T09:06:16.341Z,370
2022-10-12T09:07:16.055Z,363
2022-10-12T09:09:15.449Z,357
2022-10-12T09:10:16.096Z,364
2022-10-12T09:11:16.845Z,368
2022-10-12T09:12:16.283Z,367
2022-10-12T09:13:15.995Z,361
2022-10-12T09:14:15.635Z,367
2022-10-12T09:15:16.149Z,357
2022-10-12T09:16:16.168Z,363
2022-10-12T09:17:16.699Z,362
2022-10-12T09:18:15.927Z,365
2022-10-12T09:19:14.856Z,356
2022-10-12T09:20:16.273Z,369
2022-10-12T09:21:15.714Z,374
2022-10-12T09:22:16.925Z,378
2022-10-12T09:23:15.888Z,377
2022-10-12T09:24:14.942Z,375
2022-10-12T09:25:16.358Z,369
2022-10-12T09:26:15.964Z,368
2022-10-12T09:27:16.677Z,366
2022-10-12T09:28:16.208Z,359
2022-10-12T09:29:14.995Z,366
2022-10-12T09:30:16.695Z,376
2022-10-12T09:32:15.921Z,366
2022-10-12T09:33:16.480Z,376
2022-10-12T09:34:19.174Z,373
2022-10-12T09:35:16.797Z,370
2022-10-12T09:36:16.720Z,368
2022-10-12T09:37:16.464Z,361
2022-10-12T09:38:16.101Z,363
2022-10-12T09:39:15.812Z,373
2022-10-12T09:40:15.677Z,382
2022-10-12T09:41:16.171Z,377
2022-10-12T09:42:16.625Z,357
2022-10-12T09:43:16.684Z,358
2022-10-12T09:44:15.042Z,365
2022-10-12T09:45:17.028Z,362
2022-10-12T09:46:16.041Z,365
2022-10-12T09:47:15.834Z,375
2022-10-12T09:48:16.529Z,377
2022-10-12T09:49:15.344Z,379
2022-10-12T09:50:15.811Z,372
2022-10-12T09:52:15.966Z,380
2022-10-12T09:53:15.958Z,372
2022-10-12T09:54:15.142Z,366
2022-10-12T09:55:16.316Z,367
2022-10-12T09:57:16.336Z,371
2022-10-12T09:58:15.226Z,360
2022-10-12T09:59:15.418Z,372
2022-10-12T10:00:15.903Z,357
2022-10-12T10:01:16.964Z,364
2022-10-12T10:02:16.365Z,357
2022-10-12T10:03:16.256Z,359
2022-10-12T10:04:15.633Z,358
2022-10-12T10:05:16.062Z,363
2022-10-12T10:06:15.306Z,355
2022-10-12T10:07:16.989Z,362
2022-10-12T10:08:16.459Z,359
2022-10-12T10:09:14.979Z,363
2022-10-12T10:11:16.288Z,360
2022-10-12T10:12:15.575Z,351
2022-10-12T10:13:16.396Z,348
2022-10-12T10:14:15.032Z,357
2022-10-12T10:15:16.610Z,362
2022-10-12T10:16:16.028Z,369
2022-10-12T10:17:15.964Z,366
2022-10-12T10:18:15.926Z,377
2022-10-12T10:19:15.581Z,363
2022-10-12T10:20:16.315Z,358
2022-10-12T10:21:16.406Z,363
2022-10-12T10:22:15.891Z,350
2022-10-12T10:23:16.666Z,349
2022-10-12T10:24:15.622Z,352
2022-10-12T10:25:15.917Z,347
2022-10-12T10:27:16.186Z,347
2022-10-12T10:28:16.374Z,345
2022-10-12T10:29:14.786Z,344
2022-10-12T10:30:39.700Z,354
2022-10-12T10:31:15.842Z,348
2022-10-12T10:32:18.254Z,343
2022-10-12T10:33:16.559Z,344
2022-10-12T10:34:14.798Z,343
2022-10-12T10:35:16.669Z,344
2022-10-12T10:36:16.246Z,368
2022-10-12T10:37:15.851Z,350
2022-10-12T10:38:16.581Z,349
2022-10-12T10:39:15.462Z,352
2022-10-12T10:40:15.774Z,355
2022-10-12T10:41:16.595Z,348
2022-10-12T10:42:15.922Z,342
2022-10-12T10:43:16.114Z,333
2022-10-12T10:44:20.985Z,334
2022-10-12T10:45:16.673Z,349
2022-10-12T10:46:15.172Z,336
2022-10-12T10:47:16.878Z,340
2022-10-12T10:48:16.293Z,335
2022-10-12T10:50:16.910Z,337
2022-10-12T10:51:15.922Z,334
2022-10-12T10:52:15.656Z,342
2022-10-12T10:53:16.308Z,318
2022-10-12T10:54:14.806Z,362
2022-10-12T10:55:16.563Z,339
2022-10-12T10:57:16.437Z,345
2022-10-12T10:58:16.878Z,347
2022-10-12T10:59:15.329Z,345
2022-10-12T11:00:42.405Z,336
2022-10-12T11:01:16.561Z,328
2022-10-12T11:02:16.016Z,337
2022-10-12T11:03:16.949Z,341
2022-10-12T11:04:15.189Z,348
2022-10-12T11:05:16.139Z,342
2022-10-12T11:06:16.885Z,345
2022-10-12T11:07:16.283Z,347
2022-10-12T11:08:15.864Z,334
2022-10-12T11:09:15.616Z,331
2022-10-12T11:10:16.005Z,324
2022-10-12T11:11:16.601Z,334
2022-10-12T11:12:16.493Z,319
2022-10-12T11:13:16.082Z,332
2022-10-12T11:14:15.807Z,341
2022-10-12T11:15:16.266Z,340
2022-10-12T11:16:15.798Z,335
2022-10-12T11:17:16.842Z,337
2022-10-12T11:18:16.196Z,335
2022-10-12T11:19:14.868Z,345
2022-10-12T11:20:21.814Z,339
2022-10-12T11:21:16.444Z,335
2022-10-12T11:22:16.121Z,342
2022-10-12T11:23:16.460Z,338
2022-10-12T11:24:15.286Z,334
2022-10-12T11:25:15.634Z,339
2022-10-12T11:26:16.454Z,340
2022-10-12T11:27:16.292Z,335
2022-10-12T11:28:15.664Z,326
2022-10-12T11:29:16.520Z,341
2022-10-12T11:30:16.067Z,316
2022-10-12T11:31:16.020Z,328
2022-10-12T11:32:19.381Z,322
2022-10-12T11:33:16.031Z,328
2022-10-12T11:34:16.875Z,329
2022-10-12T11:35:16.443Z,340
2022-10-12T11:36:16.274Z,345
2022-10-12T11:37:24.842Z,347
2022-10-12T11:38:19.633Z,339
2022-10-12T11:39:20.439Z,321
2022-10-12T11:40:15.596Z,328
2022-10-12T11:41:37.905Z,337
2022-10-12T11:42:26.450Z,334
2022-10-12T11:43:15.798Z,332
2022-10-12T11:44:15.774Z,339
2022-10-12T11:45:16.056Z,338
2022-10-12T11:46:16.721Z,342
2022-10-12T11:47:16.310Z,331
2022-10-12T11:48:16.246Z,340
2022-10-12T11:49:19.928Z,337
2022-10-12T11:50:15.821Z,334
2022-10-12T11:51:16.258Z,332
2022-10-12T11:52:16.454Z,340
2022-10-12T11:53:16.084Z,332
2022-10-12T11:54:15.383Z,325
2022-10-12T11:55:16.400Z,322
2022-10-12T11:56:16.682Z,334
2022-10-12T11:57:16.071Z,339
2022-10-12T11:58:18.955Z,337
2022-10-12T11:59:15.358Z,336
2022-10-12T12:00:15.734Z,337
2022-10-12T12:02:15.928Z,332
2022-10-12T12:03:15.778Z,342
2022-10-12T12:04:43.617Z,340
2022-10-12T12:05:21.103Z,334
2022-10-12T12:06:15.689Z,321
2022-10-12T12:07:16.366Z,322
2022-10-12T12:08:15.414Z,328
2022-10-12T12:09:14.937Z,333
2022-10-12T12:10:16.348Z,336
2022-10-12T12:11:16.111Z,330
2022-10-12T12:12:15.747Z,325
2022-10-12T12:13:16.356Z,332
2022-10-12T12:14:14.962Z,339
2022-10-12T12:15:16.583Z,340
2022-10-12T12:16:16.380Z,345
2022-10-12T12:17:16.184Z,341
2022-10-12T12:18:15.555Z,348
2022-10-12T12:19:15.304Z,341
2022-10-12T12:20:15.561Z,335
2022-10-12T12:21:16.312Z,327
2022-10-12T12:22:15.310Z,316
2022-10-12T12:23:15.925Z,324
2022-10-12T12:24:15.268Z,330
2022-10-12T12:25:16.010Z,338
2022-10-12T12:26:21.454Z,341
2022-10-12T12:27:16.643Z,339
2022-10-12T12:28:15.092Z,343
2022-10-12T12:29:15.739Z,338
2022-10-12T12:30:16.181Z,328
2022-10-12T12:31:15.999Z,321
2022-10-12T12:32:15.983Z,335
2022-10-12T12:33:15.933Z,341
2022-10-12T12:34:15.725Z,344
2022-10-12T12:35:15.993Z,348
2022-10-12T12:36:16.193Z,341
2022-10-12T12:37:16.919Z,333
2022-10-12T12:38:16.044Z,372
2022-10-12T12:39:15.302Z,339
2022-10-12T12:40:16.387Z,335
2022-10-12T12:41:16.419Z,344
2022-10-12T12:42:15.898Z,342
2022-10-12T12:43:16.864Z,354
2022-10-12T12:45:15.825Z,346
2022-10-12T12:46:16.141Z,336
2022-10-12T12:47:48.586Z,338
2022-10-12T12:48:18.404Z,346
2022-10-12T12:49:15.201Z,343
2022-10-12T12:50:16.095Z,342
2022-10-12T12:51:16.445Z,332
2022-10-12T12:52:16.105Z,336
2022-10-12T12:54:15.646Z,337
2022-10-12T12:55:16.114Z,321
2022-10-12T12:56:16.498Z,336
2022-10-12T12:57:16.165Z,337
2022-10-12T12:58:16.346Z,334
2022-10-12T12:59:15.803Z,329
2022-10-12T13:00:16.640Z,336
2022-10-12T13:01:15.983Z,331
2022-10-12T13:02:16.655Z,334
2022-10-12T13:03:16.518Z,333
2022-10-12T13:04:14.996Z,343
2022-10-12T13:05:16.500Z,344
2022-10-12T13:06:16.488Z,343
2022-10-12T13:07:15.657Z,336
2022-10-12T13:08:16.828Z,338
2022-10-12T13:09:20.205Z,342
2022-10-12T13:10:15.964Z,349
2022-10-12T13:11:16.816Z,348
2022-10-12T13:12:16.057Z,355
2022-10-12T13:13:16.041Z,348
2022-10-12T13:14:15.136Z,351
2022-10-12T13:15:16.309Z,349
2022-10-12T13:16:36.667Z,342
2022-10-12T13:17:37.341Z,360
2022-10-12T13:18:48.120Z,359
2022-10-12T13:19:18.633Z,360
2022-10-12T13:20:16.452Z,344
2022-10-12T13:22:16.550Z,342
2022-10-12T13:23:16.383Z,343
2022-10-12T13:24:15.077Z,338
2022-10-12T13:25:16.657Z,330
2022-10-12T13:26:16.190Z,347
2022-10-12T13:27:16.005Z,324
2022-10-12T13:28:16.836Z,326
2022-10-12T13:29:15.377Z,333
2022-10-12T13:30:15.976Z,338
2022-10-12T13:31:16.879Z,342
2022-10-12T13:32:16.353Z,341
2022-10-12T13:33:15.914Z,338
2022-10-12T13:34:15.251Z,342
2022-10-12T13:35:15.908Z,335
2022-10-12T13:36:16.856Z,339
2022-10-12T13:37:16.152Z,335
2022-10-12T13:38:15.951Z,343
2022-10-12T13:39:15.638Z,340
2022-10-12T13:40:16.074Z,347
2022-10-12T13:41:15.995Z,339
2022-10-12T13:42:16.823Z,336
2022-10-12T13:43:16.344Z,314
2022-10-12T13:44:14.994Z,322
2022-10-12T13:45:16.613Z,329
2022-10-12T13:46:16.098Z,343
2022-10-12T13:47:16.022Z,341
2022-10-12T13:48:22.222Z,336
2022-10-12T13:49:15.284Z,340
2022-10-12T13:50:16.175Z,331
2022-10-12T13:51:16.681Z,330
2022-10-12T13:52:16.374Z,341
2022-10-12T13:53:16.349Z,348
2022-10-12T13:54:15.152Z,342
2022-10-12T13:55:16.056Z,338
2022-10-12T13:56:16.089Z,340
2022-10-12T13:57:16.617Z,329
2022-10-12T13:58:15.767Z,340
2022-10-12T13:59:18.741Z,350
2022-10-12T14:00:16.333Z,336
2022-10-12T14:01:16.020Z,331
2022-10-12T14:02:15.633Z,339
2022-10-12T14:03:16.097Z,344
2022-10-12T14:04:14.707Z,336
2022-10-12T14:05:16.352Z,343
2022-10-12T14:06:15.937Z,337
2022-10-12T14:07:15.767Z,340
2022-10-12T14:08:16.613Z,341
2022-10-12T14:10:15.735Z,339
2022-10-12T14:11:16.360Z,328
2022-10-12T14:12:15.800Z,341
2022-10-12T14:13:16.618Z,340
2022-10-12T14:14:15.511Z,341
2022-10-12T14:15:15.888Z,344
2022-10-12T14:16:15.904Z,338
2022-10-12T14:17:16.081Z,347
2022-10-12T14:18:16.828Z,350
2022-10-12T14:19:15.504Z,352
2022-10-12T14:20:15.447Z,343
2022-10-12T14:21:16.693Z,341
2022-10-12T14:22:16.210Z,345
2022-10-12T14:23:16.812Z,347
2022-10-12T14:25:16.175Z,345
2022-10-12T14:26:15.602Z,335
2022-10-12T14:27:16.370Z,339
2022-10-12T14:28:16.186Z,335
2022-10-12T14:30:16.345Z,320
2022-10-12T14:31:16.302Z,366
2022-10-12T14:32:16.862Z,313
2022-10-12T14:33:19.155Z,318
2022-10-12T14:34:15.023Z,335
2022-10-12T14:35:16.633Z,340
2022-10-12T14:36:16.477Z,339
2022-10-12T14:38:16.533Z,335
2022-10-12T14:39:15.434Z,323
2022-10-12T14:40:15.867Z,318
2022-10-12T14:41:16.447Z,317