createdAt,value
2018-11-10T00:00:11.169Z,12.90
2018-11-10T00:02:41.254Z,12.90
2018-11-10T00:05:10.730Z,12.90
2018-11-10T00:07:39.394Z,12.90
2018-11-10T00:10:08.176Z,13.00
2018-11-10T00:12:37.053Z,13.00
2018-11-10T00:15:07.697Z,13.00
2018-11-10T00:17:36.411Z,13.00
2018-11-10T00:20:05.421Z,13.00
2018-11-10T00:22:34.068Z,13.00
2018-11-10T00:25:03.265Z,13.00
2018-11-10T00:27:32.337Z,13.00
2018-11-10T00:30:00.998Z,13.10
2018-11-10T00:32:29.603Z,13.10
2018-11-10T00:34:58.983Z,13.10
2018-11-10T00:37:27.661Z,13.10
2018-11-10T00:39:56.438Z,13.20
2018-11-10T00:42:25.210Z,13.20
2018-11-10T00:44:53.981Z,13.20
2018-11-10T00:47:23.113Z,13.20
2018-11-10T00:49:51.948Z,13.20
2018-11-10T00:52:21.225Z,13.20
2018-11-10T00:54:49.952Z,13.20
2018-11-10T00:57:18.838Z,13.20
2018-11-10T00:59:47.448Z,13.30
2018-11-10T01:02:16.139Z,13.20
2018-11-10T01:04:48.829Z,13.30
2018-11-10T01:07:18.676Z,13.30
2018-11-10T01:09:48.077Z,13.30
2018-11-10T01:12:16.835Z,13.30
2018-11-10T01:14:46.046Z,13.30
2018-11-10T01:17:14.875Z,13.30
2018-11-10T01:19:43.640Z,13.30
2018-11-10T01:22:12.387Z,13.30
2018-11-10T01:24:41.092Z,13.30
2018-11-10T01:27:10.371Z,13.30
2018-11-10T01:29:39.107Z,13.30
2018-11-10T01:32:07.934Z,13.30
2018-11-10T01:34:36.673Z,13.30
2018-11-10T01:37:05.450Z,13.30
2018-11-10T01:39:34.228Z,13.30
2018-11-10T01:42:03.101Z,13.40
2018-11-10T01:44:32.694Z,13.40
2018-11-10T01:47:01.374Z,13.40
2018-11-10T01:49:30.820Z,13.50
2018-11-10T01:52:00.164Z,13.40
2018-11-10T01:54:28.878Z,13.40
2018-11-10T01:56:58.929Z,13.40
2018-11-10T01:59:27.892Z,13.40
2018-11-10T02:01:56.850Z,13.40
2018-11-10T02:04:25.541Z,13.50
2018-11-10T02:06:54.353Z,13.50
2018-11-10T02:09:23.349Z,13.50
2018-11-10T02:11:52.820Z,13.50
2018-11-10T02:14:21.477Z,13.40
2018-11-10T02:16:50.118Z,13.40
2018-11-10T02:19:18.901Z,13.40
2018-11-10T02:21:47.655Z,13.50
2018-11-10T02:24:17.072Z,13.50
2018-11-10T02:26:45.981Z,13.50
2018-11-10T02:29:14.699Z,13.50
2018-11-10T02:31:43.465Z,13.50
2018-11-10T02:34:12.160Z,13.60
2018-11-10T02:36:40.897Z,13.60
2018-11-10T02:39:14.340Z,13.60
2018-11-10T02:41:43.430Z,13.60
2018-11-10T02:44:12.177Z,13.70
2018-11-10T02:46:41.558Z,13.60
2018-11-10T02:49:10.224Z,13.60
2018-11-10T02:51:40.351Z,13.60
2018-11-10T02:54:09.025Z,13.50
2018-11-10T02:56:37.778Z,13.50
2018-11-10T02:59:06.991Z,13.40
2018-11-10T03:01:35.999Z,13.40
2018-11-10T03:04:05.350Z,13.30
2018-11-10T03:06:34.301Z,13.20
2018-11-10T03:09:03.265Z,13.20
2018-11-10T03:11:32.332Z,13.10
2018-11-10T03:14:01.054Z,13.00
2018-11-10T03:16:30.063Z,12.90
2018-11-10T03:18:58.753Z,12.90
2018-11-10T03:21:27.580Z,12.80
2018-11-10T03:23:56.475Z,12.80
2018-11-10T03:26:25.236Z,12.70
2018-11-10T03:28:53.913Z,12.70
2018-11-10T03:31:23.013Z,12.70
2018-11-10T03:33:52.432Z,12.60
2018-11-10T03:36:21.459Z,12.60
2018-11-10T03:38:50.597Z,12.60
2018-11-10T03:41:19.350Z,12.50
2018-11-10T03:43:48.095Z,12.60
2018-11-10T03:46:17.178Z,12.60
2018-11-10T03:48:47.691Z,12.50
2018-11-10T03:51:16.473Z,12.50
2018-11-10T03:53:45.203Z,12.40
2018-11-10T03:56:13.918Z,12.50
2018-11-10T03:58:42.768Z,12.50
2018-11-10T04:01:11.463Z,12.40
2018-11-10T04:03:40.553Z,12.40
2018-11-10T04:06:09.281Z,12.40
2018-11-10T04:08:38.974Z,12.40
2018-11-10T04:11:07.618Z,12.30
2018-11-10T04:13:37.476Z,12.30
2018-11-10T04:16:07.057Z,12.30
2018-11-10T04:18:35.792Z,12.30
2018-11-10T04:21:04.496Z,12.40
2018-11-10T04:23:33.918Z,12.30
2018-11-10T04:26:02.628Z,12.30
2018-11-10T04:28:31.254Z,12.30
2018-11-10T04:31:00.062Z,12.20
2018-11-10T04:33:28.743Z,12.20
2018-11-10T04:35:57.485Z,12.20
2018-11-10T04:38:26.423Z,12.20
2018-11-10T04:40:59.164Z,12.20
2018-11-10T04:43:32.546Z,12.20
2018-11-10T04:46:01.431Z,12.20
2018-11-10T04:48:30.187Z,12.20
2018-11-10T04:50:58.981Z,12.20
2018-11-10T04:53:27.657Z,12.10
2018-11-10T04:55:56.275Z,12.20
2018-11-10T04:58:25.157Z,12.10
2018-11-10T05:00:53.914Z,12.20
2018-11-10T05:03:22.755Z,12.20
2018-11-10T05:05:52.313Z,12.20
2018-11-10T05:08:21.155Z,12.20
2018-11-10T05:10:49.877Z,12.20
2018-11-10T05:13:18.574Z,12.10
2018-11-10T05:15:47.992Z,12.10
2018-11-10T05:18:17.147Z,12.10
2018-11-10T05:20:45.874Z,12.10
2018-11-10T05:23:14.671Z,12.10
2018-11-10T05:25:43.491Z,12.10
2018-11-10T05:28:12.256Z,12.10
2018-11-10T05:30:40.891Z,12.10
2018-11-10T05:33:09.535Z,12.10
2018-11-10T05:35:38.233Z,12.10
2018-11-10T05:38:07.022Z,12.10
2018-11-10T05:40:36.605Z,12.10
2018-11-10T05:43:05.902Z,12.10
2018-11-10T05:45:34.615Z,12.10
2018-11-10T05:48:03.403Z,12.10
2018-11-10T05:50:32.786Z,12.10
2018-11-10T05:53:01.581Z,12.10
2018-11-10T05:55:30.366Z,12.10
2018-11-10T05:57:59.235Z,12.20
2018-11-10T06:00:28.056Z,12.20
2018-11-10T06:02:56.782Z,12.30
2018-11-10T06:05:25.998Z,12.30
2018-11-10T06:07:55.288Z,12.30
2018-11-10T06:10:24.260Z,12.40
2018-11-10T06:12:52.981Z,12.30
2018-11-10T06:15:21.788Z,12.30
2018-11-10T06:17:50.467Z,12.30
2018-11-10T06:20:19.183Z,12.30
2018-11-10T06:22:47.826Z,12.30
2018-11-10T06:25:16.460Z,12.30
2018-11-10T06:27:45.066Z,12.30
2018-11-10T06:30:13.622Z,12.30
2018-11-10T06:32:42.469Z,12.30
2018-11-10T06:35:11.595Z,12.30
2018-11-10T06:37:40.928Z,12.30
2018-11-10T06:40:11.598Z,12.30
2018-11-10T06:42:40.854Z,12.30
2018-11-10T06:45:09.686Z,12.30
2018-11-10T06:47:39.014Z,12.30
2018-11-10T06:50:10.122Z,12.30
2018-11-10T06:52:39.451Z,12.30
2018-11-10T06:55:09.351Z,12.30
2018-11-10T06:57:38.241Z,12.30
2018-11-10T07:00:09.506Z,12.30
2018-11-10T07:02:39.317Z,12.30
2018-11-10T07:05:08.860Z,12.20
2018-11-10T07:07:38.296Z,12.30
2018-11-10T07:10:08.339Z,12.30
2018-11-10T07:12:37.107Z,12.30
2018-11-10T07:15:07.022Z,12.30
2018-11-10T07:17:35.754Z,12.30
2018-11-10T07:20:04.815Z,12.30
2018-11-10T07:22:33.680Z,12.40
2018-11-10T07:25:02.732Z,12.40
2018-11-10T07:27:31.508Z,12.40
2018-11-10T07:30:00.859Z,12.40
2018-11-10T07:32:30.747Z,12.40
2018-11-10T07:34:59.518Z,12.40
2018-11-10T07:37:29.384Z,12.40
2018-11-10T07:39:58.213Z,12.40
2018-11-10T07:42:27.063Z,12.30
2018-11-10T07:44:55.871Z,12.40
2018-11-10T07:47:25.156Z,12.40
2018-11-10T07:49:53.893Z,12.40
2018-11-10T07:52:22.559Z,12.40
2018-11-10T07:54:51.467Z,12.40
2018-11-10T07:57:20.334Z,12.40
2018-11-10T07:59:49.948Z,12.50
2018-11-10T08:02:18.746Z,12.50
2018-11-10T08:04:47.597Z,12.50
2018-11-10T08:07:16.429Z,12.50
2018-11-10T08:09:49.916Z,12.60
2018-11-10T08:12:18.557Z,12.60
2018-11-10T08:14:47.368Z,12.60
2018-11-10T08:17:16.197Z,12.70
2018-11-10T08:19:51.635Z,12.70
2018-11-10T08:22:22.841Z,12.70
2018-11-10T08:24:51.710Z,12.70
2018-11-10T08:27:20.915Z,12.70
2018-11-10T08:29:49.641Z,12.70
2018-11-10T08:32:18.939Z,12.60
2018-11-10T08:34:47.638Z,12.60
2018-11-10T08:37:16.364Z,12.70
2018-11-10T08:39:45.149Z,12.70
2018-11-10T08:42:15.297Z,12.80
2018-11-10T08:44:44.010Z,12.80
2018-11-10T08:47:12.741Z,12.80
2018-11-10T08:49:41.445Z,12.80
2018-11-10T08:52:10.289Z,12.90
2018-11-10T08:54:39.303Z,12.90
2018-11-10T08:57:08.002Z,12.90
2018-11-10T08:59:36.822Z,13.00
2018-11-10T09:02:05.680Z,13.00
2018-11-10T09:04:34.480Z,13.00
2018-11-10T09:07:03.966Z,13.10
2018-11-10T09:09:32.913Z,13.10
2018-11-10T09:12:02.408Z,13.10
2018-11-10T09:14:31.165Z,13.20
2018-11-10T09:16:59.932Z,13.20
2018-11-10T09:19:28.869Z,13.30
2018-11-10T09:21:58.435Z,13.30
2018-11-10T09:24:28.222Z,13.40
2018-11-10T09:26:57.537Z,13.40
2018-11-10T09:29:26.210Z,13.50
2018-11-10T09:31:54.933Z,13.60
2018-11-10T09:34:23.734Z,13.70
2018-11-10T09:36:53.635Z,13.70
2018-11-10T09:39:22.569Z,13.80
2018-11-10T09:41:52.391Z,13.80
2018-11-10T09:44:22.065Z,13.90
2018-11-10T09:46:52.671Z,14.00
2018-11-10T09:49:21.855Z,14.00
2018-11-10T09:51:50.875Z,14.20
2018-11-10T09:54:20.588Z,14.30
2018-11-10T09:56:50.133Z,14.50
2018-11-10T09:59:21.797Z,14.70
2018-11-10T10:01:51.810Z,14.90
2018-11-10T10:04:21.720Z,14.80
2018-11-10T10:06:51.034Z,15.00
2018-11-10T10:09:21.071Z,15.10
2018-11-10T10:11:49.986Z,15.10
2018-11-10T10:14:18.932Z,15.20
2018-11-10T10:16:57.754Z,15.30
2018-11-10T10:19:26.938Z,15.30
2018-11-10T10:21:56.429Z,15.30
2018-11-10T10:24:25.188Z,15.30
2018-11-10T10:26:54.091Z,15.30
2018-11-10T10:29:23.941Z,15.30
2018-11-10T10:31:52.741Z,15.20
2018-11-10T10:34:22.139Z,15.30
2018-11-10T10:36:53.566Z,15.40
2018-11-10T10:39:23.556Z,15.60
2018-11-10T10:41:52.668Z,15.60
2018-11-10T10:44:21.836Z,15.70
2018-11-10T10:46:51.252Z,15.70
2018-11-10T10:49:20.078Z,15.50
2018-11-10T10:51:48.797Z,15.50
2018-11-10T10:54:17.900Z,15.40
2018-11-10T10:56:46.829Z,15.40
2018-11-10T10:59:15.729Z,15.50
2018-11-10T11:01:49.599Z,15.50
2018-11-10T11:04:24.521Z,15.50
2018-11-10T11:06:53.498Z,15.60
2018-11-10T11:09:22.261Z,15.40
2018-11-10T11:11:51.085Z,15.40
2018-11-10T11:14:20.493Z,15.30
2018-11-10T11:16:50.052Z,15.30
2018-11-10T11:19:18.704Z,15.10
2018-11-10T11:21:48.256Z,15.00
2018-11-10T11:24:17.095Z,14.90
2018-11-10T11:26:47.812Z,14.80
2018-11-10T11:29:17.672Z,14.80
2018-11-10T11:31:46.573Z,14.90
2018-11-10T11:34:16.279Z,14.80
2018-11-10T11:36:44.991Z,14.80
2018-11-10T11:39:13.761Z,14.90
2018-11-10T11:41:43.626Z,14.80
2018-11-10T11:44:12.269Z,14.80
2018-11-10T11:46:41.050Z,14.70
2018-11-10T11:49:10.106Z,14.70
2018-11-10T11:51:38.957Z,14.80
2018-11-10T11:54:07.736Z,14.80
2018-11-10T11:56:38.190Z,14.80
2018-11-10T11:59:07.053Z,14.90
2018-11-10T12:01:36.671Z,15.00
2018-11-10T12:04:05.905Z,15.00
2018-11-10T12:06:35.802Z,15.00
2018-11-10T12:09:07.069Z,15.00
2018-11-10T12:11:36.148Z,14.90
2018-11-10T12:14:05.335Z,14.90
2018-11-10T12:16:35.259Z,15.00
2018-11-10T12:19:06.218Z,15.10
2018-11-10T12:21:36.034Z,15.00
2018-11-10T12:24:05.996Z,14.90
2018-11-10T12:26:35.671Z,14.90
2018-11-10T12:29:04.618Z,14.80
2018-11-10T12:31:33.887Z,14.90
2018-11-10T12:34:03.161Z,14.90
2018-11-10T12:36:32.543Z,14.90
2018-11-10T12:39:02.049Z,14.80
2018-11-10T12:41:31.218Z,14.70
2018-11-10T12:44:01.287Z,14.80
2018-11-10T12:46:30.482Z,14.70
2018-11-10T12:49:02.724Z,14.60
2018-11-10T12:51:32.609Z,14.60
2018-11-10T12:54:02.078Z,14.50
2018-11-10T12:56:32.505Z,14.40
2018-11-10T12:59:02.700Z,14.40
2018-11-10T13:01:31.873Z,14.30
2018-11-10T13:04:01.477Z,14.30
2018-11-10T13:06:31.993Z,14.20
2018-11-10T13:09:02.070Z,14.20
2018-11-10T13:11:32.151Z,14.10
2018-11-10T13:14:02.332Z,14.10
2018-11-10T13:16:31.393Z,14.00
2018-11-10T13:19:00.410Z,14.00
2018-11-10T13:21:29.216Z,14.00
2018-11-10T13:23:58.472Z,14.00
2018-11-10T13:26:27.805Z,14.00
2018-11-10T13:28:56.691Z,13.90
2018-11-10T13:31:25.868Z,13.80
2018-11-10T13:33:54.880Z,13.80
2018-11-10T13:36:24.880Z,13.80
2018-11-10T13:38:54.717Z,13.80
2018-11-10T13:41:24.683Z,13.90
2018-11-10T13:44:01.180Z,13.80
2018-11-10T13:46:30.554Z,13.70
2018-11-10T13:49:01.404Z,13.60
2018-11-10T13:51:34.736Z,13.50
2018-11-10T13:54:03.727Z,13.40
2018-11-10T13:56:33.023Z,13.40
2018-11-10T13:59:02.262Z,13.40
2018-11-10T14:01:32.916Z,13.30
2018-11-10T14:04:02.759Z,13.20
2018-11-10T14:06:31.905Z,13.20
2018-11-10T14:09:02.195Z,13.10
2018-11-10T14:11:31.279Z,13.10
2018-11-10T14:14:00.591Z,13.00
2018-11-10T14:16:29.500Z,13.00
2018-11-10T14:18:58.642Z,13.10
2018-11-10T14:21:27.404Z,13.20
2018-11-10T14:23:56.802Z,13.30
2018-11-10T14:26:28.500Z,13.30
2018-11-10T14:28:57.984Z,13.30
2018-11-10T14:31:26.944Z,13.30
2018-11-10T14:33:56.254Z,13.30
2018-11-10T14:36:25.741Z,13.30
2018-11-10T14:38:54.870Z,13.30
2018-11-10T14:41:23.900Z,13.40
2018-11-10T14:43:52.823Z,13.40
2018-11-10T14:46:21.702Z,13.40
2018-11-10T14:48:50.758Z,13.40
2018-11-10T14:51:23.701Z,13.40
2018-11-10T14:53:53.287Z,13.40
2018-11-10T14:56:23.097Z,13.40
2018-11-10T14:58:52.839Z,13.40
2018-11-10T15:01:29.818Z,13.40
2018-11-10T15:03:59.496Z,13.50
2018-11-10T15:06:28.700Z,13.50
2018-11-10T15:08:57.886Z,13.60
2018-11-10T15:11:27.985Z,13.60
2018-11-10T15:13:56.768Z,13.60
2018-11-10T15:16:26.193Z,13.60
2018-11-10T15:18:56.916Z,13.60
2018-11-10T15:21:25.772Z,13.60
2018-11-10T15:23:54.715Z,13.50
2018-11-10T15:26:24.515Z,13.50
2018-11-10T15:28:53.979Z,13.40
2018-11-10T15:31:23.986Z,13.40
2018-11-10T15:33:53.120Z,13.30
2018-11-10T15:36:22.049Z,13.30
2018-11-10T15:38:51.224Z,13.30
2018-11-10T15:41:20.590Z,13.20
2018-11-10T15:43:49.980Z,13.20
2018-11-10T15:46:18.778Z,13.10
2018-11-10T15:48:47.707Z,13.10
2018-11-10T15:51:18.071Z,13.10
2018-11-10T15:53:47.989Z,13.10
2018-11-10T15:56:23.210Z,13.10
2018-11-10T15:58:53.227Z,13.00
2018-11-10T16:01:23.176Z,13.00
2018-11-10T16:03:53.298Z,13.00
2018-11-10T16:06:22.515Z,13.00
2018-11-10T16:08:51.822Z,13.00
2018-11-10T16:11:22.969Z,12.90
2018-11-10T16:13:53.053Z,12.90
2018-11-10T16:16:22.165Z,12.90
2018-11-10T16:18:55.322Z,12.90
2018-11-10T16:21:24.698Z,12.90
2018-11-10T16:23:54.008Z,12.90
2018-11-10T16:26:23.277Z,12.90
2018-11-10T16:28:53.427Z,12.90
2018-11-10T16:31:23.636Z,12.80
2018-11-10T16:33:53.639Z,12.80
2018-11-10T16:36:22.959Z,12.80
2018-11-10T16:38:52.295Z,12.80
2018-11-10T16:41:23.313Z,12.80
2018-11-10T16:43:56.775Z,12.70
2018-11-10T16:46:26.865Z,12.70
2018-11-10T16:48:56.644Z,12.70
2018-11-10T16:51:28.547Z,12.70
2018-11-10T16:53:58.870Z,12.70
2018-11-10T16:56:28.058Z,12.60
2018-11-10T16:58:57.541Z,12.60
2018-11-10T17:01:26.767Z,12.60
2018-11-10T17:03:57.066Z,12.60
2018-11-10T17:06:26.333Z,12.60
2018-11-10T17:08:56.283Z,12.60
2018-11-10T17:11:26.804Z,12.60
2018-11-10T17:13:58.478Z,12.60
2018-11-10T17:16:28.880Z,12.60
2018-11-10T17:18:58.598Z,12.50
2018-11-10T17:21:27.766Z,12.50
2018-11-10T17:23:57.443Z,12.50
2018-11-10T17:26:26.470Z,12.40
2018-11-10T17:28:55.407Z,12.30
2018-11-10T17:31:24.496Z,12.20
2018-11-10T17:33:53.653Z,12.20
2018-11-10T17:36:22.608Z,12.20
2018-11-10T17:38:52.199Z,12.20
2018-11-10T17:41:21.315Z,12.10
2018-11-10T17:43:50.771Z,12.10
2018-11-10T17:46:20.093Z,12.10
2018-11-10T17:48:49.282Z,12.10
2018-11-10T17:51:19.052Z,12.00
2018-11-10T17:53:47.992Z,11.90
2018-11-10T17:56:17.124Z,12.00
2018-11-10T17:58:54.839Z,11.90
2018-11-10T18:01:23.797Z,12.00
2018-11-10T18:03:53.249Z,12.00
2018-11-10T18:06:23.212Z,12.00
2018-11-10T18:08:52.914Z,12.00
2018-11-10T18:11:22.182Z,12.00
2018-11-10T18:13:52.198Z,12.10
2018-11-10T18:16:22.344Z,12.10
2018-11-10T18:18:54.431Z,12.10
2018-11-10T18:21:23.496Z,12.20
2018-11-10T18:23:53.474Z,12.10
2018-11-10T18:26:23.195Z,12.00
2018-11-10T18:28:52.786Z,12.00
2018-11-10T18:31:21.839Z,11.90
2018-11-10T18:33:51.399Z,11.80
2018-11-10T18:36:20.872Z,11.70
2018-11-10T18:38:50.970Z,11.70
2018-11-10T18:41:20.695Z,11.70
2018-11-10T18:43:49.726Z,11.70
2018-11-10T18:46:18.759Z,11.60
2018-11-10T18:48:47.600Z,11.60
2018-11-10T18:51:16.488Z,11.60
2018-11-10T18:53:45.775Z,11.60
2018-11-10T18:56:15.670Z,11.60
2018-11-10T18:58:45.876Z,11.60
2018-11-10T19:01:15.494Z,11.50
2018-11-10T19:03:44.572Z,11.50
2018-11-10T19:06:13.668Z,11.50
2018-11-10T19:08:43.135Z,11.50
2018-11-10T19:11:13.640Z,11.50
2018-11-10T19:13:43.313Z,11.50
2018-11-10T19:16:13.048Z,11.50
2018-11-10T19:18:42.081Z,11.50
2018-11-10T19:21:11.035Z,11.50
2018-11-10T19:23:40.019Z,11.40
2018-11-10T19:26:09.322Z,11.40
2018-11-10T19:28:38.504Z,11.40
2018-11-10T19:31:07.901Z,11.40
2018-11-10T19:33:38.876Z,11.40
2018-11-10T19:36:08.745Z,11.40
2018-11-10T19:38:38.092Z,11.30
2018-11-10T19:41:08.590Z,11.40
2018-11-10T19:43:37.971Z,11.30
2018-11-10T19:46:08.749Z,11.30
2018-11-10T19:48:38.346Z,11.30
2018-11-10T19:51:11.927Z,11.30
2018-11-10T19:53:42.976Z,11.30
2018-11-10T19:56:13.962Z,11.20
2018-11-10T19:58:43.130Z,11.20
2018-11-10T20:01:14.267Z,11.20
2018-11-10T20:03:43.801Z,11.20
2018-11-10T20:06:19.826Z,11.20
2018-11-10T20:08:49.547Z,11.20
2018-11-10T20:11:19.103Z,11.20
2018-11-10T20:13:48.475Z,11.20
2018-11-10T20:16:17.472Z,11.20
2018-11-10T20:18:46.578Z,11.20
2018-11-10T20:21:15.740Z,11.20
2018-11-10T20:23:48.061Z,11.10
2018-11-10T20:26:19.082Z,11.10
2018-11-10T20:28:48.058Z,11.10
2018-11-10T20:31:17.224Z,11.00
2018-11-10T20:33:46.373Z,11.10
2018-11-10T20:36:15.566Z,11.10
2018-11-10T20:38:44.653Z,11.10
2018-11-10T20:41:13.823Z,11.10
2018-11-10T20:43:43.063Z,11.00
2018-11-10T20:46:11.843Z,11.00
2018-11-10T20:48:40.760Z,11.00
2018-11-10T20:51:09.783Z,11.00
2018-11-10T20:53:40.232Z,11.00
2018-11-10T20:56:09.313Z,11.00
2018-11-10T20:58:38.882Z,11.00
2018-11-10T21:01:07.998Z,11.00
2018-11-10T21:03:36.795Z,11.00
2018-11-10T21:06:10.980Z,10.90
2018-11-10T21:08:57.855Z,11.00
2018-11-10T21:11:31.983Z,10.90
2018-11-10T21:14:01.941Z,11.00
2018-11-10T21:16:31.168Z,11.00
2018-11-10T21:19:05.208Z,11.00
2018-11-10T21:21:34.784Z,11.00
2018-11-10T21:24:04.663Z,10.90
2018-11-10T21:26:33.812Z,10.90
2018-11-10T21:29:03.508Z,11.00
2018-11-10T21:31:34.816Z,10.90
2018-11-10T21:34:05.248Z,11.00
2018-11-10T21:36:34.617Z,10.90
2018-11-10T21:39:04.637Z,10.90
2018-11-10T21:41:35.652Z,10.90
2018-11-10T21:44:06.198Z,10.90
2018-11-10T21:46:35.355Z,10.90
2018-11-10T21:49:04.345Z,10.90
2018-11-10T21:51:37.647Z,10.90
2018-11-10T21:54:06.848Z,11.00
2018-11-10T21:56:35.798Z,11.00
2018-11-10T21:59:06.230Z,11.00
2018-11-10T22:01:35.411Z,11.00
2018-11-10T22:04:05.043Z,11.00
2018-11-10T22:06:34.599Z,11.00
2018-11-10T22:09:03.732Z,11.00
2018-11-10T22:11:32.918Z,11.00
2018-11-10T22:14:01.959Z,11.00
2018-11-10T22:16:30.798Z,10.90
2018-11-10T22:18:59.942Z,11.00
2018-11-10T22:21:29.633Z,11.00
2018-11-10T22:23:59.029Z,11.00
2018-11-10T22:26:27.876Z,11.00
2018-11-10T22:28:57.653Z,11.00
2018-11-10T22:31:26.889Z,11.00
2018-11-10T22:33:55.737Z,11.10
2018-11-10T22:36:24.644Z,11.10
2018-11-10T22:38:53.500Z,11.00
2018-11-10T22:41:22.539Z,11.00
2018-11-10T22:43:51.425Z,11.10
2018-11-10T22:46:20.311Z,11.10
2018-11-10T22:48:51.708Z,11.10
2018-11-10T22:51:20.761Z,11.10
2018-11-10T22:53:49.586Z,11.10
2018-11-10T22:56:18.452Z,11.10
2018-11-10T22:58:47.411Z,11.10
2018-11-10T23:01:16.815Z,11.10
2018-11-10T23:03:46.696Z,11.10
2018-11-10T23:06:15.925Z,11.10
2018-11-10T23:08:44.997Z,11.10
2018-11-10T23:11:13.687Z,11.10
2018-11-10T23:13:42.573Z,11.20
2018-11-10T23:16:12.116Z,11.10
2018-11-10T23:18:45.277Z,11.20
2018-11-10T23:21:14.028Z,11.20
2018-11-10T23:23:42.968Z,11.10
2018-11-10T23:26:12.267Z,11.10
2018-11-10T23:28:41.442Z,11.20
2018-11-10T23:31:10.358Z,11.20
2018-11-10T23:33:39.366Z,11.20
2018-11-10T23:36:09.205Z,11.20
2018-11-10T23:38:38.222Z,11.20
2018-11-10T23:41:06.997Z,11.20
2018-11-10T23:43:35.942Z,11.20
2018-11-10T23:46:04.917Z,11.20
2018-11-10T23:48:34.371Z,11.20
2018-11-10T23:51:03.624Z,11.20
2018-11-10T23:53:32.486Z,11.30
2018-11-10T23:56:01.262Z,11.40
2018-11-10T23:58:30.162Z,11.40
