createdAt,value
2017-10-24T00:00:25.661Z,11.37
2017-10-24T00:01:25.654Z,11.55
2017-10-24T00:02:25.645Z,11.44
2017-10-24T00:03:25.643Z,11.57
2017-10-24T00:04:25.635Z,11.59
2017-10-24T00:05:25.640Z,11.6
2017-10-24T00:06:25.631Z,11.62
2017-10-24T00:07:25.631Z,11.57
2017-10-24T00:08:25.639Z,11.59
2017-10-24T00:09:25.314Z,11.55
2017-10-24T00:10:25.296Z,11.66
2017-10-24T00:11:25.298Z,11.68
2017-10-24T00:12:24.974Z,11.72
2017-10-24T00:13:25.620Z,11.55
2017-10-24T00:14:25.606Z,11.69
2017-10-24T00:15:25.289Z,11.65
2017-10-24T00:16:25.292Z,11.69
2017-10-24T00:17:25.606Z,11.68
2017-10-24T00:18:25.648Z,11.63
2017-10-24T00:19:25.600Z,11.54
2017-10-24T00:20:25.595Z,11.59
2017-10-24T00:21:24.953Z,11.55
2017-10-24T00:22:25.588Z,11.54
2017-10-24T00:23:25.584Z,11.52
2017-10-24T00:24:25.277Z,11.51
2017-10-24T00:25:25.262Z,11.59
2017-10-24T00:26:24.937Z,11.45
2017-10-24T00:27:25.269Z,11.48
2017-10-24T00:28:25.568Z,11.41
2017-10-24T00:29:25.580Z,11.41
2017-10-24T00:30:26.677Z,11.47
2017-10-24T00:31:25.565Z,11.47
2017-10-24T00:32:25.241Z,11.36
2017-10-24T00:33:25.554Z,11.41
2017-10-24T00:34:25.546Z,11.48
2017-10-24T00:35:25.245Z,11.41
2017-10-24T00:36:24.901Z,11.41
2017-10-24T00:37:25.216Z,11.43
2017-10-24T00:38:25.542Z,11.43
2017-10-24T00:39:25.226Z,11.37
2017-10-24T00:40:25.217Z,11.45
2017-10-24T00:41:25.529Z,11.57
2017-10-24T00:42:24.879Z,11.47
2017-10-24T00:43:25.202Z,11.52
2017-10-24T00:44:24.872Z,11.4
2017-10-24T00:45:28.376Z,11.57
2017-10-24T00:46:25.191Z,11.45
2017-10-24T00:47:25.190Z,11.45
2017-10-24T00:48:25.194Z,11.51
2017-10-24T00:49:25.503Z,11.57
2017-10-24T00:50:25.188Z,11.51
2017-10-24T00:51:25.174Z,11.62
2017-10-24T00:52:25.179Z,11.52
2017-10-24T00:53:25.169Z,11.52
2017-10-24T00:54:25.171Z,11.5
2017-10-24T00:55:24.846Z,11.52
2017-10-24T00:56:25.500Z,11.59
2017-10-24T00:57:26.007Z,11.55
2017-10-24T00:58:26.014Z,11.55
2017-10-24T00:59:26.257Z,11.55
2017-10-24T01:00:25.151Z,11.55
2017-10-24T01:01:25.147Z,11.59
2017-10-24T01:02:25.148Z,11.7
2017-10-24T01:03:25.461Z,11.68
2017-10-24T01:04:25.461Z,11.59
2017-10-24T01:05:25.462Z,11.52
2017-10-24T01:06:25.142Z,11.51
2017-10-24T01:07:25.133Z,11.59
2017-10-24T01:08:25.452Z,11.55
2017-10-24T01:09:25.449Z,11.55
2017-10-24T01:10:25.124Z,11.6
2017-10-24T01:11:25.114Z,11.52
2017-10-24T01:12:25.431Z,11.48
2017-10-24T01:13:25.426Z,11.5
2017-10-24T01:14:25.105Z,11.47
2017-10-24T01:15:25.424Z,11.55
2017-10-24T01:16:26.576Z,11.47
2017-10-24T01:17:25.415Z,11.5
2017-10-24T01:18:25.415Z,11.55
2017-10-24T01:19:25.431Z,11.52
2017-10-24T01:20:25.408Z,11.55
2017-10-24T01:21:25.415Z,11.59
2017-10-24T01:22:25.430Z,11.51
2017-10-24T01:23:25.419Z,11.51
2017-10-24T01:24:25.390Z,11.47
2017-10-24T01:25:25.066Z,11.47
2017-10-24T01:26:25.078Z,11.51
2017-10-24T01:27:25.068Z,11.57
2017-10-24T01:28:24.737Z,11.55
2017-10-24T01:29:25.400Z,11.55
2017-10-24T01:30:25.392Z,11.63
2017-10-24T01:31:25.848Z,11.62
2017-10-24T01:32:25.075Z,11.77
2017-10-24T01:33:25.369Z,11.68
2017-10-24T01:34:25.360Z,11.77
2017-10-24T01:35:25.362Z,11.69
2017-10-24T01:36:25.035Z,11.68
2017-10-24T01:37:25.359Z,11.73
2017-10-24T01:38:25.038Z,11.69
2017-10-24T01:39:25.362Z,11.73
2017-10-24T01:40:24.698Z,11.7
2017-10-24T01:41:25.354Z,11.83
2017-10-24T01:42:25.015Z,11.8
2017-10-24T01:43:25.007Z,11.73
2017-10-24T01:44:24.686Z,11.78
2017-10-24T01:45:25.343Z,11.77
2017-10-24T01:46:25.348Z,11.75
2017-10-24T01:47:25.013Z,11.73
2017-10-24T01:48:25.049Z,11.7
2017-10-24T01:49:25.009Z,11.8
2017-10-24T01:50:24.992Z,11.8
2017-10-24T01:51:25.309Z,11.69
2017-10-24T01:52:25.308Z,11.7
2017-10-24T01:53:24.656Z,11.77
2017-10-24T01:54:24.986Z,11.75
2017-10-24T01:55:24.974Z,11.72
2017-10-24T01:56:25.311Z,11.77
2017-10-24T01:57:24.966Z,11.73
2017-10-24T01:58:25.289Z,11.72
2017-10-24T01:59:25.285Z,11.69
2017-10-24T02:00:25.279Z,11.68
2017-10-24T02:01:25.282Z,11.77
2017-10-24T02:02:25.282Z,11.69
2017-10-24T02:03:24.955Z,11.68
2017-10-24T02:04:25.277Z,11.73
2017-10-24T02:05:25.279Z,11.68
2017-10-24T02:06:24.963Z,11.73
2017-10-24T02:07:25.270Z,11.68
2017-10-24T02:08:25.260Z,11.7
2017-10-24T02:09:24.942Z,11.72
2017-10-24T02:10:24.936Z,11.7
2017-10-24T02:11:25.268Z,11.65
2017-10-24T02:12:25.246Z,11.75
2017-10-24T02:13:24.939Z,11.68
2017-10-24T02:14:25.243Z,11.73
2017-10-24T02:15:24.926Z,11.66
2017-10-24T02:16:25.237Z,11.68
2017-10-24T02:17:25.733Z,11.66
2017-10-24T02:18:24.911Z,11.63
2017-10-24T02:19:24.908Z,11.65
2017-10-24T02:20:25.244Z,11.69
2017-10-24T02:21:25.222Z,11.68
2017-10-24T02:22:25.224Z,11.65
2017-10-24T02:23:24.903Z,11.73
2017-10-24T02:24:25.228Z,11.73
2017-10-24T02:25:25.222Z,11.81
2017-10-24T02:26:24.901Z,11.73
2017-10-24T02:27:25.223Z,11.75
2017-10-24T02:28:24.884Z,11.69
2017-10-24T02:29:25.212Z,11.7
2017-10-24T02:30:24.880Z,11.68
2017-10-24T02:31:24.890Z,11.69
2017-10-24T02:32:24.874Z,11.68
2017-10-24T02:33:25.197Z,11.75
2017-10-24T02:34:24.873Z,11.68
2017-10-24T02:35:24.547Z,11.59
2017-10-24T02:36:24.872Z,11.54
2017-10-24T02:37:25.184Z,11.68
2017-10-24T02:38:24.552Z,11.63
2017-10-24T02:39:25.182Z,11.65
2017-10-24T02:40:25.175Z,11.7
2017-10-24T02:41:25.170Z,11.73
2017-10-24T02:42:24.865Z,11.73
2017-10-24T02:43:25.176Z,11.72
2017-10-24T02:44:25.163Z,11.73
2017-10-24T02:45:25.172Z,11.73
2017-10-24T02:46:24.840Z,11.77
2017-10-24T02:47:25.158Z,11.78
2017-10-24T02:48:24.834Z,11.75
2017-10-24T02:49:25.157Z,11.81
2017-10-24T02:50:25.162Z,11.75
2017-10-24T02:51:25.158Z,11.8
2017-10-24T02:52:25.147Z,11.73
2017-10-24T02:53:25.139Z,11.78
2017-10-24T02:54:25.140Z,11.83
2017-10-24T02:55:24.820Z,11.86
2017-10-24T02:56:25.135Z,11.87
2017-10-24T02:57:24.811Z,11.78
2017-10-24T02:58:24.808Z,11.83
2017-10-24T02:59:24.805Z,11.84
2017-10-24T03:00:24.804Z,11.86
2017-10-24T03:01:24.813Z,11.84
2017-10-24T03:02:24.802Z,11.75
2017-10-24T03:03:25.123Z,11.8
2017-10-24T03:04:24.802Z,11.73
2017-10-24T03:05:25.189Z,11.77
2017-10-24T03:06:24.463Z,11.84
2017-10-24T03:07:24.787Z,11.7
2017-10-24T03:08:24.783Z,11.73
2017-10-24T03:09:24.778Z,11.77
2017-10-24T03:10:24.777Z,11.75
2017-10-24T03:11:25.099Z,11.75
2017-10-24T03:12:24.766Z,11.73
2017-10-24T03:13:25.092Z,11.7
2017-10-24T03:14:24.760Z,11.75
2017-10-24T03:15:25.080Z,11.69
2017-10-24T03:16:25.075Z,11.73
2017-10-24T03:17:26.656Z,11.83
2017-10-24T03:18:24.754Z,11.81
2017-10-24T03:19:24.757Z,11.75
2017-10-24T03:20:24.749Z,11.7
2017-10-24T03:21:24.743Z,11.8
2017-10-24T03:22:24.748Z,11.78
2017-10-24T03:23:24.738Z,11.8
2017-10-24T03:24:24.729Z,11.83
2017-10-24T03:25:24.408Z,11.83
2017-10-24T03:26:24.733Z,11.86
2017-10-24T03:27:24.410Z,11.78
2017-10-24T03:28:24.414Z,11.84
2017-10-24T03:29:24.718Z,11.88
2017-10-24T03:30:25.043Z,11.91
2017-10-24T03:31:24.716Z,11.88
2017-10-24T03:32:24.397Z,11.9
2017-10-24T03:33:25.035Z,11.88
2017-10-24T03:34:25.025Z,11.87
2017-10-24T03:35:24.702Z,11.87
2017-10-24T03:36:25.026Z,11.88
2017-10-24T03:37:24.694Z,11.88
2017-10-24T03:38:24.707Z,11.81
2017-10-24T03:39:25.016Z,11.88
2017-10-24T03:40:24.687Z,11.88
2017-10-24T03:41:24.690Z,11.83
2017-10-24T03:42:25.011Z,11.84
2017-10-24T03:43:25.002Z,11.81
2017-10-24T03:44:25.008Z,11.83
2017-10-24T03:45:24.998Z,11.86
2017-10-24T03:46:25.000Z,11.83
2017-10-24T03:47:24.360Z,11.83
2017-10-24T03:48:24.990Z,11.8
2017-10-24T03:49:24.673Z,11.78
2017-10-24T03:50:24.666Z,11.83
2017-10-24T03:51:24.991Z,11.8
2017-10-24T03:52:24.977Z,11.84
2017-10-24T03:53:24.981Z,11.86
2017-10-24T03:54:24.653Z,11.8
2017-10-24T03:55:24.656Z,11.83
2017-10-24T03:56:24.963Z,11.88
2017-10-24T03:57:24.646Z,11.86
2017-10-24T03:58:24.639Z,11.88
2017-10-24T03:59:24.646Z,11.84
2017-10-24T04:00:24.961Z,11.84
2017-10-24T04:01:24.642Z,11.78
2017-10-24T04:02:24.631Z,11.83
2017-10-24T04:03:24.628Z,11.87
2017-10-24T04:04:24.955Z,11.88
2017-10-24T04:05:24.945Z,11.9
2017-10-24T04:06:24.617Z,11.9
2017-10-24T04:07:24.935Z,11.81
2017-10-24T04:08:24.935Z,11.87
2017-10-24T04:09:24.615Z,11.88
2017-10-24T04:10:24.944Z,11.95
2017-10-24T04:11:24.928Z,11.9
2017-10-24T04:12:24.607Z,11.9
2017-10-24T04:13:24.600Z,11.88
2017-10-24T04:14:24.600Z,11.8
2017-10-24T04:15:24.597Z,11.78
2017-10-24T04:16:24.596Z,11.88
2017-10-24T04:17:24.594Z,11.95
2017-10-24T04:18:24.927Z,11.97
2017-10-24T04:19:24.933Z,11.91
2017-10-24T04:20:24.268Z,11.97
2017-10-24T04:21:24.908Z,11.91
2017-10-24T04:22:24.915Z,11.88
2017-10-24T04:23:24.580Z,11.84
2017-10-24T04:24:24.920Z,11.94
2017-10-24T04:25:24.900Z,12.03
2017-10-24T04:26:24.572Z,11.97
2017-10-24T04:27:24.908Z,11.99
2017-10-24T04:28:24.882Z,12.06
2017-10-24T04:29:24.889Z,12.04
2017-10-24T04:30:24.881Z,11.95
2017-10-24T04:31:24.880Z,12.02
2017-10-24T04:32:24.875Z,11.94
2017-10-24T04:33:24.925Z,12.02
2017-10-24T04:34:24.553Z,11.97
2017-10-24T04:35:24.886Z,11.97
2017-10-24T04:36:24.550Z,11.99
2017-10-24T04:37:24.868Z,12
2017-10-24T04:38:24.213Z,12.09
2017-10-24T04:39:24.561Z,12.09
2017-10-24T04:40:24.863Z,12.07
2017-10-24T04:41:24.538Z,12.02
2017-10-24T04:42:24.868Z,12.04
2017-10-24T04:43:24.851Z,11.91
2017-10-24T04:44:24.525Z,11.97
2017-10-24T04:45:24.852Z,12
2017-10-24T04:46:24.841Z,11.94
2017-10-24T04:47:24.525Z,12.03
2017-10-24T04:48:26.568Z,12.02
2017-10-24T04:49:24.508Z,12.07
2017-10-24T04:50:24.507Z,12
2017-10-24T04:51:24.822Z,12.04
2017-10-24T04:52:24.182Z,12.02
2017-10-24T04:53:24.816Z,12.02
2017-10-24T04:54:24.837Z,12.03
2017-10-24T04:55:24.817Z,11.91
2017-10-24T04:56:24.496Z,11.95
2017-10-24T04:57:24.165Z,11.97
2017-10-24T04:58:24.485Z,11.97
2017-10-24T04:59:24.482Z,11.88
2017-10-24T05:00:24.478Z,11.87
2017-10-24T05:01:24.524Z,11.95
2017-10-24T05:02:24.480Z,11.87
2017-10-24T05:03:25.609Z,11.84
2017-10-24T05:04:24.798Z,11.97
2017-10-24T05:05:24.802Z,11.91
2017-10-24T05:06:24.789Z,11.9
2017-10-24T05:07:24.472Z,11.9
2017-10-24T05:08:24.140Z,11.84
2017-10-24T05:09:24.779Z,11.87
2017-10-24T05:10:24.802Z,11.9
2017-10-24T05:11:24.776Z,11.86
2017-10-24T05:12:24.787Z,11.8
2017-10-24T05:13:24.449Z,11.88
2017-10-24T05:14:24.450Z,11.91
2017-10-24T05:15:24.447Z,11.9
2017-10-24T05:16:24.754Z,11.87
2017-10-24T05:17:24.440Z,11.94
2017-10-24T05:18:28.256Z,11.87
2017-10-24T05:19:24.753Z,11.87
2017-10-24T05:20:24.748Z,11.88
2017-10-24T05:21:24.435Z,11.88
2017-10-24T05:22:24.424Z,11.81
2017-10-24T05:23:24.741Z,11.86
2017-10-24T05:24:24.739Z,11.84
2017-10-24T05:25:24.748Z,11.83
2017-10-24T05:26:24.414Z,11.72
2017-10-24T05:27:24.101Z,11.83
2017-10-24T05:28:24.735Z,11.8
2017-10-24T05:29:24.732Z,11.88
2017-10-24T05:30:24.413Z,11.88
2017-10-24T05:31:24.397Z,11.84
2017-10-24T05:32:24.712Z,11.87
2017-10-24T05:33:24.713Z,11.91
2017-10-24T05:34:24.389Z,11.88
2017-10-24T05:35:24.712Z,11.83
2017-10-24T05:36:24.065Z,11.94
2017-10-24T05:37:24.710Z,11.86
2017-10-24T05:38:24.387Z,11.87
2017-10-24T05:39:24.697Z,11.88
2017-10-24T05:40:24.372Z,11.88
2017-10-24T05:41:24.688Z,11.87
2017-10-24T05:42:24.050Z,11.91
2017-10-24T05:43:24.368Z,11.83
2017-10-24T05:44:24.360Z,11.9
2017-10-24T05:45:24.373Z,11.88
2017-10-24T05:46:24.707Z,11.9
2017-10-24T05:47:24.366Z,11.87
2017-10-24T05:48:24.690Z,11.83
2017-10-24T05:49:25.498Z,11.81
2017-10-24T05:50:24.352Z,11.88
2017-10-24T05:51:24.339Z,11.81
2017-10-24T05:52:24.352Z,11.81
2017-10-24T05:53:24.015Z,11.83
2017-10-24T05:54:24.713Z,11.86
2017-10-24T05:55:24.334Z,11.87
2017-10-24T05:56:24.007Z,11.8
2017-10-24T05:57:24.323Z,11.73
2017-10-24T05:58:24.322Z,11.78
2017-10-24T05:59:24.640Z,11.69
2017-10-24T06:00:24.314Z,11.68
2017-10-24T06:01:24.322Z,11.68
2017-10-24T06:02:24.629Z,11.69
2017-10-24T06:03:24.325Z,11.6
2017-10-24T06:04:24.300Z,11.51
2017-10-24T06:05:23.986Z,11.54
2017-10-24T06:06:24.633Z,11.45
2017-10-24T06:07:24.290Z,11.4
2017-10-24T06:08:24.619Z,11.41
2017-10-24T06:09:24.298Z,11.45
2017-10-24T06:10:23.962Z,11.44
2017-10-24T06:11:23.961Z,11.41
2017-10-24T06:12:24.275Z,11.32
2017-10-24T06:13:24.597Z,11.41
2017-10-24T06:14:24.589Z,11.33
2017-10-24T06:15:24.272Z,11.43
2017-10-24T06:16:23.953Z,11.33
2017-10-24T06:17:24.574Z,11.35
2017-10-24T06:18:24.255Z,11.36
2017-10-24T06:19:24.766Z,11.43
2017-10-24T06:20:23.922Z,11.36
2017-10-24T06:21:24.567Z,11.41
2017-10-24T06:22:24.240Z,11.36
2017-10-24T06:23:24.240Z,11.41
2017-10-24T06:24:24.230Z,11.41
2017-10-24T06:25:24.236Z,11.43
2017-10-24T06:26:23.903Z,11.51
2017-10-24T06:27:24.551Z,11.44
2017-10-24T06:28:24.539Z,11.35
2017-10-24T06:29:24.537Z,11.4
2017-10-24T06:30:24.553Z,11.5
2017-10-24T06:31:23.888Z,11.4
2017-10-24T06:32:24.212Z,11.41
2017-10-24T06:33:24.520Z,11.48
2017-10-24T06:34:24.522Z,11.44
2017-10-24T06:35:24.508Z,11.44
2017-10-24T06:36:24.525Z,11.41
2017-10-24T06:37:23.862Z,11.36
2017-10-24T06:38:24.495Z,11.4
2017-10-24T06:39:24.494Z,11.44
2017-10-24T06:40:24.170Z,11.43
2017-10-24T06:41:24.487Z,11.4
2017-10-24T06:42:24.494Z,11.48
2017-10-24T06:43:24.484Z,11.54
2017-10-24T06:44:24.485Z,11.52
2017-10-24T06:45:24.492Z,11.63
2017-10-24T06:46:24.480Z,11.62
2017-10-24T06:47:23.862Z,11.7
2017-10-24T06:48:24.466Z,11.75
2017-10-24T06:49:24.335Z,11.73
2017-10-24T06:50:23.809Z,11.8
2017-10-24T06:51:24.127Z,11.7
2017-10-24T06:52:24.466Z,11.81
2017-10-24T06:53:24.464Z,11.78
2017-10-24T06:54:23.804Z,11.81
2017-10-24T06:55:23.794Z,11.81
2017-10-24T06:56:24.116Z,11.73
2017-10-24T06:57:24.436Z,11.72
2017-10-24T06:58:24.434Z,11.83
2017-10-24T06:59:24.425Z,11.72
2017-10-24T07:00:24.261Z,11.83
2017-10-24T07:01:24.435Z,11.9
2017-10-24T07:02:24.429Z,11.94
2017-10-24T07:03:24.429Z,11.97
2017-10-24T07:04:24.412Z,12.02
2017-10-24T07:05:24.418Z,12
2017-10-24T07:06:24.086Z,11.97
2017-10-24T07:07:24.410Z,12.09
2017-10-24T07:08:24.409Z,12
2017-10-24T07:09:24.436Z,12.2
2017-10-24T07:10:24.073Z,12.02
2017-10-24T07:11:24.390Z,12.12
2017-10-24T07:12:23.745Z,12.12
2017-10-24T07:13:24.400Z,12.17
2017-10-24T07:14:24.070Z,12.21
2017-10-24T07:15:24.077Z,12.24
2017-10-24T07:16:24.386Z,12.28
2017-10-24T07:17:24.382Z,12.32
2017-10-24T07:18:24.377Z,12.39
2017-10-24T07:19:24.050Z,12.24
2017-10-24T07:20:25.692Z,12.24
2017-10-24T07:21:24.043Z,12.36
2017-10-24T07:22:24.363Z,12.53
2017-10-24T07:23:24.367Z,12.36
2017-10-24T07:24:24.039Z,12.53
2017-10-24T07:25:24.359Z,12.47
2017-10-24T07:26:24.043Z,12.45
2017-10-24T07:27:24.359Z,12.46
2017-10-24T07:28:23.705Z,12.43
2017-10-24T07:29:24.045Z,12.47
2017-10-24T07:30:24.344Z,12.5
2017-10-24T07:31:24.038Z,12.53
2017-10-24T07:32:24.342Z,12.6
2017-10-24T07:33:24.340Z,12.62
2017-10-24T07:34:24.021Z,12.68
2017-10-24T07:35:24.025Z,12.72
2017-10-24T07:36:23.697Z,12.65
2017-10-24T07:37:24.008Z,12.65
2017-10-24T07:38:23.999Z,12.79
2017-10-24T07:39:24.338Z,12.85
2017-10-24T07:40:23.679Z,12.79
2017-10-24T07:41:24.317Z,12.82
2017-10-24T07:42:23.679Z,12.8
2017-10-24T07:43:23.996Z,12.79
2017-10-24T07:44:24.311Z,12.82
2017-10-24T07:45:24.001Z,12.85
2017-10-24T07:46:23.986Z,12.83
2017-10-24T07:47:24.329Z,12.85
2017-10-24T07:48:24.313Z,12.79
2017-10-24T07:49:24.324Z,12.79
2017-10-24T07:50:25.617Z,12.8
2017-10-24T07:51:24.302Z,12.75
2017-10-24T07:52:24.311Z,12.8
2017-10-24T07:53:24.309Z,12.8
2017-10-24T07:54:24.302Z,12.83
2017-10-24T07:55:25.112Z,12.86
2017-10-24T07:56:24.286Z,12.86
2017-10-24T07:57:23.966Z,12.86
2017-10-24T07:58:24.289Z,12.9
2017-10-24T07:59:24.277Z,12.82
2017-10-24T08:00:23.637Z,12.82
2017-10-24T08:01:24.278Z,12.79
2017-10-24T08:02:23.973Z,12.8
2017-10-24T08:03:24.278Z,12.87
2017-10-24T08:04:23.630Z,12.94
2017-10-24T08:05:24.269Z,13.01
2017-10-24T08:06:23.953Z,12.94
2017-10-24T08:07:23.950Z,12.98
2017-10-24T08:08:24.267Z,13.01
2017-10-24T08:09:24.266Z,13
2017-10-24T08:10:23.938Z,13.11
2017-10-24T08:11:24.259Z,13.11
2017-10-24T08:12:23.615Z,13.15
2017-10-24T08:13:24.258Z,13.27
2017-10-24T09:30:28.940Z,15.24
2017-10-24T09:31:28.323Z,15.35
2017-10-24T09:32:28.321Z,15.31
2017-10-24T09:33:28.627Z,15.36
2017-10-24T09:34:28.628Z,15.44
2017-10-24T09:35:28.623Z,15.55
2017-10-24T09:36:28.315Z,15.61
2017-10-24T09:37:28.944Z,15.62
2017-10-24T09:38:28.643Z,15.62
2017-10-24T09:39:28.651Z,15.7
2017-10-24T09:40:28.950Z,15.62
2017-10-24T09:41:28.945Z,15.59
2017-10-24T09:42:28.636Z,15.57
2017-10-24T09:43:28.953Z,15.49
2017-10-24T09:44:28.323Z,15.44
2017-10-24T09:45:29.303Z,15.4
2017-10-24T09:46:28.950Z,15.4
2017-10-24T09:47:28.624Z,15.52
2017-10-24T09:48:28.946Z,15.57
2017-10-24T09:49:28.951Z,15.55
2017-10-24T09:50:28.945Z,15.61
2017-10-24T09:51:28.948Z,15.64
2017-10-24T09:52:28.952Z,15.76
2017-10-24T09:53:28.646Z,15.8
2017-10-24T09:54:28.950Z,15.84
2017-10-24T09:55:28.948Z,16
2017-10-24T09:56:28.944Z,16.04
2017-10-24T09:57:28.650Z,16.08
2017-10-24T09:58:28.949Z,16.04
2017-10-24T09:59:28.962Z,16.12
2017-10-24T10:00:28.943Z,16.1
2017-10-24T10:01:28.949Z,16.09
2017-10-24T10:02:28.956Z,16.05
2017-10-24T10:03:28.634Z,16.1
2017-10-24T10:04:28.954Z,16.16
2017-10-24T10:05:28.644Z,16.16
2017-10-24T10:06:28.371Z,16.15
2017-10-24T10:07:28.646Z,16.33
2017-10-24T10:08:28.637Z,16.26
2017-10-24T10:09:28.660Z,16.39
2017-10-24T10:10:28.967Z,16.33
2017-10-24T10:11:28.665Z,16.32
2017-10-24T10:12:28.659Z,16.42
2017-10-24T10:13:28.970Z,16.41
2017-10-24T10:14:28.966Z,16.56
2017-10-24T10:15:28.332Z,16.61
2017-10-24T10:16:28.645Z,16.68
2017-10-24T10:17:28.674Z,16.66
2017-10-24T10:18:28.656Z,16.69
2017-10-24T10:19:28.660Z,16.76
2017-10-24T10:20:28.971Z,16.74
2017-10-24T10:21:28.976Z,16.9
2017-10-24T10:22:28.670Z,16.79
2017-10-24T10:23:28.976Z,16.86
2017-10-24T10:24:28.985Z,16.99
2017-10-24T10:25:28.978Z,17.06
2017-10-24T10:26:28.985Z,16.96
2017-10-24T10:27:28.345Z,16.91
2017-10-24T10:28:28.987Z,16.89
2017-10-24T10:29:28.674Z,16.93
2017-10-24T10:30:28.665Z,16.97
2017-10-24T10:31:28.991Z,16.91
2017-10-24T10:32:28.994Z,17.01
2017-10-24T10:33:28.669Z,16.94
2017-10-24T10:34:28.355Z,16.96
2017-10-24T10:35:28.356Z,16.91
2017-10-24T10:36:28.675Z,16.81
2017-10-24T10:37:28.682Z,16.86
2017-10-24T10:38:28.361Z,16.71
2017-10-24T10:39:28.676Z,16.64
2017-10-24T10:40:28.685Z,16.53
2017-10-24T10:41:29.013Z,16.6
2017-10-24T10:42:29.001Z,16.53
2017-10-24T10:43:29.000Z,16.54
2017-10-24T10:44:29.001Z,16.56
2017-10-24T10:45:29.005Z,16.6
2017-10-24T10:46:29.006Z,16.56
2017-10-24T10:47:29.002Z,16.58
2017-10-24T10:48:28.697Z,16.71
2017-10-24T10:49:28.728Z,16.61
2017-10-24T10:50:29.007Z,16.51
2017-10-24T10:51:29.024Z,16.36
2017-10-24T10:52:28.696Z,16.33
2017-10-24T10:53:28.685Z,16.33
2017-10-24T10:54:28.700Z,16.42
2017-10-24T10:55:28.693Z,16.56
2017-10-24T10:56:29.009Z,16.65
2017-10-24T10:57:29.288Z,16.75
2017-10-24T10:58:28.697Z,16.72
2017-10-24T10:59:29.032Z,16.87
2017-10-24T11:00:29.023Z,16.78
2017-10-24T11:01:28.384Z,16.86
2017-10-24T11:02:28.714Z,16.74
2017-10-24T11:03:29.038Z,16.75
2017-10-24T11:04:28.698Z,16.74
2017-10-24T11:05:29.050Z,16.72
2017-10-24T11:06:28.706Z,16.71
2017-10-24T11:07:28.380Z,16.68
2017-10-24T11:08:28.700Z,16.71
2017-10-24T11:09:28.715Z,16.71
2017-10-24T11:10:28.385Z,16.83
2017-10-24T11:11:28.706Z,16.76
2017-10-24T11:12:28.388Z,16.75
2017-10-24T11:13:28.716Z,16.81
2017-10-24T11:14:29.043Z,16.75
2017-10-24T11:15:29.781Z,16.89
2017-10-24T11:16:28.731Z,16.91
2017-10-24T11:17:28.724Z,16.89
2017-10-24T11:18:28.732Z,16.87
2017-10-24T11:19:29.047Z,16.83
2017-10-24T11:20:29.067Z,16.99
2017-10-24T11:21:29.047Z,17.01
2017-10-24T11:22:28.720Z,17.04
2017-10-24T11:23:29.067Z,17.02
2017-10-24T11:24:29.050Z,17.05
2017-10-24T11:25:28.738Z,16.97
2017-10-24T11:26:28.724Z,16.9
2017-10-24T11:27:29.050Z,16.86
2017-10-24T11:28:28.722Z,16.93
2017-10-24T11:29:28.728Z,17.01
2017-10-24T11:30:29.051Z,17.02
2017-10-24T11:31:29.054Z,17.06
2017-10-24T11:32:29.054Z,17.11
2017-10-24T11:33:29.065Z,17.2
2017-10-24T11:34:28.734Z,17.16
2017-10-24T11:35:29.054Z,17.26
2017-10-24T11:36:29.057Z,17.24
2017-10-24T11:37:28.416Z,17.16
2017-10-24T11:38:28.740Z,17.2
2017-10-24T11:39:28.745Z,17.11
2017-10-24T11:40:28.750Z,17.16
2017-10-24T11:41:29.075Z,17.19
2017-10-24T11:42:29.086Z,17.22
2017-10-24T11:43:28.764Z,17.34
2017-10-24T11:44:29.068Z,17.34
2017-10-24T11:45:29.000Z,17.45
2017-10-24T11:46:29.066Z,17.48
2017-10-24T11:47:28.750Z,17.64
2017-10-24T11:48:29.076Z,17.6
2017-10-24T11:49:28.750Z,17.65
2017-10-24T11:50:28.441Z,17.65
2017-10-24T11:51:28.758Z,17.6
2017-10-24T11:52:28.756Z,17.57
2017-10-24T11:53:28.756Z,17.6
2017-10-24T11:54:29.083Z,17.57
2017-10-24T11:55:29.089Z,17.56
2017-10-24T11:56:28.763Z,17.59
2017-10-24T11:57:29.098Z,17.57
2017-10-24T11:58:28.786Z,17.68
2017-10-24T11:59:28.774Z,17.65
2017-10-24T12:00:28.768Z,17.64
2017-10-24T12:01:28.774Z,17.63
2017-10-24T12:02:29.091Z,17.67
2017-10-24T12:03:29.092Z,17.7
2017-10-24T12:04:28.790Z,17.63
2017-10-24T12:05:28.790Z,17.65
2017-10-24T12:06:28.459Z,17.63
2017-10-24T12:07:28.793Z,17.74
2017-10-24T12:08:28.459Z,17.68
2017-10-24T12:09:28.842Z,17.71
2017-10-24T12:10:29.107Z,17.72
2017-10-24T12:11:28.801Z,17.71
2017-10-24T12:12:29.116Z,17.74
2017-10-24T12:13:29.106Z,17.72
2017-10-24T12:14:29.111Z,17.68
2017-10-24T12:15:31.177Z,17.67
2017-10-24T12:16:28.801Z,17.52
2017-10-24T12:17:28.473Z,17.52
2017-10-24T12:18:28.485Z,17.39
2017-10-24T12:19:28.805Z,17.42
2017-10-24T12:20:29.139Z,17.41
2017-10-24T12:21:29.163Z,17.38
2017-10-24T12:22:28.808Z,17.38
2017-10-24T12:23:28.813Z,17.48
2017-10-24T12:24:28.811Z,17.57
2017-10-24T12:25:28.816Z,17.54
2017-10-24T12:26:29.137Z,17.6
2017-10-24T12:27:28.818Z,17.6
2017-10-24T12:28:29.139Z,17.65
2017-10-24T12:29:29.138Z,17.72
2017-10-24T12:30:29.142Z,17.76
2017-10-24T12:31:29.143Z,17.85
2017-10-24T12:32:29.142Z,17.82
2017-10-24T12:33:29.154Z,17.95
2017-10-24T12:34:29.187Z,17.92
2017-10-24T12:35:28.826Z,18.05
2017-10-24T12:36:28.496Z,18.05
2017-10-24T12:37:29.143Z,18.11
2017-10-24T12:38:28.497Z,18.08
2017-10-24T12:39:28.820Z,18.07
2017-10-24T12:40:28.821Z,18.18
2017-10-24T12:41:28.827Z,18.1
2017-10-24T12:42:28.833Z,18.16
2017-10-24T12:43:28.832Z,18.01
2017-10-24T12:44:28.853Z,18.13
2017-10-24T12:45:28.846Z,18.11
2017-10-24T12:46:30.688Z,18.07
2017-10-24T12:47:28.841Z,18.11
2017-10-24T12:48:28.841Z,18.13
2017-10-24T12:49:28.847Z,18.18
2017-10-24T12:50:28.837Z,18.2
2017-10-24T12:51:29.165Z,18.29
2017-10-24T12:52:28.521Z,18.5
2017-10-24T12:53:29.170Z,18.56
2017-10-24T12:54:28.524Z,18.66
2017-10-24T12:55:29.172Z,18.7
2017-10-24T12:56:29.172Z,18.56
2017-10-24T12:57:28.849Z,18.55
2017-10-24T12:58:29.174Z,18.5
2017-10-24T12:59:29.176Z,18.49
2017-10-24T13:00:28.535Z,18.53
2017-10-24T13:01:31.236Z,18.52
2017-10-24T13:02:29.184Z,18.4
2017-10-24T13:03:28.856Z,18.47
2017-10-24T13:04:29.186Z,18.43
2017-10-24T13:05:29.192Z,18.5
2017-10-24T13:06:28.872Z,18.38
2017-10-24T13:07:28.888Z,18.33
2017-10-24T13:08:29.189Z,18.29
2017-10-24T13:09:28.876Z,18.52
2017-10-24T13:10:28.879Z,18.41
2017-10-24T13:11:28.875Z,18.5
2017-10-24T13:12:29.209Z,18.59
2017-10-24T13:13:28.881Z,18.53
2017-10-24T13:14:28.570Z,18.56
2017-10-24T13:15:28.921Z,18.65
2017-10-24T13:16:31.277Z,18.62
2017-10-24T13:17:28.897Z,18.4
2017-10-24T13:18:28.899Z,18.41
2017-10-24T13:19:29.222Z,18.41
2017-10-24T13:20:28.898Z,18.52
2017-10-24T13:21:29.230Z,18.59
2017-10-24T13:22:28.893Z,18.63
2017-10-24T13:23:29.228Z,18.75
2017-10-24T13:24:29.251Z,18.7
2017-10-24T13:25:28.898Z,18.74
2017-10-24T13:26:29.227Z,18.73
2017-10-24T13:27:29.228Z,18.73
2017-10-24T13:28:28.933Z,18.77
2017-10-24T13:29:29.232Z,18.8
2017-10-24T13:30:29.237Z,18.84
2017-10-24T13:31:29.246Z,18.81
2017-10-24T13:32:28.599Z,18.74
2017-10-24T13:33:29.266Z,18.58
2017-10-24T13:34:29.263Z,18.62
2017-10-24T13:35:28.940Z,18.56
2017-10-24T13:36:28.930Z,18.66
2017-10-24T13:37:28.932Z,18.55
2017-10-24T13:38:28.938Z,18.59
2017-10-24T13:39:29.254Z,18.65
2017-10-24T13:40:28.936Z,18.53
2017-10-24T13:41:29.265Z,18.52
2017-10-24T13:42:29.269Z,18.49
2017-10-24T13:43:29.262Z,18.49
2017-10-24T13:44:28.941Z,18.35
2017-10-24T13:45:28.970Z,18.29
2017-10-24T13:46:29.267Z,18.35
2017-10-24T13:47:28.977Z,18.35
2017-10-24T13:48:28.970Z,18.37
2017-10-24T13:49:29.277Z,18.4
2017-10-24T13:50:28.971Z,18.47
2017-10-24T13:51:28.964Z,18.53
2017-10-24T13:52:28.968Z,18.6
2017-10-24T13:53:28.984Z,18.7
2017-10-24T13:54:29.287Z,18.74
2017-10-24T13:55:28.988Z,18.89
2017-10-24T13:56:29.284Z,18.83
2017-10-24T13:57:29.291Z,18.81
2017-10-24T13:58:29.293Z,18.83
2017-10-24T13:59:29.289Z,18.8
2017-10-24T14:00:29.324Z,18.77
2017-10-24T14:01:28.971Z,18.68
2017-10-24T14:02:28.656Z,18.59
2017-10-24T14:03:29.296Z,18.6
2017-10-24T14:04:29.309Z,18.58
2017-10-24T14:05:28.992Z,18.68
2017-10-24T14:06:28.990Z,18.5
2017-10-24T14:07:29.310Z,18.59
2017-10-24T14:08:29.302Z,18.59
2017-10-24T14:09:29.001Z,18.43
2017-10-24T14:10:29.330Z,18.44
2017-10-24T14:11:28.670Z,18.34
2017-10-24T14:12:29.309Z,18.28